createdAt,value
2022-09-12T00:00:52.997Z,15
2022-09-12T00:01:52.999Z,15
2022-09-12T00:02:52.951Z,16
2022-09-12T00:03:52.945Z,15
2022-09-12T00:04:52.974Z,16
2022-09-12T00:05:52.962Z,16
2022-09-12T00:06:52.949Z,16
2022-09-12T00:07:52.933Z,16
2022-09-12T00:08:52.947Z,16
2022-09-12T00:09:53.085Z,16
2022-09-12T00:10:52.967Z,16
2022-09-12T00:11:52.939Z,16
2022-09-12T00:12:52.950Z,16
2022-09-12T00:13:52.959Z,16
2022-09-12T00:14:52.943Z,17
2022-09-12T00:15:52.938Z,16
2022-09-12T00:16:52.998Z,16
2022-09-12T00:17:52.976Z,16
2022-09-12T00:18:52.949Z,16
2022-09-12T00:19:52.969Z,16
2022-09-12T00:20:52.949Z,17
2022-09-12T00:21:52.942Z,16
2022-09-12T00:22:52.940Z,16
2022-09-12T00:23:53.031Z,16
2022-09-12T00:24:52.939Z,16
2022-09-12T00:25:52.956Z,16
2022-09-12T00:26:52.965Z,15
2022-09-12T00:27:52.971Z,16
2022-09-12T00:28:52.942Z,16
2022-09-12T00:29:52.951Z,16
2022-09-12T00:30:52.954Z,15
2022-09-12T00:31:53.014Z,16
2022-09-12T00:32:53.000Z,16
2022-09-12T00:33:52.958Z,15
2022-09-12T00:34:52.997Z,15
2022-09-12T00:35:52.952Z,15
2022-09-12T00:36:52.968Z,15
2022-09-12T00:37:52.944Z,15
2022-09-12T00:38:52.943Z,8
2022-09-12T00:39:52.970Z,15
2022-09-12T00:40:52.948Z,15
2022-09-12T00:41:52.958Z,15
2022-09-12T00:42:52.948Z,15
2022-09-12T00:43:52.940Z,15
2022-09-12T00:44:52.945Z,15
2022-09-12T00:45:52.976Z,15
2022-09-12T00:46:52.947Z,16
2022-09-12T00:47:52.965Z,15
2022-09-12T00:48:52.988Z,8
2022-09-12T00:49:53.001Z,15
2022-09-12T00:50:52.953Z,14
2022-09-12T00:51:52.959Z,15
2022-09-12T00:52:52.952Z,15
2022-09-12T00:53:52.958Z,14
2022-09-12T00:54:53.042Z,15
2022-09-12T00:55:53.892Z,15
2022-09-12T00:56:52.998Z,16
2022-09-12T00:57:52.944Z,16
2022-09-12T00:58:52.958Z,15
2022-09-12T00:59:52.959Z,15
2022-09-12T01:00:52.999Z,15
2022-09-12T01:01:53.180Z,15
2022-09-12T01:02:52.960Z,16
2022-09-12T01:03:52.945Z,15
2022-09-12T01:04:52.956Z,15
2022-09-12T01:05:52.962Z,16
2022-09-12T01:06:52.957Z,15
2022-09-12T01:07:52.958Z,15
2022-09-12T01:08:52.961Z,15
2022-09-12T01:09:52.950Z,15
2022-09-12T01:10:52.959Z,16
2022-09-12T01:11:52.968Z,15
2022-09-12T01:12:52.949Z,15
2022-09-12T01:13:52.970Z,14
2022-09-12T01:14:52.966Z,15
2022-09-12T01:15:52.952Z,15
2022-09-12T01:16:52.952Z,14
2022-09-12T01:17:52.948Z,15
2022-09-12T01:18:52.954Z,8
2022-09-12T01:19:52.977Z,15
2022-09-12T01:20:52.961Z,13
2022-09-12T01:21:52.959Z,15
2022-09-12T01:22:52.956Z,15
2022-09-12T01:23:52.955Z,14
2022-09-12T01:24:52.960Z,14
2022-09-12T01:25:53.003Z,14
2022-09-12T01:26:52.947Z,7
2022-09-12T01:27:52.952Z,14
2022-09-12T01:28:52.960Z,14
2022-09-12T01:29:52.946Z,14
2022-09-12T01:30:52.948Z,15
2022-09-12T01:31:53.066Z,14
2022-09-12T01:32:52.955Z,14
2022-09-12T01:33:52.944Z,14
2022-09-12T01:34:52.972Z,14
2022-09-12T01:35:52.967Z,14
2022-09-12T01:36:52.955Z,14
2022-09-12T01:37:52.947Z,13
2022-09-12T01:38:52.962Z,14
2022-09-12T01:39:53.006Z,15
2022-09-12T01:40:52.953Z,14
2022-09-12T01:41:52.970Z,7
2022-09-12T01:42:52.970Z,14
2022-09-12T01:43:52.955Z,14
2022-09-12T01:44:52.951Z,14
2022-09-12T01:45:53.033Z,14
2022-09-12T01:46:52.960Z,14
2022-09-12T01:47:52.988Z,13
2022-09-12T01:48:52.984Z,13
2022-09-12T01:49:52.959Z,13
2022-09-12T01:50:52.984Z,14
2022-09-12T01:51:52.960Z,7
2022-09-12T01:52:53.025Z,13
2022-09-12T01:53:52.968Z,13
2022-09-12T01:54:52.962Z,13
2022-09-12T01:55:59.903Z,15
2022-09-12T01:56:52.979Z,14
2022-09-12T01:57:52.957Z,13
2022-09-12T01:58:52.957Z,13
2022-09-12T01:59:52.971Z,13
2022-09-12T02:00:53.016Z,7
2022-09-12T02:01:53.049Z,13
2022-09-12T02:02:52.968Z,13
2022-09-12T02:03:52.958Z,13
2022-09-12T02:04:52.951Z,13
2022-09-12T02:05:52.962Z,14
2022-09-12T02:06:52.997Z,13
2022-09-12T02:07:52.955Z,7
2022-09-12T02:08:52.954Z,13
2022-09-12T02:09:52.979Z,13
2022-09-12T02:10:52.970Z,13
2022-09-12T02:11:52.966Z,13
2022-09-12T02:12:52.958Z,13
2022-09-12T02:13:52.972Z,13
2022-09-12T02:14:52.960Z,13
2022-09-12T02:15:52.960Z,13
2022-09-12T02:16:52.989Z,13
2022-09-12T02:17:52.972Z,14
2022-09-12T02:18:52.963Z,13
2022-09-12T02:19:52.951Z,7
2022-09-12T02:20:52.971Z,12
2022-09-12T02:21:52.985Z,13
2022-09-12T02:22:52.980Z,13
2022-09-12T02:23:52.972Z,13
2022-09-12T02:24:52.964Z,13
2022-09-12T02:25:52.966Z,7
2022-09-12T02:26:52.966Z,12
2022-09-12T02:27:52.967Z,13
2022-09-12T02:28:52.956Z,13
2022-09-12T02:29:52.966Z,13
2022-09-12T02:30:53.123Z,13
2022-09-12T02:31:52.953Z,13
2022-09-12T02:32:52.986Z,13
2022-09-12T02:33:53.004Z,7
2022-09-12T02:34:52.955Z,12
2022-09-12T02:35:52.982Z,13
2022-09-12T02:36:52.975Z,13
2022-09-12T02:37:52.969Z,13
2022-09-12T02:38:52.975Z,13
2022-09-12T02:39:53.008Z,13
2022-09-12T02:40:52.971Z,13
2022-09-12T02:41:52.950Z,7
2022-09-12T02:42:52.955Z,12
2022-09-12T02:43:52.969Z,12
2022-09-12T02:44:52.965Z,12
2022-09-12T02:45:52.973Z,12
2022-09-12T02:46:52.970Z,12
2022-09-12T02:47:52.990Z,13
2022-09-12T02:48:52.958Z,6
2022-09-12T02:49:52.973Z,12
2022-09-12T02:50:53.022Z,12
2022-09-12T02:51:52.962Z,12
2022-09-12T02:52:53.029Z,13
2022-09-12T02:53:52.998Z,7
2022-09-12T02:54:52.965Z,13
2022-09-12T02:56:52.972Z,12
2022-09-12T02:57:52.959Z,12
2022-09-12T02:58:52.971Z,12
2022-09-12T02:59:52.978Z,13
2022-09-12T03:00:53.030Z,6
2022-09-12T03:01:52.995Z,13
2022-09-12T03:02:53.021Z,12
2022-09-12T03:03:52.959Z,12
2022-09-12T03:04:52.980Z,12
2022-09-12T03:05:52.973Z,12
2022-09-12T03:06:53.001Z,13
2022-09-12T03:07:52.984Z,12
2022-09-12T03:08:52.965Z,12
2022-09-12T03:09:52.974Z,12
2022-09-12T03:10:52.965Z,12
2022-09-12T03:11:52.964Z,7
2022-09-12T03:12:52.970Z,11
2022-09-12T03:13:52.979Z,12
2022-09-12T03:14:52.961Z,12
2022-09-12T03:15:52.976Z,6
2022-09-12T03:16:52.969Z,11
2022-09-12T03:17:52.969Z,12
2022-09-12T03:18:52.969Z,11
2022-09-12T03:19:53.041Z,12
2022-09-12T03:20:52.971Z,6
2022-09-12T03:21:52.970Z,11
2022-09-12T03:22:52.987Z,12
2022-09-12T03:23:53.004Z,12
2022-09-12T03:24:52.978Z,12
2022-09-12T03:25:52.984Z,11
2022-09-12T03:26:52.977Z,12
2022-09-12T03:27:52.979Z,12
2022-09-12T03:28:52.960Z,12
2022-09-12T03:29:52.974Z,12
2022-09-12T03:30:53.006Z,12
2022-09-12T03:31:53.021Z,12
2022-09-12T03:32:52.983Z,12
2022-09-12T03:33:52.961Z,12
2022-09-12T03:34:52.988Z,12
2022-09-12T03:35:52.974Z,12
2022-09-12T03:36:52.982Z,11
2022-09-12T03:37:52.990Z,11
2022-09-12T03:38:52.989Z,12
2022-09-12T03:39:53.008Z,12
2022-09-12T03:40:54.974Z,6
2022-09-12T03:41:52.978Z,11
2022-09-12T03:42:52.985Z,11
2022-09-12T03:43:52.975Z,11
2022-09-12T03:44:52.977Z,12
2022-09-12T03:45:53.032Z,11
2022-09-12T03:46:52.989Z,11
2022-09-12T03:47:52.965Z,6
2022-09-12T03:48:52.985Z,12
2022-09-12T03:49:52.983Z,11
2022-09-12T03:50:52.973Z,11
2022-09-12T03:51:52.970Z,12
2022-09-12T03:52:52.975Z,11
2022-09-12T03:53:52.996Z,12
2022-09-12T03:54:52.997Z,6
2022-09-12T03:55:52.978Z,11
2022-09-12T03:56:52.988Z,11
2022-09-12T03:57:52.975Z,11
2022-09-12T03:58:52.976Z,11
2022-09-12T03:59:52.979Z,12
2022-09-12T04:00:53.003Z,11
2022-09-12T04:01:53.032Z,12
2022-09-12T04:02:52.982Z,6
2022-09-12T04:03:52.965Z,11
2022-09-12T04:04:52.978Z,11
2022-09-12T04:05:53.009Z,11
2022-09-12T04:06:52.988Z,11
2022-09-12T04:07:52.987Z,11
2022-09-12T04:08:52.991Z,7
2022-09-12T04:09:52.982Z,10
2022-09-12T04:10:52.969Z,10
2022-09-12T04:11:53.025Z,11
2022-09-12T04:12:52.988Z,11
2022-09-12T04:13:52.980Z,5
2022-09-12T04:14:52.968Z,11
2022-09-12T04:15:52.987Z,11
2022-09-12T04:16:53.026Z,10
2022-09-12T04:17:52.986Z,6
2022-09-12T04:18:52.979Z,10
2022-09-12T04:19:52.989Z,11
2022-09-12T04:20:52.981Z,10
2022-09-12T04:21:52.984Z,11
2022-09-12T04:22:52.987Z,11
2022-09-12T04:23:53.005Z,11
2022-09-12T04:24:52.974Z,6
2022-09-12T04:25:53.014Z,11
2022-09-12T04:26:53.005Z,11
2022-09-12T04:27:52.968Z,11
2022-09-12T04:28:52.972Z,11
2022-09-12T04:29:52.987Z,6
2022-09-12T04:30:53.068Z,10
2022-09-12T04:31:52.981Z,11
2022-09-12T04:32:52.975Z,11
2022-09-12T04:33:52.981Z,10
2022-09-12T04:34:53.056Z,10
2022-09-12T04:35:52.983Z,10
2022-09-12T04:36:52.994Z,6
2022-09-12T04:37:52.972Z,10
2022-09-12T04:38:52.990Z,10
2022-09-12T04:39:53.033Z,10
2022-09-12T04:40:52.984Z,10
2022-09-12T04:41:52.985Z,10
2022-09-12T04:42:52.984Z,11
2022-09-12T04:43:52.997Z,10
2022-09-12T04:44:52.995Z,5
2022-09-12T04:45:53.046Z,10
2022-09-12T04:46:52.976Z,10
2022-09-12T04:47:52.981Z,10
2022-09-12T04:48:56.616Z,10
2022-09-12T04:49:53.052Z,5
2022-09-12T04:50:52.984Z,10
2022-09-12T04:51:53.031Z,10
2022-09-12T04:52:52.992Z,10
2022-09-12T04:53:52.980Z,10
2022-09-12T04:54:52.990Z,6
2022-09-12T04:55:52.983Z,10
2022-09-12T04:56:53.077Z,10
2022-09-12T04:57:53.003Z,9
2022-09-12T04:58:52.982Z,10
2022-09-12T04:59:53.002Z,5
2022-09-12T05:00:53.010Z,9
2022-09-12T05:01:53.027Z,9
2022-09-12T05:02:52.981Z,10
2022-09-12T05:03:52.998Z,10
2022-09-12T05:04:53.022Z,5
2022-09-12T05:05:56.346Z,10
2022-09-12T05:06:52.994Z,9
2022-09-12T05:07:52.979Z,10
2022-09-12T05:08:52.982Z,10
2022-09-12T05:09:53.006Z,5
2022-09-12T05:10:52.977Z,10
2022-09-12T05:12:04.192Z,9
2022-09-12T05:12:52.988Z,10
2022-09-12T05:13:53.052Z,10
2022-09-12T05:15:52.984Z,5
2022-09-12T05:16:53.164Z,9
2022-09-12T05:17:53.001Z,9
2022-09-12T05:18:53.003Z,5
2022-09-12T05:19:52.997Z,9
2022-09-12T05:20:52.980Z,10
2022-09-12T05:21:52.996Z,9
2022-09-12T05:22:52.974Z,9
2022-09-12T05:23:53.005Z,5
2022-09-12T05:24:53.013Z,9
2022-09-12T05:25:52.989Z,10
2022-09-12T05:26:52.972Z,10
2022-09-12T05:27:53.039Z,9
2022-09-12T05:28:52.992Z,9
2022-09-12T05:29:53.005Z,5
2022-09-12T05:30:53.029Z,10
2022-09-12T05:31:53.002Z,9
2022-09-12T05:32:53.009Z,9
2022-09-12T05:33:52.984Z,5
2022-09-12T05:34:53.121Z,9
2022-09-12T05:35:52.980Z,10
2022-09-12T05:36:52.988Z,10
2022-09-12T05:37:52.991Z,10
2022-09-12T05:38:52.994Z,10
2022-09-12T05:39:53.062Z,6
2022-09-12T05:40:52.977Z,10
2022-09-12T05:41:52.984Z,10
2022-09-12T05:42:52.985Z,10
2022-09-12T05:43:52.993Z,9
2022-09-12T05:44:52.994Z,9
2022-09-12T05:45:53.019Z,9
2022-09-12T05:46:52.995Z,9
2022-09-12T05:47:52.979Z,9
2022-09-12T05:48:56.123Z,9
2022-09-12T05:49:53.053Z,9
2022-09-12T05:50:52.997Z,9
2022-09-12T05:51:52.980Z,8
2022-09-12T05:52:52.989Z,9
2022-09-12T05:53:52.999Z,5
2022-09-12T05:54:53.045Z,9
2022-09-12T05:55:52.982Z,9
2022-09-12T05:56:52.981Z,9
2022-09-12T05:57:52.993Z,9
2022-09-12T05:58:53.026Z,8
2022-09-12T05:59:52.985Z,9
2022-09-12T06:00:52.997Z,8
2022-09-12T06:01:52.992Z,8
2022-09-12T06:02:52.993Z,9
2022-09-12T06:03:52.993Z,8
2022-09-12T06:04:53.005Z,8
2022-09-12T06:05:53.008Z,9
2022-09-12T06:06:53.048Z,9
2022-09-12T06:07:52.987Z,8
2022-09-12T06:08:52.988Z,8
2022-09-12T06:09:53.001Z,8
2022-09-12T06:10:53.022Z,8
2022-09-12T06:11:53.003Z,9
2022-09-12T06:12:52.997Z,8
2022-09-12T06:13:53.000Z,8
2022-09-12T06:14:53.002Z,8
2022-09-12T06:15:52.999Z,7
2022-09-12T06:16:53.040Z,8
2022-09-12T06:17:52.985Z,8
2022-09-12T06:18:52.998Z,9
2022-09-12T06:19:52.988Z,8
2022-09-12T06:20:52.988Z,8
2022-09-12T06:21:53.007Z,8
2022-09-12T06:22:53.000Z,7
2022-09-12T06:23:52.991Z,8
2022-09-12T06:24:57.752Z,7
2022-09-12T06:25:53.012Z,7
2022-09-12T06:26:53.001Z,7
2022-09-12T06:27:52.997Z,7
2022-09-12T06:28:52.990Z,7
2022-09-12T06:29:53.014Z,8
2022-09-12T06:30:53.041Z,8
2022-09-12T06:31:53.002Z,7
2022-09-12T06:32:53.014Z,7
2022-09-12T06:33:53.011Z,7
2022-09-12T06:34:53.012Z,7
2022-09-12T06:35:52.994Z,8
2022-09-12T06:36:53.009Z,7
2022-09-12T06:37:53.002Z,8
2022-09-12T06:38:52.988Z,7
2022-09-12T06:39:53.030Z,7
2022-09-12T06:40:53.008Z,7
2022-09-12T06:41:53.001Z,7
2022-09-12T06:42:53.024Z,7
2022-09-12T06:43:53.011Z,7
2022-09-12T06:44:53.001Z,7
2022-09-12T06:45:53.035Z,7
2022-09-12T06:46:52.993Z,7
2022-09-12T06:47:52.999Z,7
2022-09-12T06:48:53.006Z,8
2022-09-12T06:49:52.997Z,7
2022-09-12T06:50:53.011Z,7
2022-09-12T06:51:53.005Z,7
2022-09-12T06:52:52.988Z,7
2022-09-12T06:53:53.002Z,8
2022-09-12T06:54:53.070Z,7
2022-09-12T06:55:53.007Z,7
2022-09-12T06:56:53.003Z,7
2022-09-12T06:57:53.003Z,7
2022-09-12T06:58:52.999Z,7
2022-09-12T06:59:53.010Z,7
2022-09-12T07:00:57.207Z,7
2022-09-12T07:01:53.100Z,7
2022-09-12T07:02:53.010Z,8
2022-09-12T07:03:52.998Z,7
2022-09-12T07:04:53.019Z,7
2022-09-12T07:05:53.000Z,7
2022-09-12T07:06:53.005Z,7
2022-09-12T07:07:53.012Z,7
2022-09-12T07:08:53.007Z,7
2022-09-12T07:09:52.997Z,6
2022-09-12T07:10:52.998Z,7
2022-09-12T07:11:53.000Z,7
2022-09-12T07:12:53.000Z,8
2022-09-12T07:13:52.998Z,7
2022-09-12T07:14:53.015Z,7
2022-09-12T07:15:53.004Z,7
2022-09-12T07:16:53.020Z,7
2022-09-12T07:17:53.002Z,7
2022-09-12T07:18:52.997Z,7
2022-09-12T07:19:52.998Z,7
2022-09-12T07:20:53.009Z,7
2022-09-12T07:21:56.608Z,6
2022-09-12T07:22:53.004Z,7
2022-09-12T07:23:52.987Z,7
2022-09-12T07:24:53.017Z,7
2022-09-12T07:25:53.013Z,7
2022-09-12T07:26:53.013Z,7
2022-09-12T07:27:53.002Z,7
2022-09-12T07:28:53.047Z,7
2022-09-12T07:29:53.009Z,7
2022-09-12T07:30:53.050Z,7
2022-09-12T07:31:53.033Z,6
2022-09-12T07:32:53.004Z,7
2022-09-12T07:33:54.827Z,7
2022-09-12T07:34:53.003Z,6
2022-09-12T07:35:53.017Z,7
2022-09-12T07:36:53.018Z,7
2022-09-12T07:37:53.000Z,7
2022-09-12T07:38:56.789Z,7
2022-09-12T07:39:53.148Z,7
2022-09-12T07:40:53.002Z,7
2022-09-12T07:41:53.069Z,7
2022-09-12T07:42:53.111Z,7
2022-09-12T07:43:53.177Z,7
2022-09-12T07:44:53.243Z,6
2022-09-12T07:45:53.462Z,6
2022-09-12T07:46:53.013Z,6
2022-09-12T07:47:53.036Z,6
2022-09-12T07:48:53.005Z,7
2022-09-12T07:49:53.002Z,6
2022-09-12T07:50:53.103Z,6
2022-09-12T07:51:53.022Z,6
2022-09-12T07:52:53.035Z,6
2022-09-12T07:53:53.031Z,6
2022-09-12T07:54:53.007Z,7
2022-09-12T07:55:53.036Z,6
2022-09-12T07:56:53.019Z,7
2022-09-12T07:57:53.016Z,7
2022-09-12T07:58:53.018Z,6
2022-09-12T07:59:53.440Z,6
2022-09-12T08:00:53.032Z,6
2022-09-12T08:01:53.048Z,6
2022-09-12T08:02:53.092Z,6
2022-09-12T08:03:53.021Z,6
2022-09-12T08:04:53.024Z,6
2022-09-12T08:05:53.016Z,7
2022-09-12T08:06:53.008Z,6
2022-09-12T08:07:57.201Z,6
2022-09-12T08:08:53.020Z,6
2022-09-12T08:09:53.033Z,6
2022-09-12T08:10:53.021Z,7
2022-09-12T08:11:53.016Z,6
2022-09-12T08:12:53.022Z,6
2022-09-12T08:13:55.692Z,6
2022-09-12T08:14:53.024Z,6
2022-09-12T08:15:53.064Z,6
2022-09-12T08:16:53.013Z,6
2022-09-12T08:17:53.026Z,6
2022-09-12T08:18:53.026Z,6
2022-09-12T08:19:53.006Z,6
2022-09-12T08:20:53.017Z,6
2022-09-12T08:21:53.030Z,6
2022-09-12T08:22:53.027Z,6
2022-09-12T08:23:53.015Z,5
2022-09-12T08:24:53.013Z,5
2022-09-12T08:25:53.019Z,6
2022-09-12T08:26:53.069Z,5
2022-09-12T08:27:53.025Z,6
2022-09-12T08:28:53.037Z,5
2022-09-12T08:29:53.037Z,5
2022-09-12T08:30:53.057Z,6
2022-09-12T08:31:57.178Z,5
2022-09-12T08:32:53.030Z,6
2022-09-12T08:33:53.053Z,5
2022-09-12T08:34:53.025Z,5
2022-09-12T08:35:53.028Z,5
2022-09-12T08:36:53.041Z,6
2022-09-12T08:37:53.016Z,5
2022-09-12T08:38:57.387Z,6
2022-09-12T08:39:53.103Z,5
2022-09-12T08:40:53.023Z,5
2022-09-12T08:41:53.035Z,5
2022-09-12T08:42:53.033Z,5
2022-09-12T08:43:56.112Z,5
2022-09-12T08:44:53.022Z,5
2022-09-12T08:45:53.057Z,5
2022-09-12T08:46:53.031Z,5
2022-09-12T08:47:53.030Z,5
2022-09-12T08:48:53.021Z,5
2022-09-12T08:49:53.034Z,5
2022-09-12T08:50:53.038Z,4
2022-09-12T08:51:53.019Z,5
2022-09-12T08:52:53.031Z,5
2022-09-12T08:53:53.038Z,4
2022-09-12T08:54:53.028Z,5
2022-09-12T08:55:53.028Z,5
2022-09-12T08:56:53.043Z,4
2022-09-12T08:57:53.028Z,5
2022-09-12T08:58:53.020Z,5
2022-09-12T08:59:53.031Z,5
2022-09-12T09:00:53.047Z,5
2022-09-12T09:01:53.077Z,5
2022-09-12T09:02:53.170Z,5
2022-09-12T09:03:53.035Z,4
2022-09-12T09:04:53.046Z,4
2022-09-12T09:05:53.044Z,5
2022-09-12T09:06:53.052Z,5
2022-09-12T09:07:53.037Z,4
2022-09-12T09:08:53.050Z,4
2022-09-12T09:09:53.024Z,4
2022-09-12T09:10:53.048Z,4
2022-09-12T09:11:53.036Z,4
2022-09-12T09:12:53.044Z,4
2022-09-12T09:13:53.036Z,4
2022-09-12T09:14:53.029Z,4
2022-09-12T09:15:53.080Z,4
2022-09-12T09:16:53.912Z,4
2022-09-12T09:17:53.035Z,4
2022-09-12T09:18:53.040Z,4
2022-09-12T09:19:53.085Z,4
2022-09-12T09:20:53.049Z,4
2022-09-12T09:21:53.045Z,4
2022-09-12T09:22:53.577Z,4
2022-09-12T09:23:53.041Z,4
2022-09-12T09:24:53.074Z,4
2022-09-12T09:25:53.033Z,4
2022-09-12T09:26:53.047Z,4
2022-09-12T09:27:53.031Z,4
2022-09-12T09:28:53.047Z,4
2022-09-12T09:29:53.049Z,4
2022-09-12T09:30:53.145Z,4
2022-09-12T09:31:53.039Z,4
2022-09-12T09:32:53.063Z,4
2022-09-12T09:33:53.043Z,4
2022-09-12T09:34:53.033Z,4
2022-09-12T09:35:53.069Z,4
2022-09-12T09:36:53.037Z,4
2022-09-12T09:37:58.034Z,4
2022-09-12T09:38:54.184Z,4
2022-09-12T09:39:53.179Z,4
2022-09-12T09:40:53.045Z,4
2022-09-12T09:41:53.032Z,4
2022-09-12T09:42:53.040Z,4
2022-09-12T09:43:53.044Z,4
2022-09-12T09:44:53.051Z,4
2022-09-12T09:45:53.174Z,4
2022-09-12T09:46:53.074Z,4
2022-09-12T09:47:53.038Z,4
2022-09-12T09:48:53.034Z,4
2022-09-12T09:49:53.053Z,4
2022-09-12T09:50:53.061Z,4
2022-09-12T09:51:54.858Z,4
2022-09-12T09:52:53.036Z,4
2022-09-12T09:53:53.093Z,4
2022-09-12T09:54:53.048Z,4
2022-09-12T09:55:53.047Z,4
2022-09-12T09:56:53.082Z,4
2022-09-12T09:57:53.084Z,4
2022-09-12T09:58:53.087Z,4
2022-09-12T09:59:53.162Z,3
2022-09-12T10:00:56.627Z,4
2022-09-12T10:01:53.113Z,4
2022-09-12T10:02:53.109Z,4
2022-09-12T10:03:53.079Z,3
2022-09-12T10:04:53.053Z,4
2022-09-12T10:05:53.057Z,4
2022-09-12T10:06:53.090Z,4
2022-09-12T10:07:53.058Z,4
2022-09-12T10:08:53.048Z,4
2022-09-12T10:09:53.050Z,3
2022-09-12T10:10:53.050Z,4
2022-09-12T10:11:53.060Z,4
2022-09-12T10:12:53.060Z,3
2022-09-12T10:13:53.045Z,4
2022-09-12T10:14:53.061Z,4
2022-09-12T10:15:53.152Z,3
2022-09-12T10:16:59.892Z,3
2022-09-12T10:17:53.051Z,3
2022-09-12T10:20:10.558Z,4
2022-09-12T10:20:53.053Z,4
2022-09-12T10:21:53.062Z,3
2022-09-12T10:22:53.058Z,3
2022-09-12T10:23:53.104Z,4
2022-09-12T10:24:53.061Z,4
2022-09-12T10:25:53.070Z,4
2022-09-12T10:26:56.578Z,4
2022-09-12T10:27:53.086Z,4
2022-09-12T10:28:53.064Z,3
2022-09-12T10:29:53.055Z,3
2022-09-12T10:30:53.125Z,3
2022-09-12T10:31:53.056Z,3
2022-09-12T10:32:53.066Z,3
2022-09-12T10:33:53.189Z,4
2022-09-12T10:34:53.068Z,4
2022-09-12T10:35:53.040Z,4
2022-09-12T10:36:53.121Z,3
2022-09-12T10:37:53.234Z,3
2022-09-12T10:38:53.163Z,3
2022-09-12T10:39:53.143Z,3
2022-09-12T10:40:53.103Z,4
2022-09-12T10:41:53.143Z,3
2022-09-12T10:42:53.059Z,4
2022-09-12T10:43:53.118Z,4
2022-09-12T10:44:53.068Z,3
2022-09-12T10:45:53.126Z,3
2022-09-12T10:46:53.061Z,3
2022-09-12T10:47:53.076Z,3
2022-09-12T10:48:53.071Z,3
2022-09-12T10:49:53.108Z,3
2022-09-12T10:50:53.079Z,3
2022-09-12T10:51:53.068Z,4
2022-09-12T10:52:53.070Z,3
2022-09-12T10:53:53.092Z,3
2022-09-12T10:54:53.095Z,3
2022-09-12T10:55:53.080Z,3
2022-09-12T10:56:53.068Z,3
2022-09-12T10:57:53.055Z,3
2022-09-12T10:58:53.148Z,3
2022-09-12T10:59:53.077Z,3
2022-09-12T11:00:53.065Z,3
2022-09-12T11:01:53.130Z,3
2022-09-12T11:02:53.147Z,3
2022-09-12T11:03:53.065Z,3
2022-09-12T11:05:53.072Z,3
2022-09-12T11:06:53.080Z,3
2022-09-12T11:07:53.084Z,3
2022-09-12T11:08:53.095Z,3
2022-09-12T11:09:53.084Z,3
2022-09-12T11:10:53.068Z,3
2022-09-12T11:11:53.120Z,3
2022-09-12T11:12:53.075Z,3
2022-09-12T11:13:53.061Z,3
2022-09-12T11:14:53.070Z,3
2022-09-12T11:15:53.155Z,3
2022-09-12T11:17:53.078Z,3
2022-09-12T11:18:53.087Z,3
2022-09-12T11:19:53.062Z,3
2022-09-12T11:20:53.072Z,3
2022-09-12T11:21:53.092Z,3
2022-09-12T11:22:53.075Z,3
2022-09-12T11:23:53.079Z,3
2022-09-12T11:25:53.087Z,3
2022-09-12T11:26:53.072Z,2
2022-09-12T11:27:53.092Z,3
2022-09-12T11:28:53.093Z,3
2022-09-12T11:29:53.079Z,3
2022-09-12T11:30:53.121Z,3
2022-09-12T11:31:53.091Z,3
2022-09-12T11:32:53.076Z,3
2022-09-12T11:33:56.516Z,3
2022-09-12T11:35:55.488Z,3
2022-09-12T11:36:53.079Z,3
2022-09-12T11:37:53.092Z,3
2022-09-12T11:38:53.098Z,2
2022-09-12T11:39:55.695Z,3
2022-09-12T11:40:53.097Z,2
2022-09-12T11:41:53.088Z,3
2022-09-12T11:42:53.088Z,3
2022-09-12T11:44:53.088Z,2
2022-09-12T11:45:53.192Z,3
2022-09-12T11:46:53.097Z,3
2022-09-12T11:48:53.098Z,3
2022-09-12T11:49:53.105Z,2
2022-09-12T11:50:53.078Z,2
2022-09-12T11:51:53.091Z,2
2022-09-12T11:52:53.100Z,2
2022-09-12T11:53:53.097Z,2
2022-09-12T11:54:54.026Z,2
2022-09-12T11:55:53.088Z,2
2022-09-12T11:56:53.142Z,2
2022-09-12T11:57:53.090Z,2
2022-09-12T11:58:53.095Z,2
2022-09-12T11:59:53.091Z,2
2022-09-12T12:00:53.083Z,2
2022-09-12T12:01:53.086Z,2
2022-09-12T12:02:53.100Z,2
2022-09-12T12:03:53.134Z,3
2022-09-12T12:04:53.082Z,2
2022-09-12T12:05:53.103Z,2
2022-09-12T12:06:53.101Z,2
2022-09-12T12:07:53.153Z,2
2022-09-12T12:08:53.089Z,2
2022-09-12T12:09:53.091Z,2
2022-09-12T12:10:53.149Z,2
2022-09-12T12:11:53.097Z,2
2022-09-12T12:12:53.119Z,2
2022-09-12T12:13:53.101Z,2
2022-09-12T12:14:53.093Z,2
2022-09-12T12:15:53.296Z,2
2022-09-12T12:16:53.101Z,2
2022-09-12T12:17:53.105Z,2
2022-09-12T12:18:53.101Z,2
2022-09-12T12:19:53.128Z,2
2022-09-12T12:20:53.097Z,2
2022-09-12T12:21:53.097Z,3
2022-09-12T12:22:53.099Z,2
2022-09-12T12:23:53.098Z,2
2022-09-12T12:24:53.086Z,2
2022-09-12T12:25:53.146Z,2
2022-09-12T12:26:53.110Z,2
2022-09-12T12:27:53.103Z,2
2022-09-12T12:28:53.108Z,2
2022-09-12T12:29:53.097Z,2
2022-09-12T12:30:53.158Z,2
2022-09-12T12:31:53.134Z,2
2022-09-12T12:32:53.129Z,2
2022-09-12T12:33:53.095Z,2
2022-09-12T12:34:53.106Z,3
2022-09-12T12:35:53.117Z,2
2022-09-12T12:36:53.141Z,2
2022-09-12T12:37:53.119Z,2
2022-09-12T12:38:53.125Z,3
2022-09-12T12:39:53.126Z,3
2022-09-12T12:40:53.111Z,3
2022-09-12T12:41:53.135Z,2
2022-09-12T12:42:53.097Z,2
2022-09-12T12:43:53.130Z,2
2022-09-12T12:44:53.118Z,3
2022-09-12T12:45:53.125Z,2
2022-09-12T12:46:53.182Z,2
2022-09-12T12:47:53.106Z,2
2022-09-12T12:48:53.104Z,2
2022-09-12T12:49:53.112Z,2
2022-09-12T12:50:53.107Z,2
2022-09-12T12:51:53.124Z,3
2022-09-12T12:52:53.101Z,2
2022-09-12T12:53:53.118Z,2
2022-09-12T12:54:53.104Z,2
2022-09-12T12:55:53.107Z,2
2022-09-12T12:56:53.115Z,2
2022-09-12T12:58:53.109Z,2
2022-09-12T12:59:53.118Z,2
2022-09-12T13:00:53.132Z,2
2022-09-12T13:01:55.345Z,2
2022-09-12T13:02:53.147Z,2
2022-09-12T13:03:53.128Z,2
2022-09-12T13:04:53.115Z,2
2022-09-12T13:05:53.127Z,2
2022-09-12T13:06:53.119Z,2
2022-09-12T13:07:53.125Z,2
2022-09-12T13:08:53.136Z,2
2022-09-12T13:09:53.120Z,2
2022-09-12T13:10:53.110Z,2
2022-09-12T13:11:53.117Z,2
2022-09-12T13:12:53.161Z,2
2022-09-12T13:13:53.108Z,1
2022-09-12T13:14:53.128Z,2
2022-09-12T13:15:53.190Z,2
2022-09-12T13:16:53.124Z,2
2022-09-12T13:17:53.121Z,2
2022-09-12T13:18:53.129Z,2
2022-09-12T13:20:10.688Z,2
2022-09-12T13:20:53.129Z,2
2022-09-12T13:21:53.117Z,2
2022-09-12T13:22:53.120Z,2
2022-09-12T13:23:53.123Z,2
2022-09-12T13:24:53.125Z,2
2022-09-12T13:25:53.123Z,2
2022-09-12T13:26:53.126Z,2
2022-09-12T13:27:53.143Z,2
2022-09-12T13:28:53.137Z,2
2022-09-12T13:29:53.122Z,2
2022-09-12T13:31:53.128Z,2
2022-09-12T13:32:53.187Z,2
2022-09-12T13:33:53.128Z,2
2022-09-12T13:34:53.129Z,2
2022-09-12T13:35:53.168Z,2
2022-09-12T13:36:53.138Z,2
2022-09-12T13:37:53.130Z,2
2022-09-12T13:38:53.127Z,2
2022-09-12T13:39:53.211Z,2
2022-09-12T13:40:53.181Z,2
2022-09-12T13:41:53.140Z,2
2022-09-12T13:42:53.153Z,2
2022-09-12T13:43:53.160Z,2
2022-09-12T13:44:53.189Z,2
2022-09-12T13:48:53.144Z,2
2022-09-12T13:49:53.127Z,2
2022-09-12T13:50:53.137Z,2
2022-09-12T13:51:53.165Z,2
2022-09-12T13:52:53.136Z,2
2022-09-12T13:53:53.135Z,2
2022-09-12T13:54:53.126Z,2
2022-09-12T13:55:53.143Z,2
2022-09-12T13:56:53.129Z,2
2022-09-12T13:57:53.138Z,2
2022-09-12T13:58:53.140Z,2
2022-09-12T13:59:53.134Z,2
2022-09-12T14:00:53.133Z,2
2022-09-12T14:01:53.218Z,2
2022-09-12T14:02:53.179Z,2
2022-09-12T14:03:56.830Z,2
2022-09-12T14:04:53.152Z,2
2022-09-12T14:05:53.147Z,2
2022-09-12T14:06:53.171Z,2
2022-09-12T14:07:53.151Z,2
2022-09-12T14:08:53.136Z,2
2022-09-12T14:10:53.156Z,2
2022-09-12T14:11:16.547Z,2
2022-09-12T14:11:53.151Z,2
2022-09-12T14:12:53.145Z,2
2022-09-12T14:13:53.137Z,2
2022-09-12T14:14:53.176Z,2
2022-09-12T14:17:53.141Z,2
2022-09-12T14:18:53.186Z,2
2022-09-12T14:19:53.145Z,2
2022-09-12T14:20:53.177Z,2
2022-09-12T14:21:53.170Z,2
2022-09-12T14:22:53.161Z,2
2022-09-12T14:23:53.146Z,2
2022-09-12T14:24:53.146Z,2
2022-09-12T14:25:53.158Z,2
2022-09-12T14:30:53.229Z,2
2022-09-12T14:31:53.160Z,2
2022-09-12T14:32:53.158Z,2
2022-09-12T14:33:03.464Z,2
2022-09-12T14:33:53.149Z,2
2022-09-12T14:34:53.160Z,2
2022-09-12T14:35:53.173Z,2
2022-09-12T14:36:53.152Z,2
2022-09-12T14:37:53.152Z,2
2022-09-12T14:38:53.168Z,3
2022-09-12T14:39:53.270Z,3
2022-09-12T14:40:53.222Z,2
2022-09-12T14:41:53.152Z,2
2022-09-12T14:42:53.152Z,2
2022-09-12T14:43:53.142Z,2
2022-09-12T14:44:53.145Z,2
2022-09-12T14:45:53.221Z,3
2022-09-12T14:46:53.159Z,2
2022-09-12T14:47:53.152Z,2
2022-09-12T14:48:53.164Z,2
2022-09-12T14:49:53.169Z,2
2022-09-12T14:50:53.183Z,2
2022-09-12T14:51:53.146Z,2
2022-09-12T14:52:53.163Z,2
2022-09-12T14:53:53.147Z,2
2022-09-12T14:54:53.160Z,2
2022-09-12T14:55:53.166Z,2