createdAt,value
2018-06-10T00:00:39.468Z,80.49
2018-06-10T00:01:39.248Z,79.87
2018-06-10T00:02:39.251Z,80.06
2018-06-10T00:03:39.658Z,80.26
2018-06-10T00:04:39.608Z,81.12
2018-06-10T00:05:39.631Z,82.32
2018-06-10T00:06:40.362Z,81.74
2018-06-10T00:07:39.452Z,80.87
2018-06-10T00:08:39.382Z,81.26
2018-06-10T00:09:39.777Z,82.09
2018-06-10T00:10:40.272Z,82.48
2018-06-10T00:11:39.385Z,83.05
2018-06-10T00:12:39.447Z,82.86
2018-06-10T00:13:39.324Z,83.05
2018-06-10T00:14:39.705Z,83.15
2018-06-10T00:15:39.762Z,83.34
2018-06-10T00:16:39.631Z,84.59
2018-06-10T00:17:40.241Z,84.69
2018-06-10T00:18:40.258Z,84.98
2018-06-10T00:19:39.339Z,85.56
2018-06-10T00:20:39.817Z,86.04
2018-06-10T00:21:39.391Z,85.85
2018-06-10T00:22:39.576Z,85.75
2018-06-10T00:23:39.342Z,86.04
2018-06-10T00:24:39.364Z,86.04
2018-06-10T00:25:40.508Z,86.14
2018-06-10T00:26:39.356Z,86.10
2018-06-10T00:27:39.361Z,86.96
2018-06-10T00:28:39.375Z,86.91
2018-06-10T00:29:40.233Z,87.01
2018-06-10T00:30:39.378Z,86.82
2018-06-10T00:31:39.377Z,86.91
2018-06-10T00:32:39.382Z,87.06
2018-06-10T00:33:39.392Z,86.72
2018-06-10T00:34:39.390Z,86.77
2018-06-10T00:35:39.393Z,87.10
2018-06-10T00:36:39.402Z,87.35
2018-06-10T00:37:39.406Z,87.26
2018-06-10T00:38:39.412Z,88.12
2018-06-10T00:39:39.438Z,88.02
2018-06-10T00:40:39.415Z,88.12
2018-06-10T00:41:41.055Z,87.74
2018-06-10T00:42:40.323Z,88.41
2018-06-10T00:43:39.999Z,88.22
2018-06-10T00:44:39.636Z,88.31
2018-06-10T00:45:40.254Z,88.31
2018-06-10T00:46:39.440Z,88.51
2018-06-10T00:47:39.444Z,88.89
2018-06-10T00:48:39.453Z,88.60
2018-06-10T00:49:39.521Z,88.65
2018-06-10T00:50:39.457Z,89.09
2018-06-10T00:51:39.467Z,88.89
2018-06-10T00:52:39.463Z,88.89
2018-06-10T00:53:39.468Z,89.04
2018-06-10T00:54:39.477Z,89.14
2018-06-10T00:55:39.493Z,88.12
2018-06-10T00:56:39.478Z,88.12
2018-06-10T00:57:39.483Z,88.08
2018-06-10T00:58:40.406Z,88.12
2018-06-10T00:59:39.491Z,88.22
2018-06-10T01:00:39.495Z,88.12
2018-06-10T01:01:39.500Z,87.74
2018-06-10T01:02:39.509Z,87.83
2018-06-10T01:03:39.509Z,87.54
2018-06-10T01:04:39.514Z,87.54
2018-06-10T01:05:39.516Z,86.77
2018-06-10T01:06:39.521Z,86.87
2018-06-10T01:07:39.527Z,86.10
2018-06-10T01:08:39.528Z,85.57
2018-06-10T01:09:39.532Z,85.28
2018-06-10T01:10:39.537Z,85.38
2018-06-10T01:11:39.538Z,85.38
2018-06-10T01:12:39.544Z,85.28
2018-06-10T01:13:39.550Z,85.38
2018-06-10T01:14:39.555Z,85.28
2018-06-10T01:15:39.557Z,85.96
2018-06-10T01:16:39.561Z,85.28
2018-06-10T01:17:39.567Z,85.47
2018-06-10T01:18:39.568Z,85.47
2018-06-10T01:19:39.571Z,85.09
2018-06-10T01:20:39.577Z,85.47
2018-06-10T01:21:39.582Z,85.47
2018-06-10T01:22:39.584Z,85.14
2018-06-10T01:23:39.592Z,85.43
2018-06-10T01:24:39.595Z,85.43
2018-06-10T01:25:39.596Z,85.82
2018-06-10T01:26:39.601Z,85.82
2018-06-10T01:27:39.604Z,84.86
2018-06-10T01:28:39.608Z,85.72
2018-06-10T01:29:39.616Z,85.72
2018-06-10T01:30:39.617Z,85.86
2018-06-10T01:31:39.620Z,85.82
2018-06-10T01:32:39.667Z,85.91
2018-06-10T01:33:39.630Z,85.77
2018-06-10T01:34:39.633Z,85.91
2018-06-10T01:35:39.724Z,86.11
2018-06-10T01:36:39.684Z,86.01
2018-06-10T01:37:39.648Z,85.91
2018-06-10T01:38:39.648Z,85.72
2018-06-10T01:39:39.657Z,85.14
2018-06-10T01:40:39.656Z,85.82
2018-06-10T01:41:39.660Z,85.47
2018-06-10T01:42:39.664Z,85.43
2018-06-10T01:43:39.671Z,85.63
2018-06-10T01:44:39.672Z,85.53
2018-06-10T01:45:39.717Z,85.91
2018-06-10T01:46:39.680Z,85.43
2018-06-10T01:47:39.682Z,85.82
2018-06-10T01:48:39.687Z,86.21
2018-06-10T01:49:39.691Z,85.53
2018-06-10T01:50:39.726Z,85.53
2018-06-10T01:51:39.702Z,85.91
2018-06-10T01:52:39.702Z,86.30
2018-06-10T01:53:39.706Z,86.69
2018-06-10T01:54:39.709Z,86.49
2018-06-10T01:55:39.716Z,86.69
2018-06-10T01:56:39.740Z,86.69
2018-06-10T01:57:39.723Z,87.65
2018-06-10T01:58:39.726Z,88.13
2018-06-10T01:59:39.738Z,87.94
2018-06-10T02:00:39.769Z,89.00
2018-06-10T02:01:39.737Z,88.71
2018-06-10T02:02:39.742Z,88.65
2018-06-10T02:03:39.758Z,88.85
2018-06-10T02:04:39.756Z,88.65
2018-06-10T02:05:39.867Z,89.14
2018-06-10T02:06:39.757Z,89.14
2018-06-10T02:07:39.761Z,89.04
2018-06-10T02:08:39.764Z,89.67
2018-06-10T02:09:39.767Z,89.53
2018-06-10T02:10:39.772Z,89.53
2018-06-10T02:11:39.775Z,89.14
2018-06-10T02:12:39.779Z,89.39
2018-06-10T02:13:39.784Z,89.86
2018-06-10T02:14:39.788Z,89.77
2018-06-10T02:15:39.793Z,89.67
2018-06-10T02:16:39.853Z,89.86
2018-06-10T02:17:40.336Z,89.67
2018-06-10T02:18:39.805Z,90.54
2018-06-10T02:19:39.812Z,90.34
2018-06-10T02:20:39.810Z,90.16
2018-06-10T02:21:39.816Z,90.44
2018-06-10T02:22:39.820Z,90.44
2018-06-10T02:23:39.833Z,89.96
2018-06-10T02:24:39.828Z,89.77
2018-06-10T02:25:39.836Z,89.77
2018-06-10T02:26:39.835Z,89.39
2018-06-10T02:27:39.841Z,89.09
2018-06-10T02:28:39.842Z,88.81
2018-06-10T02:29:39.845Z,88.81
2018-06-10T02:30:39.851Z,88.81
2018-06-10T02:31:39.854Z,88.23
2018-06-10T02:32:39.857Z,88.04
2018-06-10T02:33:39.863Z,88.13
2018-06-10T02:34:39.867Z,88.23
2018-06-10T02:35:39.868Z,87.65
2018-06-10T02:36:39.872Z,88.04
2018-06-10T02:37:39.876Z,88.04
2018-06-10T02:38:39.881Z,88.13
2018-06-10T02:39:39.884Z,88.04
2018-06-10T02:40:39.888Z,87.94
2018-06-10T02:41:39.891Z,87.65
2018-06-10T02:42:39.898Z,87.94
2018-06-10T02:43:39.899Z,87.94
2018-06-10T02:44:39.903Z,88.13
2018-06-10T02:45:39.908Z,87.55
2018-06-10T02:46:39.912Z,87.84
2018-06-10T02:47:39.914Z,87.65
2018-06-10T02:48:39.918Z,87.65
2018-06-10T02:49:39.921Z,87.65
2018-06-10T02:50:39.926Z,87.74
2018-06-10T02:51:39.930Z,87.55
2018-06-10T02:52:39.943Z,87.26
2018-06-10T02:53:39.939Z,86.98
2018-06-10T02:54:39.949Z,86.98
2018-06-10T02:55:39.944Z,86.88
2018-06-10T02:56:39.947Z,87.36
2018-06-10T02:57:39.954Z,87.65
2018-06-10T02:58:39.957Z,87.26
2018-06-10T02:59:39.965Z,87.55
2018-06-10T03:00:39.965Z,87.07
2018-06-10T03:01:39.967Z,87.55
2018-06-10T03:02:39.972Z,87.46
2018-06-10T03:03:39.981Z,87.46
2018-06-10T03:04:39.978Z,87.55
2018-06-10T03:05:39.984Z,87.26
2018-06-10T03:06:39.987Z,87.36
2018-06-10T03:07:39.991Z,87.84
2018-06-10T03:08:39.993Z,87.55
2018-06-10T03:09:39.998Z,87.46
2018-06-10T03:10:40.003Z,87.65
2018-06-10T03:11:40.006Z,88.42
2018-06-10T03:12:40.009Z,87.80
2018-06-10T03:13:40.016Z,87.65
2018-06-10T03:14:40.018Z,88.13
2018-06-10T03:15:40.020Z,87.65
2018-06-10T03:16:40.026Z,87.65
2018-06-10T03:17:40.027Z,88.04
2018-06-10T03:18:40.032Z,88.42
2018-06-10T03:19:40.034Z,87.65
2018-06-10T03:20:40.039Z,87.65
2018-06-10T03:21:40.043Z,88.04
2018-06-10T03:22:40.048Z,88.42
2018-06-10T03:23:40.048Z,87.84
2018-06-10T03:24:40.054Z,88.23
2018-06-10T03:25:40.060Z,87.84
2018-06-10T03:26:40.186Z,88.13
2018-06-10T03:27:40.064Z,88.13
2018-06-10T03:28:40.071Z,88.23
2018-06-10T03:29:40.072Z,87.84
2018-06-10T03:30:40.076Z,87.65
2018-06-10T03:31:40.085Z,88.04
2018-06-10T03:32:40.084Z,87.36
2018-06-10T03:33:40.087Z,88.23
2018-06-10T03:34:40.093Z,87.55
2018-06-10T03:35:40.093Z,87.65
2018-06-10T03:36:40.102Z,87.74
2018-06-10T03:37:40.101Z,88.04
2018-06-10T03:38:40.141Z,87.55
2018-06-10T03:39:40.112Z,88.04
2018-06-10T03:40:40.117Z,87.46
2018-06-10T03:41:40.118Z,87.55
2018-06-10T03:42:40.120Z,87.36
2018-06-10T03:43:40.127Z,87.17
2018-06-10T03:44:40.127Z,87.46
2018-06-10T03:45:40.132Z,87.65
2018-06-10T03:46:40.135Z,87.17
2018-06-10T03:47:40.138Z,87.55
2018-06-10T03:48:40.144Z,87.46
2018-06-10T03:49:40.148Z,87.65
2018-06-10T03:50:40.152Z,87.55
2018-06-10T03:51:40.196Z,87.36
2018-06-10T03:52:40.157Z,87.46
2018-06-10T03:53:40.160Z,87.46
2018-06-10T03:54:40.168Z,87.65
2018-06-10T03:55:40.172Z,88.23
2018-06-10T03:56:40.172Z,88.32
2018-06-10T03:57:40.177Z,88.90
2018-06-10T03:58:40.180Z,89.48
2018-06-10T03:59:40.183Z,89.86
2018-06-10T04:00:40.189Z,89.67
2018-06-10T04:01:40.192Z,90.06
2018-06-10T04:02:40.194Z,90.25
2018-06-10T04:03:40.197Z,89.81
2018-06-10T04:04:40.202Z,90.25
2018-06-10T04:05:40.205Z,90.25
2018-06-10T04:06:40.209Z,90.34
2018-06-10T04:07:40.212Z,90.06
2018-06-10T04:08:40.217Z,90.25
2018-06-10T04:09:40.222Z,89.96
2018-06-10T04:10:40.227Z,89.77
2018-06-10T04:11:40.227Z,89.91
2018-06-10T04:12:40.231Z,89.77
2018-06-10T04:13:40.235Z,89.86
2018-06-10T04:14:40.240Z,90.10
2018-06-10T04:15:40.242Z,90.06
2018-06-10T04:16:40.252Z,90.00
2018-06-10T04:17:40.251Z,90.20
2018-06-10T04:18:40.257Z,90.68
2018-06-10T04:19:40.259Z,90.64
2018-06-10T04:20:40.262Z,91.12
2018-06-10T04:21:40.265Z,90.25
2018-06-10T04:22:40.312Z,90.83
2018-06-10T04:23:40.277Z,90.83
2018-06-10T04:24:40.281Z,91.12
2018-06-10T04:25:40.280Z,90.83
2018-06-10T04:26:40.284Z,90.83
2018-06-10T04:27:40.289Z,91.16
2018-06-10T04:28:40.290Z,90.44
2018-06-10T04:29:40.300Z,90.64
2018-06-10T04:30:40.301Z,90.44
2018-06-10T04:31:40.302Z,90.48
2018-06-10T04:32:40.310Z,90.54
2018-06-10T04:33:40.311Z,90.48
2018-06-10T04:34:40.318Z,90.30
2018-06-10T04:35:40.320Z,90.30
2018-06-10T04:36:40.322Z,90.39
2018-06-10T04:37:40.326Z,90.39
2018-06-10T04:38:40.329Z,90.10
2018-06-10T04:39:40.333Z,90.00
2018-06-10T04:40:40.337Z,90.39
2018-06-10T04:41:40.341Z,90.10
2018-06-10T04:42:40.347Z,90.10
2018-06-10T04:43:40.347Z,90.39
2018-06-10T04:44:40.352Z,90.48
2018-06-10T04:45:40.356Z,90.30
2018-06-10T04:46:40.364Z,90.20
2018-06-10T04:47:40.363Z,90.00
2018-06-10T04:48:40.368Z,90.48
2018-06-10T04:49:40.372Z,90.20
2018-06-10T04:50:40.375Z,90.48
2018-06-10T04:51:40.380Z,90.48
2018-06-10T04:52:40.382Z,90.00
2018-06-10T04:53:40.388Z,90.48
2018-06-10T04:54:40.395Z,89.72
2018-06-10T04:55:40.395Z,90.48
2018-06-10T04:56:40.398Z,90.39
2018-06-10T04:57:40.401Z,90.39
2018-06-10T04:58:40.407Z,90.30
2018-06-10T04:59:40.409Z,89.81
2018-06-10T05:00:40.413Z,90.58
2018-06-10T05:01:40.418Z,90.39
2018-06-10T05:02:40.422Z,90.39
2018-06-10T05:03:40.424Z,90.39
2018-06-10T05:04:40.428Z,90.20
2018-06-10T05:05:40.552Z,90.58
2018-06-10T05:06:40.437Z,90.78
2018-06-10T05:07:40.447Z,90.88
2018-06-10T05:08:40.454Z,90.78
2018-06-10T05:09:40.447Z,90.30
2018-06-10T05:10:40.464Z,90.48
2018-06-10T05:11:40.459Z,90.78
2018-06-10T05:12:40.458Z,90.68
2018-06-10T05:13:40.466Z,90.39
2018-06-10T05:14:40.468Z,90.30
2018-06-10T05:15:40.473Z,90.30
2018-06-10T05:16:40.478Z,90.20
2018-06-10T05:17:40.478Z,89.81
2018-06-10T05:18:40.485Z,90.00
2018-06-10T05:19:40.556Z,90.58
2018-06-10T05:20:40.492Z,90.10
2018-06-10T05:21:40.493Z,90.30
2018-06-10T05:22:40.498Z,90.20
2018-06-10T05:23:40.504Z,89.91
2018-06-10T05:24:40.507Z,90.00
2018-06-10T05:25:40.509Z,90.10
2018-06-10T05:26:40.513Z,90.00
2018-06-10T05:27:40.519Z,89.81
2018-06-10T05:28:40.520Z,90.00
2018-06-10T05:29:40.524Z,90.00
2018-06-10T05:30:40.529Z,89.81
2018-06-10T05:31:40.532Z,89.76
2018-06-10T05:32:40.537Z,90.05
2018-06-10T05:33:40.556Z,89.47
2018-06-10T05:34:40.546Z,89.91
2018-06-10T05:35:40.549Z,89.76
2018-06-10T05:36:40.554Z,90.00
2018-06-10T05:37:40.557Z,90.20
2018-06-10T05:38:40.561Z,90.72
2018-06-10T05:39:40.565Z,90.15
2018-06-10T05:40:40.571Z,90.15
2018-06-10T05:41:40.574Z,89.95
2018-06-10T05:42:40.579Z,90.05
2018-06-10T05:43:40.579Z,89.67
2018-06-10T05:44:40.584Z,89.67
2018-06-10T05:45:40.588Z,89.67
2018-06-10T05:46:40.596Z,89.86
2018-06-10T05:47:40.603Z,89.67
2018-06-10T05:48:40.599Z,90.05
2018-06-10T05:49:40.605Z,89.37
2018-06-10T05:50:40.609Z,89.86
2018-06-10T05:51:40.613Z,89.47
2018-06-10T05:52:40.617Z,89.37
2018-06-10T05:53:40.627Z,89.67
2018-06-10T05:54:40.625Z,89.37
2018-06-10T05:55:40.628Z,88.79
2018-06-10T05:56:40.633Z,88.99
2018-06-10T05:57:40.637Z,89.18
2018-06-10T05:58:40.642Z,88.70
2018-06-10T05:59:40.645Z,88.84
2018-06-10T06:00:40.648Z,88.84
2018-06-10T06:01:40.655Z,88.70
2018-06-10T06:02:40.661Z,88.84
2018-06-10T06:03:40.661Z,88.75
2018-06-10T06:04:40.664Z,88.89
2018-06-10T06:05:40.670Z,88.79
2018-06-10T06:06:40.674Z,88.70
2018-06-10T06:07:40.678Z,88.70
2018-06-10T06:08:40.683Z,89.18
2018-06-10T06:09:40.686Z,88.75
2018-06-10T06:10:40.689Z,88.70
2018-06-10T06:11:40.695Z,88.65
2018-06-10T06:12:40.701Z,88.84
2018-06-10T06:13:40.702Z,88.84
2018-06-10T06:14:40.707Z,88.55
2018-06-10T06:15:40.710Z,88.17
2018-06-10T06:16:40.716Z,88.45
2018-06-10T06:17:40.719Z,87.78
2018-06-10T06:18:40.726Z,88.17
2018-06-10T06:19:40.727Z,87.78
2018-06-10T06:20:40.772Z,87.88
2018-06-10T06:21:40.735Z,87.59
2018-06-10T06:22:40.755Z,88.07
2018-06-10T06:23:40.742Z,87.78
2018-06-10T06:24:40.749Z,87.88
2018-06-10T06:25:40.754Z,87.49
2018-06-10T06:26:40.756Z,87.68
2018-06-10T06:27:40.760Z,87.63
2018-06-10T06:28:40.765Z,87.10
2018-06-10T06:29:40.770Z,87.63
2018-06-10T06:30:40.774Z,87.53
2018-06-10T06:31:40.777Z,87.78
2018-06-10T06:32:40.782Z,86.96
2018-06-10T06:33:40.787Z,87.05
2018-06-10T06:34:40.793Z,87.15
2018-06-10T06:35:40.794Z,87.82
2018-06-10T06:36:40.800Z,87.82
2018-06-10T06:37:40.805Z,87.05
2018-06-10T06:38:40.808Z,87.24
2018-06-10T06:39:40.812Z,87.24
2018-06-10T06:40:40.819Z,86.96
2018-06-10T06:41:40.822Z,86.96
2018-06-10T06:42:40.825Z,86.57
2018-06-10T06:43:40.830Z,86.86
2018-06-10T06:44:40.836Z,86.76
2018-06-10T06:45:40.838Z,86.96
2018-06-10T06:46:40.844Z,87.05
2018-06-10T06:47:40.846Z,86.76
2018-06-10T06:48:40.855Z,86.96
2018-06-10T06:49:40.857Z,87.05
2018-06-10T06:50:40.862Z,87.05
2018-06-10T06:51:40.865Z,87.00
2018-06-10T06:52:40.926Z,87.05
2018-06-10T06:53:40.875Z,87.00
2018-06-10T06:54:40.878Z,86.71
2018-06-10T06:55:40.891Z,86.61
2018-06-10T06:56:40.890Z,86.80
2018-06-10T06:57:40.895Z,86.71
2018-06-10T06:58:40.904Z,86.96
2018-06-10T06:59:40.903Z,87.09
2018-06-10T07:00:40.905Z,86.52
2018-06-10T07:01:40.910Z,86.42
2018-06-10T07:02:40.916Z,86.32
2018-06-10T07:03:40.919Z,86.03
2018-06-10T07:04:40.924Z,85.74
2018-06-10T07:05:40.940Z,85.55
2018-06-10T07:06:40.936Z,85.64
2018-06-10T07:07:40.936Z,85.64
2018-06-10T07:08:40.946Z,86.03
2018-06-10T07:09:40.949Z,86.13
2018-06-10T07:10:40.950Z,86.13
2018-06-10T07:11:40.956Z,86.03
2018-06-10T07:12:40.960Z,86.32
2018-06-10T07:13:40.967Z,86.42
2018-06-10T07:14:40.970Z,85.64
2018-06-10T07:15:40.972Z,85.64
2018-06-10T07:16:40.977Z,85.64
2018-06-10T07:17:40.982Z,85.84
2018-06-10T07:18:40.989Z,86.42
2018-06-10T07:19:40.991Z,85.94
2018-06-10T07:20:41.000Z,85.36
2018-06-10T07:21:41.002Z,85.78
2018-06-10T07:22:41.011Z,86.22
2018-06-10T07:23:41.012Z,86.17
2018-06-10T07:24:41.028Z,86.56
2018-06-10T07:25:41.022Z,86.36
2018-06-10T07:26:41.024Z,86.27
2018-06-10T07:27:41.029Z,86.36
2018-06-10T07:28:41.033Z,86.71
2018-06-10T07:29:41.040Z,86.27
2018-06-10T07:30:41.043Z,86.36
2018-06-10T07:31:41.047Z,86.27
2018-06-10T07:32:41.052Z,86.07
2018-06-10T07:33:41.059Z,86.36
2018-06-10T07:34:41.063Z,86.94
2018-06-10T07:35:41.069Z,86.56
2018-06-10T07:36:41.072Z,87.04
2018-06-10T07:37:41.076Z,86.94
2018-06-10T07:38:41.081Z,87.04
2018-06-10T07:39:41.084Z,87.04
2018-06-10T07:40:41.175Z,86.94
2018-06-10T07:41:41.096Z,87.33
2018-06-10T07:42:41.100Z,87.33
2018-06-10T07:43:41.103Z,87.91
2018-06-10T07:44:41.109Z,88.29
2018-06-10T07:45:41.117Z,88.49
2018-06-10T07:46:41.119Z,88.01
2018-06-10T07:47:41.124Z,88.68
2018-06-10T07:48:41.132Z,88.29
2018-06-10T07:49:41.132Z,88.29
2018-06-10T07:50:41.139Z,88.39
2018-06-10T07:51:41.141Z,88.39
2018-06-10T07:52:41.145Z,88.39
2018-06-10T07:53:41.150Z,87.71
2018-06-10T07:54:41.155Z,87.62
2018-06-10T07:55:41.158Z,87.71
2018-06-10T07:56:41.164Z,87.81
2018-06-10T07:57:41.170Z,88.10
2018-06-10T07:58:41.177Z,89.07
2018-06-10T07:59:41.178Z,88.78
2018-06-10T08:00:41.182Z,90.23
2018-06-10T08:01:41.188Z,90.03
2018-06-10T08:02:41.192Z,90.23
2018-06-10T08:03:41.201Z,89.36
2018-06-10T08:04:41.200Z,89.75
2018-06-10T08:05:41.207Z,89.84
2018-06-10T08:06:41.211Z,90.61
2018-06-10T08:07:41.216Z,90.42
2018-06-10T08:08:41.259Z,90.81
2018-06-10T08:09:41.225Z,90.33
2018-06-10T08:10:41.231Z,90.13
2018-06-10T08:11:41.236Z,90.52
2018-06-10T08:12:41.240Z,90.61
2018-06-10T08:13:41.244Z,90.71
2018-06-10T08:14:41.249Z,90.52
2018-06-10T08:15:41.252Z,90.61
2018-06-10T08:16:41.258Z,90.52
2018-06-10T08:17:41.270Z,91.09
2018-06-10T08:18:41.318Z,91.49
2018-06-10T08:19:41.272Z,91.77
2018-06-10T08:20:41.280Z,91.58
2018-06-10T08:21:41.282Z,91.29
2018-06-10T08:22:41.287Z,91.87
2018-06-10T08:23:41.292Z,92.55
2018-06-10T08:24:41.295Z,92.65
2018-06-10T08:25:41.301Z,93.03
2018-06-10T08:26:41.308Z,92.45
2018-06-10T08:27:41.323Z,93.41
2018-06-10T08:28:41.314Z,93.99
2018-06-10T08:29:41.320Z,93.37
2018-06-10T08:30:41.324Z,93.90
2018-06-10T08:31:41.328Z,93.23
2018-06-10T08:32:41.332Z,93.41
2018-06-10T08:33:41.338Z,94.14
2018-06-10T08:34:41.351Z,94.57
2018-06-10T08:35:41.347Z,94.09
2018-06-10T08:36:41.356Z,94.34
2018-06-10T08:37:41.381Z,94.48
2018-06-10T08:38:41.366Z,94.48
2018-06-10T08:39:41.366Z,94.24
2018-06-10T08:40:41.369Z,95.25
2018-06-10T08:41:41.374Z,94.09
2018-06-10T08:42:41.379Z,93.90
2018-06-10T08:43:41.384Z,94.38
2018-06-10T08:44:41.388Z,94.57
2018-06-10T08:45:41.393Z,94.67
2018-06-10T08:46:41.400Z,94.67
2018-06-10T08:47:41.401Z,94.09
2018-06-10T08:48:41.798Z,94.29
2018-06-10T08:49:41.412Z,93.90
2018-06-10T08:50:41.416Z,93.99
2018-06-10T08:51:41.420Z,93.23
2018-06-10T08:52:41.426Z,93.71
2018-06-10T08:53:41.430Z,94.57
2018-06-10T08:54:41.441Z,93.71
2018-06-10T08:55:41.442Z,93.23
2018-06-10T08:56:41.446Z,92.55
2018-06-10T08:57:41.451Z,92.45
2018-06-10T08:58:41.457Z,92.21
2018-06-10T08:59:41.491Z,92.49
2018-06-10T09:00:41.463Z,91.91
2018-06-10T09:01:41.469Z,91.53
2018-06-10T09:02:41.497Z,92.01
2018-06-10T09:03:41.477Z,92.11
2018-06-10T09:04:41.485Z,91.91
2018-06-10T09:05:41.489Z,92.01
2018-06-10T09:06:41.492Z,92.49
2018-06-10T09:07:41.499Z,91.72
2018-06-10T09:08:41.539Z,91.24
2018-06-10T09:09:41.521Z,91.63
2018-06-10T09:10:41.512Z,91.58
2018-06-10T09:11:41.518Z,91.33
2018-06-10T09:12:41.529Z,90.61
2018-06-10T09:13:41.535Z,91.38
2018-06-10T09:14:41.614Z,91.53
2018-06-10T09:15:41.561Z,90.90
2018-06-10T09:16:41.540Z,90.32
2018-06-10T09:17:41.545Z,90.22
2018-06-10T09:18:41.551Z,89.74
2018-06-10T09:19:41.555Z,90.12
2018-06-10T09:20:41.563Z,90.32
2018-06-10T09:21:41.566Z,90.51
2018-06-10T09:22:41.571Z,90.51
2018-06-10T09:23:41.574Z,90.80
2018-06-10T09:24:41.580Z,90.12
2018-06-10T09:25:41.590Z,89.64
2018-06-10T09:26:41.591Z,90.22
2018-06-10T09:27:41.595Z,89.45
2018-06-10T09:28:41.644Z,89.74
2018-06-10T09:29:41.607Z,89.06
2018-06-10T09:30:41.611Z,89.15
2018-06-10T09:31:41.615Z,88.23
2018-06-10T09:32:41.624Z,87.46
2018-06-10T09:33:41.626Z,86.98
2018-06-10T09:34:41.632Z,86.88
2018-06-10T09:35:41.645Z,87.07
2018-06-10T09:36:41.644Z,86.30
2018-06-10T09:37:41.646Z,86.78
2018-06-10T09:38:41.653Z,86.88
2018-06-10T09:39:41.663Z,86.69
2018-06-10T09:40:41.666Z,86.59
2018-06-10T09:41:41.669Z,85.04
2018-06-10T09:42:41.673Z,84.94
2018-06-10T09:43:41.678Z,85.08
2018-06-10T09:44:41.683Z,84.89
2018-06-10T09:45:41.689Z,85.08
2018-06-10T09:46:41.693Z,86.54
2018-06-10T09:47:41.698Z,86.73
2018-06-10T09:48:41.704Z,85.86
2018-06-10T09:49:41.715Z,86.15
2018-06-10T09:50:41.716Z,86.44
2018-06-10T09:51:41.719Z,86.54
2018-06-10T09:52:41.725Z,86.44
2018-06-10T09:53:41.730Z,86.05
2018-06-10T09:54:41.736Z,83.92
2018-06-10T09:55:41.827Z,82.57
2018-06-10T09:56:41.749Z,81.98
2018-06-10T09:57:41.751Z,81.60
2018-06-10T09:58:41.757Z,82.08
2018-06-10T09:59:41.762Z,80.92
2018-06-10T10:00:41.769Z,81.70
2018-06-10T10:01:41.774Z,81.02
2018-06-10T10:02:41.780Z,80.63
2018-06-10T10:03:41.784Z,81.40
2018-06-10T10:04:41.789Z,80.73
2018-06-10T10:05:41.794Z,80.54
2018-06-10T10:06:41.801Z,80.63
2018-06-10T10:07:41.806Z,80.57
2018-06-10T10:08:41.845Z,80.15
2018-06-10T10:09:41.816Z,79.80
2018-06-10T10:10:41.824Z,80.09
2018-06-10T10:11:41.829Z,79.80
2018-06-10T10:12:41.836Z,79.57
2018-06-10T10:13:41.841Z,79.76
2018-06-10T10:14:41.886Z,80.19
2018-06-10T10:15:41.850Z,80.05
2018-06-10T10:16:41.863Z,79.80
2018-06-10T10:17:41.880Z,79.80
2018-06-10T10:18:41.865Z,79.08
2018-06-10T10:19:41.871Z,79.12
2018-06-10T10:20:41.877Z,78.64
2018-06-10T10:21:41.881Z,77.86
2018-06-10T10:22:41.887Z,78.05
2018-06-10T10:23:41.894Z,78.15
2018-06-10T10:24:41.900Z,77.73
2018-06-10T10:25:41.907Z,77.82
2018-06-10T10:26:41.909Z,78.50
2018-06-10T10:27:41.919Z,77.63
2018-06-10T10:28:41.920Z,77.44
2018-06-10T10:29:41.925Z,78.02
2018-06-10T10:30:41.931Z,78.41
2018-06-10T10:31:41.935Z,78.41
2018-06-10T10:32:41.941Z,77.63
2018-06-10T10:33:41.955Z,77.63
2018-06-10T10:34:41.953Z,77.53
2018-06-10T10:35:41.957Z,77.73
2018-06-10T10:36:41.962Z,77.96
2018-06-10T10:37:41.969Z,78.44
2018-06-10T10:38:41.975Z,78.54
2018-06-10T10:39:41.978Z,78.44
2018-06-10T10:40:42.030Z,76.79
2018-06-10T10:41:42.061Z,77.76
2018-06-10T10:42:41.996Z,75.83
2018-06-10T10:43:42.000Z,75.54
2018-06-10T10:44:42.007Z,75.44
2018-06-10T10:45:42.013Z,75.87
2018-06-10T10:46:42.018Z,75.57
2018-06-10T10:47:42.025Z,75.28
2018-06-10T10:48:42.029Z,74.70
2018-06-10T10:49:42.036Z,74.32
2018-06-10T10:50:42.045Z,74.26
2018-06-10T10:51:42.045Z,73.48
2018-06-10T10:52:42.058Z,72.39
2018-06-10T10:53:42.067Z,71.36
2018-06-10T10:54:42.069Z,71.26
2018-06-10T10:55:42.070Z,69.87
2018-06-10T10:56:42.074Z,67.76
2018-06-10T10:57:42.081Z,65.37
2018-06-10T10:58:42.088Z,64.52
2018-06-10T10:59:42.093Z,63.29
2018-06-10T11:00:42.105Z,62.93
2018-06-10T11:01:42.113Z,61.50
2018-06-10T11:02:42.115Z,60.68
2018-06-10T11:03:42.122Z,58.59
2018-06-10T11:04:42.129Z,56.60
2018-06-10T11:05:42.148Z,54.38
2018-06-10T11:06:42.147Z,52.64
2018-06-10T11:07:42.153Z,52.27
2018-06-10T11:08:42.160Z,51.32
2018-06-10T11:09:42.171Z,50.56
2018-06-10T11:10:42.180Z,49.90
2018-06-10T11:11:42.187Z,49.24
2018-06-10T11:12:42.199Z,48.28
2018-06-10T11:13:42.207Z,47.79
2018-06-10T11:14:42.217Z,48.11
2018-06-10T11:15:42.226Z,46.58
2018-06-10T11:16:42.236Z,46.41
2018-06-10T11:17:42.247Z,45.32
2018-06-10T11:18:42.321Z,44.56
2018-06-10T11:19:42.269Z,44.09
2018-06-10T11:20:42.280Z,43.13
2018-06-10T11:21:42.291Z,42.71
2018-06-10T11:22:42.304Z,42.30
2018-06-10T11:23:42.312Z,40.94
2018-06-10T11:24:42.325Z,41.71
2018-06-10T11:25:42.340Z,42.10
2018-06-10T11:26:42.350Z,41.83
2018-06-10T11:27:42.360Z,41.65
2018-06-10T11:28:42.372Z,40.98
2018-06-10T11:29:42.391Z,40.48
2018-06-10T11:30:42.398Z,40.76
2018-06-10T11:31:42.417Z,40.39
2018-06-10T11:32:42.423Z,39.12
2018-06-10T11:33:42.434Z,37.27
2018-06-10T11:34:42.448Z,37.29
2018-06-10T11:35:42.460Z,37.49
2018-06-10T11:36:42.472Z,37.96
2018-06-10T11:37:42.503Z,37.59
2018-06-10T11:38:42.502Z,37.41
2018-06-10T11:39:42.516Z,36.63
2018-06-10T11:40:42.524Z,35.76
2018-06-10T11:41:42.538Z,35.76
2018-06-10T11:42:42.552Z,36.24
2018-06-10T11:43:42.575Z,37.11
2018-06-10T11:44:42.579Z,37.30
2018-06-10T11:45:42.592Z,37.30
2018-06-10T11:46:42.606Z,37.51
2018-06-10T11:47:42.620Z,37.47
2018-06-10T11:48:42.635Z,37.68
2018-06-10T11:49:42.647Z,37.41
2018-06-10T11:50:42.669Z,36.63
2018-06-10T11:51:42.674Z,35.27
2018-06-10T11:52:42.687Z,35.37
2018-06-10T11:53:42.713Z,35.57
2018-06-10T11:54:42.715Z,34.99
2018-06-10T11:55:42.729Z,34.51
2018-06-10T11:56:42.742Z,34.41
2018-06-10T11:57:42.756Z,35.17
2018-06-10T11:58:42.770Z,35.91
2018-06-10T11:59:42.783Z,37.35
2018-06-10T12:00:42.800Z,38.40
2018-06-10T12:01:42.811Z,38.85
2018-06-10T12:02:42.826Z,40.69
2018-06-10T12:03:42.868Z,41.35
2018-06-10T12:04:42.850Z,41.72
2018-06-10T12:05:42.863Z,42.79
2018-06-10T12:06:42.878Z,43.74
2018-06-10T12:07:42.886Z,44.73
2018-06-10T12:08:42.901Z,44.73
2018-06-10T12:09:42.924Z,43.49
2018-06-10T12:10:42.930Z,41.86
2018-06-10T12:11:42.934Z,41.47
2018-06-10T12:12:42.953Z,39.84
2018-06-10T12:13:43.014Z,39.47
2018-06-10T12:14:42.975Z,38.02
2018-06-10T12:15:42.979Z,36.57
2018-06-10T12:16:43.127Z,36.00
2018-06-10T12:17:43.003Z,34.66
2018-06-10T12:18:43.016Z,33.98
2018-06-10T12:19:43.032Z,33.80
2018-06-10T12:20:43.040Z,33.21
2018-06-10T12:21:43.055Z,34.94
2018-06-10T12:22:43.081Z,35.79
2018-06-10T12:23:43.079Z,35.61
2018-06-10T12:24:43.091Z,34.76
2018-06-10T12:25:43.107Z,34.18
2018-06-10T12:26:43.129Z,34.20
2018-06-10T12:27:43.129Z,33.92
2018-06-10T12:28:43.143Z,33.24
2018-06-10T12:29:43.157Z,32.46
2018-06-10T12:30:43.169Z,31.69
2018-06-10T12:31:43.187Z,31.69
2018-06-10T12:32:43.198Z,31.31
2018-06-10T12:33:43.211Z,31.10
2018-06-10T12:34:43.227Z,31.01
2018-06-10T12:35:43.243Z,31.31
2018-06-10T12:36:43.255Z,31.01
2018-06-10T12:37:43.274Z,30.71
2018-06-10T12:38:43.287Z,30.52
2018-06-10T12:39:43.298Z,29.92
2018-06-10T12:40:43.314Z,29.74
2018-06-10T12:41:43.328Z,29.94
2018-06-10T12:42:43.349Z,29.75
2018-06-10T12:43:43.358Z,29.28
2018-06-10T12:44:43.374Z,28.80
2018-06-10T12:45:43.389Z,28.41
2018-06-10T12:46:43.408Z,28.72
2018-06-10T12:47:43.420Z,28.52
2018-06-10T12:48:43.435Z,28.52
2018-06-10T12:49:43.450Z,28.33
2018-06-10T12:50:43.468Z,27.95
2018-06-10T12:51:43.482Z,28.52
2018-06-10T12:52:43.503Z,28.30