createdAt,value
2023-04-18T00:01:21.443Z,28.19
2023-04-18T00:03:52.131Z,27.68
2023-04-18T00:06:22.166Z,27.96
2023-04-18T00:08:50.207Z,27.88
2023-04-18T00:11:18.128Z,27.95
2023-04-18T00:13:47.397Z,28.36
2023-04-18T00:16:15.722Z,27.13
2023-04-18T00:18:43.374Z,28.04
2023-04-18T00:21:11.157Z,27.61
2023-04-18T00:23:39.839Z,27.28
2023-04-18T00:26:07.422Z,27.95
2023-04-18T00:28:35.198Z,26.99
2023-04-18T00:31:03.470Z,27.70
2023-04-18T00:33:32.610Z,27.64
2023-04-18T00:36:00.238Z,28.35
2023-04-18T00:38:27.836Z,29.02
2023-04-18T00:40:55.465Z,28.28
2023-04-18T00:43:26.828Z,28.48
2023-04-18T00:45:54.468Z,28.27
2023-04-18T00:48:23.698Z,27.74
2023-04-18T00:50:53.858Z,28.09
2023-04-18T00:53:22.330Z,27.22
2023-04-18T00:55:50.559Z,28.07
2023-04-18T00:58:18.199Z,28.33
2023-04-18T01:00:46.222Z,28.30
2023-04-18T01:03:14.549Z,28.06
2023-04-18T01:05:42.417Z,28.21
2023-04-18T01:08:10.714Z,28.09
2023-04-18T01:10:38.424Z,28.61
2023-04-18T01:13:17.176Z,28.81
2023-04-18T01:15:50.001Z,28.23
2023-04-18T01:18:18.077Z,28.10
2023-04-18T01:20:49.797Z,28.83
2023-04-18T01:23:19.157Z,28.82
2023-04-18T01:25:49.334Z,28.43
2023-04-18T01:28:21.332Z,28.28
2023-04-18T01:30:49.656Z,28.67
2023-04-18T01:33:17.559Z,28.90
2023-04-18T01:35:47.901Z,28.26
2023-04-18T01:38:15.509Z,28.82
2023-04-18T01:40:43.063Z,29.17
2023-04-18T01:43:10.689Z,29.49
2023-04-18T01:45:38.775Z,29.20
2023-04-18T01:48:06.534Z,29.47
2023-04-18T01:50:34.176Z,30.28
2023-04-18T01:53:01.725Z,29.87
2023-04-18T01:55:29.242Z,30.05
2023-04-18T01:57:56.763Z,30.01
2023-04-18T02:00:24.426Z,29.34
2023-04-18T02:02:52.007Z,29.96
2023-04-18T02:05:21.667Z,28.82
2023-04-18T02:07:50.326Z,29.11
2023-04-18T02:10:18.970Z,29.43
2023-04-18T02:12:46.745Z,29.93
2023-04-18T02:15:14.262Z,30.62
2023-04-18T02:17:42.166Z,29.92
2023-04-18T02:20:10.900Z,30.49
2023-04-18T02:22:39.526Z,30.55
2023-04-18T02:25:07.937Z,30.68
2023-04-18T02:27:35.559Z,29.87
2023-04-18T02:30:03.544Z,30.36
2023-04-18T02:32:34.304Z,30.08
2023-04-18T02:35:01.935Z,29.57
2023-04-18T02:37:29.781Z,29.37
2023-04-18T02:39:57.560Z,29.01
2023-04-18T02:42:25.216Z,29.38
2023-04-18T02:44:52.966Z,29.14
2023-04-18T02:47:20.641Z,29.40
2023-04-18T02:49:48.498Z,28.95
2023-04-18T02:52:16.277Z,29.58
2023-04-18T02:54:43.939Z,28.78
2023-04-18T02:57:16.234Z,29.81
2023-04-18T03:00:02.434Z,28.89
2023-04-18T03:02:48.138Z,29.12
2023-04-18T03:05:32.958Z,29.46
2023-04-18T03:08:03.708Z,28.43
2023-04-18T03:10:31.499Z,29.42
2023-04-18T03:12:59.214Z,29.78
2023-04-18T03:15:28.090Z,29.73
2023-04-18T03:17:55.987Z,29.53
2023-04-18T03:20:24.412Z,29.00
2023-04-18T03:22:53.106Z,29.19
2023-04-18T03:25:24.881Z,29.14
2023-04-18T03:27:54.181Z,29.15
2023-04-18T03:30:23.697Z,29.27
2023-04-18T03:32:56.228Z,29.54
2023-04-18T03:35:23.940Z,29.24
2023-04-18T03:37:52.392Z,28.94
2023-04-18T03:40:25.578Z,28.23
2023-04-18T03:42:56.198Z,28.63
2023-04-18T03:45:23.830Z,28.72
2023-04-18T03:47:51.640Z,28.37
2023-04-18T03:50:20.770Z,28.43
2023-04-18T03:52:50.249Z,28.46
2023-04-18T03:55:19.735Z,28.03
2023-04-18T03:57:47.882Z,28.95
2023-04-18T04:00:22.568Z,29.29
2023-04-18T04:03:00.517Z,29.30
2023-04-18T04:05:28.324Z,28.84
2023-04-18T04:07:56.594Z,28.91
2023-04-18T04:10:24.542Z,28.76
2023-04-18T04:12:52.614Z,28.35
2023-04-18T04:15:20.832Z,27.94
2023-04-18T04:17:56.948Z,27.62
2023-04-18T04:20:25.813Z,28.65
2023-04-18T04:23:02.128Z,28.91
2023-04-18T04:25:33.301Z,28.23
2023-04-18T04:28:06.803Z,28.72
2023-04-18T04:30:42.338Z,28.49
2023-04-18T04:33:10.209Z,28.22
2023-04-18T04:35:54.563Z,29.13
2023-04-18T04:38:27.529Z,29.11
2023-04-18T04:40:55.869Z,27.50
2023-04-18T04:43:24.347Z,27.55
2023-04-18T04:45:53.144Z,27.74
2023-04-18T04:48:24.994Z,28.41
2023-04-18T04:50:56.350Z,28.81
2023-04-18T04:53:26.158Z,27.51
2023-04-18T04:55:54.031Z,28.23
2023-04-18T04:58:23.236Z,29.76
2023-04-18T05:01:09.294Z,29.86
2023-04-18T05:03:58.196Z,28.98
2023-04-18T05:06:26.586Z,30.14
2023-04-18T05:08:56.770Z,30.28
2023-04-18T05:11:24.808Z,29.79
2023-04-18T05:13:52.739Z,30.31
2023-04-18T05:16:21.056Z,30.63
2023-04-18T05:18:49.022Z,30.10
2023-04-18T05:21:17.300Z,30.66
2023-04-18T05:23:45.302Z,31.08
2023-04-18T05:26:13.250Z,31.26
2023-04-18T05:28:41.520Z,31.14
2023-04-18T05:31:09.674Z,29.87
2023-04-18T05:33:37.879Z,30.35
2023-04-18T05:36:06.732Z,29.80
2023-04-18T05:38:34.653Z,28.58
2023-04-18T05:41:03.097Z,30.12
2023-04-18T05:43:31.458Z,30.89
2023-04-18T05:46:00.742Z,29.35
2023-04-18T05:48:28.792Z,30.86
2023-04-18T05:50:57.900Z,30.99
2023-04-18T05:53:25.654Z,31.55
2023-04-18T05:55:53.401Z,30.78
2023-04-18T05:58:20.927Z,31.21
2023-04-18T06:00:48.547Z,30.00
2023-04-18T06:03:16.736Z,30.40
2023-04-18T06:05:44.826Z,31.35
2023-04-18T06:08:12.366Z,29.65
2023-04-18T06:10:39.921Z,30.23
2023-04-18T06:13:07.528Z,29.59
2023-04-18T06:15:35.730Z,31.56
2023-04-18T06:18:03.449Z,31.23
2023-04-18T06:20:31.155Z,31.70
2023-04-18T06:22:58.833Z,30.83
2023-04-18T06:25:26.424Z,31.22
2023-04-18T06:27:54.068Z,31.56
2023-04-18T06:30:22.275Z,31.28
2023-04-18T06:32:49.996Z,31.49
2023-04-18T06:35:17.897Z,30.85
2023-04-18T06:37:45.915Z,30.53
2023-04-18T06:40:13.857Z,31.33
2023-04-18T06:42:42.503Z,30.66
2023-04-18T06:45:13.338Z,32.33
2023-04-18T06:47:41.250Z,29.71
2023-04-18T06:50:09.415Z,30.97
2023-04-18T06:52:40.674Z,30.93
2023-04-18T06:55:09.378Z,31.28
2023-04-18T06:57:43.401Z,32.98
2023-04-18T07:00:11.654Z,32.54
2023-04-18T07:02:40.100Z,32.49
2023-04-18T07:05:08.571Z,31.80
2023-04-18T07:07:36.184Z,31.59
2023-04-18T07:10:04.375Z,30.54
2023-04-18T07:12:31.994Z,31.15
2023-04-18T07:14:59.639Z,32.48
2023-04-18T07:17:27.287Z,31.99
2023-04-18T07:19:55.031Z,30.67
2023-04-18T07:22:22.572Z,32.79
2023-04-18T07:24:50.988Z,30.48
2023-04-18T07:27:18.633Z,31.78
2023-04-18T07:29:46.179Z,32.98
2023-04-18T07:32:13.836Z,33.85
2023-04-18T07:34:41.896Z,33.14
2023-04-18T07:37:09.503Z,33.21
2023-04-18T07:39:37.254Z,32.60
2023-04-18T07:42:04.827Z,32.28
2023-04-18T07:44:35.190Z,32.52
2023-04-18T07:47:03.272Z,30.66
2023-04-18T07:49:30.811Z,31.73
2023-04-18T07:51:58.717Z,32.40
2023-04-18T07:54:26.391Z,33.92
2023-04-18T07:56:53.995Z,32.58
2023-04-18T07:59:21.579Z,33.57
2023-04-18T08:01:49.165Z,32.23
2023-04-18T08:04:16.891Z,32.95
2023-04-18T08:06:44.489Z,32.97
2023-04-18T08:09:12.587Z,33.05
2023-04-18T08:11:42.498Z,34.26
2023-04-18T08:14:11.608Z,33.38
2023-04-18T08:16:39.510Z,33.57
2023-04-18T08:19:07.064Z,33.21
2023-04-18T08:21:34.809Z,31.41
2023-04-18T08:24:02.572Z,32.32
2023-04-18T08:26:30.114Z,32.42
2023-04-18T08:28:57.790Z,31.65
2023-04-18T08:31:25.872Z,33.52
2023-04-18T08:33:53.484Z,33.64
2023-04-18T08:36:21.499Z,33.52
2023-04-18T08:38:49.134Z,35.37
2023-04-18T08:41:21.805Z,33.78
2023-04-18T08:43:49.680Z,37.23
2023-04-18T08:46:17.460Z,36.14
2023-04-18T08:48:45.108Z,36.83
2023-04-18T08:51:12.684Z,36.12
2023-04-18T08:53:41.991Z,34.92
2023-04-18T08:56:10.564Z,35.05
2023-04-18T08:58:38.917Z,33.28
2023-04-18T09:01:07.300Z,32.48
2023-04-18T09:03:43.177Z,36.18
2023-04-18T09:06:19.298Z,35.81
2023-04-18T09:08:59.041Z,34.69
2023-04-18T09:11:29.400Z,33.34
2023-04-18T09:14:02.390Z,36.09
2023-04-18T09:16:46.968Z,35.90
2023-04-18T09:19:18.576Z,34.81
2023-04-18T09:21:47.203Z,36.76
2023-04-18T09:24:22.292Z,36.51
2023-04-18T09:26:53.763Z,35.84
2023-04-18T09:29:43.463Z,38.05
2023-04-18T09:32:11.246Z,36.80
2023-04-18T09:34:42.559Z,35.98
2023-04-18T09:37:14.165Z,35.42
2023-04-18T09:39:44.012Z,33.29
2023-04-18T09:42:12.762Z,34.48
2023-04-18T09:45:09.413Z,35.56
2023-04-18T09:47:37.494Z,34.18
2023-04-18T09:50:10.547Z,32.79
2023-04-18T09:52:41.326Z,33.36
2023-04-18T09:55:19.104Z,36.45
2023-04-18T09:57:48.336Z,34.28
2023-04-18T10:00:24.463Z,36.72
2023-04-18T10:02:52.280Z,35.61
2023-04-18T10:05:21.925Z,36.83
2023-04-18T10:07:51.108Z,36.97
2023-04-18T10:10:19.178Z,35.29
2023-04-18T10:12:48.769Z,35.88
2023-04-18T10:15:18.114Z,34.79
2023-04-18T10:18:04.289Z,34.99
2023-04-18T10:20:35.513Z,34.10
2023-04-18T10:23:30.987Z,36.08
2023-04-18T10:25:59.380Z,33.47
2023-04-18T10:28:28.213Z,34.93
2023-04-18T10:31:03.789Z,35.06
2023-04-18T10:33:34.334Z,35.58
2023-04-18T10:36:14.919Z,36.75
2023-04-18T10:38:50.834Z,36.61
2023-04-18T10:41:25.294Z,35.70
2023-04-18T10:44:11.474Z,35.01
2023-04-18T10:46:43.537Z,33.00
2023-04-18T10:49:27.023Z,36.17
2023-04-18T10:51:58.685Z,36.36
2023-04-18T10:54:30.898Z,36.69
2023-04-18T10:57:03.638Z,36.18
2023-04-18T10:59:33.032Z,37.83
2023-04-18T11:02:10.941Z,37.49
2023-04-18T11:04:39.366Z,38.44
2023-04-18T11:07:06.893Z,38.19
2023-04-18T11:09:34.554Z,38.28
2023-04-18T11:12:07.108Z,37.49
2023-04-18T11:14:41.504Z,35.69
2023-04-18T11:17:29.152Z,36.53
2023-04-18T11:20:09.266Z,36.04
2023-04-18T11:22:53.155Z,36.53
2023-04-18T11:25:28.170Z,36.15
2023-04-18T11:27:59.420Z,36.05
2023-04-18T11:30:27.784Z,34.92
2023-04-18T11:32:56.075Z,35.59
2023-04-18T11:35:23.794Z,35.08
2023-04-18T11:37:52.105Z,35.48
2023-04-18T11:40:20.333Z,36.12
2023-04-18T11:42:47.928Z,36.19
2023-04-18T11:45:15.998Z,36.46
2023-04-18T11:47:45.055Z,36.56
2023-04-18T11:50:15.990Z,36.52
2023-04-18T11:52:43.629Z,35.32
2023-04-18T11:55:21.691Z,34.66
2023-04-18T11:57:57.240Z,35.22
2023-04-18T12:00:37.672Z,33.76
2023-04-18T12:03:12.637Z,36.28
2023-04-18T12:05:44.784Z,36.53
2023-04-18T12:08:17.337Z,35.97
2023-04-18T12:10:52.697Z,35.96
2023-04-18T12:13:32.822Z,35.56
2023-04-18T12:16:02.489Z,36.90
2023-04-18T12:18:31.405Z,35.65
2023-04-18T12:21:02.367Z,34.93
2023-04-18T12:23:36.019Z,35.17
2023-04-18T12:26:06.151Z,36.53
2023-04-18T12:28:35.232Z,37.84
2023-04-18T12:31:05.903Z,37.33
2023-04-18T12:33:35.836Z,36.44
2023-04-18T12:36:05.440Z,37.31
2023-04-18T12:38:33.097Z,37.61
2023-04-18T12:41:00.854Z,38.73
2023-04-18T12:43:28.534Z,36.51
2023-04-18T12:45:56.503Z,37.49
2023-04-18T12:48:24.436Z,37.41
2023-04-18T12:50:51.991Z,37.00
2023-04-18T12:53:19.701Z,36.03
2023-04-18T12:55:47.299Z,36.55
2023-04-18T12:58:18.570Z,35.09
2023-04-18T13:00:46.481Z,33.81
2023-04-18T13:03:14.528Z,33.68
2023-04-18T13:05:42.158Z,34.04
2023-04-18T13:08:16.876Z,34.87
2023-04-18T13:10:47.395Z,33.99
2023-04-18T13:13:15.154Z,33.78
2023-04-18T13:15:43.311Z,34.80
2023-04-18T13:18:10.955Z,33.86
2023-04-18T13:20:38.525Z,32.83
2023-04-18T13:23:06.049Z,33.60
2023-04-18T13:25:33.678Z,35.28
2023-04-18T13:28:01.582Z,34.53
2023-04-18T13:30:29.306Z,35.29
2023-04-18T13:32:57.185Z,32.85
2023-04-18T13:35:24.737Z,33.80
2023-04-18T13:37:52.284Z,35.60
2023-04-18T13:40:20.039Z,39.99
2023-04-18T13:42:47.865Z,42.60
2023-04-18T13:45:15.915Z,43.20
2023-04-18T13:47:43.650Z,44.28
2023-04-18T13:50:11.259Z,44.00
2023-04-18T13:52:38.988Z,45.15
2023-04-18T13:55:07.140Z,44.53
2023-04-18T13:57:36.937Z,41.57
2023-04-18T14:00:06.626Z,38.49
2023-04-18T14:02:40.273Z,35.83
2023-04-18T14:05:08.460Z,39.74
2023-04-18T14:07:38.364Z,37.18
2023-04-18T14:10:06.707Z,37.32
2023-04-18T14:12:34.587Z,35.77
2023-04-18T14:15:02.097Z,36.89
2023-04-18T14:17:30.196Z,40.55
2023-04-18T14:19:57.740Z,42.82
2023-04-18T14:22:25.729Z,43.19
2023-04-18T14:24:54.558Z,41.50
2023-04-18T14:27:22.089Z,40.84
2023-04-18T14:29:50.054Z,37.50
2023-04-18T14:32:18.097Z,39.66
2023-04-18T14:34:45.601Z,42.52
2023-04-18T14:37:14.981Z,42.45
2023-04-18T14:39:43.245Z,41.91
2023-04-18T14:42:11.000Z,42.91
2023-04-18T14:44:38.583Z,42.18
2023-04-18T14:47:06.278Z,42.21
2023-04-18T14:49:34.012Z,43.76
2023-04-18T14:52:01.846Z,41.79
2023-04-18T14:54:31.014Z,40.82
2023-04-18T14:57:01.190Z,42.38
2023-04-18T14:59:28.900Z,38.75
2023-04-18T15:01:56.532Z,39.40
2023-04-18T15:04:24.357Z,39.10
2023-04-18T15:06:51.975Z,36.36
2023-04-18T15:09:19.512Z,38.07
2023-04-18T15:11:47.028Z,34.31
2023-04-18T15:14:14.684Z,33.96
2023-04-18T15:16:42.364Z,33.49
2023-04-18T15:19:09.976Z,34.97
2023-04-18T15:21:37.751Z,33.58
2023-04-18T15:24:05.514Z,34.04
2023-04-18T15:26:33.426Z,33.54
2023-04-18T15:29:03.754Z,33.27
2023-04-18T15:31:31.459Z,33.29
2023-04-18T15:33:59.043Z,33.53
2023-04-18T15:36:28.004Z,33.84
2023-04-18T15:38:56.024Z,33.12
2023-04-18T15:41:23.774Z,33.05
2023-04-18T15:43:52.834Z,33.47
2023-04-18T15:46:20.694Z,32.53
2023-04-18T15:48:48.555Z,32.13
2023-04-18T15:51:16.645Z,31.63
2023-04-18T15:53:44.571Z,32.59
2023-04-18T15:56:12.764Z,32.43
2023-04-18T15:58:40.608Z,31.55
2023-04-18T16:01:08.440Z,32.46
2023-04-18T16:03:36.258Z,33.74
2023-04-18T16:06:04.623Z,32.91
2023-04-18T16:08:33.390Z,32.98
2023-04-18T16:11:01.552Z,33.13
2023-04-18T16:13:29.410Z,32.73
2023-04-18T16:15:57.058Z,33.26
2023-04-18T16:18:24.650Z,34.30
2023-04-18T16:20:52.299Z,33.08
2023-04-18T16:23:20.547Z,33.17
2023-04-18T16:25:48.612Z,33.11
2023-04-18T16:28:16.309Z,33.53
2023-04-18T16:30:45.662Z,31.51
2023-04-18T16:33:13.437Z,31.54
2023-04-18T16:35:41.311Z,33.61
2023-04-18T16:38:08.929Z,33.56
2023-04-18T16:40:37.994Z,33.86
2023-04-18T16:43:05.722Z,32.53
2023-04-18T16:45:33.360Z,32.98
2023-04-18T16:48:01.032Z,32.96
2023-04-18T16:50:29.259Z,33.50
2023-04-18T16:52:57.004Z,33.11
2023-04-18T16:55:24.548Z,33.90
2023-04-18T16:57:52.060Z,34.83
2023-04-18T17:00:19.882Z,34.06
2023-04-18T17:02:48.417Z,34.02
2023-04-18T17:05:16.296Z,34.48
2023-04-18T17:07:45.593Z,34.01
2023-04-18T17:10:13.311Z,34.37
2023-04-18T17:12:41.015Z,34.13
2023-04-18T17:15:09.398Z,34.28
2023-04-18T17:17:37.143Z,34.24
2023-04-18T17:20:07.813Z,33.94
2023-04-18T17:22:35.618Z,33.99
2023-04-18T17:25:03.943Z,33.99
2023-04-18T17:27:31.734Z,33.67
2023-04-18T17:29:59.636Z,33.59
2023-04-18T17:32:27.303Z,33.87
2023-04-18T17:34:55.860Z,33.34
2023-04-18T17:37:23.651Z,33.24
2023-04-18T17:39:51.629Z,33.23
2023-04-18T17:42:19.842Z,33.08
2023-04-18T17:44:47.632Z,32.76
2023-04-18T17:47:15.398Z,31.97
2023-04-18T17:49:44.209Z,33.08
2023-04-18T17:52:12.065Z,33.10
2023-04-18T17:54:39.946Z,33.21
2023-04-18T17:57:07.738Z,33.08
2023-04-18T17:59:37.754Z,33.13
2023-04-18T18:02:05.922Z,32.65
2023-04-18T18:04:33.854Z,32.37
2023-04-18T18:07:01.698Z,32.78
2023-04-18T18:09:29.563Z,32.55
2023-04-18T18:11:58.652Z,32.93
2023-04-18T18:14:26.890Z,31.31
2023-04-18T18:16:54.942Z,31.81
2023-04-18T18:19:22.946Z,31.58
2023-04-18T18:21:51.252Z,31.71
2023-04-18T18:24:19.104Z,31.45
2023-04-18T18:26:47.043Z,31.46
2023-04-18T18:29:19.244Z,31.35
2023-04-18T18:31:47.125Z,31.12
2023-04-18T18:34:14.773Z,29.37
2023-04-18T18:36:42.769Z,30.98
2023-04-18T18:39:11.689Z,30.51
2023-04-18T18:41:40.443Z,30.87
2023-04-18T18:44:08.507Z,31.03
2023-04-18T18:46:36.674Z,31.16
2023-04-18T18:49:04.668Z,31.15
2023-04-18T18:51:32.930Z,30.88
2023-04-18T18:54:01.004Z,30.94
2023-04-18T18:56:29.245Z,31.02
2023-04-18T18:58:57.038Z,30.28
2023-04-18T19:01:24.869Z,30.46
2023-04-18T19:03:52.973Z,30.68
2023-04-18T19:06:20.891Z,30.28
2023-04-18T19:08:51.758Z,29.54
2023-04-18T19:11:19.644Z,30.12
2023-04-18T19:13:47.547Z,29.46
2023-04-18T19:16:15.567Z,29.96
2023-04-18T19:18:47.063Z,30.15
2023-04-18T19:21:15.927Z,29.64
2023-04-18T19:23:44.891Z,29.78
2023-04-18T19:26:12.891Z,29.18
2023-04-18T19:28:44.326Z,29.25
2023-04-18T19:31:11.878Z,29.46
2023-04-18T19:33:39.810Z,29.72
2023-04-18T19:36:07.953Z,29.13
2023-04-18T19:38:36.098Z,29.02
2023-04-18T19:41:03.985Z,28.79
2023-04-18T19:43:31.910Z,28.73
2023-04-18T19:46:00.133Z,28.87
2023-04-18T19:48:28.139Z,28.19
2023-04-18T19:50:59.026Z,29.04
2023-04-18T19:53:26.600Z,29.11
2023-04-18T19:55:55.023Z,28.43
2023-04-18T19:58:44.712Z,30.94
2023-04-18T20:01:14.482Z,29.83
2023-04-18T20:03:42.558Z,29.59
2023-04-18T20:06:10.447Z,29.61
2023-04-18T20:08:43.084Z,27.03
2023-04-18T20:11:12.206Z,29.09
2023-04-18T20:13:40.759Z,28.45
2023-04-18T20:16:09.124Z,29.73
2023-04-18T20:18:39.238Z,30.65
2023-04-18T20:21:09.948Z,30.14
2023-04-18T20:23:38.274Z,28.69
2023-04-18T20:26:15.973Z,30.86
2023-04-18T20:28:43.556Z,28.96
2023-04-18T20:31:12.526Z,29.59
2023-04-18T20:33:40.501Z,29.80
2023-04-18T20:36:08.520Z,29.83
2023-04-18T20:38:36.848Z,29.57
2023-04-18T20:41:04.717Z,28.64
2023-04-18T20:43:36.648Z,29.24
2023-04-18T20:46:04.529Z,29.94
2023-04-18T20:48:32.256Z,30.90
2023-04-18T20:51:00.142Z,30.65
2023-04-18T20:53:28.998Z,30.11
2023-04-18T20:55:56.505Z,30.33
2023-04-18T20:58:24.079Z,30.84
2023-04-18T21:00:52.176Z,30.27
2023-04-18T21:03:20.620Z,30.36
2023-04-18T21:05:48.725Z,30.55
2023-04-18T21:08:16.225Z,29.72
2023-04-18T21:10:43.986Z,30.21
2023-04-18T21:13:12.802Z,28.84
2023-04-18T21:15:42.066Z,30.47
2023-04-18T21:18:09.886Z,29.54
2023-04-18T21:20:37.499Z,29.16
2023-04-18T21:23:05.318Z,30.30
2023-04-18T21:25:32.854Z,29.06
2023-04-18T21:28:00.952Z,28.41
2023-04-18T21:30:28.553Z,28.62
2023-04-18T21:32:56.149Z,29.13
2023-04-18T21:35:24.910Z,29.24
2023-04-18T21:37:52.879Z,29.21
2023-04-18T21:40:20.587Z,29.46
2023-04-18T21:42:50.970Z,29.53
2023-04-18T21:45:18.978Z,30.14
2023-04-18T21:47:46.901Z,29.91
2023-04-18T21:50:14.680Z,30.46
2023-04-18T21:52:42.333Z,30.30
2023-04-18T21:55:09.950Z,29.24
2023-04-18T21:57:37.525Z,28.32
2023-04-18T22:00:08.507Z,29.61
2023-04-18T22:02:37.633Z,29.41
2023-04-18T22:05:05.782Z,30.01
2023-04-18T22:07:43.253Z,29.40
2023-04-18T22:10:18.428Z,29.76
2023-04-18T22:12:46.249Z,29.84
2023-04-18T22:15:13.723Z,30.50
2023-04-18T22:17:42.448Z,30.46
2023-04-18T22:20:11.230Z,29.46
2023-04-18T22:22:38.914Z,30.02
2023-04-18T22:25:07.340Z,30.01
2023-04-18T22:27:34.875Z,30.32
2023-04-18T22:30:02.730Z,28.22
2023-04-18T22:32:30.963Z,29.80
2023-04-18T22:34:58.469Z,28.61
2023-04-18T22:37:26.027Z,29.69
2023-04-18T22:39:53.737Z,30.34
2023-04-18T22:42:21.295Z,29.92
2023-04-18T22:44:49.085Z,29.92
2023-04-18T22:47:16.797Z,30.02
2023-04-18T22:49:44.469Z,30.38
2023-04-18T22:52:12.307Z,30.48
2023-04-18T22:54:40.352Z,30.04
2023-04-18T22:57:08.223Z,31.20
2023-04-18T22:59:35.888Z,30.23
2023-04-18T23:02:03.791Z,30.51
2023-04-18T23:04:32.972Z,30.24
2023-04-18T23:07:00.536Z,29.21
2023-04-18T23:09:30.420Z,30.42
2023-04-18T23:11:58.225Z,30.95
2023-04-18T23:14:25.834Z,29.95
2023-04-18T23:16:53.362Z,29.79
2023-04-18T23:19:20.960Z,30.37
2023-04-18T23:21:49.695Z,30.56
2023-04-18T23:24:17.467Z,30.55
2023-04-18T23:26:45.348Z,30.18
2023-04-18T23:29:12.937Z,30.43
2023-04-18T23:31:41.762Z,29.94
2023-04-18T23:34:10.679Z,30.56
2023-04-18T23:36:40.432Z,30.68
2023-04-18T23:39:09.095Z,31.04
2023-04-18T23:41:36.859Z,30.81
2023-04-18T23:44:04.679Z,30.75
2023-04-18T23:46:33.404Z,30.74
2023-04-18T23:49:03.180Z,30.65
2023-04-18T23:51:31.553Z,29.99
2023-04-18T23:53:59.140Z,30.20
2023-04-18T23:56:26.693Z,29.86
2023-04-18T23:58:54.567Z,30.04
