createdAt,value
2023-02-16T00:00:31.548Z,100985.16
2023-02-16T00:03:20.568Z,100982.33
2023-02-16T00:05:49.009Z,100984.85
2023-02-16T00:08:27.427Z,100983.45
2023-02-16T00:11:19.751Z,100979.33
2023-02-16T00:13:56.847Z,100977.33
2023-02-16T00:16:33.174Z,100970.21
2023-02-16T00:19:03.057Z,100966.39
2023-02-16T00:21:30.111Z,100964.46
2023-02-16T00:23:57.452Z,100951.42
2023-02-16T00:26:45.487Z,100947.90
2023-02-16T00:29:16.633Z,100948.34
2023-02-16T00:31:43.768Z,100943.19
2023-02-16T00:34:26.131Z,100935.38
2023-02-16T00:36:53.905Z,100935.92
2023-02-16T00:39:34.342Z,100927.64
2023-02-16T00:42:05.117Z,100923.95
2023-02-16T00:44:37.713Z,100917.52
2023-02-16T00:47:12.059Z,100916.73
2023-02-16T00:49:44.909Z,100914.11
2023-02-16T00:52:30.906Z,100915.16
2023-02-16T00:55:02.924Z,100914.83
2023-02-16T00:57:34.075Z,100910.86
2023-02-16T01:00:06.482Z,100910.80
2023-02-16T01:02:36.610Z,100909.16
2023-02-16T01:05:11.612Z,100903.08
2023-02-16T01:08:00.528Z,100899.49
2023-02-16T01:11:06.832Z,100902.64
2023-02-16T01:13:48.084Z,100898.67
2023-02-16T01:16:20.924Z,100900.34
2023-02-16T01:18:55.940Z,100899.10
2023-02-16T01:21:33.205Z,100894.59
2023-02-16T01:24:20.379Z,100897.57
2023-02-16T01:27:00.798Z,100899.52
2023-02-16T01:29:30.269Z,100897.04
2023-02-16T01:32:02.378Z,100889.97
2023-02-16T01:34:29.610Z,100887.51
2023-02-16T01:36:58.411Z,100885.22
2023-02-16T01:39:25.600Z,100880.69
2023-02-16T01:42:04.279Z,100875.94
2023-02-16T01:44:35.552Z,100872.92
2023-02-16T01:47:24.720Z,100872.11
2023-02-16T01:49:51.989Z,100870.46
2023-02-16T01:52:31.360Z,100865.30
2023-02-16T01:55:08.157Z,100860.17
2023-02-16T01:57:40.150Z,100856.26
2023-02-16T02:00:30.595Z,100856.26
2023-02-16T02:03:21.668Z,100858.17
2023-02-16T02:05:50.174Z,100853.09
2023-02-16T02:08:43.317Z,100849.38
2023-02-16T02:11:19.553Z,100849.20
2023-02-16T02:13:59.324Z,100850.38
2023-02-16T02:16:30.635Z,100853.08
2023-02-16T02:19:01.387Z,100849.80
2023-02-16T02:22:15.507Z,100846.86
2023-02-16T02:25:12.237Z,100843.11
2023-02-16T02:27:46.089Z,100837.31
2023-02-16T02:30:29.744Z,100837.15
2023-02-16T02:33:15.601Z,100832.85
2023-02-16T02:35:56.502Z,100830.45
2023-02-16T02:38:33.330Z,100825.27
2023-02-16T02:41:16.199Z,100822.18
2023-02-16T02:43:51.985Z,100823.16
2023-02-16T02:46:35.343Z,100821.54
2023-02-16T02:49:23.462Z,100819.44
2023-02-16T02:51:51.501Z,100821.83
2023-02-16T02:54:42.258Z,100816.48
2023-02-16T02:57:35.069Z,100810.66
2023-02-16T03:00:26.638Z,100808.14
2023-02-16T03:02:59.034Z,100805.35
2023-02-16T03:05:28.623Z,100799.33
2023-02-16T03:08:06.479Z,100797.73
2023-02-16T03:10:55.185Z,100793.71
2023-02-16T03:13:27.020Z,100785.94
2023-02-16T03:15:57.587Z,100783.27
2023-02-16T03:18:45.770Z,100779.27
2023-02-16T03:21:33.306Z,100770.29
2023-02-16T03:24:18.860Z,100769.71
2023-02-16T03:27:04.064Z,100772.17
2023-02-16T03:29:33.522Z,100770.39
2023-02-16T03:32:01.910Z,100770.36
2023-02-16T03:34:30.601Z,100769.98
2023-02-16T03:37:00.908Z,100773.95
2023-02-16T03:39:31.242Z,100772.09
2023-02-16T03:41:59.299Z,100767.30
2023-02-16T03:44:26.399Z,100763.90
2023-02-16T03:46:53.475Z,100761.84
2023-02-16T03:49:21.690Z,100754.14
2023-02-16T03:51:49.158Z,100749.83
2023-02-16T03:54:18.874Z,100745.35
2023-02-16T03:57:00.921Z,100741.56
2023-02-16T03:59:28.784Z,100735.02
2023-02-16T04:01:56.361Z,100729.35
2023-02-16T04:04:23.393Z,100734.77
2023-02-16T04:06:50.744Z,100738.31
2023-02-16T04:09:17.577Z,100732.77
2023-02-16T04:12:13.347Z,100735.30
2023-02-16T04:15:00.546Z,100729.31
2023-02-16T04:17:48.768Z,100724.53
2023-02-16T04:20:20.691Z,100725.91
2023-02-16T04:22:48.497Z,100726.23
2023-02-16T04:25:16.595Z,100725.06
2023-02-16T04:27:56.032Z,100723.70
2023-02-16T04:30:30.860Z,100723.00
2023-02-16T04:33:01.210Z,100720.44
2023-02-16T04:35:35.796Z,100718.39
2023-02-16T04:38:03.268Z,100721.30
2023-02-16T04:40:49.020Z,100717.92
2023-02-16T04:43:16.094Z,100716.09
2023-02-16T04:45:43.101Z,100717.16
2023-02-16T04:48:10.241Z,100719.75
2023-02-16T04:50:40.193Z,100718.90
2023-02-16T04:53:12.198Z,100718.10
2023-02-16T04:55:39.388Z,100719.68
2023-02-16T04:58:17.588Z,100718.02
2023-02-16T05:00:45.013Z,100720.98
2023-02-16T05:03:14.526Z,100718.94
2023-02-16T05:05:50.625Z,100715.21
2023-02-16T05:08:22.300Z,100713.52
2023-02-16T05:11:08.667Z,100709.95
2023-02-16T05:14:14.307Z,100711.66
2023-02-16T05:17:01.892Z,100707.56
2023-02-16T05:19:51.051Z,100704.84
2023-02-16T05:22:22.048Z,100700.56
2023-02-16T05:24:49.658Z,100700.57
2023-02-16T05:27:18.496Z,100700.73
2023-02-16T05:29:45.620Z,100702.63
2023-02-16T05:32:12.934Z,100701.77
2023-02-16T05:34:40.083Z,100701.94
2023-02-16T05:37:07.945Z,100699.40
2023-02-16T05:39:37.944Z,100703.01
2023-02-16T05:42:14.541Z,100697.09
2023-02-16T05:44:44.625Z,100693.66
2023-02-16T05:47:21.771Z,100696.23
2023-02-16T05:49:58.794Z,100696.58
2023-02-16T05:52:28.959Z,100697.10
2023-02-16T05:55:07.532Z,100692.52
2023-02-16T05:57:35.819Z,100684.91
2023-02-16T06:00:03.461Z,100682.23
2023-02-16T06:02:40.102Z,100681.60
2023-02-16T06:05:10.725Z,100687.84
2023-02-16T06:07:49.017Z,100683.84
2023-02-16T06:10:36.123Z,100691.64
2023-02-16T06:13:08.251Z,100700.82
2023-02-16T06:15:35.218Z,100696.23
2023-02-16T06:18:05.575Z,100690.61
2023-02-16T06:20:32.772Z,100678.83
2023-02-16T06:23:20.407Z,100683.61
2023-02-16T06:25:52.555Z,100685.52
2023-02-16T06:28:39.931Z,100686.08
2023-02-16T06:31:22.654Z,100681.62
2023-02-16T06:33:53.121Z,100679.23
2023-02-16T06:36:42.530Z,100679.06
2023-02-16T06:39:09.988Z,100674.30
2023-02-16T06:41:56.006Z,100676.04
2023-02-16T06:44:44.383Z,100678.99
2023-02-16T06:47:22.583Z,100678.80
2023-02-16T06:50:14.516Z,100679.42
2023-02-16T06:53:02.031Z,100674.77
2023-02-16T06:55:50.763Z,100675.06
2023-02-16T06:58:38.107Z,100673.80
2023-02-16T07:01:05.748Z,100673.14
2023-02-16T07:03:55.342Z,100675.67
2023-02-16T07:06:32.725Z,100673.77
2023-02-16T07:09:00.205Z,100667.84
2023-02-16T07:11:38.836Z,100664.92
2023-02-16T07:14:06.137Z,100657.45
2023-02-16T07:16:33.655Z,100653.76
2023-02-16T07:19:01.112Z,100659.02
2023-02-16T07:21:48.378Z,100658.09
2023-02-16T07:24:18.272Z,100664.01
2023-02-16T07:26:45.240Z,100663.71
2023-02-16T07:29:15.062Z,100664.45
2023-02-16T07:31:42.101Z,100656.38
2023-02-16T07:34:09.347Z,100656.89
2023-02-16T07:36:36.497Z,100650.16
2023-02-16T07:39:03.680Z,100643.91
2023-02-16T07:41:30.738Z,100640.08
2023-02-16T07:44:03.803Z,100635.71
2023-02-16T07:46:33.260Z,100633.96
2023-02-16T07:49:09.275Z,100637.02
2023-02-16T07:51:40.625Z,100634.21
2023-02-16T07:54:08.205Z,100633.82
2023-02-16T07:56:36.781Z,100632.88
2023-02-16T07:59:24.430Z,100637.36
2023-02-16T08:01:51.851Z,100631.77
2023-02-16T08:04:19.203Z,100631.77
2023-02-16T08:06:47.154Z,100627.52
2023-02-16T08:09:14.038Z,100626.24
2023-02-16T08:11:41.046Z,100621.73
2023-02-16T08:14:17.493Z,100615.72
2023-02-16T08:16:44.649Z,100618.23
2023-02-16T08:19:13.267Z,100611.52
2023-02-16T08:21:40.325Z,100608.10
2023-02-16T08:24:09.536Z,100607.95
2023-02-16T08:26:41.356Z,100608.15
2023-02-16T08:29:12.923Z,100613.11
2023-02-16T08:31:40.351Z,100613.05
2023-02-16T08:34:08.093Z,100616.06
2023-02-16T08:36:36.393Z,100612.65
2023-02-16T08:39:05.462Z,100618.66
2023-02-16T08:41:35.371Z,100617.90
2023-02-16T08:44:02.697Z,100618.95
2023-02-16T08:46:30.453Z,100615.21
2023-02-16T08:48:59.782Z,100617.61
2023-02-16T08:51:28.028Z,100615.07
2023-02-16T08:53:55.991Z,100619.70
2023-02-16T08:56:23.779Z,100616.75
2023-02-16T08:58:51.051Z,100612.13
2023-02-16T09:01:18.108Z,100605.77
2023-02-16T09:03:47.382Z,100604.10
2023-02-16T09:06:16.388Z,100601.44
2023-02-16T09:08:44.716Z,100599.88
2023-02-16T09:11:14.721Z,100598.56
2023-02-16T09:13:43.401Z,100598.66
2023-02-16T09:16:12.940Z,100603.11
2023-02-16T09:18:45.082Z,100596.34
2023-02-16T09:21:15.900Z,100599.27
2023-02-16T09:23:47.530Z,100601.05
2023-02-16T09:26:15.352Z,100602.25
2023-02-16T09:28:43.463Z,100598.99
2023-02-16T09:31:15.541Z,100597.23
2023-02-16T09:33:43.736Z,100603.48
2023-02-16T09:36:13.859Z,100599.58
2023-02-16T09:38:41.678Z,100606.42
2023-02-16T09:41:24.540Z,100608.19
2023-02-16T09:43:57.364Z,100605.70
2023-02-16T09:46:27.493Z,100602.02
2023-02-16T09:48:55.102Z,100597.89
2023-02-16T09:51:33.799Z,100600.80
2023-02-16T09:54:06.874Z,100594.73
2023-02-16T09:56:40.355Z,100603.64
2023-02-16T09:59:14.940Z,100604.05
2023-02-16T10:01:51.266Z,100604.31
2023-02-16T10:04:39.060Z,100604.39
2023-02-16T10:07:23.444Z,100601.60
2023-02-16T10:09:55.260Z,100595.81
2023-02-16T10:12:28.206Z,100592.41
2023-02-16T10:14:58.043Z,100594.52
2023-02-16T10:17:33.487Z,100594.69
2023-02-16T10:20:10.291Z,100589.16
2023-02-16T10:22:51.098Z,100591.50
2023-02-16T10:25:23.376Z,100589.55
2023-02-16T10:27:58.354Z,100584.61
2023-02-16T10:30:28.623Z,100583.05
2023-02-16T10:33:04.243Z,100580.35
2023-02-16T10:35:46.656Z,100582.52
2023-02-16T10:38:22.969Z,100583.61
2023-02-16T10:40:56.444Z,100579.31
2023-02-16T10:43:38.963Z,100575.63
2023-02-16T10:46:06.734Z,100568.40
2023-02-16T10:48:35.343Z,100566.13
2023-02-16T10:51:07.372Z,100559.83
2023-02-16T10:53:42.085Z,100555.64
2023-02-16T10:56:40.049Z,100548.94
2023-02-16T10:59:13.946Z,100545.21
2023-02-16T11:01:45.019Z,100545.92
2023-02-16T11:04:33.672Z,100542.23
2023-02-16T11:07:09.908Z,100545.28
2023-02-16T11:09:37.461Z,100545.52
2023-02-16T11:12:15.106Z,100541.97
2023-02-16T11:14:48.755Z,100547.92
2023-02-16T11:17:18.738Z,100546.45
2023-02-16T11:19:53.369Z,100542.19
2023-02-16T11:22:32.821Z,100535.87
2023-02-16T11:25:14.904Z,100536.33
2023-02-16T11:27:52.826Z,100533.16
2023-02-16T11:30:29.485Z,100531.97
2023-02-16T11:33:23.593Z,100532.40
2023-02-16T11:35:51.217Z,100529.94
2023-02-16T11:38:33.180Z,100530.60
2023-02-16T11:41:02.011Z,100533.02
2023-02-16T11:43:33.694Z,100531.12
2023-02-16T11:46:16.747Z,100531.73
2023-02-16T11:48:46.470Z,100525.58
2023-02-16T11:51:15.790Z,100526.69
2023-02-16T11:53:44.445Z,100522.89
2023-02-16T11:56:27.588Z,100520.66
2023-02-16T11:59:09.059Z,100523.16
2023-02-16T12:02:04.981Z,100522.00
2023-02-16T12:04:45.553Z,100519.71
2023-02-16T12:07:24.086Z,100512.32
2023-02-16T12:09:57.172Z,100513.79
2023-02-16T12:12:37.325Z,100510.21
2023-02-16T12:15:22.395Z,100510.59
2023-02-16T12:18:08.481Z,100508.53
2023-02-16T12:20:46.802Z,100506.73
2023-02-16T12:23:29.948Z,100503.87
2023-02-16T12:26:11.513Z,100500.04
2023-02-16T12:28:49.247Z,100507.33
2023-02-16T12:31:29.569Z,100506.17
2023-02-16T12:34:07.532Z,100505.09
2023-02-16T12:36:52.214Z,100503.53
2023-02-16T12:39:31.337Z,100508.17
2023-02-16T12:42:26.378Z,100508.48
2023-02-16T12:45:19.168Z,100502.65
2023-02-16T12:47:51.223Z,100497.51
2023-02-16T12:50:23.132Z,100497.08
2023-02-16T12:52:57.084Z,100498.55
2023-02-16T12:55:32.160Z,100499.78
2023-02-16T12:58:09.865Z,100495.60
2023-02-16T13:00:46.672Z,100494.34
2023-02-16T13:03:27.410Z,100492.19
2023-02-16T13:06:13.160Z,100489.70
2023-02-16T13:08:58.182Z,100490.86
2023-02-16T13:11:31.160Z,100484.09
2023-02-16T13:14:05.131Z,100486.50
2023-02-16T13:16:43.454Z,100490.88
2023-02-16T13:19:15.323Z,100486.70
2023-02-16T13:22:10.656Z,100485.91
2023-02-16T13:24:50.503Z,100480.27
2023-02-16T13:27:31.453Z,100479.20
2023-02-16T13:30:38.560Z,100478.98
2023-02-16T13:33:29.556Z,100475.69
2023-02-16T13:36:11.620Z,100476.17
2023-02-16T13:39:27.424Z,100473.77
2023-02-16T13:42:22.869Z,100472.73
2023-02-16T13:44:52.478Z,100473.86
2023-02-16T13:47:42.431Z,100472.71
2023-02-16T13:50:34.377Z,100471.38
2023-02-16T13:53:17.236Z,100472.85
2023-02-16T13:55:44.565Z,100468.24
2023-02-16T13:58:30.804Z,100470.33
2023-02-16T14:00:59.120Z,100467.52
2023-02-16T14:03:40.440Z,100463.50
2023-02-16T14:06:40.077Z,100463.92
2023-02-16T14:09:48.850Z,100466.88
2023-02-16T14:12:40.882Z,100464.64
2023-02-16T14:15:19.238Z,100465.61
2023-02-16T14:17:49.429Z,100466.48
2023-02-16T14:20:31.283Z,100463.56
2023-02-16T14:23:00.183Z,100468.59
2023-02-16T14:25:39.464Z,100467.12
2023-02-16T14:28:57.029Z,100463.02
2023-02-16T14:31:27.318Z,100466.36
2023-02-16T14:34:03.087Z,100465.80
2023-02-16T14:37:17.635Z,100469.42
2023-02-16T14:40:08.525Z,100470.63
2023-02-16T14:42:38.144Z,100475.48
2023-02-16T14:45:22.408Z,100479.92
2023-02-16T14:48:24.378Z,100477.19
2023-02-16T14:51:36.335Z,100475.63
2023-02-16T14:54:57.512Z,100479.45
2023-02-16T14:57:29.940Z,100481.50
2023-02-16T15:00:01.078Z,100479.90
2023-02-16T15:02:31.890Z,100473.14
2023-02-16T15:05:00.085Z,100475.14
2023-02-16T15:07:31.736Z,100475.22
2023-02-16T15:10:00.296Z,100469.93
2023-02-16T15:12:40.669Z,100471.23
2023-02-16T15:15:12.157Z,100469.42
2023-02-16T15:17:44.964Z,100471.77
2023-02-16T15:20:22.420Z,100469.45
2023-02-16T15:22:53.892Z,100473.20
2023-02-16T15:25:43.158Z,100467.59
2023-02-16T15:28:22.674Z,100465.46
2023-02-16T15:31:00.933Z,100468.15
2023-02-16T15:33:40.816Z,100470.31
2023-02-16T15:36:35.562Z,100466.27
2023-02-16T15:39:10.507Z,100467.73
2023-02-16T15:41:40.265Z,100470.67
2023-02-16T15:44:29.701Z,100463.98
2023-02-16T15:47:12.078Z,100466.45
2023-02-16T15:49:39.394Z,100457.86
2023-02-16T15:52:29.546Z,100462.74
2023-02-16T15:55:01.824Z,100461.08
2023-02-16T15:57:40.815Z,100456.98
2023-02-16T16:00:20.900Z,100453.39
2023-02-16T16:02:54.384Z,100452.91
2023-02-16T16:05:43.449Z,100456.61
2023-02-16T16:08:17.559Z,100452.66
2023-02-16T16:10:56.702Z,100459.25
2023-02-16T16:13:29.929Z,100458.08
2023-02-16T16:16:07.097Z,100457.09
2023-02-16T16:18:44.348Z,100458.83
2023-02-16T16:21:25.069Z,100461.10
2023-02-16T16:24:05.403Z,100456.83
2023-02-16T16:26:38.296Z,100452.03
2023-02-16T16:29:31.882Z,100450.34
2023-02-16T16:31:59.089Z,100448.11
2023-02-16T16:34:47.147Z,100448.64
2023-02-16T16:37:37.454Z,100445.92
2023-02-16T16:40:32.178Z,100445.42
2023-02-16T16:43:21.964Z,100442.52
2023-02-16T16:46:20.231Z,100439.92
2023-02-16T16:49:17.548Z,100437.68
2023-02-16T16:51:52.801Z,100434.60
2023-02-16T16:54:40.605Z,100435.82
2023-02-16T16:57:29.546Z,100433.76
2023-02-16T17:00:19.045Z,100431.52
2023-02-16T17:02:56.239Z,100432.58
2023-02-16T17:05:44.077Z,100430.52
2023-02-16T17:08:31.908Z,100430.88
2023-02-16T17:11:26.312Z,100427.80
2023-02-16T17:13:55.128Z,100425.55
2023-02-16T17:16:25.702Z,100426.92
2023-02-16T17:19:03.232Z,100426.25
2023-02-16T17:21:33.346Z,100425.92
2023-02-16T17:24:00.459Z,100420.43
2023-02-16T17:26:36.361Z,100426.65
2023-02-16T17:29:11.318Z,100427.02
2023-02-16T17:31:58.778Z,100421.86
2023-02-16T17:34:35.878Z,100419.79
2023-02-16T17:37:07.419Z,100416.02
2023-02-16T17:39:34.971Z,100416.55
2023-02-16T17:42:03.090Z,100418.62
2023-02-16T17:44:30.110Z,100417.26
2023-02-16T17:46:57.274Z,100420.55
2023-02-16T17:49:24.240Z,100417.63
2023-02-16T17:52:02.976Z,100419.35
2023-02-16T17:54:30.478Z,100419.33
2023-02-16T17:56:57.400Z,100417.80
2023-02-16T17:59:24.396Z,100421.42
2023-02-16T18:01:54.404Z,100420.41
2023-02-16T18:04:21.376Z,100421.29
2023-02-16T18:06:48.586Z,100423.17
2023-02-16T18:09:23.602Z,100421.81
2023-02-16T18:11:53.332Z,100426.29
2023-02-16T18:14:21.346Z,100424.41
2023-02-16T18:16:54.053Z,100423.02
2023-02-16T18:19:21.438Z,100421.48
2023-02-16T18:21:48.441Z,100420.63
2023-02-16T18:24:15.438Z,100420.29
2023-02-16T18:26:45.609Z,100418.58
2023-02-16T18:29:31.293Z,100418.08
2023-02-16T18:31:58.635Z,100419.30
2023-02-16T18:34:26.373Z,100418.42
2023-02-16T18:36:53.615Z,100417.40
2023-02-16T18:39:21.264Z,100419.64
2023-02-16T18:41:48.196Z,100416.38
2023-02-16T18:44:15.255Z,100417.06
2023-02-16T18:46:42.674Z,100413.98
2023-02-16T18:49:12.446Z,100416.56
2023-02-16T18:51:39.460Z,100412.95
2023-02-16T18:54:15.958Z,100414.34
2023-02-16T18:56:43.104Z,100417.61
2023-02-16T18:59:10.902Z,100421.55
2023-02-16T19:01:38.502Z,100428.61
2023-02-16T19:04:07.863Z,100428.45
2023-02-16T19:06:35.025Z,100431.23
2023-02-16T19:09:02.232Z,100428.13
2023-02-16T19:11:30.823Z,100428.11
2023-02-16T19:13:58.002Z,100426.56
2023-02-16T19:16:25.878Z,100423.14
2023-02-16T19:18:53.196Z,100422.80
2023-02-16T19:21:20.508Z,100421.78
2023-02-16T19:23:50.923Z,100421.61
2023-02-16T19:26:19.086Z,100418.84
2023-02-16T19:28:47.730Z,100419.19
2023-02-16T19:31:21.572Z,100417.81
2023-02-16T19:33:56.666Z,100420.06
2023-02-16T19:36:44.878Z,100421.27
2023-02-16T19:39:15.034Z,100419.38
2023-02-16T19:41:56.006Z,100417.14
2023-02-16T19:44:23.039Z,100416.63
2023-02-16T19:46:50.240Z,100414.54
2023-02-16T19:49:17.845Z,100412.65
2023-02-16T19:51:47.646Z,100407.33
2023-02-16T19:54:18.630Z,100404.42
2023-02-16T19:56:48.490Z,100406.64
2023-02-16T19:59:16.189Z,100408.71
2023-02-16T20:02:03.721Z,100409.37
2023-02-16T20:04:30.783Z,100412.81
2023-02-16T20:06:59.998Z,100415.55
2023-02-16T20:09:28.231Z,100412.81
2023-02-16T20:12:15.599Z,100416.77
2023-02-16T20:14:52.861Z,100415.73
2023-02-16T20:17:22.959Z,100418.31
2023-02-16T20:19:50.158Z,100417.59
2023-02-16T20:22:37.821Z,100415.54
2023-02-16T20:25:18.668Z,100417.77
2023-02-16T20:27:48.884Z,100412.77
2023-02-16T20:30:20.916Z,100414.50
2023-02-16T20:32:59.861Z,100416.90
2023-02-16T20:35:27.188Z,100415.88
2023-02-16T20:37:54.331Z,100410.72
2023-02-16T20:40:22.721Z,100417.08
2023-02-16T20:43:09.906Z,100418.61
2023-02-16T20:45:42.588Z,100422.20
2023-02-16T20:48:10.604Z,100421.50
2023-02-16T20:50:53.607Z,100422.88
2023-02-16T20:53:20.756Z,100423.21
2023-02-16T20:55:48.336Z,100422.19
2023-02-16T20:58:35.947Z,100421.66
2023-02-16T21:01:04.325Z,100415.99
2023-02-16T21:03:49.422Z,100413.42
2023-02-16T21:06:18.077Z,100414.11
2023-02-16T21:08:45.259Z,100416.17
2023-02-16T21:11:13.193Z,100412.22
2023-02-16T21:13:43.165Z,100410.67
2023-02-16T21:16:11.486Z,100410.50
2023-02-16T21:18:50.388Z,100407.92
2023-02-16T21:21:17.498Z,100408.45
2023-02-16T21:23:56.713Z,100411.70
2023-02-16T21:26:28.176Z,100411.88
2023-02-16T21:29:07.310Z,100406.55
2023-02-16T21:31:34.371Z,100404.84
2023-02-16T21:34:14.406Z,100406.55
2023-02-16T21:36:41.531Z,100404.83
2023-02-16T21:39:08.895Z,100406.55
2023-02-16T21:41:39.214Z,100403.46
2023-02-16T21:44:08.699Z,100399.17
2023-02-16T21:46:38.411Z,100394.54
2023-02-16T21:49:06.676Z,100391.29
2023-02-16T21:51:36.066Z,100390.77
2023-02-16T21:54:43.646Z,100394.02
2023-02-16T21:57:10.652Z,100391.97
2023-02-16T21:59:38.314Z,100392.14
2023-02-16T22:02:05.585Z,100389.05
2023-02-16T22:04:33.134Z,100389.56
2023-02-16T22:07:03.143Z,100390.59
2023-02-16T22:09:33.363Z,100390.77
2023-02-16T22:12:01.068Z,100389.05
2023-02-16T22:14:48.687Z,100389.73
2023-02-16T22:17:15.736Z,100390.25
2023-02-16T22:20:03.758Z,100396.27
2023-02-16T22:22:53.009Z,100391.80
2023-02-16T22:25:20.372Z,100393.52
2023-02-16T22:27:47.598Z,100394.03
2023-02-16T22:30:33.259Z,100396.27
2023-02-16T22:33:02.913Z,100397.80
2023-02-16T22:35:30.068Z,100396.09
2023-02-16T22:37:57.638Z,100396.44
2023-02-16T22:40:24.630Z,100396.27
2023-02-16T22:42:53.934Z,100396.79
2023-02-16T22:45:24.342Z,100391.28
2023-02-16T22:47:54.840Z,100392.31
2023-02-16T22:50:22.500Z,100385.11
2023-02-16T22:52:58.702Z,100382.73
2023-02-16T22:55:25.943Z,100385.14
2023-02-16T22:57:56.252Z,100382.90
2023-02-16T23:00:27.133Z,100381.02
2023-02-16T23:03:14.404Z,100381.19
2023-02-16T23:05:42.124Z,100380.84
2023-02-16T23:08:12.802Z,100380.85
2023-02-16T23:10:59.822Z,100380.84
2023-02-16T23:13:27.569Z,100382.22
2023-02-16T23:15:54.697Z,100379.48
2023-02-16T23:18:22.087Z,100377.58
2023-02-16T23:20:49.354Z,100377.23
2023-02-16T23:23:16.681Z,100381.70
2023-02-16T23:25:49.388Z,100381.88
2023-02-16T23:28:19.041Z,100384.63
2023-02-16T23:30:47.679Z,100382.73
2023-02-16T23:33:24.236Z,100386.00
2023-02-16T23:35:55.905Z,100380.50
2023-02-16T23:38:30.928Z,100377.92
2023-02-16T23:41:09.441Z,100374.66
2023-02-16T23:43:40.588Z,100379.30
2023-02-16T23:46:10.771Z,100377.92
2023-02-16T23:48:45.678Z,100381.02
2023-02-16T23:51:32.962Z,100381.52
2023-02-16T23:54:00.367Z,100382.39
2023-02-16T23:56:31.206Z,100381.02
2023-02-16T23:59:02.740Z,100381.88
