createdAt,value
2023-01-01T00:01:58.020Z,13.61
2023-01-01T00:04:02.259Z,13.60
2023-01-01T00:06:08.732Z,13.60
2023-01-01T00:08:11.846Z,13.56
2023-01-01T00:10:29.051Z,13.56
2023-01-01T00:12:32.538Z,13.50
2023-01-01T00:14:35.414Z,13.53
2023-01-01T00:16:38.395Z,13.57
2023-01-01T00:18:42.090Z,13.61
2023-01-01T00:20:46.282Z,13.67
2023-01-01T00:22:56.819Z,13.64
2023-01-01T00:24:59.857Z,13.61
2023-01-01T00:27:02.676Z,13.69
2023-01-01T00:29:06.163Z,13.73
2023-01-01T00:31:09.136Z,13.72
2023-01-01T00:33:11.941Z,13.76
2023-01-01T00:35:14.819Z,13.75
2023-01-01T00:37:19.015Z,13.77
2023-01-01T00:39:21.847Z,13.72
2023-01-01T00:41:25.059Z,13.60
2023-01-01T00:43:27.867Z,13.70
2023-01-01T00:45:30.691Z,13.69
2023-01-01T00:47:33.517Z,13.77
2023-01-01T00:49:36.367Z,13.77
2023-01-01T00:51:39.099Z,13.73
2023-01-01T00:53:43.182Z,13.68
2023-01-01T00:55:46.151Z,13.70
2023-01-01T00:57:48.957Z,13.70
2023-01-01T00:59:52.011Z,13.72
2023-01-01T01:01:55.015Z,13.70
2023-01-01T01:03:58.025Z,13.66
2023-01-01T01:06:10.089Z,13.57
2023-01-01T01:08:12.909Z,13.58
2023-01-01T01:10:17.083Z,13.65
2023-01-01T01:12:20.270Z,13.70
2023-01-01T01:14:23.034Z,13.66
2023-01-01T01:16:28.441Z,13.80
2023-01-01T01:18:31.276Z,13.77
2023-01-01T01:20:34.057Z,13.71
2023-01-01T01:22:36.827Z,13.69
2023-01-01T01:24:39.617Z,13.72
2023-01-01T01:26:43.670Z,13.65
2023-01-01T01:28:49.732Z,13.64
2023-01-01T01:30:52.971Z,13.65
2023-01-01T01:32:55.846Z,13.63
2023-01-01T01:34:58.669Z,13.67
2023-01-01T01:37:01.467Z,13.58
2023-01-01T01:39:04.378Z,13.59
2023-01-01T01:41:07.555Z,13.73
2023-01-01T01:43:22.762Z,13.69
2023-01-01T01:45:32.830Z,13.67
2023-01-01T01:47:40.428Z,13.69
2023-01-01T01:49:45.923Z,13.73
2023-01-01T01:51:49.437Z,13.68
2023-01-01T01:54:00.170Z,13.71
2023-01-01T01:56:08.275Z,13.78
2023-01-01T01:58:15.418Z,13.69
2023-01-01T02:00:21.512Z,13.70
2023-01-01T02:02:30.042Z,13.71
2023-01-01T02:04:32.994Z,13.67
2023-01-01T02:06:39.413Z,13.72
2023-01-01T02:08:42.250Z,13.65
2023-01-01T02:10:45.091Z,13.74
2023-01-01T02:12:48.220Z,13.77
2023-01-01T02:14:53.228Z,13.83
2023-01-01T02:16:59.316Z,13.72
2023-01-01T02:19:13.088Z,13.71
2023-01-01T02:21:21.130Z,13.75
2023-01-01T02:23:53.110Z,13.79
2023-01-01T02:26:13.335Z,13.67
2023-01-01T02:28:51.715Z,13.69
2023-01-01T02:30:56.205Z,13.64
2023-01-01T02:33:03.852Z,13.64
2023-01-01T02:35:30.772Z,13.64
2023-01-01T02:37:33.703Z,13.69
2023-01-01T02:39:40.569Z,13.63
2023-01-01T02:41:46.428Z,13.75
2023-01-01T02:43:50.668Z,13.68
2023-01-01T02:45:54.550Z,13.63
2023-01-01T02:47:57.383Z,13.52
2023-01-01T02:50:09.937Z,13.57
2023-01-01T02:52:22.389Z,13.57
2023-01-01T02:54:36.117Z,13.53
2023-01-01T02:56:46.172Z,13.47
2023-01-01T02:59:13.838Z,13.45
2023-01-01T03:01:24.801Z,13.42
2023-01-01T03:03:35.589Z,13.38
2023-01-01T03:05:57.796Z,13.36
2023-01-01T03:08:08.895Z,13.34
2023-01-01T03:10:16.316Z,13.30
2023-01-01T03:12:25.694Z,13.28
2023-01-01T03:14:39.157Z,13.27
2023-01-01T03:16:47.225Z,13.27
2023-01-01T03:19:11.599Z,13.26
2023-01-01T03:23:26.994Z,13.26
2023-01-01T03:25:34.253Z,13.17
2023-01-01T03:27:42.119Z,13.21
2023-01-01T03:29:49.030Z,13.19
2023-01-01T03:31:55.491Z,13.16
2023-01-01T03:34:04.618Z,13.21
2023-01-01T03:36:11.905Z,13.14
2023-01-01T03:38:19.128Z,13.12
2023-01-01T03:40:24.616Z,13.09
2023-01-01T03:42:33.299Z,13.14
2023-01-01T03:44:45.170Z,13.10
2023-01-01T03:46:49.679Z,13.09
2023-01-01T03:49:03.755Z,13.07
2023-01-01T03:51:16.442Z,13.04
2023-01-01T03:53:30.155Z,13.04
2023-01-01T03:55:36.773Z,13.13
2023-01-01T03:57:47.553Z,13.14
2023-01-01T03:59:58.998Z,13.12
2023-01-01T04:02:07.488Z,13.11
2023-01-01T04:04:12.241Z,13.07
2023-01-01T04:06:15.257Z,13.08
2023-01-01T04:08:19.547Z,13.10
2023-01-01T04:10:24.347Z,13.11
2023-01-01T04:12:27.234Z,13.10
2023-01-01T04:14:31.191Z,13.06
2023-01-01T04:16:34.009Z,13.10
2023-01-01T04:18:38.255Z,13.01
2023-01-01T04:20:41.082Z,13.09
2023-01-01T04:22:44.434Z,13.06
2023-01-01T04:24:47.308Z,13.00
2023-01-01T04:26:50.248Z,12.98
2023-01-01T04:28:53.052Z,13.05
2023-01-01T04:32:57.702Z,12.96
2023-01-01T04:35:02.369Z,12.96
2023-01-01T04:37:09.756Z,12.89
2023-01-01T04:39:15.843Z,12.87
2023-01-01T04:41:18.668Z,12.85
2023-01-01T04:43:21.507Z,12.93
2023-01-01T04:45:24.404Z,12.99
2023-01-01T04:47:27.975Z,13.01
2023-01-01T04:49:30.805Z,12.90
2023-01-01T04:51:34.947Z,12.84
2023-01-01T04:53:38.756Z,12.89
2023-01-01T04:55:41.619Z,12.82
2023-01-01T04:57:44.538Z,12.79
2023-01-01T04:59:47.450Z,12.84
2023-01-01T05:01:50.388Z,12.77
2023-01-01T05:03:53.859Z,12.81
2023-01-01T05:06:03.315Z,12.77
2023-01-01T05:08:07.473Z,12.81
2023-01-01T05:10:10.469Z,12.78
2023-01-01T05:12:13.261Z,12.80
2023-01-01T05:14:17.891Z,12.77
2023-01-01T05:16:22.917Z,12.77
2023-01-01T05:18:26.975Z,12.78
2023-01-01T05:20:30.270Z,12.81
2023-01-01T05:22:33.085Z,12.81
2023-01-01T05:24:37.443Z,12.78
2023-01-01T05:26:44.014Z,12.80
2023-01-01T05:28:47.579Z,12.76
2023-01-01T05:30:50.500Z,12.77
2023-01-01T05:32:53.317Z,12.71
2023-01-01T05:34:56.265Z,12.70
2023-01-01T05:36:59.088Z,12.69
2023-01-01T05:39:02.169Z,12.71
2023-01-01T05:41:08.880Z,12.69
2023-01-01T05:43:12.101Z,12.64
2023-01-01T05:45:15.193Z,12.64
2023-01-01T05:47:18.790Z,12.68
2023-01-01T05:49:22.503Z,12.63
2023-01-01T05:51:27.008Z,12.63
2023-01-01T05:53:30.983Z,12.61
2023-01-01T05:55:33.798Z,12.57
2023-01-01T05:57:37.970Z,12.49
2023-01-01T05:59:40.781Z,12.51
2023-01-01T06:01:46.051Z,12.50
2023-01-01T06:03:50.241Z,12.44
2023-01-01T06:05:53.041Z,12.47
2023-01-01T06:07:55.972Z,12.49
2023-01-01T06:09:58.788Z,12.44
2023-01-01T06:12:01.670Z,12.42
2023-01-01T06:14:05.902Z,12.44
2023-01-01T06:16:09.181Z,12.47
2023-01-01T06:18:12.173Z,12.47
2023-01-01T06:20:15.055Z,12.49
2023-01-01T06:22:17.850Z,12.50
2023-01-01T06:24:20.614Z,12.53
2023-01-01T06:26:25.107Z,12.55
2023-01-01T06:28:31.081Z,12.52
2023-01-01T06:30:35.614Z,12.50
2023-01-01T06:32:38.488Z,12.47
2023-01-01T06:34:41.301Z,12.38
2023-01-01T06:36:44.100Z,12.40
2023-01-01T06:38:48.717Z,12.43
2023-01-01T06:40:58.741Z,12.48
2023-01-01T06:43:01.507Z,12.54
2023-01-01T06:45:04.555Z,12.51
2023-01-01T06:47:08.880Z,12.65
2023-01-01T06:49:13.045Z,12.68
2023-01-01T06:51:18.332Z,12.63
2023-01-01T06:53:24.907Z,12.63
2023-01-01T06:55:27.684Z,12.65
2023-01-01T06:57:30.512Z,12.67
2023-01-01T06:59:33.319Z,12.68
2023-01-01T07:01:39.790Z,12.71
2023-01-01T07:03:52.177Z,12.72
2023-01-01T07:05:55.035Z,12.74
2023-01-01T07:07:57.928Z,12.74
2023-01-01T07:10:00.969Z,12.76
2023-01-01T07:12:03.864Z,12.81
2023-01-01T07:14:06.665Z,12.78
2023-01-01T07:16:13.153Z,12.85
2023-01-01T07:18:16.392Z,12.85
2023-01-01T07:20:20.513Z,12.99
2023-01-01T07:22:23.451Z,12.99
2023-01-01T07:24:26.285Z,12.93
2023-01-01T07:26:30.381Z,12.93
2023-01-01T07:28:33.157Z,12.99
2023-01-01T07:30:35.997Z,12.98
2023-01-01T07:32:38.923Z,12.93
2023-01-01T07:34:46.056Z,12.87
2023-01-01T07:36:53.053Z,12.83
2023-01-01T07:38:55.893Z,12.79
2023-01-01T07:40:58.706Z,12.81
2023-01-01T07:43:01.537Z,12.82
2023-01-01T07:45:04.574Z,12.88
2023-01-01T07:47:14.608Z,12.85
2023-01-01T07:49:17.380Z,12.78
2023-01-01T07:51:20.255Z,12.77
2023-01-01T07:53:24.457Z,12.83
2023-01-01T07:55:28.172Z,12.76
2023-01-01T07:57:30.999Z,12.77
2023-01-01T07:59:34.083Z,12.85
2023-01-01T08:01:38.173Z,12.93
2023-01-01T08:03:41.175Z,12.92
2023-01-01T08:05:44.579Z,12.96
2023-01-01T08:07:48.537Z,12.98
2023-01-01T08:09:52.729Z,13.02
2023-01-01T08:11:58.364Z,13.05
2023-01-01T08:14:01.324Z,13.08
2023-01-01T08:16:04.984Z,13.08
2023-01-01T08:18:07.827Z,13.05
2023-01-01T08:20:11.324Z,13.04
2023-01-01T08:22:14.158Z,13.13
2023-01-01T08:24:16.980Z,13.18
2023-01-01T08:26:28.972Z,13.25
2023-01-01T08:28:32.149Z,13.21
2023-01-01T08:30:34.954Z,13.25
2023-01-01T08:32:37.741Z,13.19
2023-01-01T08:34:41.007Z,13.23
2023-01-01T08:36:44.456Z,13.26
2023-01-01T08:38:47.462Z,13.33
2023-01-01T08:40:50.396Z,13.33
2023-01-01T08:42:54.536Z,13.30
2023-01-01T08:44:57.400Z,13.32
2023-01-01T08:47:00.410Z,13.32
2023-01-01T08:49:03.272Z,13.36
2023-01-01T08:51:06.666Z,13.37
2023-01-01T08:53:09.551Z,13.43
2023-01-01T08:55:12.452Z,13.54
2023-01-01T08:57:15.363Z,13.64
2023-01-01T08:59:19.986Z,13.64
2023-01-01T09:01:22.953Z,13.65
2023-01-01T09:03:26.689Z,13.65
2023-01-01T09:05:29.618Z,13.61
2023-01-01T09:07:32.412Z,13.71
2023-01-01T09:09:35.211Z,13.77
2023-01-01T09:11:38.052Z,13.71
2023-01-01T09:13:40.830Z,13.73
2023-01-01T09:15:45.168Z,13.68
2023-01-01T09:17:47.957Z,13.70
2023-01-01T09:19:50.760Z,13.72
2023-01-01T09:21:54.359Z,13.73
2023-01-01T09:23:57.381Z,13.77
2023-01-01T09:26:03.831Z,13.85
2023-01-01T09:28:08.550Z,13.85
2023-01-01T09:30:13.409Z,13.93
2023-01-01T09:32:18.570Z,13.95
2023-01-01T09:34:21.529Z,13.99
2023-01-01T09:36:33.235Z,14.05
2023-01-01T09:38:36.068Z,14.08
2023-01-01T09:40:52.206Z,14.17
2023-01-01T09:43:06.616Z,14.18
2023-01-01T09:45:24.228Z,14.17
2023-01-01T09:47:32.680Z,14.26
2023-01-01T09:49:40.226Z,14.39
2023-01-01T09:51:51.088Z,14.42
2023-01-01T09:54:04.854Z,14.43
2023-01-01T09:56:15.840Z,14.49
2023-01-01T09:58:20.905Z,14.41
2023-01-01T10:00:24.333Z,14.46
2023-01-01T10:02:49.801Z,14.56
2023-01-01T10:05:04.134Z,14.57
2023-01-01T10:07:18.747Z,14.64
2023-01-01T10:09:28.850Z,14.63
2023-01-01T10:11:43.502Z,14.72
2023-01-01T10:13:47.128Z,14.78
2023-01-01T10:15:57.079Z,14.83
2023-01-01T10:18:06.134Z,14.86
2023-01-01T10:20:19.513Z,14.82
2023-01-01T10:22:25.361Z,14.94
2023-01-01T10:24:44.040Z,14.93
2023-01-01T10:26:48.637Z,14.93
2023-01-01T10:29:00.056Z,14.90
2023-01-01T10:31:16.757Z,14.98
2023-01-01T10:33:20.907Z,14.98
2023-01-01T10:35:30.844Z,15.04
2023-01-01T10:37:37.699Z,15.07
2023-01-01T10:39:40.716Z,15.15
2023-01-01T10:41:43.804Z,15.17
2023-01-01T10:43:47.845Z,15.19
2023-01-01T10:45:54.282Z,15.27
2023-01-01T10:48:16.118Z,15.32
2023-01-01T10:50:20.255Z,15.33
2023-01-01T10:52:27.222Z,15.36
2023-01-01T10:54:34.581Z,15.42
2023-01-01T10:56:43.322Z,15.40
2023-01-01T10:58:48.509Z,15.41
2023-01-01T11:00:59.312Z,15.46
2023-01-01T11:03:19.197Z,15.47
2023-01-01T11:05:24.271Z,15.53
2023-01-01T11:07:31.428Z,15.53
2023-01-01T11:09:37.090Z,15.65
2023-01-01T11:11:43.763Z,15.65
2023-01-01T11:13:50.097Z,15.58
2023-01-01T11:15:53.109Z,15.60
2023-01-01T11:18:05.344Z,15.61
2023-01-01T11:20:17.512Z,15.55
2023-01-01T11:22:40.967Z,15.54
2023-01-01T11:25:01.042Z,15.49
2023-01-01T11:27:17.502Z,15.44
2023-01-01T11:29:24.899Z,15.40
2023-01-01T11:31:30.761Z,15.44
2023-01-01T11:33:36.980Z,15.45
2023-01-01T11:35:50.980Z,15.44
2023-01-01T11:37:57.445Z,15.45
2023-01-01T11:40:02.096Z,15.38
2023-01-01T11:42:06.190Z,15.37
2023-01-01T11:44:11.569Z,15.32
2023-01-01T11:46:20.710Z,15.34
2023-01-01T11:48:28.811Z,15.31
2023-01-01T11:50:35.025Z,15.32
2023-01-01T11:52:40.467Z,15.30
2023-01-01T11:54:46.683Z,15.28
2023-01-01T11:56:53.608Z,15.28
2023-01-01T11:58:59.032Z,15.25
2023-01-01T12:01:04.954Z,15.30
2023-01-01T12:03:16.989Z,15.27
2023-01-01T12:05:25.263Z,15.42
2023-01-01T12:07:33.980Z,15.38
2023-01-01T12:09:43.535Z,15.35
2023-01-01T12:11:52.443Z,15.45
2023-01-01T12:14:00.260Z,15.39
2023-01-01T12:16:10.477Z,15.45
2023-01-01T12:18:20.391Z,15.40
2023-01-01T12:20:27.914Z,15.38
2023-01-01T12:22:30.689Z,15.43
2023-01-01T12:24:35.854Z,15.47
2023-01-01T12:26:54.281Z,15.45
2023-01-01T12:29:26.069Z,15.40
2023-01-01T12:31:35.048Z,15.40
2023-01-01T12:33:51.598Z,15.50
2023-01-01T12:36:05.870Z,15.34
2023-01-01T12:38:21.427Z,15.35
2023-01-01T12:40:37.232Z,15.34
2023-01-01T12:42:52.961Z,15.25
2023-01-01T12:45:15.932Z,15.31
2023-01-01T12:47:36.078Z,15.28
2023-01-01T12:49:54.516Z,15.35
2023-01-01T12:52:11.066Z,15.36
2023-01-01T12:54:44.377Z,15.33
2023-01-01T12:56:52.384Z,15.33
2023-01-01T12:59:02.727Z,15.34
2023-01-01T13:01:12.289Z,15.41
2023-01-01T13:03:20.495Z,15.39
2023-01-01T13:05:26.641Z,15.39
2023-01-01T13:07:32.885Z,15.38
2023-01-01T13:09:38.772Z,15.45
2023-01-01T13:11:45.458Z,15.40
2023-01-01T13:13:48.450Z,15.35
2023-01-01T13:15:54.886Z,15.38
2023-01-01T13:17:57.774Z,15.39
2023-01-01T13:20:16.626Z,15.44
2023-01-01T13:22:42.068Z,15.38
2023-01-01T13:25:04.564Z,15.39
2023-01-01T13:27:11.657Z,15.34
2023-01-01T13:29:43.516Z,15.35
2023-01-01T13:32:04.191Z,15.35
2023-01-01T13:34:37.492Z,15.37
2023-01-01T13:36:41.930Z,15.32
2023-01-01T13:38:48.436Z,15.35
2023-01-01T13:40:53.097Z,15.36
2023-01-01T13:43:07.216Z,15.35
2023-01-01T13:45:30.391Z,15.33
2023-01-01T13:47:57.558Z,15.32
2023-01-01T13:50:06.230Z,15.31
2023-01-01T13:52:40.333Z,15.32
2023-01-01T13:55:22.192Z,15.31
2023-01-01T13:57:59.537Z,15.32
2023-01-01T14:00:16.231Z,15.28
2023-01-01T14:02:25.551Z,15.25
2023-01-01T14:04:42.822Z,15.25
2023-01-01T14:06:51.472Z,15.23
2023-01-01T14:09:02.978Z,15.22
2023-01-01T14:11:20.066Z,15.19
2023-01-01T14:13:29.782Z,15.19
2023-01-01T14:15:35.213Z,15.18
2023-01-01T14:17:38.042Z,15.18
2023-01-01T14:19:43.493Z,15.20
2023-01-01T14:21:46.543Z,15.18
2023-01-01T14:23:52.684Z,15.17
2023-01-01T14:25:55.805Z,15.17
2023-01-01T14:27:59.808Z,15.17
2023-01-01T14:30:03.349Z,15.14
2023-01-01T14:32:15.639Z,15.15
2023-01-01T14:34:25.419Z,15.15
2023-01-01T14:36:31.504Z,15.12
2023-01-01T14:38:36.099Z,15.10
2023-01-01T14:40:38.926Z,15.01
2023-01-01T14:42:42.100Z,15.01
2023-01-01T14:44:47.321Z,15.03
2023-01-01T14:47:04.596Z,15.04
2023-01-01T14:49:10.237Z,15.04
2023-01-01T14:51:16.371Z,15.04
2023-01-01T14:53:25.356Z,15.04
2023-01-01T14:55:32.867Z,15.03
2023-01-01T14:57:38.093Z,15.03
2023-01-01T14:59:48.221Z,15.01
2023-01-01T15:02:00.226Z,15.01
2023-01-01T15:04:06.565Z,14.99
2023-01-01T15:06:18.098Z,14.97
2023-01-01T15:08:25.159Z,14.93
2023-01-01T15:10:29.455Z,14.91
2023-01-01T15:12:37.256Z,14.89
2023-01-01T15:14:42.486Z,14.86
2023-01-01T15:16:45.348Z,14.82
2023-01-01T15:18:50.729Z,14.82
2023-01-01T15:20:56.391Z,14.80
2023-01-01T15:23:03.533Z,14.78
2023-01-01T15:25:15.621Z,14.76
2023-01-01T15:27:24.154Z,14.76
2023-01-01T15:29:32.094Z,14.73
2023-01-01T15:31:37.634Z,14.73
2023-01-01T15:33:40.531Z,14.69
2023-01-01T15:35:48.417Z,14.68
2023-01-01T15:37:53.636Z,14.64
2023-01-01T15:39:58.399Z,14.62
2023-01-01T15:42:02.558Z,14.59
2023-01-01T15:44:16.463Z,14.58
2023-01-01T15:46:32.315Z,14.52
2023-01-01T15:48:38.850Z,14.50
2023-01-01T15:50:55.901Z,14.48
2023-01-01T15:53:02.317Z,14.46
2023-01-01T15:55:06.033Z,14.46
2023-01-01T15:57:18.616Z,14.46
2023-01-01T15:59:28.984Z,14.48
2023-01-01T16:01:35.011Z,14.48
2023-01-01T16:03:39.660Z,14.49
2023-01-01T16:05:47.903Z,14.48
2023-01-01T16:07:59.270Z,14.47
2023-01-01T16:10:02.174Z,14.46
2023-01-01T16:12:05.108Z,14.45
2023-01-01T16:14:09.812Z,14.44
2023-01-01T16:16:24.137Z,14.30
2023-01-01T16:18:30.794Z,14.29
2023-01-01T16:20:34.684Z,14.32
2023-01-01T16:22:37.614Z,14.31
2023-01-01T16:24:40.531Z,14.31
2023-01-01T16:26:43.980Z,14.31
2023-01-01T16:28:46.824Z,14.27
2023-01-01T16:30:52.000Z,14.27
2023-01-01T16:32:55.021Z,14.26
2023-01-01T16:34:57.893Z,14.24
2023-01-01T16:37:00.661Z,14.23
2023-01-01T16:39:03.472Z,14.25
2023-01-01T16:41:06.471Z,14.23
2023-01-01T16:43:16.802Z,14.23
2023-01-01T16:45:19.917Z,14.23
2023-01-01T16:47:24.580Z,14.22
2023-01-01T16:49:27.226Z,14.10
2023-01-01T16:51:31.150Z,14.05
2023-01-01T16:53:33.997Z,14.05
2023-01-01T16:55:36.772Z,14.05
2023-01-01T16:57:40.041Z,14.04
2023-01-01T16:59:42.894Z,14.06
2023-01-01T17:01:45.856Z,14.06
2023-01-01T17:03:50.436Z,14.06
2023-01-01T17:05:53.155Z,13.95
2023-01-01T17:07:55.960Z,13.95
2023-01-01T17:09:58.850Z,13.99
2023-01-01T17:12:01.662Z,13.98
2023-01-01T17:14:06.235Z,13.99
2023-01-01T17:16:09.815Z,14.00
2023-01-01T17:18:13.014Z,14.00
2023-01-01T17:20:17.280Z,13.99
2023-01-01T17:22:21.220Z,13.97
2023-01-01T17:24:24.132Z,14.00
2023-01-01T17:26:27.325Z,13.99
2023-01-01T17:28:30.114Z,13.98
2023-01-01T17:30:32.887Z,13.99
2023-01-01T17:32:35.730Z,13.94
2023-01-01T17:34:38.514Z,13.89
2023-01-01T17:36:44.206Z,13.88
2023-01-01T17:38:47.048Z,13.83
2023-01-01T17:40:49.847Z,13.78
2023-01-01T17:42:54.995Z,13.78
2023-01-01T17:44:57.807Z,13.79
2023-01-01T17:47:00.598Z,13.76
2023-01-01T17:49:04.966Z,13.79
2023-01-01T17:51:08.335Z,13.82
2023-01-01T17:53:14.319Z,13.86
2023-01-01T17:55:17.359Z,13.80
2023-01-01T17:57:20.163Z,13.76
2023-01-01T17:59:23.930Z,13.76
2023-01-01T18:01:35.372Z,13.79
2023-01-01T18:03:39.481Z,13.89
2023-01-01T18:05:42.621Z,13.97
2023-01-01T18:07:45.716Z,14.03
2023-01-01T18:09:49.879Z,14.07
2023-01-01T18:11:52.695Z,13.98
2023-01-01T18:13:55.747Z,13.94
2023-01-01T18:16:01.054Z,13.92
2023-01-01T18:18:03.971Z,13.89
2023-01-01T18:20:08.308Z,13.90
2023-01-01T18:22:12.877Z,13.93
2023-01-01T18:24:17.013Z,13.88
2023-01-01T18:26:22.711Z,13.81
2023-01-01T18:28:25.469Z,13.77
2023-01-01T18:30:28.374Z,13.87
2023-01-01T18:32:31.196Z,13.93
2023-01-01T18:34:33.961Z,13.95
2023-01-01T18:36:36.857Z,13.99
2023-01-01T18:38:40.533Z,14.01
2023-01-01T18:40:57.813Z,14.02
2023-01-01T18:43:10.515Z,14.03
2023-01-01T18:45:17.399Z,13.99
2023-01-01T18:47:21.833Z,13.78
2023-01-01T18:49:25.503Z,13.70
2023-01-01T18:51:28.365Z,13.74
2023-01-01T18:53:32.570Z,13.85
2023-01-01T18:55:35.355Z,13.77
2023-01-01T18:57:40.157Z,13.72
2023-01-01T18:59:44.409Z,13.68
2023-01-01T19:01:47.434Z,13.60
2023-01-01T19:03:52.152Z,13.59
2023-01-01T19:05:55.490Z,13.54
2023-01-01T19:08:04.289Z,13.48
2023-01-01T19:10:11.695Z,13.46
2023-01-01T19:12:19.536Z,13.47
2023-01-01T19:14:23.732Z,13.46
2023-01-01T19:16:30.410Z,13.42
2023-01-01T19:18:34.964Z,13.39
2023-01-01T19:20:37.743Z,13.35
2023-01-01T19:22:40.484Z,13.34
2023-01-01T19:24:45.096Z,13.33
2023-01-01T19:26:48.597Z,13.27
2023-01-01T19:28:54.260Z,13.24
2023-01-01T19:30:57.220Z,13.11
2023-01-01T19:33:01.417Z,13.08
2023-01-01T19:35:04.499Z,13.13
2023-01-01T19:37:07.841Z,13.15
2023-01-01T19:39:11.206Z,13.14
2023-01-01T19:41:14.020Z,13.16
2023-01-01T19:43:17.238Z,13.15
2023-01-01T19:45:20.018Z,13.11
2023-01-01T19:47:22.912Z,13.12
2023-01-01T19:49:27.377Z,13.07
2023-01-01T19:51:30.130Z,13.01
2023-01-01T19:53:33.016Z,13.02
2023-01-01T19:55:35.840Z,12.97
2023-01-01T19:57:38.613Z,12.99
2023-01-01T19:59:41.419Z,12.95
2023-01-01T20:01:44.359Z,12.95
2023-01-01T20:03:56.740Z,12.98
2023-01-01T20:06:01.606Z,12.98
2023-01-01T20:08:04.694Z,12.95
2023-01-01T20:10:08.292Z,12.90
2023-01-01T20:12:11.223Z,12.90
2023-01-01T20:14:14.073Z,12.91
2023-01-01T20:16:16.879Z,12.91
2023-01-01T20:18:19.750Z,12.93
2023-01-01T20:20:23.282Z,12.94
2023-01-01T20:22:26.488Z,12.94
2023-01-01T20:24:29.261Z,12.97
2023-01-01T20:26:32.128Z,12.96
2023-01-01T20:28:52.727Z,12.93
2023-01-01T20:30:55.563Z,12.94
2023-01-01T20:32:58.460Z,12.93
2023-01-01T20:35:01.248Z,12.93
2023-01-01T20:37:21.798Z,12.90
2023-01-01T20:39:26.736Z,12.92
2023-01-01T20:41:30.170Z,12.89
2023-01-01T20:43:32.963Z,12.86
2023-01-01T20:45:35.853Z,12.91
2023-01-01T20:47:39.146Z,12.87
2023-01-01T20:49:43.098Z,12.88
2023-01-01T20:51:46.215Z,12.89
2023-01-01T20:53:49.235Z,12.89
2023-01-01T20:55:53.437Z,12.91
2023-01-01T20:57:56.267Z,12.89
2023-01-01T20:59:59.091Z,12.89
2023-01-01T21:02:02.187Z,12.90
2023-01-01T21:04:05.272Z,12.88
2023-01-01T21:06:08.200Z,12.87
2023-01-01T21:08:10.957Z,12.85
2023-01-01T21:10:13.719Z,12.84
2023-01-01T21:12:17.928Z,12.85
2023-01-01T21:14:22.358Z,12.86
2023-01-01T21:16:29.303Z,12.84
2023-01-01T21:18:32.226Z,12.81
2023-01-01T21:20:37.722Z,12.80
2023-01-01T21:22:41.857Z,12.78
2023-01-01T21:24:48.403Z,12.75
2023-01-01T21:26:56.899Z,12.78
2023-01-01T21:29:01.300Z,12.76
2023-01-01T21:31:12.091Z,12.73
2023-01-01T21:33:17.037Z,12.73
2023-01-01T21:35:23.125Z,12.73
2023-01-01T21:37:46.156Z,12.77
2023-01-01T21:39:49.004Z,12.74
2023-01-01T21:41:52.555Z,12.73
2023-01-01T21:43:57.342Z,12.67
2023-01-01T21:46:16.156Z,12.68
2023-01-01T21:48:23.566Z,12.69
2023-01-01T21:50:27.346Z,12.67
2023-01-01T21:52:30.199Z,12.67
2023-01-01T21:54:34.591Z,12.73
2023-01-01T21:56:39.375Z,12.76
2023-01-01T21:59:10.165Z,12.68
2023-01-01T22:01:25.857Z,12.74
2023-01-01T22:03:28.900Z,12.79
2023-01-01T22:05:34.168Z,12.85
2023-01-01T22:10:11.367Z,12.90
2023-01-01T22:12:20.843Z,12.93
2023-01-01T22:14:33.723Z,12.97
2023-01-01T22:16:39.741Z,12.97
2023-01-01T22:18:42.944Z,13.02
2023-01-01T22:20:46.651Z,13.08
2023-01-01T22:22:49.766Z,13.09
2023-01-01T22:24:55.543Z,13.08
2023-01-01T22:27:17.592Z,13.09
2023-01-01T22:29:25.127Z,13.13
2023-01-01T22:31:32.043Z,13.08
2023-01-01T22:33:38.881Z,13.11
2023-01-01T22:35:41.679Z,13.13
2023-01-01T22:37:48.359Z,13.12
2023-01-01T22:39:53.732Z,13.12
2023-01-01T22:41:57.513Z,13.20
2023-01-01T22:44:03.479Z,13.21
2023-01-01T22:46:14.144Z,13.14
2023-01-01T22:48:22.548Z,13.07
2023-01-01T22:50:29.786Z,13.07
2023-01-01T22:52:32.605Z,13.10
2023-01-01T22:54:35.595Z,13.09
2023-01-01T22:56:38.477Z,13.06
2023-01-01T22:58:41.376Z,13.05
2023-01-01T23:00:44.172Z,13.03
2023-01-01T23:02:47.191Z,13.10
2023-01-01T23:04:50.103Z,13.08
2023-01-01T23:06:54.951Z,13.09
2023-01-01T23:08:58.349Z,13.09
2023-01-01T23:11:02.483Z,13.13
2023-01-01T23:13:19.199Z,13.11
2023-01-01T23:15:39.402Z,13.12
2023-01-01T23:17:42.327Z,13.13
2023-01-01T23:19:45.168Z,13.14
2023-01-01T23:21:48.039Z,13.14
2023-01-01T23:23:55.284Z,13.14
2023-01-01T23:25:59.501Z,13.22
2023-01-01T23:28:02.509Z,13.20
2023-01-01T23:30:06.786Z,13.23
2023-01-01T23:32:09.751Z,13.20
2023-01-01T23:34:13.178Z,13.18
2023-01-01T23:36:16.075Z,13.18
2023-01-01T23:38:18.966Z,13.16
2023-01-01T23:40:23.186Z,13.17
2023-01-01T23:42:25.956Z,13.08
2023-01-01T23:44:28.949Z,13.06
2023-01-01T23:46:33.576Z,13.09
2023-01-01T23:48:36.409Z,13.00
2023-01-01T23:50:40.287Z,13.02
2023-01-01T23:52:44.896Z,13.06
2023-01-01T23:54:47.643Z,13.09
2023-01-01T23:56:51.828Z,13.13
2023-01-01T23:58:54.662Z,13.12
