createdAt,value
2019-02-11T00:02:11.826Z,87.20
2019-02-11T00:04:40.624Z,87.00
2019-02-11T00:07:09.374Z,87.00
2019-02-11T00:09:38.096Z,87.10
2019-02-11T00:12:06.992Z,87.10
2019-02-11T00:14:35.846Z,87.00
2019-02-11T00:17:04.712Z,86.80
2019-02-11T00:19:33.584Z,86.80
2019-02-11T00:22:02.213Z,86.80
2019-02-11T00:24:31.019Z,86.80
2019-02-11T00:26:59.850Z,86.80
2019-02-11T00:29:29.618Z,86.90
2019-02-11T00:31:58.408Z,87.00
2019-02-11T00:34:28.766Z,86.90
2019-02-11T00:36:57.444Z,87.00
2019-02-11T00:39:29.475Z,86.80
2019-02-11T00:41:58.182Z,86.90
2019-02-11T00:44:30.070Z,86.70
2019-02-11T00:47:01.828Z,86.60
2019-02-11T00:49:30.437Z,86.50
2019-02-11T00:51:59.232Z,86.30
2019-02-11T00:54:28.074Z,86.40
2019-02-11T00:56:56.774Z,86.40
2019-02-11T00:59:30.173Z,86.40
2019-02-11T01:02:01.658Z,86.40
2019-02-11T01:04:30.548Z,86.20
2019-02-11T01:07:07.656Z,86.30
2019-02-11T01:10:15.299Z,86.30
2019-02-11T01:12:23.342Z,86.40
2019-02-11T01:14:53.824Z,86.50
2019-02-11T01:17:24.834Z,86.70
2019-02-11T01:19:54.670Z,86.50
2019-02-11T01:22:23.542Z,86.70
2019-02-11T01:24:52.500Z,86.90
2019-02-11T01:27:21.320Z,86.90
2019-02-11T01:29:53.380Z,86.90
2019-02-11T01:32:22.446Z,87.40
2019-02-11T01:34:53.124Z,87.60
2019-02-11T01:37:22.180Z,87.90
2019-02-11T01:39:55.281Z,88.30
2019-02-11T01:42:25.768Z,88.40
2019-02-11T01:44:54.530Z,88.80
2019-02-11T01:47:23.648Z,89.20
2019-02-11T01:49:52.592Z,89.30
2019-02-11T01:52:23.934Z,89.50
2019-02-11T02:07:05.598Z,90.80
2019-02-11T02:36:19.874Z,92.30
2019-02-11T02:42:29.533Z,97.00
2019-02-11T02:44:58.479Z,97.30
2019-02-11T02:47:45.648Z,97.80
2019-02-11T02:50:14.562Z,98.20
2019-02-11T02:52:43.606Z,98.40
2019-02-11T02:56:15.152Z,98.60
2019-02-11T02:58:24.510Z,98.90
2019-02-11T03:01:09.011Z,99.20
2019-02-11T03:03:47.432Z,99.50
2019-02-11T03:06:16.312Z,99.80
2019-02-11T03:09:44.135Z,99.90
2019-02-11T03:12:12.970Z,99.90
2019-02-11T03:14:41.952Z,99.90
2019-02-11T03:17:11.724Z,99.90
2019-02-11T03:19:44.564Z,99.90
2019-02-11T03:22:31.358Z,99.90
2019-02-11T03:25:00.032Z,99.90
2019-02-11T03:27:28.759Z,99.90
2019-02-11T03:29:57.534Z,99.90
2019-02-11T03:32:26.512Z,99.90
2019-02-11T03:34:55.341Z,99.90
2019-02-11T03:37:24.307Z,99.90
2019-02-11T03:39:53.115Z,99.90
2019-02-11T03:42:22.069Z,99.90
2019-02-11T03:44:50.895Z,99.90
2019-02-11T03:47:20.905Z,99.90
2019-02-11T03:49:49.504Z,99.90
2019-02-11T03:52:18.323Z,99.90
2019-02-11T03:54:47.317Z,99.90
2019-02-11T03:57:15.967Z,99.90
2019-02-11T03:59:44.749Z,99.90
2019-02-11T04:02:14.417Z,99.90
2019-02-11T04:04:43.589Z,99.90
2019-02-11T04:07:12.460Z,99.90
2019-02-11T04:09:41.270Z,99.90
2019-02-11T04:12:10.199Z,99.90
2019-02-11T04:14:39.072Z,99.90
2019-02-11T04:17:07.852Z,99.90
2019-02-11T04:19:36.692Z,99.90
2019-02-11T04:22:11.147Z,99.90
2019-02-11T04:24:40.122Z,99.90
2019-02-11T04:27:08.848Z,99.90
2019-02-11T04:29:37.663Z,99.90
2019-02-11T04:32:06.411Z,99.90
2019-02-11T04:34:35.297Z,99.90
2019-02-11T04:37:04.073Z,99.90
2019-02-11T04:39:32.899Z,99.90
2019-02-11T04:42:01.657Z,99.90
2019-02-11T04:44:33.901Z,99.90
2019-02-11T04:47:01.013Z,99.90
2019-02-11T04:49:29.672Z,99.90
2019-02-11T04:51:58.931Z,99.90
2019-02-11T04:54:28.107Z,99.90
2019-02-11T04:56:56.828Z,99.90
2019-02-11T04:59:25.601Z,99.90
2019-02-11T05:01:54.443Z,99.90
2019-02-11T05:04:23.183Z,99.90
2019-02-11T05:06:52.046Z,99.90
2019-02-11T05:09:20.887Z,99.90
2019-02-11T05:11:49.747Z,99.90
2019-02-11T05:14:18.375Z,99.90
2019-02-11T05:16:47.061Z,99.90
2019-02-11T05:19:15.986Z,99.90
2019-02-11T05:21:44.638Z,99.90
2019-02-11T05:24:13.399Z,99.90
2019-02-11T05:26:42.186Z,99.90
2019-02-11T05:29:11.039Z,99.90
2019-02-11T05:31:39.893Z,99.90
2019-02-11T05:34:08.800Z,99.90
2019-02-11T05:36:42.057Z,99.90
2019-02-11T05:48:18.744Z,99.90
2019-02-11T06:04:01.121Z,99.90
2019-02-11T06:06:31.102Z,99.90
2019-02-11T06:08:59.959Z,99.70
2019-02-11T06:11:28.650Z,99.90
2019-02-11T06:13:57.773Z,99.90
2019-02-11T06:16:27.163Z,99.60
2019-02-11T06:18:57.897Z,99.70
2019-02-11T06:21:26.611Z,99.80
2019-02-11T06:23:55.351Z,99.70
2019-02-11T06:26:24.081Z,99.70
2019-02-11T06:28:52.821Z,99.70
2019-02-11T06:31:21.691Z,99.80
2019-02-11T06:33:50.543Z,99.90
2019-02-11T06:36:19.568Z,99.90
2019-02-11T06:38:50.798Z,99.70
2019-02-11T06:41:22.599Z,99.80
2019-02-11T06:43:51.773Z,99.80
2019-02-11T06:46:20.575Z,99.90
2019-02-11T06:48:51.236Z,99.80
2019-02-11T06:51:21.090Z,99.60
2019-02-11T06:53:51.618Z,99.50
2019-02-11T06:56:20.355Z,99.40
2019-02-11T06:58:49.161Z,99.20
2019-02-11T07:01:21.838Z,99.30
2019-02-11T07:03:55.023Z,99.20
2019-02-11T07:06:24.429Z,99.00
2019-02-11T07:08:53.319Z,99.00
2019-02-11T07:11:22.048Z,98.80
2019-02-11T07:13:57.449Z,98.90
2019-02-11T07:16:26.000Z,99.00
2019-02-11T07:18:54.788Z,99.00
2019-02-11T07:24:17.181Z,98.80
2019-02-11T07:26:48.859Z,98.90
2019-02-11T07:29:17.691Z,98.80
2019-02-11T07:31:46.584Z,98.70
2019-02-11T07:34:26.736Z,98.70
2019-02-11T07:40:11.983Z,98.10
2019-02-11T07:42:45.693Z,97.40
2019-02-11T07:45:18.762Z,97.00
2019-02-11T07:47:47.635Z,97.10
2019-02-11T07:50:16.693Z,96.80
2019-02-11T07:52:45.299Z,96.80
2019-02-11T07:55:20.412Z,96.80
2019-02-11T07:57:49.243Z,96.90
2019-02-11T08:00:21.753Z,97.30
2019-02-11T08:02:50.506Z,97.10
2019-02-11T08:05:19.384Z,96.90
2019-02-11T08:07:48.232Z,96.60
2019-02-11T08:10:16.992Z,97.10
2019-02-11T08:15:41.734Z,96.40
2019-02-11T08:18:10.564Z,96.20
2019-02-11T08:20:39.372Z,96.00
2019-02-11T08:23:13.087Z,95.80
2019-02-11T08:25:38.504Z,95.50
2019-02-11T08:28:07.239Z,95.50
2019-02-11T08:30:36.094Z,95.50
2019-02-11T08:33:05.045Z,95.50
2019-02-11T08:35:33.968Z,95.20
2019-02-11T08:38:02.782Z,94.90
2019-02-11T08:40:31.420Z,95.00
2019-02-11T08:43:00.106Z,95.50
2019-02-11T08:45:28.926Z,95.40
2019-02-11T08:47:57.827Z,95.40
2019-02-11T08:50:26.657Z,95.50
2019-02-11T08:52:55.443Z,95.40
2019-02-11T08:55:24.736Z,95.40
2019-02-11T08:57:53.653Z,95.30
2019-02-11T09:00:22.285Z,94.70
2019-02-11T09:02:51.089Z,94.60
2019-02-11T09:05:19.863Z,94.40
2019-02-11T09:07:48.871Z,94.10
2019-02-11T09:10:17.538Z,93.70
2019-02-11T09:12:46.118Z,93.40
2019-02-11T09:15:15.185Z,93.20
2019-02-11T09:17:43.965Z,93.30
2019-02-11T09:20:12.899Z,93.10
2019-02-11T09:22:42.678Z,93.20
2019-02-11T09:25:11.814Z,92.90
2019-02-11T09:27:40.660Z,93.10
2019-02-11T09:30:17.184Z,92.50
2019-02-11T09:32:45.927Z,92.30
2019-02-11T09:35:14.706Z,91.80
2019-02-11T09:37:43.687Z,91.30
2019-02-11T09:40:17.997Z,90.70
2019-02-11T09:42:46.964Z,90.70
2019-02-11T09:45:18.813Z,90.40
2019-02-11T09:47:47.563Z,90.40
2019-02-11T09:50:40.412Z,90.30
2019-02-11T09:53:15.227Z,90.80
2019-02-11T09:55:44.164Z,90.80
2019-02-11T09:58:12.892Z,90.60
2019-02-11T10:00:41.728Z,90.80
2019-02-11T10:03:19.141Z,90.80
2019-02-11T10:05:56.965Z,90.70
2019-02-11T10:08:36.099Z,90.80
2019-02-11T10:11:05.036Z,90.60
2019-02-11T10:13:33.816Z,90.10
2019-02-11T10:16:02.562Z,89.70
2019-02-11T10:18:31.526Z,89.00
2019-02-11T10:21:00.372Z,88.20
2019-02-11T10:23:29.123Z,89.10
2019-02-11T10:25:57.904Z,87.90
2019-02-11T10:28:26.899Z,88.10
2019-02-11T10:30:55.627Z,86.40
2019-02-11T10:33:24.370Z,86.40
2019-02-11T10:35:53.437Z,86.40
2019-02-11T10:38:22.196Z,86.30
2019-02-11T10:40:51.077Z,84.30
2019-02-11T10:43:19.957Z,80.80
2019-02-11T10:45:48.989Z,81.40
2019-02-11T10:48:17.643Z,79.20
2019-02-11T10:50:46.511Z,76.10
2019-02-11T10:53:15.749Z,76.80
2019-02-11T10:55:44.567Z,75.60
2019-02-11T10:58:13.359Z,74.60
2019-02-11T11:00:42.183Z,74.10
2019-02-11T11:03:11.051Z,72.90
2019-02-11T11:05:39.720Z,73.80
2019-02-11T11:08:09.103Z,74.60
2019-02-11T11:10:39.499Z,73.60
2019-02-11T11:13:08.368Z,74.10
2019-02-11T11:15:37.259Z,75.70
2019-02-11T11:18:07.396Z,74.60
2019-02-11T11:20:36.248Z,74.40
2019-02-11T11:23:05.009Z,73.40
2019-02-11T11:25:33.897Z,73.90
2019-02-11T11:28:02.713Z,73.90
2019-02-11T11:30:31.838Z,73.10
2019-02-11T11:33:00.656Z,73.80
2019-02-11T11:35:29.629Z,73.20
2019-02-11T11:37:58.422Z,72.30
2019-02-11T11:40:27.729Z,71.30
2019-02-11T11:42:56.555Z,71.30
2019-02-11T11:45:25.477Z,70.60
2019-02-11T11:47:55.610Z,70.50
2019-02-11T11:50:26.487Z,70.60
2019-02-11T11:56:07.275Z,72.80
2019-02-11T11:58:36.113Z,73.20
2019-02-11T12:01:05.192Z,73.40
2019-02-11T12:03:34.030Z,74.10
2019-02-11T12:06:11.492Z,75.50
2019-02-11T12:08:40.287Z,75.70
2019-02-11T12:11:09.219Z,77.00
2019-02-11T12:13:38.200Z,78.10
2019-02-11T12:16:07.206Z,78.60
2019-02-11T12:18:38.101Z,79.60
2019-02-11T12:21:06.901Z,80.30
2019-02-11T12:23:35.696Z,80.00
2019-02-11T12:26:04.531Z,80.10
2019-02-11T12:28:33.457Z,79.70
2019-02-11T12:31:02.300Z,80.60
2019-02-11T12:33:30.908Z,80.90
2019-02-11T12:35:59.630Z,82.30
2019-02-11T12:38:28.223Z,82.20
2019-02-11T12:40:57.060Z,82.00
2019-02-11T12:43:25.940Z,81.70
2019-02-11T12:45:57.859Z,80.70
2019-02-11T12:48:26.824Z,82.10
2019-02-11T12:50:57.644Z,82.90
2019-02-11T12:53:26.401Z,85.20
2019-02-11T12:55:55.291Z,89.60
2019-02-11T12:58:24.248Z,90.80
2019-02-11T13:00:53.080Z,91.90
2019-02-11T13:03:21.999Z,92.80
2019-02-11T13:05:52.445Z,93.50
2019-02-11T13:08:21.229Z,94.10
2019-02-11T13:10:50.066Z,94.80
2019-02-11T13:13:18.963Z,95.00
2019-02-11T13:16:00.264Z,94.70
2019-02-11T13:18:18.216Z,95.10
2019-02-11T13:20:47.125Z,94.60
2019-02-11T13:23:15.781Z,94.80
2019-02-11T13:25:44.524Z,95.10
2019-02-11T13:28:13.299Z,95.50
2019-02-11T13:30:42.179Z,95.40
2019-02-11T13:33:10.813Z,95.60
2019-02-11T13:35:39.562Z,95.80
2019-02-11T13:38:08.204Z,95.80
2019-02-11T13:40:36.994Z,96.00
2019-02-11T13:43:05.879Z,96.30
2019-02-11T13:45:34.839Z,96.70
2019-02-11T13:48:03.541Z,96.40
2019-02-11T13:50:32.204Z,96.30
2019-02-11T13:53:01.133Z,95.90
2019-02-11T13:55:31.667Z,96.20
2019-02-11T13:58:01.260Z,96.30
2019-02-11T14:00:34.644Z,96.20
2019-02-11T14:03:06.073Z,96.20
2019-02-11T14:05:34.925Z,96.60
2019-02-11T14:08:07.393Z,97.30
2019-02-11T14:10:36.045Z,97.90
2019-02-11T14:13:06.113Z,98.10
2019-02-11T14:15:34.915Z,98.10
2019-02-11T14:18:14.313Z,98.40
2019-02-11T14:20:41.740Z,98.20
2019-02-11T14:23:10.799Z,98.40
2019-02-11T14:25:45.013Z,98.20
2019-02-11T14:28:18.296Z,97.90
2019-02-11T14:30:47.125Z,97.90
2019-02-11T14:33:16.290Z,98.00
2019-02-11T14:35:45.231Z,98.40
2019-02-11T14:38:13.979Z,98.20
2019-02-11T14:40:42.944Z,98.30
2019-02-11T14:43:11.640Z,98.10
2019-02-11T14:45:58.743Z,97.50
2019-02-11T14:48:29.162Z,97.60
2019-02-11T14:50:57.911Z,97.60
2019-02-11T14:53:26.676Z,97.70
2019-02-11T14:55:55.394Z,98.00
2019-02-11T14:58:24.231Z,98.30
2019-02-11T15:00:52.998Z,98.50
2019-02-11T15:03:21.628Z,98.70
2019-02-11T15:05:50.386Z,98.50
2019-02-11T15:08:19.214Z,98.30
2019-02-11T15:10:48.383Z,98.20
2019-02-11T15:13:17.072Z,98.00
2019-02-11T15:15:45.837Z,98.20
2019-02-11T15:18:14.707Z,98.20
2019-02-11T15:20:43.564Z,98.00
2019-02-11T15:23:12.320Z,97.80
2019-02-11T15:25:41.054Z,97.80
2019-02-11T15:28:10.183Z,97.90
2019-02-11T15:30:38.801Z,98.10
2019-02-11T15:33:07.580Z,97.90
2019-02-11T15:35:36.277Z,97.90
2019-02-11T15:38:07.052Z,97.80
2019-02-11T15:40:54.847Z,97.70
2019-02-11T15:43:23.778Z,97.80
2019-02-11T15:45:53.539Z,97.60
2019-02-11T15:48:22.337Z,97.80
2019-02-11T15:50:51.112Z,97.80
2019-02-11T15:53:19.668Z,97.70
2019-02-11T15:55:49.346Z,97.90
2019-02-11T15:58:18.024Z,97.80
2019-02-11T16:00:46.724Z,97.70
2019-02-11T16:03:15.381Z,97.60
2019-02-11T16:05:49.386Z,97.50
2019-02-11T16:08:19.193Z,97.50
2019-02-11T16:10:48.086Z,97.50
2019-02-11T16:13:16.887Z,97.80
2019-02-11T16:15:45.695Z,97.80
2019-02-11T16:18:14.568Z,97.70
2019-02-11T16:20:43.389Z,97.70
2019-02-11T16:23:13.491Z,97.70
2019-02-11T16:25:46.794Z,97.60
2019-02-11T16:28:13.037Z,97.50
2019-02-11T16:30:46.424Z,97.60
2019-02-11T16:33:15.569Z,97.40
2019-02-11T16:35:44.249Z,97.20
2019-02-11T16:38:12.916Z,97.20
2019-02-11T16:40:42.777Z,97.10
2019-02-11T16:43:11.606Z,97.00
2019-02-11T16:45:40.525Z,96.70
2019-02-11T16:48:09.459Z,96.80
2019-02-11T16:50:38.395Z,96.80
2019-02-11T16:53:07.222Z,96.80
2019-02-11T16:55:36.050Z,96.70
2019-02-11T16:58:04.842Z,96.70
2019-02-11T17:00:33.629Z,96.60
2019-02-11T17:03:02.449Z,96.70
2019-02-11T17:05:32.287Z,96.70
2019-02-11T17:08:01.017Z,96.80
2019-02-11T17:10:29.841Z,97.00
2019-02-11T17:12:59.766Z,97.00
2019-02-11T17:15:30.244Z,96.90
2019-02-11T17:17:59.202Z,96.90
2019-02-11T17:20:28.071Z,97.10
2019-02-11T17:22:58.385Z,97.00
2019-02-11T17:25:27.209Z,97.00
2019-02-11T17:27:55.919Z,97.00
2019-02-11T17:30:33.143Z,96.80
2019-02-11T17:33:01.910Z,96.60
2019-02-11T17:35:30.641Z,96.60
2019-02-11T17:37:59.512Z,96.70
2019-02-11T17:40:28.550Z,96.40
2019-02-11T17:42:59.130Z,96.80
2019-02-11T17:45:33.969Z,96.40
2019-02-11T17:48:02.842Z,96.10
2019-02-11T17:50:31.707Z,96.30
2019-02-11T17:53:03.458Z,96.70
2019-02-11T17:55:35.103Z,96.60
2019-02-11T17:58:04.201Z,96.30
2019-02-11T18:00:43.572Z,96.50
2019-02-11T18:03:12.395Z,96.40
2019-02-11T18:05:42.406Z,96.30
2019-02-11T18:08:25.000Z,96.40
2019-02-11T18:10:57.743Z,96.30
2019-02-11T18:13:28.702Z,96.40
2019-02-11T18:15:58.508Z,96.40
2019-02-11T18:18:30.179Z,96.40
2019-02-11T18:21:01.702Z,96.30
2019-02-11T18:23:30.527Z,96.40
2019-02-11T18:25:59.448Z,96.40
2019-02-11T18:28:30.443Z,96.30
2019-02-11T18:30:59.198Z,96.10
2019-02-11T18:33:27.970Z,96.10
2019-02-11T18:35:59.736Z,96.20
2019-02-11T18:38:28.982Z,96.00
2019-02-11T18:41:00.251Z,96.20
2019-02-11T18:43:32.315Z,96.40
2019-02-11T18:46:07.361Z,96.60
2019-02-11T18:48:36.002Z,96.30
2019-02-11T18:51:04.967Z,96.20
2019-02-11T18:53:33.976Z,96.10
2019-02-11T18:56:08.025Z,96.10
2019-02-11T18:58:36.874Z,96.10
2019-02-11T19:01:05.678Z,96.20
2019-02-11T19:03:34.388Z,96.10
2019-02-11T19:06:03.253Z,96.00
2019-02-11T19:08:33.907Z,96.00
2019-02-11T19:11:03.272Z,96.20
2019-02-11T19:13:32.610Z,96.30
2019-02-11T19:16:03.871Z,96.20
2019-02-11T19:18:32.551Z,96.20
2019-02-11T19:21:01.355Z,96.30
2019-02-11T19:23:30.304Z,96.20
2019-02-11T19:26:01.088Z,96.30
2019-02-11T19:28:29.728Z,96.10
2019-02-11T19:30:59.824Z,96.00
2019-02-11T19:33:30.167Z,95.70
2019-02-11T19:35:58.852Z,95.80
2019-02-11T19:38:29.290Z,95.70
2019-02-11T19:40:59.992Z,95.80
2019-02-11T19:43:28.829Z,95.70
2019-02-11T19:45:57.622Z,95.40
2019-02-11T19:48:26.769Z,95.60
2019-02-11T19:50:55.605Z,95.50
2019-02-11T19:53:24.501Z,95.50
2019-02-11T19:55:53.244Z,95.60
2019-02-11T19:58:22.130Z,95.60
2019-02-11T20:00:55.530Z,95.60
2019-02-11T20:03:38.619Z,95.60
2019-02-11T20:06:07.482Z,95.60
2019-02-11T20:08:39.285Z,95.80
2019-02-11T20:11:08.068Z,96.00
2019-02-11T20:13:37.067Z,96.10
2019-02-11T20:16:06.040Z,96.30
2019-02-11T20:18:35.173Z,96.30
2019-02-11T20:21:03.953Z,96.50
2019-02-11T20:23:32.957Z,96.80
2019-02-11T20:26:02.117Z,96.90
2019-02-11T20:28:34.817Z,97.20
2019-02-11T20:31:03.705Z,97.00
2019-02-11T20:33:32.515Z,97.50
2019-02-11T20:36:01.466Z,97.60
2019-02-11T20:38:30.231Z,97.70
2019-02-11T20:41:04.051Z,98.00
2019-02-11T20:43:36.969Z,98.60
2019-02-11T20:46:03.348Z,98.40
2019-02-11T20:48:32.175Z,98.80
2019-02-11T20:51:01.131Z,98.90
2019-02-11T20:53:30.088Z,98.90
2019-02-11T20:55:58.861Z,98.80
2019-02-11T20:58:27.706Z,98.70
2019-02-11T21:00:56.486Z,98.80
2019-02-11T21:03:32.027Z,98.90
2019-02-11T21:06:00.849Z,98.90
2019-02-11T21:08:32.544Z,99.10
2019-02-11T21:11:01.775Z,99.10
2019-02-11T21:13:32.040Z,99.40
2019-02-11T21:16:01.483Z,99.40
2019-02-11T21:18:30.443Z,99.40
2019-02-11T21:20:59.866Z,99.50
2019-02-11T21:23:32.002Z,99.60
2019-02-11T21:26:00.986Z,99.80
2019-02-11T21:28:29.960Z,99.70
2019-02-11T21:30:58.850Z,99.80
2019-02-11T21:33:30.130Z,99.90
2019-02-11T21:35:58.951Z,99.90
2019-02-11T21:38:27.823Z,99.90
2019-02-11T21:40:56.703Z,99.90
2019-02-11T21:43:25.449Z,99.90
2019-02-11T21:45:54.315Z,99.90
2019-02-11T21:48:23.204Z,99.90
2019-02-11T21:50:52.124Z,99.90
2019-02-11T21:53:21.057Z,99.90
2019-02-11T21:55:49.818Z,99.90
2019-02-11T21:58:20.405Z,99.90
2019-02-11T22:00:49.427Z,99.90
2019-02-11T22:03:18.084Z,99.90
2019-02-11T22:05:46.855Z,99.90
2019-02-11T22:08:15.597Z,99.90
2019-02-11T22:10:44.354Z,99.90
2019-02-11T22:13:12.931Z,99.90
2019-02-11T22:15:41.798Z,99.90
2019-02-11T22:18:10.591Z,99.90
2019-02-11T22:20:39.282Z,99.90
2019-02-11T22:23:09.818Z,99.90
2019-02-11T22:26:13.867Z,99.90
2019-02-11T22:28:14.391Z,99.90
2019-02-11T22:30:43.350Z,99.90
2019-02-11T22:33:12.518Z,99.90
2019-02-11T22:35:41.285Z,99.90
2019-02-11T22:41:13.204Z,99.90
2019-02-11T22:43:59.691Z,99.90
2019-02-11T22:46:24.413Z,99.90
2019-02-11T22:48:53.152Z,99.90
2019-02-11T22:51:21.803Z,99.90
2019-02-11T22:53:52.164Z,99.90
2019-02-11T22:56:21.017Z,99.90
2019-02-11T22:58:49.702Z,99.90
2019-02-11T23:01:18.924Z,99.90
2019-02-11T23:03:48.959Z,99.90
2019-02-11T23:06:17.721Z,99.90
2019-02-11T23:08:46.638Z,99.90
2019-02-11T23:11:15.451Z,99.90
2019-02-11T23:13:47.055Z,99.90
2019-02-11T23:16:15.830Z,99.90
2019-02-11T23:18:44.649Z,99.90
2019-02-11T23:21:21.277Z,99.90
2019-02-11T23:23:50.248Z,99.90
2019-02-11T23:26:18.948Z,99.90
2019-02-11T23:28:47.606Z,99.90
2019-02-11T23:31:16.390Z,99.90
2019-02-11T23:33:45.222Z,99.90
2019-02-11T23:36:13.896Z,99.90
2019-02-11T23:38:42.680Z,99.90
2019-02-11T23:41:11.362Z,99.90
2019-02-11T23:43:40.146Z,99.90
2019-02-11T23:46:08.938Z,99.90
2019-02-11T23:48:37.740Z,99.90
2019-02-11T23:51:06.571Z,99.90
2019-02-11T23:53:35.335Z,99.90
2019-02-11T23:56:04.115Z,99.90
2019-02-11T23:58:32.954Z,99.90
