createdAt,value
2018-06-16T00:00:55.265Z,3.90
2018-06-16T00:03:26.623Z,4.67
2018-06-16T00:05:58.516Z,4.65
2018-06-16T00:08:30.755Z,4.10
2018-06-16T00:11:02.885Z,4.80
2018-06-16T00:13:34.322Z,4.80
2018-06-16T00:16:05.871Z,4.25
2018-06-16T00:18:37.436Z,4.67
2018-06-16T00:21:08.870Z,4.80
2018-06-16T00:23:40.219Z,4.17
2018-06-16T00:26:11.723Z,4.35
2018-06-16T00:28:43.069Z,4.50
2018-06-16T00:31:14.771Z,4.73
2018-06-16T00:33:46.016Z,4.60
2018-06-16T00:36:17.368Z,4.17
2018-06-16T00:38:49.162Z,4.20
2018-06-16T00:41:20.468Z,4.40
2018-06-16T00:43:51.919Z,4.90
2018-06-16T00:46:23.283Z,4.87
2018-06-16T00:48:54.748Z,4.83
2018-06-16T00:51:26.152Z,5.10
2018-06-16T00:53:57.503Z,4.50
2018-06-16T00:56:29.510Z,4.77
2018-06-16T00:59:00.946Z,4.23
2018-06-16T01:01:32.215Z,4.20
2018-06-16T01:04:03.465Z,5.07
2018-06-16T01:06:35.215Z,4.45
2018-06-16T01:09:07.344Z,4.63
2018-06-16T01:11:38.992Z,5.00
2018-06-16T01:14:10.356Z,4.70
2018-06-16T01:16:41.908Z,4.57
2018-06-16T01:19:13.603Z,4.40
2018-06-16T01:21:44.772Z,4.60
2018-06-16T01:24:15.844Z,4.67
2018-06-16T01:26:47.182Z,4.43
2018-06-16T01:29:19.368Z,4.53
2018-06-16T01:31:50.723Z,5.17
2018-06-16T01:34:22.095Z,4.77
2018-06-16T01:36:53.383Z,5.20
2018-06-16T01:39:24.922Z,4.70
2018-06-16T01:41:56.101Z,4.67
2018-06-16T01:44:27.563Z,4.70
2018-06-16T01:46:58.904Z,4.43
2018-06-16T01:49:30.355Z,4.90
2018-06-16T01:52:01.597Z,4.77
2018-06-16T01:54:32.892Z,4.97
2018-06-16T01:57:04.179Z,5.20
2018-06-16T01:59:35.661Z,5.10
2018-06-16T02:02:06.961Z,5.10
2018-06-16T02:04:38.135Z,5.20
2018-06-16T02:07:09.783Z,5.00
2018-06-16T02:09:41.340Z,4.63
2018-06-16T02:12:12.472Z,5.90
2018-06-16T02:14:44.200Z,5.03
2018-06-16T02:17:15.272Z,5.30
2018-06-16T02:19:46.552Z,5.03
2018-06-16T02:22:18.182Z,6.07
2018-06-16T02:24:49.831Z,5.70
2018-06-16T02:27:20.892Z,5.67
2018-06-16T02:29:52.131Z,5.30
2018-06-16T02:32:23.597Z,4.47
2018-06-16T02:34:54.855Z,4.60
2018-06-16T02:37:26.237Z,4.80
2018-06-16T02:39:57.517Z,5.30
2018-06-16T02:42:28.920Z,5.40
2018-06-16T02:45:00.248Z,4.78
2018-06-16T02:47:31.466Z,4.70
2018-06-16T02:50:02.814Z,4.67
2018-06-16T02:52:34.225Z,5.80
2018-06-16T02:55:06.095Z,5.87
2018-06-16T02:57:37.267Z,7.30
2018-06-16T03:00:08.547Z,10.20
2018-06-16T03:02:40.442Z,7.20
2018-06-16T03:05:12.390Z,6.73
2018-06-16T03:07:43.991Z,6.60
2018-06-16T03:10:15.543Z,8.37
2018-06-16T03:12:46.771Z,12.37
2018-06-16T03:15:18.396Z,32.37
2018-06-16T03:17:49.888Z,18.77
2018-06-16T03:20:21.376Z,17.80
2018-06-16T03:22:52.709Z,8.43
2018-06-16T03:25:24.111Z,5.00
2018-06-16T03:27:55.421Z,4.63
2018-06-16T03:30:27.175Z,4.90
2018-06-16T03:32:58.826Z,4.80
2018-06-16T03:35:29.973Z,4.20
2018-06-16T03:38:01.334Z,5.10
2018-06-16T03:40:32.851Z,5.10
2018-06-16T03:43:04.159Z,5.00
2018-06-16T03:45:35.572Z,4.17
2018-06-16T03:48:06.956Z,4.53
2018-06-16T03:50:38.523Z,4.03
2018-06-16T03:53:09.969Z,4.78
2018-06-16T03:55:41.375Z,4.80
2018-06-16T03:58:12.633Z,4.50
2018-06-16T04:00:43.999Z,4.13
2018-06-16T04:03:15.083Z,4.97
2018-06-16T04:05:46.564Z,4.30
2018-06-16T04:08:17.801Z,4.47
2018-06-16T04:10:49.559Z,5.30
2018-06-16T04:13:20.275Z,4.97
2018-06-16T04:15:52.011Z,4.67
2018-06-16T04:18:23.268Z,5.10
2018-06-16T04:20:54.478Z,4.73
2018-06-16T04:23:26.063Z,4.87
2018-06-16T04:25:57.422Z,4.57
2018-06-16T04:28:28.955Z,5.00
2018-06-16T04:31:00.445Z,4.37
2018-06-16T04:33:31.755Z,4.43
2018-06-16T04:36:02.931Z,4.30
2018-06-16T04:38:34.235Z,5.12
2018-06-16T04:41:05.520Z,4.75
2018-06-16T04:43:36.727Z,4.72
2018-06-16T04:46:08.331Z,4.22
2018-06-16T04:48:40.589Z,4.28
2018-06-16T04:51:11.964Z,4.40
2018-06-16T04:53:43.128Z,4.80
2018-06-16T04:56:14.639Z,5.15
2018-06-16T04:58:46.007Z,4.75
2018-06-16T05:01:17.329Z,4.78
2018-06-16T05:03:49.036Z,4.83
2018-06-16T05:06:20.331Z,4.70
2018-06-16T05:08:51.735Z,4.72
2018-06-16T05:11:23.383Z,4.30
2018-06-16T05:13:54.867Z,4.58
2018-06-16T05:16:26.025Z,4.90
2018-06-16T05:18:57.675Z,4.70
2018-06-16T05:21:29.199Z,4.78
2018-06-16T05:24:00.884Z,5.20
2018-06-16T05:26:32.433Z,5.20
2018-06-16T05:29:03.662Z,4.78
2018-06-16T05:31:35.264Z,5.03
2018-06-16T05:34:06.546Z,4.78
2018-06-16T05:36:38.067Z,6.70
2018-06-16T05:39:11.426Z,4.50
2018-06-16T05:41:42.601Z,4.65
2018-06-16T05:44:13.333Z,4.50
2018-06-16T05:46:44.574Z,5.62
2018-06-16T05:49:16.249Z,4.83
2018-06-16T05:51:47.783Z,4.62
2018-06-16T05:54:19.231Z,4.80
2018-06-16T05:56:50.886Z,4.83
2018-06-16T05:59:22.181Z,4.72
2018-06-16T06:01:53.513Z,6.65
2018-06-16T06:04:24.877Z,5.03
2018-06-16T06:06:57.055Z,4.62
2018-06-16T06:09:28.316Z,5.47
2018-06-16T06:11:59.632Z,4.50
2018-06-16T06:14:31.143Z,4.05
2018-06-16T06:17:03.040Z,4.65
2018-06-16T06:19:34.460Z,4.40
2018-06-16T06:22:05.667Z,4.40
2018-06-16T06:24:37.162Z,4.37
2018-06-16T06:27:08.744Z,4.28
2018-06-16T06:29:40.218Z,5.10
2018-06-16T06:32:11.716Z,5.03
2018-06-16T06:34:43.571Z,4.47
2018-06-16T06:37:14.998Z,4.45
2018-06-16T06:39:46.474Z,4.37
2018-06-16T06:42:17.807Z,4.33
2018-06-16T06:44:49.196Z,3.77
2018-06-16T06:47:20.515Z,4.30
2018-06-16T06:49:52.176Z,4.08
2018-06-16T06:52:22.909Z,4.37
2018-06-16T06:54:54.659Z,4.95
2018-06-16T06:57:25.921Z,4.25
2018-06-16T06:59:58.215Z,4.35
2018-06-16T07:02:30.326Z,4.87
2018-06-16T07:05:01.462Z,4.97
2018-06-16T07:07:32.716Z,4.70
2018-06-16T07:10:04.077Z,4.65
2018-06-16T07:12:35.375Z,5.00
2018-06-16T07:15:06.811Z,4.75
2018-06-16T07:17:38.650Z,5.12
2018-06-16T07:20:10.091Z,5.08
2018-06-16T07:22:42.310Z,5.00
2018-06-16T07:25:13.503Z,5.60
2018-06-16T07:27:44.956Z,5.60
2018-06-16T07:30:16.242Z,5.17
2018-06-16T07:32:47.376Z,5.47
2018-06-16T07:35:18.808Z,5.37
2018-06-16T07:37:50.235Z,5.37
2018-06-16T07:40:21.575Z,5.85
2018-06-16T07:42:52.839Z,5.90
2018-06-16T07:45:24.081Z,5.90
2018-06-16T07:47:55.605Z,6.03
2018-06-16T07:50:26.999Z,5.62
2018-06-16T07:52:58.959Z,5.85
2018-06-16T07:55:30.671Z,5.65
2018-06-16T07:58:01.890Z,6.05
2018-06-16T08:00:33.305Z,5.70
2018-06-16T08:03:04.754Z,4.78
2018-06-16T08:05:35.993Z,5.35
2018-06-16T08:08:07.315Z,5.00
2018-06-16T08:10:38.650Z,4.17
2018-06-16T08:13:09.798Z,4.67
2018-06-16T08:15:41.342Z,3.70
2018-06-16T08:18:12.724Z,4.05
2018-06-16T08:20:44.717Z,4.37
2018-06-16T08:23:16.238Z,3.62
2018-06-16T08:25:47.278Z,3.58
2018-06-16T08:28:18.424Z,3.70
2018-06-16T08:30:49.893Z,3.10
2018-06-16T08:33:21.440Z,3.40
2018-06-16T08:35:52.780Z,4.28
2018-06-16T08:38:24.232Z,3.72
2018-06-16T08:40:55.559Z,3.33
2018-06-16T08:43:27.057Z,3.02
2018-06-16T08:45:58.343Z,3.83
2018-06-16T08:48:29.860Z,3.50
2018-06-16T08:51:00.975Z,3.85
2018-06-16T08:53:32.285Z,3.47
2018-06-16T08:56:03.563Z,3.62
2018-06-16T08:58:34.637Z,3.55
2018-06-16T09:01:06.260Z,3.10
2018-06-16T09:03:38.533Z,3.67
2018-06-16T09:06:09.791Z,3.83
2018-06-16T09:08:41.534Z,3.52
2018-06-16T09:11:13.393Z,3.22
2018-06-16T09:13:44.788Z,3.40
2018-06-16T09:16:16.661Z,3.00
2018-06-16T09:18:48.245Z,3.30
2018-06-16T09:21:19.571Z,3.50
2018-06-16T09:23:51.297Z,3.15
2018-06-16T09:26:22.883Z,3.10
2018-06-16T09:28:54.541Z,2.80
2018-06-16T09:31:26.133Z,3.80
2018-06-16T09:33:57.799Z,3.67
2018-06-16T09:36:29.947Z,3.72
2018-06-16T09:39:01.095Z,3.20
2018-06-16T09:41:32.353Z,3.30
2018-06-16T09:44:03.365Z,3.30
2018-06-16T09:46:34.374Z,3.05
2018-06-16T09:49:06.136Z,2.47
2018-06-16T09:51:37.281Z,2.30
2018-06-16T09:54:08.485Z,2.75
2018-06-16T09:56:40.155Z,2.70
2018-06-16T09:59:11.431Z,2.45
2018-06-16T10:01:43.202Z,2.90
2018-06-16T10:04:14.768Z,2.50
2018-06-16T10:06:46.184Z,2.83
2018-06-16T10:09:17.613Z,2.42
2018-06-16T10:11:49.772Z,2.47
2018-06-16T10:14:21.075Z,2.52
2018-06-16T10:16:52.521Z,2.60
2018-06-16T10:19:23.904Z,2.47
2018-06-16T10:21:55.200Z,2.42
2018-06-16T10:24:26.419Z,2.60
2018-06-16T10:26:57.703Z,2.90
2018-06-16T10:29:28.979Z,2.37
2018-06-16T10:32:00.211Z,2.72
2018-06-16T10:34:31.852Z,2.72
2018-06-16T10:37:03.253Z,2.80
2018-06-16T10:39:34.582Z,2.58
2018-06-16T10:42:06.447Z,2.50
2018-06-16T10:44:37.155Z,2.70
2018-06-16T10:47:09.266Z,2.80
2018-06-16T10:49:40.964Z,2.45
2018-06-16T10:52:13.099Z,2.98
2018-06-16T10:54:44.491Z,2.62
2018-06-16T10:57:16.134Z,2.62
2018-06-16T10:59:47.329Z,2.17
2018-06-16T11:02:19.145Z,2.33
2018-06-16T11:04:50.704Z,2.98
2018-06-16T11:07:22.515Z,3.00
2018-06-16T11:09:54.035Z,3.22
2018-06-16T11:12:25.900Z,3.00
2018-06-16T11:14:57.223Z,3.90
2018-06-16T11:17:28.353Z,2.70
2018-06-16T11:19:59.711Z,3.52
2018-06-16T11:22:31.168Z,3.50
2018-06-16T11:25:02.685Z,3.17
2018-06-16T11:27:34.024Z,3.72
2018-06-16T11:30:06.273Z,3.50
2018-06-16T11:32:37.591Z,3.62
2018-06-16T11:35:09.239Z,3.15
2018-06-16T11:37:41.513Z,3.62
2018-06-16T11:40:12.905Z,3.98
2018-06-16T11:42:44.409Z,5.10
2018-06-16T11:45:15.573Z,3.72
2018-06-16T11:47:46.443Z,3.45
2018-06-16T11:50:17.693Z,4.03
2018-06-16T11:52:49.163Z,3.12
2018-06-16T11:55:21.985Z,2.72
2018-06-16T11:57:55.768Z,3.02
2018-06-16T12:00:29.258Z,3.02
2018-06-16T12:03:00.749Z,2.70
2018-06-16T12:05:32.267Z,2.90
2018-06-16T12:08:03.952Z,2.60
2018-06-16T12:10:36.160Z,2.37
2018-06-16T12:13:07.395Z,2.40
2018-06-16T12:15:38.855Z,2.60
2018-06-16T12:18:10.309Z,2.80
2018-06-16T12:20:42.019Z,2.85
2018-06-16T12:23:13.427Z,3.10
2018-06-16T12:25:44.690Z,2.52
2018-06-16T12:28:15.827Z,2.70
2018-06-16T12:30:47.253Z,3.10
2018-06-16T12:33:19.382Z,3.10
2018-06-16T12:35:50.596Z,2.52
2018-06-16T12:38:22.038Z,2.80
2018-06-16T12:40:53.247Z,2.33
2018-06-16T12:43:24.716Z,3.55
2018-06-16T12:45:56.370Z,2.70
2018-06-16T12:48:27.995Z,3.30
2018-06-16T12:50:59.504Z,4.05
2018-06-16T12:53:30.681Z,3.25
2018-06-16T12:56:02.037Z,4.12
2018-06-16T12:58:33.557Z,4.00
2018-06-16T13:01:06.164Z,3.55
2018-06-16T13:03:37.550Z,4.75
2018-06-16T13:06:09.099Z,4.65
2018-06-16T13:08:40.359Z,5.80
2018-06-16T13:11:12.362Z,4.42
2018-06-16T13:13:44.047Z,4.12
2018-06-16T13:16:15.347Z,3.58
2018-06-16T13:18:47.124Z,5.30
2018-06-16T13:21:18.626Z,4.80
2018-06-16T13:23:50.023Z,4.00
2018-06-16T13:26:21.813Z,3.83
2018-06-16T13:28:53.371Z,3.27
2018-06-16T13:31:25.682Z,3.50
2018-06-16T13:33:57.096Z,4.47
2018-06-16T13:36:28.538Z,5.05
2018-06-16T13:38:59.717Z,4.67
2018-06-16T13:41:31.369Z,4.92
2018-06-16T13:44:03.315Z,4.53
2018-06-16T13:46:35.098Z,4.42
2018-06-16T13:49:06.776Z,4.25
2018-06-16T13:51:38.616Z,3.83
2018-06-16T13:54:10.149Z,3.52
2018-06-16T13:56:42.623Z,3.95
2018-06-16T13:59:13.799Z,4.12
2018-06-16T14:01:45.634Z,3.92
2018-06-16T14:04:17.013Z,4.03
2018-06-16T14:06:48.896Z,5.12
2018-06-16T14:09:20.384Z,4.22
2018-06-16T14:11:51.652Z,4.40
2018-06-16T14:14:22.970Z,3.92
2018-06-16T14:16:54.941Z,4.03
2018-06-16T14:19:26.168Z,3.95
2018-06-16T14:21:57.272Z,3.90
2018-06-16T14:24:28.447Z,3.70
2018-06-16T14:27:00.030Z,3.80
2018-06-16T14:29:31.455Z,3.98
2018-06-16T14:32:02.750Z,4.03
2018-06-16T14:34:34.051Z,4.08
2018-06-16T14:37:05.368Z,3.62
2018-06-16T14:39:36.739Z,4.05
2018-06-16T14:42:08.077Z,4.47
2018-06-16T14:44:39.639Z,3.80
2018-06-16T14:47:10.893Z,4.00
2018-06-16T14:49:42.879Z,4.45
2018-06-16T14:52:14.569Z,4.35
2018-06-16T14:54:45.922Z,3.77
2018-06-16T14:57:17.408Z,4.10
2018-06-16T14:59:48.675Z,4.40
2018-06-16T15:02:20.168Z,4.58
2018-06-16T15:04:52.004Z,4.90
2018-06-16T15:07:23.748Z,4.33
2018-06-16T15:09:55.353Z,5.47
2018-06-16T15:12:26.344Z,4.72
2018-06-16T15:14:57.846Z,4.53
2018-06-16T15:17:29.255Z,4.30
2018-06-16T15:20:00.600Z,4.60
2018-06-16T15:22:31.966Z,4.60
2018-06-16T15:25:03.672Z,6.12
2018-06-16T15:27:35.131Z,6.03
2018-06-16T15:30:06.731Z,4.58
2018-06-16T15:32:38.091Z,4.37
2018-06-16T15:35:09.402Z,4.42
2018-06-16T15:37:40.892Z,3.90
2018-06-16T15:40:12.519Z,4.17
2018-06-16T15:42:44.072Z,3.90
2018-06-16T15:45:15.404Z,4.30
2018-06-16T15:47:46.573Z,3.80
2018-06-16T15:50:18.452Z,3.80
2018-06-16T15:52:50.062Z,4.08
2018-06-16T15:55:21.502Z,6.10
2018-06-16T15:57:53.025Z,4.17
2018-06-16T16:00:24.330Z,3.95
2018-06-16T16:02:55.936Z,5.08
2018-06-16T16:05:26.981Z,6.17
2018-06-16T16:07:58.394Z,5.55
2018-06-16T16:10:29.854Z,6.78
2018-06-16T16:13:01.314Z,4.47
2018-06-16T16:15:32.727Z,4.62
2018-06-16T16:18:04.648Z,8.18
2018-06-16T16:20:36.059Z,6.72
2018-06-16T16:23:07.340Z,6.35
2018-06-16T16:25:39.654Z,5.00
2018-06-16T16:28:11.326Z,5.67
2018-06-16T16:30:41.993Z,4.53
2018-06-16T16:33:13.088Z,5.70
2018-06-16T16:35:44.517Z,7.08
2018-06-16T16:38:17.107Z,5.08
2018-06-16T16:40:48.827Z,6.25
2018-06-16T16:43:20.325Z,5.53
2018-06-16T16:45:52.253Z,9.18
2018-06-16T16:48:23.819Z,5.03
2018-06-16T16:50:55.463Z,4.28
2018-06-16T16:53:27.199Z,4.33
2018-06-16T16:55:58.578Z,4.37
2018-06-16T16:58:30.094Z,3.90
2018-06-16T17:01:01.263Z,4.10
2018-06-16T17:03:33.042Z,4.28
2018-06-16T17:06:05.031Z,4.40
2018-06-16T17:08:36.212Z,4.10
2018-06-16T17:11:07.576Z,4.60
2018-06-16T17:13:38.927Z,4.25
2018-06-16T17:16:10.848Z,3.80
2018-06-16T17:18:42.795Z,4.08
2018-06-16T17:21:14.876Z,4.65
2018-06-16T17:23:46.547Z,5.60
2018-06-16T17:26:18.044Z,7.55
2018-06-16T17:28:49.406Z,4.83
2018-06-16T17:31:20.785Z,4.78
2018-06-16T17:33:52.195Z,4.17
2018-06-16T17:36:23.717Z,4.10
2018-06-16T17:38:55.153Z,5.53
2018-06-16T17:41:27.015Z,4.20
2018-06-16T17:43:58.104Z,4.25
2018-06-16T17:46:29.442Z,4.67
2018-06-16T17:49:01.024Z,4.28
2018-06-16T17:51:32.920Z,4.10
2018-06-16T17:54:04.391Z,4.30
2018-06-16T17:56:36.242Z,4.60
2018-06-16T17:59:07.672Z,3.92
2018-06-16T18:01:39.280Z,4.12
2018-06-16T18:04:10.755Z,4.25
2018-06-16T18:06:42.814Z,4.08
2018-06-16T18:09:14.441Z,4.90
2018-06-16T18:11:46.827Z,4.05
2018-06-16T18:14:18.393Z,4.62
2018-06-16T18:16:50.165Z,4.72
2018-06-16T18:19:21.617Z,5.08
2018-06-16T18:21:52.468Z,5.05
2018-06-16T18:24:23.673Z,4.70
2018-06-16T18:26:55.454Z,5.40
2018-06-16T18:29:27.074Z,4.50
2018-06-16T18:31:59.014Z,4.17
2018-06-16T18:34:30.393Z,4.62
2018-06-16T18:37:02.027Z,4.28
2018-06-16T18:39:33.660Z,5.80
2018-06-16T18:42:05.221Z,5.22
2018-06-16T18:44:36.755Z,4.45
2018-06-16T18:47:08.365Z,4.53
2018-06-16T18:49:39.839Z,4.72
2018-06-16T18:52:10.973Z,4.40
2018-06-16T18:54:42.937Z,4.67
2018-06-16T18:57:14.338Z,4.62
2018-06-16T18:59:46.241Z,4.75
2018-06-16T19:02:17.770Z,6.55
2018-06-16T19:04:49.165Z,5.72
2018-06-16T19:07:20.640Z,5.67
2018-06-16T19:09:52.380Z,5.30
2018-06-16T19:12:25.137Z,5.17
2018-06-16T19:14:56.656Z,5.20
2018-06-16T19:17:28.996Z,6.47
2018-06-16T19:20:00.195Z,4.65
2018-06-16T19:22:31.487Z,4.70
2018-06-16T19:25:02.981Z,4.80
2018-06-16T19:27:34.252Z,4.60
2018-06-16T19:30:06.158Z,4.53
2018-06-16T19:32:37.743Z,5.85
2018-06-16T19:35:09.627Z,5.45
2018-06-16T19:37:41.264Z,4.83
2018-06-16T19:40:12.966Z,4.85
2018-06-16T19:42:45.601Z,5.10
2018-06-16T19:45:17.345Z,15.40
2018-06-16T19:47:48.870Z,15.23
2018-06-16T19:50:20.460Z,6.12
2018-06-16T19:52:52.766Z,4.90
2018-06-16T19:55:24.442Z,5.20
2018-06-16T19:57:55.888Z,4.87
2018-06-16T20:00:27.527Z,4.30
2018-06-16T20:02:59.114Z,4.33
2018-06-16T20:05:30.796Z,4.47
2018-06-16T20:08:02.402Z,4.80
2018-06-16T20:10:33.763Z,4.20
2018-06-16T20:13:05.571Z,4.60
2018-06-16T20:15:37.145Z,4.10
2018-06-16T20:18:09.194Z,5.25
2018-06-16T20:20:41.328Z,18.10
2018-06-16T20:23:12.812Z,5.08
2018-06-16T20:25:44.377Z,3.80
2018-06-16T20:28:15.934Z,4.08
2018-06-16T20:30:47.467Z,4.12
2018-06-16T20:33:19.069Z,4.42
2018-06-16T20:35:50.262Z,4.42
2018-06-16T20:38:22.529Z,4.97
2018-06-16T20:40:53.995Z,4.72
2018-06-16T20:43:25.621Z,4.53
2018-06-16T20:45:57.820Z,4.30
2018-06-16T20:48:29.182Z,5.62
2018-06-16T20:51:01.218Z,4.72
2018-06-16T20:53:32.629Z,4.75
2018-06-16T20:56:03.845Z,4.00
2018-06-16T20:58:35.184Z,3.90
2018-06-16T21:01:06.848Z,3.80
2018-06-16T21:03:38.659Z,4.33
2018-06-16T21:06:10.320Z,4.50
2018-06-16T21:08:41.861Z,4.47
2018-06-16T21:11:13.445Z,3.87
2018-06-16T21:13:45.267Z,4.40
2018-06-16T21:16:17.084Z,5.20
2018-06-16T21:18:48.214Z,5.15
2018-06-16T21:21:19.645Z,4.62
2018-06-16T21:23:50.984Z,4.33
2018-06-16T21:26:22.504Z,4.40
2018-06-16T21:28:54.025Z,4.15
2018-06-16T21:31:25.640Z,4.15
2018-06-16T21:33:57.006Z,4.00
2018-06-16T21:36:28.764Z,4.42
2018-06-16T21:39:00.343Z,4.15
2018-06-16T21:41:32.030Z,3.72
2018-06-16T21:44:03.428Z,4.08
2018-06-16T21:46:34.690Z,17.52
2018-06-16T21:49:06.705Z,9.55
2018-06-16T21:51:38.167Z,5.60
2018-06-16T21:54:09.615Z,4.97
2018-06-16T21:56:41.401Z,4.60
2018-06-16T21:59:13.614Z,4.95
2018-06-16T22:01:45.105Z,4.55
2018-06-16T22:04:16.535Z,4.40
2018-06-16T22:06:47.976Z,4.90
2018-06-16T22:09:19.200Z,4.60
2018-06-16T22:11:50.581Z,4.15
2018-06-16T22:14:21.859Z,4.58
2018-06-16T22:16:54.511Z,4.60
2018-06-16T22:19:25.963Z,4.62
2018-06-16T22:21:57.044Z,3.92
2018-06-16T22:24:28.456Z,4.65
2018-06-16T22:26:59.751Z,4.80
2018-06-16T22:29:31.705Z,4.35
2018-06-16T22:32:02.975Z,5.35
2018-06-16T22:34:34.347Z,5.20
2018-06-16T22:37:05.987Z,4.78
2018-06-16T22:39:37.983Z,4.50
2018-06-16T22:42:09.847Z,4.50
2018-06-16T22:44:42.033Z,4.40
2018-06-16T22:47:13.633Z,4.45
2018-06-16T22:49:44.993Z,5.92
2018-06-16T22:52:16.170Z,5.15
2018-06-16T22:54:47.187Z,4.42
2018-06-16T22:57:19.079Z,4.75
2018-06-16T22:59:51.300Z,4.53
2018-06-16T23:02:22.486Z,4.42
2018-06-16T23:04:53.926Z,4.12
2018-06-16T23:07:24.983Z,4.97
2018-06-16T23:09:56.461Z,4.70
2018-06-16T23:12:27.865Z,4.62
2018-06-16T23:14:59.226Z,4.28
2018-06-16T23:17:30.566Z,4.80
2018-06-16T23:20:01.792Z,5.33
2018-06-16T23:22:33.054Z,5.05
2018-06-16T23:25:04.307Z,4.30
2018-06-16T23:27:35.556Z,4.70
2018-06-16T23:30:08.003Z,4.60
2018-06-16T23:32:39.485Z,4.62
2018-06-16T23:35:10.804Z,4.83
2018-06-16T23:37:42.064Z,4.67
2018-06-16T23:40:12.843Z,4.70
2018-06-16T23:42:44.824Z,5.03
2018-06-16T23:45:16.319Z,5.20
2018-06-16T23:47:47.532Z,4.78
2018-06-16T23:50:18.683Z,4.90
2018-06-16T23:52:49.819Z,4.83
2018-06-16T23:55:21.162Z,4.95
2018-06-16T23:57:52.456Z,5.20
