createdAt,value
2022-09-26T00:01:43.674Z,10.28
2022-09-26T00:06:46.202Z,10.32
2022-09-26T00:11:48.399Z,10.31
2022-09-26T00:16:51.033Z,10.34
2022-09-26T00:21:53.473Z,10.39
2022-09-26T00:26:55.520Z,10.42
2022-09-26T00:31:57.466Z,10.90
2022-09-26T00:36:59.583Z,10.50
2022-09-26T00:42:01.678Z,10.41
2022-09-26T00:47:07.605Z,10.39
2022-09-26T00:52:22.770Z,10.41
2022-09-26T00:57:32.140Z,10.36
2022-09-26T01:02:34.515Z,10.30
2022-09-26T01:07:37.007Z,10.29
2022-09-26T01:12:40.120Z,10.27
2022-09-26T01:17:44.830Z,10.29
2022-09-26T01:23:40.737Z,10.45
2022-09-26T01:28:57.679Z,10.36
2022-09-26T01:34:30.249Z,10.41
2022-09-26T01:39:48.379Z,10.35
2022-09-26T01:45:22.287Z,10.42
2022-09-26T01:50:41.876Z,10.37
2022-09-26T01:55:50.287Z,10.22
2022-09-26T02:00:58.441Z,10.18
2022-09-26T02:06:06.304Z,10.27
2022-09-26T02:11:18.921Z,10.35
2022-09-26T02:16:27.710Z,10.30
2022-09-26T02:21:29.991Z,10.22
2022-09-26T02:26:33.404Z,10.21
2022-09-26T02:31:39.632Z,10.27
2022-09-26T02:36:42.175Z,10.20
2022-09-26T02:41:57.463Z,10.33
2022-09-26T02:47:06.439Z,10.19
2022-09-26T02:52:17.388Z,10.14
2022-09-26T02:57:46.111Z,10.31
2022-09-26T03:03:14.937Z,10.32
2022-09-26T03:08:27.078Z,10.35
2022-09-26T03:13:34.561Z,10.31
2022-09-26T03:18:45.153Z,10.31
2022-09-26T03:23:48.476Z,10.25
2022-09-26T03:28:52.081Z,10.25
2022-09-26T03:33:54.430Z,10.25
2022-09-26T03:38:56.522Z,10.27
2022-09-26T03:44:30.802Z,10.32
2022-09-26T03:49:38.975Z,10.35
2022-09-26T03:54:42.936Z,10.33
2022-09-26T03:59:45.333Z,10.33
2022-09-26T04:04:48.045Z,10.30
2022-09-26T04:09:51.337Z,10.27
2022-09-26T04:14:54.040Z,10.25
2022-09-26T04:19:56.321Z,10.25
2022-09-26T04:24:58.744Z,10.27
2022-09-26T04:30:00.960Z,10.26
2022-09-26T04:35:11.529Z,10.24
2022-09-26T04:40:13.614Z,10.68
2022-09-26T04:45:26.565Z,10.16
2022-09-26T04:50:29.121Z,10.07
2022-09-26T04:55:46.991Z,10.21
2022-09-26T05:00:50.482Z,10.19
2022-09-26T05:06:09.091Z,10.30
2022-09-26T05:11:11.563Z,10.31
2022-09-26T05:16:14.626Z,10.25
2022-09-26T05:21:17.032Z,10.20
2022-09-26T05:26:27.456Z,10.70
2022-09-26T05:31:30.429Z,10.41
2022-09-26T05:36:32.676Z,10.46
2022-09-26T05:41:35.191Z,10.54
2022-09-26T05:46:38.320Z,10.66
2022-09-26T05:51:46.631Z,10.79
2022-09-26T05:56:52.164Z,10.90
2022-09-26T06:02:05.880Z,11.11
2022-09-26T06:07:46.471Z,11.17
2022-09-26T06:13:07.839Z,11.18
2022-09-26T06:18:17.863Z,11.23
2022-09-26T06:23:20.353Z,11.14
2022-09-26T06:28:22.526Z,11.20
2022-09-26T06:33:27.704Z,11.26
2022-09-26T06:38:37.775Z,11.29
2022-09-26T06:43:45.445Z,11.32
2022-09-26T06:49:10.162Z,11.38
2022-09-26T06:54:20.907Z,11.44
2022-09-26T06:59:23.441Z,11.51
2022-09-26T07:04:57.596Z,11.56
2022-09-26T07:10:07.306Z,11.68
2022-09-26T07:15:21.004Z,11.99
2022-09-26T07:20:23.801Z,11.94
2022-09-26T07:25:46.874Z,12.67
2022-09-26T07:30:49.635Z,12.46
2022-09-26T07:36:05.718Z,12.66
2022-09-26T07:41:12.274Z,12.95
2022-09-26T07:46:34.003Z,13.29
2022-09-26T07:51:39.164Z,13.61
2022-09-26T07:56:45.706Z,13.53
2022-09-26T08:02:21.535Z,13.78
2022-09-26T08:07:24.651Z,13.73
2022-09-26T08:12:37.865Z,13.86
2022-09-26T08:17:55.440Z,14.15
2022-09-26T08:22:57.413Z,15.09
2022-09-26T08:28:00.279Z,14.57
2022-09-26T08:33:03.285Z,14.60
2022-09-26T08:38:09.214Z,14.51
2022-09-26T08:43:40.522Z,14.54
2022-09-26T08:49:49.054Z,14.08
2022-09-26T08:54:54.177Z,13.51
2022-09-26T08:59:56.391Z,13.47
2022-09-26T09:05:22.994Z,13.88
2022-09-26T09:10:37.640Z,13.85
2022-09-26T09:16:27.372Z,13.98
2022-09-26T09:21:49.121Z,14.22
2022-09-26T09:27:55.243Z,14.28
2022-09-26T09:33:27.295Z,14.52
2022-09-26T09:38:48.597Z,14.47
2022-09-26T09:44:22.184Z,14.73
2022-09-26T09:49:25.319Z,14.96
2022-09-26T09:54:44.267Z,15.15
2022-09-26T09:59:52.880Z,14.33
2022-09-26T10:05:23.912Z,14.06
2022-09-26T10:11:05.917Z,13.79
2022-09-26T10:16:31.749Z,13.31
2022-09-26T10:21:40.743Z,13.54
2022-09-26T10:26:44.712Z,13.73
2022-09-26T10:31:56.389Z,14.14
2022-09-26T10:37:20.211Z,14.10
2022-09-26T10:42:23.161Z,13.65
2022-09-26T10:47:31.036Z,13.43
2022-09-26T10:53:06.384Z,13.05
2022-09-26T10:58:15.363Z,12.47
2022-09-26T11:03:24.394Z,12.50
2022-09-26T11:09:05.042Z,12.73
2022-09-26T11:14:32.740Z,13.29
2022-09-26T11:19:57.669Z,14.32
2022-09-26T11:25:31.670Z,15.03
2022-09-26T11:30:41.496Z,14.95
2022-09-26T11:36:16.874Z,15.03
2022-09-26T11:41:53.530Z,15.34
2022-09-26T11:47:37.047Z,15.28
2022-09-26T11:52:49.535Z,15.23
2022-09-26T11:58:05.486Z,15.08
2022-09-26T12:03:12.503Z,15.15
2022-09-26T12:08:31.033Z,14.95
2022-09-26T12:13:59.238Z,15.09
2022-09-26T12:19:20.234Z,15.26
2022-09-26T12:24:27.021Z,14.74
2022-09-26T12:29:43.633Z,14.26
2022-09-26T12:35:18.997Z,14.64
2022-09-26T12:40:31.596Z,14.68
2022-09-26T12:45:53.148Z,14.70
2022-09-26T12:51:20.063Z,14.62
2022-09-26T12:56:45.404Z,14.98
2022-09-26T13:01:55.236Z,16.23
2022-09-26T13:07:20.309Z,15.74
2022-09-26T13:13:00.521Z,15.24
2022-09-26T13:18:11.593Z,14.47
2022-09-26T13:23:38.010Z,14.24
2022-09-26T13:29:17.176Z,14.02
2022-09-26T13:34:28.462Z,13.53
2022-09-26T13:40:08.140Z,12.93
2022-09-26T13:45:56.379Z,12.33
2022-09-26T13:51:20.309Z,12.01
2022-09-26T13:56:34.982Z,12.00
2022-09-26T14:01:37.200Z,12.12
2022-09-26T14:07:37.546Z,12.50
2022-09-26T14:13:01.545Z,12.83
2022-09-26T14:18:15.455Z,12.85
2022-09-26T14:24:12.855Z,12.95
2022-09-26T14:29:30.168Z,12.61
2022-09-26T14:34:38.354Z,12.21
2022-09-26T14:39:44.677Z,11.85
2022-09-26T14:44:58.603Z,11.72
2022-09-26T14:50:06.947Z,11.50
2022-09-26T14:55:15.532Z,11.29
2022-09-26T15:00:41.049Z,11.42
2022-09-26T15:05:44.585Z,11.26
2022-09-26T15:10:47.844Z,11.13
2022-09-26T15:16:34.701Z,11.13
2022-09-26T15:21:37.831Z,10.78
2022-09-26T15:26:40.011Z,10.67
2022-09-26T15:31:44.759Z,10.66
2022-09-26T15:36:56.832Z,10.72
2022-09-26T15:42:18.632Z,10.56
2022-09-26T15:47:30.141Z,10.66
2022-09-26T15:52:35.513Z,10.55
2022-09-26T15:57:37.877Z,10.59
2022-09-26T16:02:40.655Z,10.61
2022-09-26T16:07:49.026Z,10.74
2022-09-26T16:12:51.565Z,10.66
2022-09-26T16:17:57.393Z,10.73
2022-09-26T16:23:05.286Z,10.65
2022-09-26T16:28:11.426Z,10.67
2022-09-26T16:33:25.839Z,10.72
2022-09-26T16:38:36.568Z,10.78
2022-09-26T16:43:39.252Z,10.62
2022-09-26T16:48:52.648Z,10.65
2022-09-26T16:54:12.214Z,10.65
2022-09-26T16:59:20.441Z,10.67
2022-09-26T17:04:32.267Z,10.62
2022-09-26T17:09:34.852Z,10.46
2022-09-26T17:14:42.241Z,10.49
2022-09-26T17:19:48.140Z,10.44
2022-09-26T17:24:52.046Z,10.30
2022-09-26T17:29:59.696Z,10.27
2022-09-26T17:35:17.501Z,10.13
2022-09-26T17:40:24.171Z,10.03
2022-09-26T17:45:31.475Z,9.98
2022-09-26T17:50:35.712Z,9.82
2022-09-26T17:55:38.107Z,9.66
2022-09-26T18:00:41.153Z,9.54
2022-09-26T18:05:43.487Z,9.45
2022-09-26T18:10:50.620Z,9.42
2022-09-26T18:15:58.820Z,9.33
2022-09-26T18:21:05.240Z,9.14
2022-09-26T18:26:13.973Z,9.14
2022-09-26T18:31:17.447Z,9.06
2022-09-26T18:36:19.894Z,8.99
2022-09-26T18:41:26.602Z,8.98
2022-09-26T18:46:29.739Z,8.91
2022-09-26T18:51:32.941Z,8.86
2022-09-26T18:56:54.029Z,8.81
2022-09-26T19:01:56.378Z,8.75
2022-09-26T19:07:06.143Z,8.73
2022-09-26T19:12:13.671Z,8.70
2022-09-26T19:17:15.736Z,8.65
2022-09-26T19:22:17.746Z,9.03
2022-09-26T19:27:28.375Z,8.87
2022-09-26T19:32:38.738Z,8.92
2022-09-26T19:37:40.827Z,8.87
2022-09-26T19:42:43.443Z,8.93
2022-09-26T19:47:52.327Z,9.07
2022-09-26T19:52:56.629Z,9.05
2022-09-26T19:58:11.821Z,9.11
2022-09-26T20:03:40.119Z,9.10
2022-09-26T20:08:43.203Z,9.04
2022-09-26T20:14:04.278Z,8.89
2022-09-26T20:19:07.334Z,8.95
2022-09-26T20:24:16.472Z,8.99
2022-09-26T20:29:18.940Z,8.83
2022-09-26T20:34:21.613Z,8.78
2022-09-26T20:39:26.425Z,8.72
2022-09-26T20:44:33.753Z,8.67
2022-09-26T20:49:48.061Z,8.61
2022-09-26T20:54:50.412Z,8.40
2022-09-26T20:59:52.687Z,8.30
2022-09-26T21:04:56.924Z,8.27
2022-09-26T21:09:59.125Z,8.19
2022-09-26T21:15:01.240Z,8.17
2022-09-26T21:20:05.795Z,8.12
2022-09-26T21:25:31.963Z,8.09
2022-09-26T21:30:34.304Z,8.04
2022-09-26T21:35:38.283Z,8.06
2022-09-26T21:40:45.569Z,8.02
2022-09-26T21:45:47.880Z,7.95
2022-09-26T21:50:57.676Z,8.00
2022-09-26T21:56:07.581Z,7.99
2022-09-26T22:01:10.101Z,7.89
2022-09-26T22:06:12.389Z,7.87
2022-09-26T22:11:14.520Z,7.84
2022-09-26T22:16:17.585Z,7.80
2022-09-26T22:21:20.062Z,7.78
2022-09-26T22:26:22.192Z,7.75
2022-09-26T22:31:24.447Z,7.76
2022-09-26T22:36:27.407Z,7.81
2022-09-26T22:41:29.496Z,7.83
2022-09-26T22:46:33.783Z,7.88
2022-09-26T22:51:35.972Z,7.88
2022-09-26T22:56:38.157Z,7.85
2022-09-26T23:01:40.419Z,7.84
2022-09-26T23:06:42.559Z,7.83
2022-09-26T23:11:44.485Z,8.22
2022-09-26T23:16:46.606Z,7.89
2022-09-26T23:21:48.735Z,7.86
2022-09-26T23:26:51.017Z,7.90
2022-09-26T23:31:53.324Z,7.96
2022-09-26T23:36:55.407Z,8.03
2022-09-26T23:41:58.401Z,8.10
2022-09-26T23:47:02.724Z,8.10
2022-09-26T23:52:04.921Z,8.09
2022-09-26T23:57:07.087Z,8.10
