createdAt,value
2022-08-05T00:00:46.742Z,99669.81
2022-08-05T00:03:16.746Z,99668.22
2022-08-05T00:06:04.886Z,99656.38
2022-08-05T00:08:35.099Z,99661.53
2022-08-05T00:11:20.627Z,99662.00
2022-08-05T00:13:54.582Z,99664.41
2022-08-05T00:16:36.553Z,99658.72
2022-08-05T00:19:08.787Z,99649.47
2022-08-05T00:21:35.745Z,99654.66
2022-08-05T00:24:11.105Z,99650.69
2022-08-05T00:26:46.734Z,99654.06
2022-08-05T00:29:18.466Z,99648.94
2022-08-05T00:32:10.876Z,99647.94
2022-08-05T00:34:56.277Z,99653.66
2022-08-05T00:37:23.403Z,99645.03
2022-08-05T00:39:58.435Z,99655.06
2022-08-05T00:45:00.919Z,99633.97
2022-08-05T00:47:53.033Z,99648.84
2022-08-05T00:50:14.537Z,99636.97
2022-08-05T00:52:42.021Z,99642.09
2022-08-05T00:55:12.362Z,99647.50
2022-08-05T00:57:58.720Z,99645.09
2022-08-05T01:00:28.030Z,99641.88
2022-08-05T01:02:56.191Z,99638.06
2022-08-05T01:05:23.675Z,99639.69
2022-08-05T01:08:40.148Z,99641.56
2022-08-05T01:10:52.355Z,99639.66
2022-08-05T01:13:57.527Z,99637.78
2022-08-05T01:16:26.312Z,99635.06
2022-08-05T01:19:05.465Z,99636.69
2022-08-05T01:21:45.192Z,99642.31
2022-08-05T01:24:45.114Z,99623.44
2022-08-05T01:27:23.796Z,99636.13
2022-08-05T01:29:54.662Z,99636.13
2022-08-05T01:32:27.728Z,99637.44
2022-08-05T01:35:02.249Z,99635.28
2022-08-05T01:37:51.871Z,99629.59
2022-08-05T01:40:27.933Z,99632.88
2022-08-05T01:42:57.816Z,99626.38
2022-08-05T01:45:26.556Z,99625.06
2022-08-05T01:48:03.294Z,99632.91
2022-08-05T01:50:40.239Z,99629.91
2022-08-05T01:53:55.201Z,99623.72
2022-08-05T01:56:11.545Z,99628.88
2022-08-05T01:58:45.395Z,99624.28
2022-08-05T02:01:14.615Z,99626.44
2022-08-05T02:03:51.808Z,99630.22
2022-08-05T02:06:37.756Z,99619.69
2022-08-05T02:09:06.206Z,99619.91
2022-08-05T02:12:01.677Z,99629.63
2022-08-05T02:14:34.609Z,99616.63
2022-08-05T02:17:16.883Z,99637.06
2022-08-05T02:20:07.593Z,99631.03
2022-08-05T02:22:42.016Z,99637.25
2022-08-05T02:25:14.509Z,99633.75
2022-08-05T02:27:58.038Z,99627.78
2022-08-05T02:30:32.464Z,99595.34
2022-08-05T02:33:03.145Z,99628.75
2022-08-05T02:35:37.831Z,99629.84
2022-08-05T02:38:13.335Z,99625.09
2022-08-05T02:40:47.452Z,99622.91
2022-08-05T02:43:16.822Z,99627.53
2022-08-05T02:45:52.331Z,99624.63
2022-08-05T02:48:29.527Z,99604.84
2022-08-05T02:51:00.133Z,99621.38
2022-08-05T02:53:39.065Z,99607.81
2022-08-05T02:56:09.663Z,99607.03
2022-08-05T02:58:44.258Z,99624.03
2022-08-05T03:01:23.518Z,99608.16
2022-08-05T03:04:03.383Z,99620.66
2022-08-05T03:06:55.040Z,99615.00
2022-08-05T03:09:36.515Z,99619.38
2022-08-05T03:12:05.913Z,99620.19
2022-08-05T03:14:32.759Z,99616.69
2022-08-05T03:17:00.194Z,99623.19
2022-08-05T03:19:34.199Z,99628.88
2022-08-05T03:22:03.195Z,99633.22
2022-08-05T03:24:32.442Z,99624.00
2022-08-05T03:27:00.871Z,99622.38
2022-08-05T03:29:45.652Z,99628.34
2022-08-05T03:32:15.706Z,99625.38
2022-08-05T03:34:51.266Z,99630.25
2022-08-05T03:37:20.291Z,99629.66
2022-08-05T03:39:58.551Z,99626.91
2022-08-05T03:42:27.108Z,99625.31
2022-08-05T03:44:55.731Z,99632.34
2022-08-05T03:47:24.230Z,99619.38
2022-08-05T03:49:52.473Z,99621.28
2022-08-05T03:52:37.117Z,99631.56
2022-08-05T03:56:06.097Z,99632.94
2022-08-05T03:58:12.796Z,99637.00
2022-08-05T04:00:42.054Z,99637.28
2022-08-05T04:03:26.611Z,99637.84
2022-08-05T04:05:59.235Z,99647.53
2022-08-05T04:08:36.438Z,99643.22
2022-08-05T04:11:05.210Z,99640.75
2022-08-05T04:13:49.883Z,99637.56
2022-08-05T04:16:24.250Z,99635.09
2022-08-05T04:18:53.978Z,99642.66
2022-08-05T04:22:09.220Z,99617.25
2022-08-05T04:24:09.153Z,99627.47
2022-08-05T04:26:45.783Z,99643.59
2022-08-05T04:29:13.479Z,99646.22
2022-08-05T04:31:41.344Z,99644.56
2022-08-05T04:34:32.890Z,99645.41
2022-08-05T04:36:56.770Z,99626.47
2022-08-05T04:39:23.965Z,99649.09
2022-08-05T04:41:51.401Z,99641.22
2022-08-05T04:44:21.395Z,99644.91
2022-08-05T04:46:57.000Z,99626.59
2022-08-05T04:49:39.079Z,99636.78
2022-08-05T04:52:12.618Z,99613.28
2022-08-05T04:54:39.453Z,99611.97
2022-08-05T04:57:06.256Z,99620.69
2022-08-05T04:59:39.100Z,99635.81
2022-08-05T05:02:36.680Z,99629.72
2022-08-05T05:05:02.320Z,99635.84
2022-08-05T05:07:32.673Z,99633.78
2022-08-05T05:10:01.948Z,99633.16
2022-08-05T05:12:29.353Z,99633.09
2022-08-05T05:14:56.203Z,99624.69
2022-08-05T05:17:24.598Z,99626.97
2022-08-05T05:19:56.459Z,99613.13
2022-08-05T05:22:26.107Z,99629.84
2022-08-05T05:24:58.536Z,99615.56
2022-08-05T05:27:44.730Z,99632.66
2022-08-05T05:30:29.565Z,99627.16
2022-08-05T05:33:00.165Z,99624.13
2022-08-05T05:35:34.191Z,99627.72
2022-08-05T05:38:05.617Z,99626.13
2022-08-05T05:40:35.770Z,99623.84
2022-08-05T05:43:03.248Z,99622.84
2022-08-05T05:45:30.292Z,99606.91
2022-08-05T05:48:06.035Z,99619.63
2022-08-05T05:50:42.568Z,99597.03
2022-08-05T05:53:21.947Z,99638.09
2022-08-05T05:55:52.178Z,99628.63
2022-08-05T05:58:30.277Z,99632.03
2022-08-05T06:01:02.451Z,99624.47
2022-08-05T06:04:01.415Z,99624.84
2022-08-05T06:06:28.060Z,99613.13
2022-08-05T06:08:58.389Z,99616.25
2022-08-05T06:11:25.161Z,99619.16
2022-08-05T06:13:53.994Z,99619.81
2022-08-05T06:16:30.748Z,99620.63
2022-08-05T06:19:01.057Z,99627.66
2022-08-05T06:21:35.888Z,99622.69
2022-08-05T06:24:09.988Z,99583.94
2022-08-05T06:26:45.895Z,99618.03
2022-08-05T06:29:43.180Z,99619.59
2022-08-05T06:32:05.817Z,99624.34
2022-08-05T06:34:53.590Z,99618.84
2022-08-05T06:37:58.159Z,99630.63
2022-08-05T06:40:10.352Z,99629.06
2022-08-05T06:42:38.074Z,99631.28
2022-08-05T06:45:08.834Z,99621.63
2022-08-05T06:48:37.478Z,99627.72
2022-08-05T06:50:22.849Z,99622.13
2022-08-05T06:52:58.560Z,99624.06
2022-08-05T06:55:25.776Z,99632.03
2022-08-05T06:57:58.043Z,99626.63
2022-08-05T07:00:31.470Z,99630.25
2022-08-05T07:02:58.312Z,99631.16
2022-08-05T07:05:37.904Z,99619.31
2022-08-05T07:08:11.000Z,99620.66
2022-08-05T07:10:38.523Z,99620.78
2022-08-05T07:13:57.497Z,99626.28
2022-08-05T07:17:58.778Z,99633.56
2022-08-05T07:22:16.743Z,99616.56
2022-08-05T07:24:44.045Z,99630.69
2022-08-05T07:27:20.259Z,99625.19
2022-08-05T07:30:27.292Z,99631.72
2022-08-05T07:32:38.744Z,99608.63
2022-08-05T07:36:05.157Z,99609.19
2022-08-05T07:37:56.921Z,99615.09
2022-08-05T07:40:32.530Z,99618.03
2022-08-05T07:42:59.987Z,99599.28
2022-08-05T07:45:57.825Z,99609.41
2022-08-05T07:49:02.440Z,99604.78
2022-08-05T07:51:08.702Z,99594.97
2022-08-05T07:53:51.284Z,99615.63
2022-08-05T07:57:00.147Z,99605.78
2022-08-05T07:59:08.505Z,99616.09
2022-08-05T08:01:41.668Z,99610.50
2022-08-05T08:04:23.629Z,99619.81
2022-08-05T08:07:07.442Z,99615.72
2022-08-05T08:09:44.523Z,99618.69
2022-08-05T08:12:33.410Z,99608.72
2022-08-05T08:15:02.592Z,99608.19
2022-08-05T08:17:30.938Z,99595.13
2022-08-05T08:20:42.835Z,99603.91
2022-08-05T08:22:50.176Z,99604.72
2022-08-05T08:25:27.178Z,99597.72
2022-08-05T08:28:05.039Z,99596.38
2022-08-05T08:30:40.890Z,99597.59
2022-08-05T08:33:15.006Z,99592.59
2022-08-05T08:35:53.126Z,99597.50
2022-08-05T08:38:35.154Z,99595.06
2022-08-05T08:41:08.613Z,99579.41
2022-08-05T08:45:23.124Z,99595.22
2022-08-05T08:46:27.514Z,99595.41
2022-08-05T08:49:07.750Z,99585.66
2022-08-05T08:52:03.773Z,99586.03
2022-08-05T08:54:36.492Z,99578.53
2022-08-05T08:57:11.362Z,99579.88
2022-08-05T08:59:41.726Z,99585.66
2022-08-05T09:02:16.710Z,99580.59
2022-08-05T09:04:47.551Z,99574.25
2022-08-05T09:07:39.419Z,99574.38
2022-08-05T09:10:20.349Z,99564.75
2022-08-05T09:12:50.980Z,99566.72
2022-08-05T09:15:20.256Z,99558.44
2022-08-05T09:17:49.738Z,99557.38
2022-08-05T09:20:36.570Z,99552.94
2022-08-05T09:23:18.471Z,99549.44
2022-08-05T09:26:06.648Z,99549.13
2022-08-05T09:28:37.619Z,99549.25
2022-08-05T09:31:23.462Z,99554.13
2022-08-05T09:34:04.431Z,99550.22
2022-08-05T09:36:55.106Z,99557.56
2022-08-05T09:39:27.635Z,99543.50
2022-08-05T09:42:17.272Z,99543.50
2022-08-05T09:44:51.706Z,99544.94
2022-08-05T09:47:20.891Z,99543.44
2022-08-05T09:50:01.082Z,99541.47
2022-08-05T09:52:34.071Z,99545.53
2022-08-05T09:55:58.037Z,99533.66
2022-08-05T09:57:59.984Z,99537.66
2022-08-05T10:00:27.842Z,99536.34
2022-08-05T10:02:58.713Z,99528.75
2022-08-05T10:05:27.980Z,99519.28
2022-08-05T10:08:34.604Z,99533.00
2022-08-05T10:10:53.864Z,99530.91
2022-08-05T10:13:47.160Z,99528.75
2022-08-05T10:16:37.804Z,99526.59
2022-08-05T10:19:23.449Z,99533.22
2022-08-05T10:21:58.735Z,99530.38
2022-08-05T10:24:26.975Z,99530.88
2022-08-05T10:26:56.486Z,99501.97
2022-08-05T10:30:06.751Z,99505.72
2022-08-05T10:32:51.500Z,99526.75
2022-08-05T10:35:04.083Z,99518.84
2022-08-05T10:37:40.474Z,99510.59
2022-08-05T10:40:38.973Z,99503.16
2022-08-05T10:43:31.104Z,99497.28
2022-08-05T10:46:08.722Z,99494.44
2022-08-05T10:48:57.055Z,99505.41
2022-08-05T10:51:28.748Z,99497.41
2022-08-05T10:53:58.270Z,99490.66
2022-08-05T10:56:30.450Z,99483.50
2022-08-05T10:59:11.438Z,99493.16
2022-08-05T11:01:55.114Z,99492.09
2022-08-05T11:04:36.520Z,99483.78
2022-08-05T11:07:06.639Z,99482.56
2022-08-05T11:09:50.556Z,99481.13
2022-08-05T11:12:45.457Z,99474.28
2022-08-05T11:15:21.145Z,99474.28
2022-08-05T11:17:57.110Z,99472.56
2022-08-05T11:20:47.649Z,99470.84
2022-08-05T11:24:02.753Z,99474.13
2022-08-05T11:26:32.130Z,99476.25
2022-08-05T11:29:11.936Z,99467.41
2022-08-05T11:31:57.937Z,99472.22
2022-08-05T11:34:50.807Z,99467.78
2022-08-05T11:38:30.517Z,99469.91
2022-08-05T11:41:35.604Z,99469.97
2022-08-05T11:44:04.926Z,99459.28
2022-08-05T11:46:35.946Z,99460.88
2022-08-05T11:49:05.481Z,99454.09
2022-08-05T11:51:44.794Z,99462.19
2022-08-05T11:54:33.619Z,99455.84
2022-08-05T11:57:07.942Z,99450.53
2022-08-05T11:59:49.763Z,99455.28
2022-08-05T12:02:29.673Z,99444.22
2022-08-05T12:04:59.962Z,99445.16
2022-08-05T12:08:02.684Z,99427.44
2022-08-05T12:10:23.015Z,99432.66
2022-08-05T12:12:59.880Z,99426.38
2022-08-05T12:15:37.962Z,99429.41
2022-08-05T12:18:10.131Z,99427.28
2022-08-05T12:20:38.967Z,99437.22
2022-08-05T12:23:12.691Z,99434.63
2022-08-05T12:25:56.622Z,99435.63
2022-08-05T12:28:34.020Z,99432.47
2022-08-05T12:31:02.476Z,99422.91
2022-08-05T12:33:37.092Z,99423.94
2022-08-05T12:36:08.838Z,99421.69
2022-08-05T12:38:41.156Z,99420.41
2022-08-05T12:41:13.525Z,99407.00
2022-08-05T12:43:59.073Z,99412.94
2022-08-05T12:46:31.388Z,99405.66
2022-08-05T12:49:13.175Z,99414.75
2022-08-05T12:52:13.746Z,99410.53
2022-08-05T12:54:45.737Z,99419.31
2022-08-05T12:57:13.383Z,99405.09
2022-08-05T13:01:57.017Z,99399.19
2022-08-05T13:02:41.714Z,99399.28
2022-08-05T13:05:12.537Z,99389.47
2022-08-05T13:07:59.252Z,99401.56
2022-08-05T13:10:28.634Z,99395.38
2022-08-05T13:12:58.179Z,99399.16
2022-08-05T13:15:35.862Z,99400.25
2022-08-05T13:18:08.674Z,99383.41
2022-08-05T13:20:40.166Z,99388.09
2022-08-05T13:23:07.623Z,99393.44
2022-08-05T13:25:52.093Z,99383.31
2022-08-05T13:28:22.382Z,99383.66
2022-08-05T13:30:53.152Z,99390.38
2022-08-05T13:34:21.305Z,99394.78
2022-08-05T13:36:09.220Z,99380.81
2022-08-05T13:38:41.899Z,99384.59
2022-08-05T13:41:08.987Z,99387.09
2022-08-05T13:43:44.467Z,99375.81
2022-08-05T13:46:50.758Z,99387.47
2022-08-05T13:49:10.565Z,99372.78
2022-08-05T13:51:41.194Z,99379.19
2022-08-05T13:54:15.043Z,99379.56
2022-08-05T13:56:50.665Z,99377.06
2022-08-05T13:59:24.125Z,99376.63
2022-08-05T14:01:58.525Z,99369.31
2022-08-05T14:04:49.128Z,99370.03
2022-08-05T14:07:26.337Z,99363.00
2022-08-05T14:10:10.360Z,99362.72
2022-08-05T14:12:37.261Z,99372.94
2022-08-05T14:16:06.161Z,99363.59
2022-08-05T14:17:55.109Z,99363.59
2022-08-05T14:20:27.767Z,99351.41
2022-08-05T14:22:55.026Z,99356.47
2022-08-05T14:25:22.777Z,99346.38
2022-08-05T14:27:55.869Z,99359.34
2022-08-05T14:30:22.810Z,99353.75
2022-08-05T14:32:53.907Z,99353.16
2022-08-05T14:35:22.920Z,99357.28
2022-08-05T14:37:55.031Z,99348.13
2022-08-05T14:40:24.160Z,99360.41
2022-08-05T14:42:50.985Z,99344.84
2022-08-05T14:45:18.841Z,99351.41
2022-08-05T14:48:03.210Z,99348.50
2022-08-05T14:50:33.145Z,99350.81
2022-08-05T14:53:06.776Z,99340.06
2022-08-05T14:55:39.334Z,99339.88
2022-08-05T14:58:12.025Z,99351.59
2022-08-05T15:00:59.407Z,99350.81
2022-08-05T15:03:33.216Z,99347.16
2022-08-05T15:06:08.059Z,99330.84
2022-08-05T15:09:01.072Z,99342.00
2022-08-05T15:11:50.874Z,99346.81
2022-08-05T15:14:35.773Z,99347.84
2022-08-05T15:17:14.647Z,99338.63
2022-08-05T15:19:56.409Z,99324.16
2022-08-05T15:22:27.128Z,99329.34
2022-08-05T15:24:56.236Z,99340.41
2022-08-05T15:27:25.818Z,99337.22
2022-08-05T15:29:56.615Z,99328.41
2022-08-05T15:32:27.259Z,99339.44
2022-08-05T15:34:56.602Z,99336.75
2022-08-05T15:38:33.160Z,99337.41
2022-08-05T15:41:03.465Z,99345.91
2022-08-05T15:43:09.313Z,99325.88
2022-08-05T15:45:44.502Z,99313.75
2022-08-05T15:48:14.254Z,99322.41
2022-08-05T15:50:43.753Z,99335.16
2022-08-05T15:53:13.258Z,99322.78
2022-08-05T15:56:04.055Z,99326.00
2022-08-05T15:58:29.286Z,99333.63
2022-08-05T16:01:11.537Z,99335.81
2022-08-05T16:03:43.513Z,99336.09
2022-08-05T16:06:11.161Z,99333.84
2022-08-05T16:08:38.856Z,99334.78
2022-08-05T16:11:08.016Z,99342.88
2022-08-05T16:13:35.313Z,99336.94
2022-08-05T16:16:03.539Z,99351.59
2022-08-05T16:18:31.105Z,99348.19
2022-08-05T16:20:59.811Z,99354.78
2022-08-05T16:23:54.260Z,99347.84
2022-08-05T16:26:17.548Z,99335.66
2022-08-05T16:28:44.801Z,99341.75
2022-08-05T16:31:11.542Z,99338.72
2022-08-05T16:33:41.519Z,99344.13
2022-08-05T16:36:08.949Z,99359.69
2022-08-05T16:38:35.794Z,99352.16
2022-08-05T16:42:12.638Z,99359.19
2022-08-05T16:43:56.436Z,99350.13
2022-08-05T16:46:24.374Z,99352.75
2022-08-05T16:48:52.099Z,99354.69
2022-08-05T16:51:19.561Z,99361.81
2022-08-05T16:54:06.167Z,99361.00
2022-08-05T16:56:35.129Z,99361.53
2022-08-05T16:59:08.066Z,99361.44
2022-08-05T17:01:53.727Z,99360.72
2022-08-05T17:04:27.823Z,99345.25
2022-08-05T17:06:56.997Z,99370.06
2022-08-05T17:09:29.604Z,99367.06
2022-08-05T17:11:59.631Z,99380.13
2022-08-05T17:14:37.677Z,99373.06
2022-08-05T17:17:14.465Z,99364.16
2022-08-05T17:19:45.278Z,99374.56
2022-08-05T17:22:24.892Z,99376.47
2022-08-05T17:24:57.905Z,99374.44
2022-08-05T17:27:34.274Z,99381.22
2022-08-05T17:30:02.381Z,99377.19
2022-08-05T17:32:29.868Z,99385.59
2022-08-05T17:34:58.281Z,99381.44
2022-08-05T17:37:40.066Z,99381.63
2022-08-05T17:40:12.681Z,99380.88
2022-08-05T17:42:41.598Z,99389.94
2022-08-05T17:45:20.074Z,99392.47
2022-08-05T17:47:53.422Z,99397.50
2022-08-05T17:50:28.406Z,99388.66
2022-08-05T17:53:00.739Z,99395.63
2022-08-05T17:55:34.266Z,99395.19
2022-08-05T17:58:06.963Z,99402.09
2022-08-05T18:00:36.264Z,99397.56
2022-08-05T18:03:07.873Z,99406.56
2022-08-05T18:05:36.228Z,99412.63
2022-08-05T18:08:03.897Z,99418.31
2022-08-05T18:10:33.717Z,99422.84
2022-08-05T18:13:01.926Z,99426.38
2022-08-05T18:15:35.196Z,99435.38
2022-08-05T18:18:10.851Z,99432.31
2022-08-05T18:20:38.890Z,99435.00
2022-08-05T18:23:11.514Z,99445.28
2022-08-05T18:25:45.249Z,99451.53
2022-08-05T18:28:17.815Z,99447.97
2022-08-05T18:30:51.233Z,99450.38
2022-08-05T18:33:22.541Z,99450.38
2022-08-05T18:36:03.711Z,99445.66
2022-08-05T18:38:37.251Z,99455.75
2022-08-05T18:41:55.344Z,99462.09
2022-08-05T18:43:54.372Z,99444.78
2022-08-05T18:46:21.125Z,99465.47
2022-08-05T18:48:52.625Z,99459.81
2022-08-05T18:52:04.015Z,99463.88
2022-08-05T18:54:31.389Z,99459.25
2022-08-05T18:57:00.938Z,99469.03
2022-08-05T18:59:43.466Z,99475.91
2022-08-05T19:02:27.878Z,99472.13
2022-08-05T19:05:02.210Z,99476.56
2022-08-05T19:07:46.391Z,99473.59
2022-08-05T19:10:15.049Z,99473.84
2022-08-05T19:12:43.009Z,99473.50
2022-08-05T19:15:57.869Z,99479.56
2022-08-05T19:18:08.306Z,99474.25
2022-08-05T19:20:41.384Z,99482.31
2022-08-05T19:23:08.718Z,99481.50
2022-08-05T19:26:02.153Z,99473.06
2022-08-05T19:28:32.741Z,99480.81
2022-08-05T19:31:01.121Z,99479.31
2022-08-05T19:33:36.391Z,99471.28
2022-08-05T19:36:06.383Z,99447.06
2022-08-05T19:38:35.500Z,99478.91
2022-08-05T19:41:07.388Z,99479.31
2022-08-05T19:44:05.423Z,99482.09
2022-08-05T19:46:30.278Z,99480.41
2022-08-05T19:49:03.349Z,99479.47
2022-08-05T19:52:13.185Z,99460.84
2022-08-05T19:54:31.105Z,99480.97
2022-08-05T19:57:09.216Z,99484.31
2022-08-05T19:59:56.618Z,99482.88
2022-08-05T20:02:25.961Z,99475.03
2022-08-05T20:04:54.892Z,99467.19
2022-08-05T20:07:46.444Z,99474.53
2022-08-05T20:10:13.417Z,99475.72
2022-08-05T20:12:47.718Z,99473.31
2022-08-05T20:15:23.465Z,99472.59
2022-08-05T20:18:10.634Z,99474.38
2022-08-05T20:20:55.093Z,99472.78
2022-08-05T20:23:22.691Z,99471.84
2022-08-05T20:25:49.480Z,99468.34
2022-08-05T20:28:19.329Z,99470.44
2022-08-05T20:30:46.366Z,99466.56
2022-08-05T20:33:16.187Z,99463.19
2022-08-05T20:35:45.572Z,99463.41
2022-08-05T20:38:20.246Z,99466.34
2022-08-05T20:40:55.507Z,99465.84
2022-08-05T20:43:57.579Z,99470.16
2022-08-05T20:46:12.455Z,99453.47
2022-08-05T20:48:45.495Z,99455.34
2022-08-05T20:51:18.084Z,99466.50
2022-08-05T20:53:55.125Z,99461.16
2022-08-05T20:56:28.987Z,99467.25
2022-08-05T20:59:00.159Z,99452.81
2022-08-05T21:01:40.690Z,99458.38
2022-08-05T21:04:10.653Z,99446.94
2022-08-05T21:06:45.697Z,99454.97
2022-08-05T21:09:15.014Z,99446.94
2022-08-05T21:12:10.395Z,99450.59
2022-08-05T21:14:35.229Z,99453.84
2022-08-05T21:17:05.098Z,99450.47
2022-08-05T21:19:46.648Z,99448.28
2022-08-05T21:22:23.104Z,99446.94
2022-08-05T21:24:51.595Z,99450.19
2022-08-05T21:27:20.676Z,99449.09
2022-08-05T21:29:54.211Z,99451.72
2022-08-05T21:32:24.541Z,99435.00
2022-08-05T21:35:16.756Z,99442.97
2022-08-05T21:37:47.106Z,99440.41
2022-08-05T21:40:14.383Z,99442.44
2022-08-05T21:42:44.562Z,99431.72
2022-08-05T21:45:24.103Z,99430.88
2022-08-05T21:47:56.124Z,99443.41
2022-08-05T21:50:25.017Z,99433.94
2022-08-05T21:52:51.790Z,99434.75
2022-08-05T21:55:23.726Z,99433.44
2022-08-05T22:01:00.896Z,99423.66
2022-08-05T22:03:52.230Z,99432.69
2022-08-05T22:06:16.545Z,99417.50
2022-08-05T22:08:52.071Z,99421.69
2022-08-05T22:11:35.008Z,99412.38
2022-08-05T22:14:31.451Z,99414.25
2022-08-05T22:16:55.904Z,99413.88
2022-08-05T22:20:01.158Z,99409.47
2022-08-05T22:22:11.835Z,99413.88
2022-08-05T22:24:57.760Z,99406.50
2022-08-05T22:28:08.470Z,99413.88
2022-08-05T22:30:32.441Z,99398.88
2022-08-05T22:33:02.562Z,99412.63
2022-08-05T22:35:38.570Z,99407.41
2022-08-05T22:38:15.283Z,99403.59
2022-08-05T22:40:42.165Z,99408.47
2022-08-05T22:43:36.839Z,99406.03
2022-08-05T22:46:12.310Z,99411.44
2022-08-05T22:48:47.845Z,99397.41
2022-08-05T22:51:22.443Z,99399.50
2022-08-05T22:53:50.295Z,99398.09
2022-08-05T22:56:18.087Z,99398.84
2022-08-05T22:58:58.402Z,99396.44
2022-08-05T23:01:50.912Z,99392.94
2022-08-05T23:04:14.213Z,99381.06
2022-08-05T23:06:41.484Z,99391.38
2022-08-05T23:09:27.155Z,99387.63
2022-08-05T23:11:56.353Z,99385.91
2022-08-05T23:14:32.363Z,99396.28
2022-08-05T23:17:24.610Z,99379.03
2022-08-05T23:20:03.864Z,99387.00
2022-08-05T23:22:32.648Z,99393.97
2022-08-05T23:25:00.081Z,99389.00
2022-08-05T23:27:31.540Z,99382.03
2022-08-05T23:30:10.731Z,99385.59
2022-08-05T23:32:37.937Z,99394.72
2022-08-05T23:35:12.310Z,99393.75
2022-08-05T23:37:39.337Z,99386.81
2022-08-05T23:40:09.329Z,99378.91
2022-08-05T23:42:38.024Z,99378.66
2022-08-05T23:45:14.121Z,99368.19
2022-08-05T23:47:47.667Z,99376.97
2022-08-05T23:50:14.944Z,99374.66
2022-08-05T23:52:50.007Z,99365.31
2022-08-05T23:55:19.294Z,99373.59
2022-08-05T23:57:49.044Z,99367.66
