createdAt,value
2022-11-09T00:04:04.309Z,23.47
2022-11-09T00:09:08.444Z,22.20
2022-11-09T00:14:16.180Z,24.43
2022-11-09T00:19:19.775Z,23.33
2022-11-09T00:24:22.232Z,23.37
2022-11-09T00:29:24.661Z,23.90
2022-11-09T00:34:27.113Z,23.97
2022-11-09T00:39:29.860Z,23.43
2022-11-09T00:44:33.801Z,23.77
2022-11-09T00:49:36.252Z,22.47
2022-11-09T00:54:38.695Z,22.20
2022-11-09T00:59:41.130Z,23.13
2022-11-09T01:04:43.786Z,23.10
2022-11-09T01:09:46.272Z,25.57
2022-11-09T01:14:48.804Z,25.50
2022-11-09T01:19:51.880Z,25.43
2022-11-09T01:24:54.521Z,24.93
2022-11-09T01:29:59.711Z,24.23
2022-11-09T01:35:02.156Z,24.80
2022-11-09T01:40:07.073Z,25.57
2022-11-09T01:45:18.767Z,26.10
2022-11-09T01:50:33.624Z,27.77
2022-11-09T01:55:37.859Z,26.60
2022-11-09T02:00:44.489Z,25.03
2022-11-09T02:05:49.357Z,28.17
2022-11-09T02:11:00.543Z,30.47
2022-11-09T02:16:03.956Z,32.47
2022-11-09T02:21:07.312Z,28.97
2022-11-09T02:26:18.396Z,26.60
2022-11-09T02:31:22.670Z,26.20
2022-11-09T02:36:25.489Z,24.93
2022-11-09T02:41:30.541Z,24.13
2022-11-09T02:46:35.967Z,24.50
2022-11-09T02:51:38.837Z,25.27
2022-11-09T02:56:41.613Z,24.87
2022-11-09T03:01:44.717Z,24.43
2022-11-09T03:06:47.344Z,23.40
2022-11-09T03:11:53.202Z,23.80
2022-11-09T03:16:56.453Z,24.03
2022-11-09T03:21:59.034Z,22.63
2022-11-09T03:27:01.497Z,23.83
2022-11-09T03:32:05.931Z,23.73
2022-11-09T03:37:08.553Z,22.50
2022-11-09T03:42:11.090Z,25.57
2022-11-09T03:47:14.850Z,23.90
2022-11-09T03:52:17.330Z,23.60
2022-11-09T03:57:19.825Z,23.13
2022-11-09T04:02:22.331Z,24.23
2022-11-09T04:07:24.952Z,23.50
2022-11-09T04:12:27.406Z,22.67
2022-11-09T04:17:29.849Z,25.93
2022-11-09T04:22:32.356Z,25.27
2022-11-09T04:27:35.075Z,24.80
2022-11-09T04:32:37.520Z,24.07
2022-11-09T04:37:40.038Z,23.53
2022-11-09T04:42:42.544Z,26.30
2022-11-09T04:47:45.051Z,26.57
2022-11-09T04:52:47.489Z,25.93
2022-11-09T04:57:49.894Z,25.97
2022-11-09T05:02:52.381Z,25.43
2022-11-09T05:07:54.883Z,24.40
2022-11-09T05:12:59.042Z,24.80
2022-11-09T05:18:02.060Z,24.73
2022-11-09T05:23:23.883Z,23.60
2022-11-09T05:28:26.482Z,23.80
2022-11-09T05:33:29.129Z,23.27
2022-11-09T05:38:32.135Z,23.80
2022-11-09T05:43:34.511Z,24.10
2022-11-09T05:48:36.969Z,24.80
2022-11-09T05:53:43.717Z,29.60
2022-11-09T05:58:48.809Z,31.17
2022-11-09T06:03:54.106Z,51.03
2022-11-09T06:08:56.596Z,30.37
2022-11-09T06:13:59.040Z,25.70
2022-11-09T06:19:01.577Z,23.97
2022-11-09T06:24:04.177Z,24.47
2022-11-09T06:29:06.583Z,29.63
2022-11-09T06:34:09.275Z,34.93
2022-11-09T06:39:11.697Z,32.57
2022-11-09T06:44:14.142Z,29.37
2022-11-09T06:49:16.741Z,28.83
2022-11-09T06:54:19.197Z,26.63
2022-11-09T06:59:22.128Z,22.37
2022-11-09T07:04:27.887Z,28.17
2022-11-09T07:09:30.343Z,28.50
2022-11-09T07:14:32.881Z,32.30
2022-11-09T07:19:35.258Z,38.50
2022-11-09T07:24:37.995Z,28.13
2022-11-09T07:29:40.598Z,24.50
2022-11-09T07:34:43.058Z,31.53
2022-11-09T07:39:45.549Z,30.77
2022-11-09T07:44:47.963Z,30.70
2022-11-09T07:49:50.457Z,29.77
2022-11-09T07:54:52.898Z,26.10
2022-11-09T07:59:55.438Z,25.23
2022-11-09T08:04:57.835Z,27.77
2022-11-09T08:10:00.264Z,47.47
2022-11-09T08:15:03.077Z,29.77
2022-11-09T08:20:06.591Z,25.47
2022-11-09T08:25:09.786Z,28.77
2022-11-09T08:30:15.209Z,33.23
2022-11-09T08:35:20.610Z,35.17
2022-11-09T08:40:25.048Z,28.17
2022-11-09T08:45:27.423Z,27.50
2022-11-09T08:50:30.894Z,25.93
2022-11-09T08:55:33.540Z,25.57
2022-11-09T09:00:35.978Z,32.97
2022-11-09T09:05:38.570Z,26.43
2022-11-09T09:10:41.216Z,21.80
2022-11-09T09:15:43.784Z,23.47
2022-11-09T09:20:46.523Z,25.70
2022-11-09T09:25:49.419Z,24.30
2022-11-09T09:30:52.424Z,22.23
2022-11-09T09:35:58.387Z,22.83
2022-11-09T09:41:03.122Z,22.07
2022-11-09T09:46:13.909Z,26.07
2022-11-09T09:51:27.739Z,22.70
2022-11-09T09:56:37.252Z,21.60
2022-11-09T10:01:45.085Z,23.20
2022-11-09T10:07:03.880Z,21.50
2022-11-09T10:12:33.372Z,20.93
2022-11-09T10:17:54.733Z,20.80
2022-11-09T10:23:24.945Z,22.87
2022-11-09T10:28:37.963Z,20.57
2022-11-09T10:33:58.167Z,21.07
2022-11-09T10:39:01.871Z,18.90
2022-11-09T10:44:22.776Z,18.13
2022-11-09T10:49:44.185Z,22.37
2022-11-09T10:55:27.177Z,17.13
2022-11-09T11:01:06.842Z,17.57
2022-11-09T11:06:31.476Z,16.70
2022-11-09T11:12:15.023Z,17.87
2022-11-09T11:17:37.406Z,18.20
2022-11-09T11:23:13.704Z,18.30
2022-11-09T11:28:46.769Z,17.83
2022-11-09T11:34:31.978Z,17.93
2022-11-09T11:40:04.951Z,17.37
2022-11-09T11:45:41.687Z,16.97
2022-11-09T11:51:11.463Z,16.07
2022-11-09T11:56:38.446Z,15.53
2022-11-09T12:02:12.875Z,14.73
2022-11-09T12:07:45.888Z,15.20
2022-11-09T12:13:28.310Z,15.00
2022-11-09T12:19:11.916Z,15.60
2022-11-09T12:24:51.621Z,15.53
2022-11-09T12:30:17.934Z,15.03
2022-11-09T12:35:41.343Z,16.67
2022-11-09T12:41:09.163Z,14.80
2022-11-09T12:46:38.517Z,15.20
2022-11-09T12:51:59.579Z,18.80
2022-11-09T12:57:27.221Z,17.60
2022-11-09T13:02:57.709Z,18.23
2022-11-09T13:08:30.491Z,16.97
2022-11-09T13:13:51.370Z,17.30
2022-11-09T13:19:32.543Z,18.00
2022-11-09T13:24:59.906Z,20.23
2022-11-09T13:30:28.461Z,19.03
2022-11-09T13:35:49.332Z,16.70
2022-11-09T13:41:29.258Z,15.83
2022-11-09T13:46:50.143Z,17.73
2022-11-09T13:52:57.086Z,19.17
2022-11-09T13:58:45.122Z,21.93
2022-11-09T14:04:05.941Z,23.00
2022-11-09T14:09:27.749Z,24.03
2022-11-09T14:15:03.738Z,27.83
2022-11-09T14:20:48.090Z,23.57
2022-11-09T14:26:16.355Z,21.23
2022-11-09T14:31:45.529Z,22.17
2022-11-09T14:37:07.062Z,22.13
2022-11-09T14:42:29.078Z,23.07
2022-11-09T14:47:52.676Z,23.07
2022-11-09T14:53:22.485Z,22.27
2022-11-09T14:58:44.655Z,21.70
2022-11-09T15:04:20.115Z,21.80
2022-11-09T15:09:48.266Z,19.37
2022-11-09T15:15:24.360Z,20.40
2022-11-09T15:20:45.326Z,20.23
2022-11-09T15:26:06.507Z,22.20
2022-11-09T15:31:28.499Z,23.90
2022-11-09T15:36:54.852Z,26.10
2022-11-09T15:42:16.097Z,19.37
2022-11-09T15:47:38.612Z,26.17
2022-11-09T15:52:59.455Z,26.90
2022-11-09T15:58:20.461Z,26.57
2022-11-09T16:03:41.677Z,26.07
2022-11-09T16:09:02.709Z,25.93
2022-11-09T16:14:24.528Z,27.77
2022-11-09T16:19:45.400Z,28.80
2022-11-09T16:25:06.705Z,28.40
2022-11-09T16:30:27.717Z,27.20
2022-11-09T16:35:48.744Z,28.77
2022-11-09T16:41:10.942Z,35.17
2022-11-09T16:46:31.987Z,32.70
2022-11-09T16:51:52.951Z,31.37
2022-11-09T16:57:13.889Z,33.93
2022-11-09T17:02:35.213Z,32.93
2022-11-09T17:07:56.230Z,33.03
2022-11-09T17:13:17.090Z,36.57
2022-11-09T17:18:38.930Z,35.93
2022-11-09T17:24:00.573Z,36.80
2022-11-09T17:29:22.969Z,38.73
2022-11-09T17:34:43.816Z,39.93
2022-11-09T17:40:05.456Z,38.70
2022-11-09T17:45:26.729Z,37.70
2022-11-09T17:50:47.727Z,35.00
2022-11-09T17:56:10.099Z,34.27
2022-11-09T18:01:32.396Z,35.60
2022-11-09T18:06:56.398Z,35.87
2022-11-09T18:12:18.102Z,33.03
2022-11-09T18:17:39.024Z,38.30
2022-11-09T18:23:00.676Z,42.23
2022-11-09T18:28:22.370Z,41.93
2022-11-09T18:33:44.196Z,59.13
2022-11-09T18:39:05.623Z,42.57
2022-11-09T18:44:26.805Z,54.60
2022-11-09T18:49:47.949Z,74.40
2022-11-09T18:55:09.417Z,84.27
2022-11-09T19:00:30.744Z,73.07
2022-11-09T19:05:52.036Z,67.30
2022-11-09T19:11:14.126Z,50.60
2022-11-09T19:16:36.089Z,43.83
2022-11-09T19:21:57.464Z,46.73
2022-11-09T19:27:18.806Z,46.63
2022-11-09T19:32:39.695Z,43.10
2022-11-09T19:38:06.021Z,43.03
2022-11-09T19:43:27.179Z,41.03
2022-11-09T19:48:48.669Z,41.90
2022-11-09T19:54:21.796Z,41.73
2022-11-09T19:59:42.873Z,38.50
2022-11-09T20:05:04.247Z,42.63
2022-11-09T20:10:35.372Z,44.93
2022-11-09T20:16:06.135Z,46.90
2022-11-09T20:21:28.072Z,38.70
2022-11-09T20:26:49.929Z,38.33
2022-11-09T20:32:16.708Z,36.10
2022-11-09T20:37:43.087Z,36.03
2022-11-09T20:43:04.601Z,39.63
2022-11-09T20:48:52.115Z,36.47
2022-11-09T20:54:11.444Z,39.57
2022-11-09T20:59:35.632Z,36.87
2022-11-09T21:04:59.260Z,39.70
2022-11-09T21:10:21.077Z,38.73
2022-11-09T21:15:42.892Z,38.53
2022-11-09T21:21:18.066Z,39.90
2022-11-09T21:27:05.605Z,41.27
2022-11-09T21:32:35.141Z,38.90
2022-11-09T21:38:03.022Z,37.70
2022-11-09T21:43:24.598Z,38.07
2022-11-09T21:48:49.109Z,41.33
2022-11-09T21:54:11.344Z,38.93
2022-11-09T21:59:32.817Z,41.20
2022-11-09T22:05:02.957Z,37.03
2022-11-09T22:10:24.625Z,40.40
2022-11-09T22:16:07.336Z,37.77
2022-11-09T22:21:37.532Z,37.67
2022-11-09T22:27:08.096Z,37.40
2022-11-09T22:32:29.672Z,36.20
2022-11-09T22:37:51.106Z,30.03
2022-11-09T22:43:12.154Z,33.03
2022-11-09T22:48:34.466Z,31.07
2022-11-09T22:53:55.186Z,31.33
2022-11-09T22:59:17.909Z,30.67
2022-11-09T23:04:39.020Z,32.17
2022-11-09T23:09:59.908Z,31.63
2022-11-09T23:15:21.167Z,31.50
2022-11-09T23:20:42.900Z,30.93
2022-11-09T23:26:05.236Z,32.07
2022-11-09T23:31:27.894Z,30.27
2022-11-09T23:36:48.841Z,26.90
2022-11-09T23:42:10.177Z,26.67
2022-11-09T23:47:31.005Z,26.30
2022-11-09T23:52:52.652Z,26.57
2022-11-09T23:58:13.737Z,25.20
