createdAt,value
2023-05-01T00:01:53.533Z,11.00
2023-05-01T00:04:22.546Z,10.90
2023-05-01T00:06:49.746Z,10.90
2023-05-01T00:09:16.761Z,10.90
2023-05-01T00:11:43.666Z,10.90
2023-05-01T00:14:11.612Z,10.90
2023-05-01T00:16:39.541Z,10.90
2023-05-01T00:19:06.583Z,10.80
2023-05-01T00:21:33.652Z,10.80
2023-05-01T00:24:00.543Z,10.80
2023-05-01T00:26:30.633Z,10.80
2023-05-01T00:28:58.602Z,10.80
2023-05-01T00:31:26.172Z,10.70
2023-05-01T00:33:53.369Z,10.70
2023-05-01T00:36:20.653Z,10.70
2023-05-01T00:38:48.481Z,10.60
2023-05-01T00:41:18.142Z,10.60
2023-05-01T00:43:45.638Z,10.60
2023-05-01T00:46:12.671Z,10.60
2023-05-01T00:48:40.933Z,10.50
2023-05-01T00:51:08.765Z,10.50
2023-05-01T00:53:36.839Z,10.50
2023-05-01T00:56:05.377Z,10.50
2023-05-01T00:58:33.026Z,10.40
2023-05-01T01:01:01.984Z,10.40
2023-05-01T01:03:29.037Z,10.40
2023-05-01T01:06:05.495Z,10.40
2023-05-01T01:08:46.208Z,10.40
2023-05-01T01:11:45.453Z,10.30
2023-05-01T01:14:19.584Z,10.30
2023-05-01T01:17:03.561Z,10.30
2023-05-01T01:19:33.503Z,10.20
2023-05-01T01:22:09.982Z,10.20
2023-05-01T01:25:22.939Z,10.10
2023-05-01T01:28:21.462Z,10.10
2023-05-01T01:31:13.874Z,10.10
2023-05-01T01:34:01.994Z,10.00
2023-05-01T01:36:56.805Z,10.00
2023-05-01T01:39:53.181Z,10.00
2023-05-01T01:42:26.995Z,9.90
2023-05-01T01:45:09.093Z,9.90
2023-05-01T01:47:36.752Z,9.90
2023-05-01T01:50:08.368Z,9.90
2023-05-01T01:52:37.972Z,9.90
2023-05-01T01:55:12.032Z,9.90
2023-05-01T01:57:43.154Z,9.80
2023-05-01T02:00:12.707Z,9.80
2023-05-01T02:02:47.252Z,9.80
2023-05-01T02:05:17.062Z,9.80
2023-05-01T02:07:47.484Z,9.80
2023-05-01T02:10:16.264Z,9.80
2023-05-01T02:12:46.025Z,9.70
2023-05-01T02:15:21.428Z,9.70
2023-05-01T02:17:51.372Z,9.70
2023-05-01T02:20:19.727Z,9.70
2023-05-01T02:22:47.519Z,9.60
2023-05-01T02:25:16.766Z,9.60
2023-05-01T02:27:49.088Z,9.60
2023-05-01T02:30:18.865Z,9.50
2023-05-01T02:32:45.887Z,9.60
2023-05-01T02:35:12.899Z,9.50
2023-05-01T02:37:40.317Z,9.50
2023-05-01T02:40:08.644Z,9.40
2023-05-01T02:42:37.727Z,9.40
2023-05-01T02:45:07.984Z,9.40
2023-05-01T02:47:39.331Z,9.40
2023-05-01T02:50:08.155Z,9.30
2023-05-01T02:52:36.654Z,9.30
2023-05-01T02:55:25.875Z,9.30
2023-05-01T02:57:52.892Z,9.30
2023-05-01T03:00:20.897Z,9.20
2023-05-01T03:02:48.057Z,9.20
2023-05-01T03:05:16.262Z,9.20
2023-05-01T03:07:43.171Z,9.20
2023-05-01T03:10:10.808Z,9.10
2023-05-01T03:12:37.769Z,9.10
2023-05-01T03:15:06.195Z,9.10
2023-05-01T03:17:34.751Z,9.10
2023-05-01T03:20:02.517Z,9.00
2023-05-01T03:22:33.121Z,9.00
2023-05-01T03:25:00.887Z,9.00
2023-05-01T03:27:28.071Z,9.00
2023-05-01T03:29:55.619Z,8.90
2023-05-01T03:32:23.843Z,8.90
2023-05-01T03:34:52.495Z,8.90
2023-05-01T03:37:21.156Z,8.90
2023-05-01T03:39:49.093Z,8.80
2023-05-01T03:42:34.701Z,8.80
2023-05-01T03:45:12.189Z,8.80
2023-05-01T03:47:39.200Z,8.80
2023-05-01T03:50:08.532Z,8.70
2023-05-01T03:52:37.704Z,8.70
2023-05-01T03:55:05.285Z,8.70
2023-05-01T03:57:42.377Z,8.70
2023-05-01T04:00:11.903Z,8.70
2023-05-01T04:02:46.713Z,8.70
2023-05-01T04:05:22.250Z,8.70
2023-05-01T04:07:58.329Z,8.70
2023-05-01T04:10:26.520Z,8.70
2023-05-01T04:12:57.957Z,8.70
2023-05-01T04:15:25.012Z,8.70
2023-05-01T04:17:52.859Z,8.70
2023-05-01T04:20:20.364Z,8.70
2023-05-01T04:22:47.837Z,8.70
2023-05-01T04:25:15.513Z,8.80
2023-05-01T04:27:44.684Z,8.80
2023-05-01T04:30:13.806Z,8.80
2023-05-01T04:32:40.911Z,8.80
2023-05-01T04:35:09.350Z,8.80
2023-05-01T04:37:37.524Z,8.90
2023-05-01T04:40:05.093Z,8.90
2023-05-01T04:42:32.907Z,8.90
2023-05-01T04:45:04.522Z,9.00
2023-05-01T04:47:36.107Z,9.00
2023-05-01T04:50:03.411Z,9.10
2023-05-01T04:52:31.637Z,9.10
2023-05-01T04:55:01.033Z,9.20
2023-05-01T04:57:30.499Z,9.20
2023-05-01T04:59:58.659Z,9.30
2023-05-01T05:02:26.221Z,9.30
2023-05-01T05:04:56.593Z,9.40
2023-05-01T05:07:25.098Z,9.40
2023-05-01T05:10:17.902Z,9.50
2023-05-01T05:12:54.128Z,9.60
2023-05-01T05:17:48.681Z,9.70
2023-05-01T05:20:16.025Z,9.80
2023-05-01T05:22:43.092Z,9.80
2023-05-01T05:25:23.288Z,9.90
2023-05-01T05:27:50.884Z,10.00
2023-05-01T05:30:17.996Z,10.10
2023-05-01T05:32:47.805Z,10.30
2023-05-01T05:35:14.994Z,10.30
2023-05-01T05:37:43.423Z,10.40
2023-05-01T05:40:12.949Z,10.50
2023-05-01T05:42:50.525Z,10.60
2023-05-01T05:45:19.181Z,10.80
2023-05-01T05:47:46.980Z,10.90
2023-05-01T05:50:14.254Z,11.00
2023-05-01T05:52:43.443Z,11.10
2023-05-01T05:55:10.628Z,11.20
2023-05-01T05:57:38.111Z,11.40
2023-05-01T06:00:10.647Z,11.50
2023-05-01T06:02:45.229Z,11.60
2023-05-01T06:05:13.825Z,11.70
2023-05-01T06:07:41.681Z,11.80
2023-05-01T06:10:09.516Z,12.00
2023-05-01T06:12:37.634Z,12.10
2023-05-01T06:15:09.765Z,12.20
2023-05-01T06:17:43.994Z,12.40
2023-05-01T06:20:12.464Z,12.60
2023-05-01T06:22:42.085Z,12.70
2023-05-01T06:25:17.093Z,12.90
2023-05-01T06:27:44.735Z,13.10
2023-05-01T06:30:12.306Z,13.30
2023-05-01T06:32:43.762Z,13.40
2023-05-01T06:35:11.728Z,13.60
2023-05-01T06:37:39.018Z,13.80
2023-05-01T06:40:11.272Z,13.90
2023-05-01T06:42:39.735Z,14.10
2023-05-01T06:45:08.173Z,14.30
2023-05-01T06:47:35.825Z,14.50
2023-05-01T06:50:05.751Z,14.60
2023-05-01T06:52:33.736Z,14.90
2023-05-01T06:55:01.892Z,15.10
2023-05-01T06:57:31.270Z,15.30
2023-05-01T06:59:58.775Z,15.50
2023-05-01T07:02:26.136Z,15.80
2023-05-01T07:04:53.401Z,16.00
2023-05-01T07:07:20.393Z,16.30
2023-05-01T07:09:47.358Z,16.50
2023-05-01T07:12:14.478Z,16.80
2023-05-01T07:14:41.851Z,17.10
2023-05-01T07:17:09.296Z,17.30
2023-05-01T07:19:36.396Z,17.50
2023-05-01T07:22:04.898Z,17.70
2023-05-01T07:24:32.178Z,17.80
2023-05-01T07:27:00.194Z,18.00
2023-05-01T07:29:27.338Z,18.20
2023-05-01T07:31:55.275Z,18.50
2023-05-01T07:34:22.540Z,18.70
2023-05-01T07:36:49.623Z,18.90
2023-05-01T07:39:17.899Z,19.10
2023-05-01T07:41:44.895Z,19.30
2023-05-01T07:44:11.791Z,19.50
2023-05-01T07:46:38.994Z,19.80
2023-05-01T07:49:06.167Z,20.00
2023-05-01T07:51:33.480Z,20.20
2023-05-01T07:54:04.416Z,20.40
2023-05-01T07:56:31.923Z,20.50
2023-05-01T07:58:59.524Z,20.60
2023-05-01T08:01:26.708Z,20.80
2023-05-01T08:03:53.853Z,20.90
2023-05-01T08:06:22.006Z,21.00
2023-05-01T08:08:49.061Z,21.10
2023-05-01T08:11:16.621Z,21.20
2023-05-01T08:13:43.588Z,21.30
2023-05-01T08:16:10.874Z,21.30
2023-05-01T08:18:38.018Z,21.40
2023-05-01T08:21:05.147Z,21.60
2023-05-01T08:23:33.812Z,21.70
2023-05-01T08:26:01.141Z,21.90
2023-05-01T08:28:29.482Z,22.00
2023-05-01T08:30:56.852Z,22.10
2023-05-01T08:33:24.417Z,22.30
2023-05-01T08:35:52.352Z,22.40
2023-05-01T08:38:19.402Z,22.50
2023-05-01T08:40:53.669Z,22.60
2023-05-01T08:43:21.541Z,22.80
2023-05-01T08:45:49.414Z,23.00
2023-05-01T08:48:18.871Z,23.20
2023-05-01T08:50:49.029Z,23.40
2023-05-01T08:53:17.820Z,23.60
2023-05-01T08:55:47.678Z,23.70
2023-05-01T08:58:17.447Z,23.90
2023-05-01T09:00:46.745Z,24.00
2023-05-01T09:03:14.363Z,24.10
2023-05-01T09:05:41.671Z,24.10
2023-05-01T09:08:08.896Z,24.20
2023-05-01T09:10:41.924Z,24.30
2023-05-01T09:13:10.077Z,24.40
2023-05-01T09:15:38.337Z,24.40
2023-05-01T09:18:05.758Z,24.50
2023-05-01T09:20:33.686Z,24.50
2023-05-01T09:23:00.768Z,24.50
2023-05-01T09:25:28.340Z,24.50
2023-05-01T09:27:57.317Z,24.40
2023-05-01T09:30:38.391Z,24.40
2023-05-01T09:33:17.543Z,24.40
2023-05-01T09:35:53.671Z,24.40
2023-05-01T09:38:23.049Z,24.40
2023-05-01T09:40:50.452Z,24.40
2023-05-01T09:43:28.380Z,24.50
2023-05-01T09:46:09.526Z,24.50
2023-05-01T09:48:38.249Z,24.50
2023-05-01T09:51:27.516Z,24.50
2023-05-01T09:53:56.733Z,24.50
2023-05-01T09:56:25.747Z,24.50
2023-05-01T09:58:54.193Z,24.50
2023-05-01T10:01:43.655Z,24.60
2023-05-01T10:04:11.799Z,24.60
2023-05-01T10:06:40.305Z,24.60
2023-05-01T10:09:09.792Z,24.60
2023-05-01T10:11:55.821Z,24.60
2023-05-01T10:14:25.215Z,24.60
2023-05-01T10:16:53.215Z,24.60
2023-05-01T10:19:21.345Z,24.50
2023-05-01T10:21:48.429Z,24.50
2023-05-01T10:24:17.419Z,24.40
2023-05-01T10:26:47.964Z,24.40
2023-05-01T10:29:15.456Z,24.40
2023-05-01T10:31:43.649Z,24.40
2023-05-01T10:34:16.735Z,24.50
2023-05-01T10:36:51.017Z,24.50
2023-05-01T10:39:35.769Z,24.60
2023-05-01T10:42:04.068Z,24.70
2023-05-01T10:44:32.531Z,24.70
2023-05-01T10:46:59.925Z,24.70
2023-05-01T10:50:07.423Z,24.60
2023-05-01T10:53:12.751Z,24.60
2023-05-01T10:55:45.412Z,24.60
2023-05-01T10:58:14.278Z,24.70
2023-05-01T11:00:42.425Z,24.70
2023-05-01T11:03:21.682Z,24.70
2023-05-01T11:06:01.331Z,24.70
2023-05-01T11:08:33.588Z,24.60
2023-05-01T11:11:32.963Z,24.60
2023-05-01T11:14:02.230Z,24.60
2023-05-01T11:16:39.402Z,24.60
2023-05-01T11:19:31.040Z,24.60
2023-05-01T11:21:58.372Z,24.60
2023-05-01T11:24:34.393Z,24.60
2023-05-01T11:27:02.266Z,24.60
2023-05-01T11:29:35.023Z,24.60
2023-05-01T11:32:02.079Z,24.60
2023-05-01T11:34:37.873Z,24.50
2023-05-01T11:37:05.021Z,24.50
2023-05-01T11:39:32.119Z,24.40
2023-05-01T11:42:09.896Z,24.40
2023-05-01T11:44:37.642Z,24.40
2023-05-01T11:47:07.294Z,24.30
2023-05-01T11:49:34.344Z,24.30
2023-05-01T11:52:01.382Z,24.30
2023-05-01T11:54:28.396Z,24.30
2023-05-01T11:57:00.311Z,24.20
2023-05-01T11:59:27.754Z,24.20
2023-05-01T12:01:54.795Z,24.10
2023-05-01T12:04:32.254Z,24.10
2023-05-01T12:06:59.660Z,24.10
2023-05-01T12:09:27.514Z,24.10
2023-05-01T12:11:54.986Z,24.00
2023-05-01T12:14:24.842Z,24.00
2023-05-01T12:16:52.271Z,24.00
2023-05-01T12:19:21.688Z,24.00
2023-05-01T12:21:49.112Z,24.00
2023-05-01T12:24:18.950Z,24.00
2023-05-01T12:26:46.558Z,24.00
2023-05-01T12:29:13.874Z,24.00
2023-05-01T12:31:50.974Z,24.00
2023-05-01T12:34:18.664Z,23.90
2023-05-01T12:36:55.061Z,23.90
2023-05-01T12:39:23.673Z,23.90
2023-05-01T12:41:52.889Z,23.90
2023-05-01T12:44:25.999Z,23.90
2023-05-01T12:47:02.697Z,23.90
2023-05-01T12:49:36.374Z,23.80
2023-05-01T12:52:06.276Z,23.80
2023-05-01T12:54:34.215Z,23.90
2023-05-01T12:57:14.508Z,23.90
2023-05-01T12:59:43.781Z,23.90
2023-05-01T13:02:17.133Z,23.90
2023-05-01T13:04:44.806Z,23.90
2023-05-01T13:07:21.119Z,23.90
2023-05-01T13:09:53.862Z,23.90
2023-05-01T13:12:21.412Z,23.90
2023-05-01T13:14:49.581Z,23.90
2023-05-01T13:17:26.376Z,23.90
2023-05-01T13:19:55.927Z,23.80
2023-05-01T13:22:31.288Z,23.80
2023-05-01T13:24:58.667Z,23.80
2023-05-01T13:27:26.311Z,23.80
2023-05-01T13:29:59.898Z,23.80
2023-05-01T13:32:28.995Z,23.80
2023-05-01T13:34:56.457Z,23.80
2023-05-01T13:37:23.609Z,23.80
2023-05-01T13:39:50.792Z,23.80
2023-05-01T13:42:27.559Z,23.80
2023-05-01T13:44:56.631Z,23.70
2023-05-01T13:47:28.522Z,23.70
2023-05-01T13:49:56.766Z,23.70
2023-05-01T13:52:24.578Z,23.70
2023-05-01T13:54:55.866Z,23.70
2023-05-01T13:57:23.156Z,23.70
2023-05-01T13:59:50.082Z,23.60
2023-05-01T14:02:25.070Z,23.60
2023-05-01T14:04:52.387Z,23.60
2023-05-01T14:07:21.121Z,23.60
2023-05-01T14:09:55.217Z,23.60
2023-05-01T14:12:30.838Z,23.60
2023-05-01T14:15:00.540Z,23.60
2023-05-01T14:17:33.205Z,23.60
2023-05-01T14:20:01.359Z,23.60
2023-05-01T14:22:45.547Z,23.60
2023-05-01T14:25:24.921Z,23.60
2023-05-01T14:27:53.729Z,23.60
2023-05-01T14:30:37.479Z,23.50
2023-05-01T14:33:07.540Z,23.50
2023-05-01T14:35:36.005Z,23.50
2023-05-01T14:38:09.583Z,23.50
2023-05-01T14:40:40.908Z,23.60
2023-05-01T14:43:10.495Z,23.50
2023-05-01T14:45:43.566Z,23.50
2023-05-01T14:48:11.558Z,23.50
2023-05-01T14:50:39.159Z,23.50
2023-05-01T14:53:06.613Z,23.50
2023-05-01T14:55:35.246Z,23.50
2023-05-01T14:58:03.655Z,23.50
2023-05-01T15:00:32.260Z,23.50
2023-05-01T15:03:00.131Z,23.50
2023-05-01T15:05:28.490Z,23.50
2023-05-01T15:08:02.431Z,23.40
2023-05-01T15:10:29.843Z,23.40
2023-05-01T15:12:56.816Z,23.40
2023-05-01T15:15:23.953Z,23.30
2023-05-01T15:17:51.058Z,23.30
2023-05-01T15:20:18.390Z,23.30
2023-05-01T15:22:45.414Z,23.20
2023-05-01T15:25:12.581Z,23.20
2023-05-01T15:27:41.688Z,23.20
2023-05-01T15:30:10.301Z,23.10
2023-05-01T15:32:38.300Z,23.10
2023-05-01T15:35:05.609Z,23.10
2023-05-01T15:37:34.834Z,23.00
2023-05-01T15:40:01.886Z,23.00
2023-05-01T15:42:28.849Z,23.00
2023-05-01T15:44:55.809Z,23.00
2023-05-01T15:47:22.986Z,23.00
2023-05-01T15:49:49.984Z,23.00
2023-05-01T15:52:17.101Z,22.90
2023-05-01T15:54:47.001Z,22.90
2023-05-01T15:57:14.892Z,22.90
2023-05-01T15:59:41.824Z,22.90
2023-05-01T16:02:08.949Z,22.90
2023-05-01T16:04:39.629Z,22.90
2023-05-01T16:07:10.954Z,22.90
2023-05-01T16:09:38.134Z,22.90
2023-05-01T16:12:06.920Z,22.80
2023-05-01T16:14:39.769Z,22.80
2023-05-01T16:17:07.002Z,22.80
2023-05-01T16:19:36.717Z,22.80
2023-05-01T16:22:05.550Z,22.80
2023-05-01T16:24:33.803Z,22.80
2023-05-01T16:27:02.490Z,22.80
2023-05-01T16:29:33.451Z,22.80
2023-05-01T16:32:00.627Z,22.80
2023-05-01T16:34:28.902Z,22.70
2023-05-01T16:36:56.571Z,22.70
2023-05-01T16:39:23.671Z,22.70
2023-05-01T16:41:52.570Z,22.70
2023-05-01T16:44:21.743Z,22.70
2023-05-01T16:46:56.214Z,22.70
2023-05-01T16:49:24.765Z,22.60
2023-05-01T16:51:57.028Z,22.60
2023-05-01T16:54:32.231Z,22.60
2023-05-01T16:56:59.548Z,22.60
2023-05-01T16:59:28.177Z,22.50
2023-05-01T17:01:55.414Z,22.50
2023-05-01T17:04:22.782Z,22.50
2023-05-01T17:06:50.043Z,22.50
2023-05-01T17:09:19.022Z,22.40
2023-05-01T17:11:56.966Z,22.40
2023-05-01T17:14:24.920Z,22.40
2023-05-01T17:16:52.958Z,22.40
2023-05-01T17:19:20.142Z,22.30
2023-05-01T17:21:47.092Z,22.30
2023-05-01T17:24:14.163Z,22.30
2023-05-01T17:26:41.458Z,22.30
2023-05-01T17:29:08.399Z,22.30
2023-05-01T17:31:35.585Z,22.20
2023-05-01T17:34:03.931Z,22.20
2023-05-01T17:36:31.785Z,22.20
2023-05-01T17:39:01.677Z,22.10
2023-05-01T17:41:30.195Z,22.10
2023-05-01T17:44:00.844Z,22.10
2023-05-01T17:46:27.874Z,22.10
2023-05-01T17:48:55.068Z,22.00
2023-05-01T17:51:22.618Z,22.00
2023-05-01T17:53:49.658Z,21.90
2023-05-01T17:56:17.766Z,21.90
2023-05-01T17:58:44.735Z,21.90
2023-05-01T18:01:11.780Z,21.80
2023-05-01T18:03:41.221Z,21.80
2023-05-01T18:06:08.601Z,21.70
2023-05-01T18:08:36.891Z,21.70
2023-05-01T18:11:03.959Z,21.70
2023-05-01T18:13:33.535Z,21.60
2023-05-01T18:16:03.249Z,21.60
2023-05-01T18:18:31.375Z,21.60
2023-05-01T18:20:58.478Z,21.50
2023-05-01T18:23:25.549Z,21.50
2023-05-01T18:25:54.830Z,21.50
2023-05-01T18:28:22.477Z,21.40
2023-05-01T18:30:50.888Z,21.40
2023-05-01T18:33:18.726Z,21.40
2023-05-01T18:35:47.777Z,21.30
2023-05-01T18:38:14.804Z,21.30
2023-05-01T18:40:42.067Z,21.30
2023-05-01T18:43:10.430Z,21.20
2023-05-01T18:45:37.382Z,21.20
2023-05-01T18:48:04.750Z,21.20
2023-05-01T18:50:31.953Z,21.10
2023-05-01T18:52:58.945Z,21.10
2023-05-01T18:55:26.813Z,21.10
2023-05-01T18:57:53.934Z,21.10
2023-05-01T19:00:21.624Z,21.00
2023-05-01T19:02:53.122Z,21.00
2023-05-01T19:05:21.369Z,21.00
2023-05-01T19:07:48.612Z,20.90
2023-05-01T19:10:15.663Z,20.90
2023-05-01T19:12:42.763Z,20.90
2023-05-01T19:15:10.243Z,20.90
2023-05-01T19:17:37.414Z,20.80
2023-05-01T19:20:06.748Z,20.80
2023-05-01T19:22:33.759Z,20.80
2023-05-01T19:25:01.163Z,20.70
2023-05-01T19:27:30.414Z,20.80
2023-05-01T19:30:00.923Z,20.70
2023-05-01T19:32:28.640Z,20.70
2023-05-01T19:34:57.060Z,20.60
2023-05-01T19:37:25.143Z,20.60
2023-05-01T19:39:52.317Z,20.60
2023-05-01T19:42:19.329Z,20.60
2023-05-01T19:44:46.313Z,20.60
2023-05-01T19:47:13.337Z,20.50
2023-05-01T19:49:40.637Z,20.50
2023-05-01T19:52:09.113Z,20.50
2023-05-01T19:54:36.530Z,20.50
2023-05-01T19:57:05.099Z,20.40
2023-05-01T19:59:33.738Z,20.40
2023-05-01T20:02:01.473Z,20.40
2023-05-01T20:04:28.937Z,20.40
2023-05-01T20:06:56.100Z,20.40
2023-05-01T20:09:24.622Z,20.30
2023-05-01T20:11:52.679Z,20.30
2023-05-01T20:14:19.580Z,20.30
2023-05-01T20:16:46.931Z,20.30
2023-05-01T20:19:17.951Z,20.30
2023-05-01T20:21:45.068Z,20.20
2023-05-01T20:24:12.201Z,20.20
2023-05-01T20:26:39.180Z,20.20
2023-05-01T20:29:07.677Z,20.10
2023-05-01T20:31:35.269Z,20.10
2023-05-01T20:34:02.410Z,20.10
2023-05-01T20:36:30.710Z,20.00
2023-05-01T20:38:59.970Z,20.00
2023-05-01T20:41:29.357Z,19.90
2023-05-01T20:43:56.300Z,19.90
2023-05-01T20:46:23.850Z,19.80
2023-05-01T20:48:51.806Z,19.80
2023-05-01T20:51:18.766Z,19.70
2023-05-01T20:53:45.847Z,19.60
2023-05-01T20:56:13.001Z,19.60
2023-05-01T20:58:39.941Z,19.60
2023-05-01T21:01:08.082Z,19.50
2023-05-01T21:03:36.320Z,19.40
2023-05-01T21:06:05.007Z,19.40
2023-05-01T21:08:33.951Z,19.40
2023-05-01T21:11:02.366Z,19.30
2023-05-01T21:13:29.440Z,19.20
2023-05-01T21:15:56.645Z,19.20
2023-05-01T21:18:23.746Z,19.10
2023-05-01T21:20:50.817Z,19.10
2023-05-01T21:23:18.121Z,19.00
2023-05-01T21:25:45.141Z,19.00
2023-05-01T21:28:13.948Z,18.90
2023-05-01T21:30:41.290Z,18.80
2023-05-01T21:33:13.129Z,18.70
2023-05-01T21:35:46.940Z,18.60
2023-05-01T21:38:15.778Z,18.50
2023-05-01T21:40:46.782Z,18.40
2023-05-01T21:43:15.585Z,18.30
2023-05-01T21:45:47.348Z,18.20
2023-05-01T21:48:16.664Z,18.20
2023-05-01T21:50:47.252Z,18.10
2023-05-01T21:53:15.388Z,18.10
2023-05-01T21:55:54.132Z,18.10
2023-05-01T21:58:21.254Z,18.10
2023-05-01T22:00:48.409Z,18.00
2023-05-01T22:03:18.230Z,18.10
2023-05-01T22:05:45.557Z,18.00
2023-05-01T22:08:12.557Z,18.10
2023-05-01T22:10:42.005Z,18.10
2023-05-01T22:13:11.913Z,18.10
2023-05-01T22:15:39.016Z,18.10
2023-05-01T22:18:06.249Z,18.10
2023-05-01T22:20:33.285Z,18.10
2023-05-01T22:23:01.052Z,18.10
2023-05-01T22:25:28.625Z,18.10
2023-05-01T22:27:55.623Z,18.10
2023-05-01T22:30:22.534Z,18.10
2023-05-01T22:32:49.479Z,18.10
2023-05-01T22:35:16.569Z,18.00
2023-05-01T22:37:43.478Z,18.10
2023-05-01T22:40:12.376Z,18.00
2023-05-01T22:42:40.152Z,18.00
2023-05-01T22:45:07.541Z,18.00
2023-05-01T22:47:34.676Z,18.00
2023-05-01T22:50:02.935Z,18.00
2023-05-01T22:52:30.688Z,18.00
2023-05-01T22:54:58.045Z,18.00
2023-05-01T22:57:24.925Z,18.00
2023-05-01T22:59:52.943Z,18.00
2023-05-01T23:02:19.979Z,18.00
2023-05-01T23:04:47.105Z,18.00
2023-05-01T23:07:14.240Z,18.00
2023-05-01T23:09:41.599Z,18.00
2023-05-01T23:12:16.731Z,17.90
2023-05-01T23:14:46.473Z,17.90
2023-05-01T23:17:14.875Z,17.90
2023-05-01T23:19:45.541Z,17.90
2023-05-01T23:22:16.136Z,17.90
2023-05-01T23:24:48.301Z,17.90
2023-05-01T23:27:19.813Z,17.90
2023-05-01T23:29:57.572Z,17.90
2023-05-01T23:32:30.629Z,17.90
2023-05-01T23:35:05.459Z,17.90
2023-05-01T23:37:32.595Z,17.90
2023-05-01T23:40:00.937Z,17.90
2023-05-01T23:42:28.282Z,17.90
2023-05-01T23:44:56.573Z,17.90
2023-05-01T23:47:24.927Z,17.90
2023-05-01T23:49:52.395Z,17.90
2023-05-01T23:52:19.982Z,17.90
2023-05-01T23:54:46.968Z,17.90
2023-05-01T23:57:13.955Z,17.90
2023-05-01T23:59:41.045Z,17.80
