createdAt,value
2023-01-29T00:00:26.580Z,0.00
2023-01-29T00:01:26.586Z,0.00
2023-01-29T00:02:26.626Z,0.00
2023-01-29T00:03:26.664Z,0.00
2023-01-29T00:04:26.621Z,0.00
2023-01-29T00:05:28.383Z,0.00
2023-01-29T00:06:26.629Z,0.00
2023-01-29T00:07:26.561Z,0.00
2023-01-29T00:08:26.494Z,0.00
2023-01-29T00:09:26.513Z,0.00
2023-01-29T00:10:26.584Z,0.00
2023-01-29T00:11:30.269Z,0.00
2023-01-29T00:12:26.541Z,0.00
2023-01-29T00:13:26.456Z,0.00
2023-01-29T00:14:26.497Z,0.00
2023-01-29T00:15:26.503Z,0.00
2023-01-29T00:16:26.440Z,1.00
2023-01-29T00:17:26.460Z,0.00
2023-01-29T00:18:26.427Z,0.00
2023-01-29T00:19:26.541Z,0.00
2023-01-29T00:20:26.409Z,0.00
2023-01-29T00:21:26.414Z,0.00
2023-01-29T00:22:26.464Z,0.00
2023-01-29T00:23:26.375Z,0.00
2023-01-29T00:24:26.555Z,0.00
2023-01-29T00:25:26.342Z,0.00
2023-01-29T00:26:26.414Z,0.00
2023-01-29T00:27:26.334Z,0.00
2023-01-29T00:28:26.308Z,0.00
2023-01-29T00:29:26.301Z,0.00
2023-01-29T00:30:26.346Z,0.00
2023-01-29T00:31:26.435Z,0.00
2023-01-29T00:32:26.295Z,0.00
2023-01-29T00:33:26.339Z,0.00
2023-01-29T00:34:26.279Z,0.00
2023-01-29T00:35:26.281Z,0.00
2023-01-29T00:36:26.541Z,0.00
2023-01-29T00:37:26.221Z,0.00
2023-01-29T00:38:26.247Z,0.00
2023-01-29T00:39:33.668Z,0.00
2023-01-29T00:40:27.231Z,0.00
2023-01-29T00:41:26.257Z,0.00
2023-01-29T00:42:26.212Z,0.00
2023-01-29T00:43:26.261Z,0.00
2023-01-29T00:44:26.161Z,0.00
2023-01-29T00:45:26.136Z,0.00
2023-01-29T00:46:26.188Z,0.00
2023-01-29T00:47:26.195Z,0.00
2023-01-29T00:48:26.533Z,0.00
2023-01-29T00:49:26.081Z,0.00
2023-01-29T00:50:26.344Z,0.00
2023-01-29T00:51:26.103Z,0.00
2023-01-29T00:52:26.021Z,1.00
2023-01-29T00:53:26.048Z,0.00
2023-01-29T00:54:26.084Z,0.00
2023-01-29T00:55:26.089Z,0.00
2023-01-29T00:56:26.022Z,0.00
2023-01-29T00:57:26.060Z,0.00
2023-01-29T00:58:26.050Z,0.00
2023-01-29T00:59:26.013Z,0.00
2023-01-29T01:00:26.278Z,0.00
2023-01-29T01:01:26.034Z,0.00
2023-01-29T01:02:26.028Z,0.00
2023-01-29T01:03:25.963Z,0.00
2023-01-29T01:04:25.981Z,0.00
2023-01-29T01:05:25.933Z,0.00
2023-01-29T01:06:25.934Z,0.00
2023-01-29T01:07:25.943Z,0.00
2023-01-29T01:08:25.922Z,0.00
2023-01-29T01:09:25.931Z,0.00
2023-01-29T01:10:25.915Z,0.00
2023-01-29T01:11:25.873Z,0.00
2023-01-29T01:12:25.911Z,0.00
2023-01-29T01:13:25.989Z,0.00
2023-01-29T01:14:25.841Z,0.00
2023-01-29T01:15:25.855Z,0.00
2023-01-29T01:16:26.059Z,0.00
2023-01-29T01:17:25.863Z,0.00
2023-01-29T01:18:25.833Z,0.00
2023-01-29T01:19:25.820Z,0.00
2023-01-29T01:20:25.847Z,0.00
2023-01-29T01:21:25.791Z,0.00
2023-01-29T01:22:25.793Z,0.00
2023-01-29T01:23:25.795Z,0.00
2023-01-29T01:24:25.782Z,0.00
2023-01-29T01:25:25.734Z,0.00
2023-01-29T01:26:25.778Z,0.00
2023-01-29T01:27:25.742Z,0.00
2023-01-29T01:28:25.717Z,0.00
2023-01-29T01:29:25.722Z,0.00
2023-01-29T01:30:25.721Z,0.00
2023-01-29T01:31:25.812Z,0.00
2023-01-29T01:32:25.748Z,0.00
2023-01-29T01:33:25.650Z,0.00
2023-01-29T01:34:25.663Z,0.00
2023-01-29T01:35:25.685Z,0.00
2023-01-29T01:36:25.644Z,0.00
2023-01-29T01:37:25.843Z,0.00
2023-01-29T01:38:25.676Z,0.00
2023-01-29T01:39:25.662Z,0.00
2023-01-29T01:40:25.684Z,0.00
2023-01-29T01:41:25.703Z,0.00
2023-01-29T01:42:25.585Z,0.00
2023-01-29T01:43:25.599Z,0.00
2023-01-29T01:44:25.574Z,0.00
2023-01-29T01:45:25.536Z,0.00
2023-01-29T01:46:25.543Z,0.00
2023-01-29T01:47:25.566Z,0.00
2023-01-29T01:48:25.555Z,0.00
2023-01-29T01:49:25.530Z,0.00
2023-01-29T01:50:25.498Z,0.00
2023-01-29T01:51:25.501Z,0.00
2023-01-29T01:52:25.495Z,0.00
2023-01-29T01:53:25.477Z,0.00
2023-01-29T01:54:25.484Z,0.00
2023-01-29T01:55:25.439Z,0.00
2023-01-29T01:56:25.446Z,0.00
2023-01-29T01:57:25.497Z,0.00
2023-01-29T01:58:25.437Z,0.00
2023-01-29T01:59:25.428Z,0.00
2023-01-29T02:00:25.427Z,0.00
2023-01-29T02:01:25.902Z,0.00
2023-01-29T02:02:25.469Z,0.00
2023-01-29T02:03:25.396Z,0.00
2023-01-29T02:04:25.458Z,0.00
2023-01-29T02:05:25.357Z,0.00
2023-01-29T02:06:25.367Z,0.00
2023-01-29T02:07:25.552Z,0.00
2023-01-29T02:08:25.337Z,0.00
2023-01-29T02:09:25.315Z,0.00
2023-01-29T02:10:25.357Z,0.00
2023-01-29T02:11:25.425Z,0.00
2023-01-29T02:12:25.306Z,0.00
2023-01-29T02:13:25.577Z,0.00
2023-01-29T02:14:25.426Z,0.00
2023-01-29T02:15:25.461Z,0.00
2023-01-29T02:16:25.282Z,0.00
2023-01-29T02:17:25.331Z,0.00
2023-01-29T02:18:25.225Z,0.00
2023-01-29T02:19:25.248Z,0.00
2023-01-29T02:20:25.240Z,0.00
2023-01-29T02:21:25.257Z,0.00
2023-01-29T02:22:25.185Z,0.00
2023-01-29T02:23:25.191Z,0.00
2023-01-29T02:24:25.907Z,0.00
2023-01-29T02:25:25.168Z,0.00
2023-01-29T02:26:25.193Z,0.00
2023-01-29T02:27:25.156Z,0.00
2023-01-29T02:28:25.148Z,0.00
2023-01-29T02:29:25.172Z,0.00
2023-01-29T02:30:25.173Z,0.00
2023-01-29T02:31:25.144Z,0.00
2023-01-29T02:32:25.120Z,0.00
2023-01-29T02:33:25.094Z,0.00
2023-01-29T02:34:25.059Z,0.00
2023-01-29T02:35:25.079Z,0.00
2023-01-29T02:36:25.059Z,0.00
2023-01-29T02:37:25.050Z,0.00
2023-01-29T02:38:25.055Z,0.00
2023-01-29T02:39:25.022Z,0.00
2023-01-29T02:40:25.076Z,0.00
2023-01-29T02:41:25.009Z,0.00
2023-01-29T02:42:24.988Z,0.00
2023-01-29T02:43:24.993Z,0.00
2023-01-29T02:44:24.984Z,0.00
2023-01-29T02:45:25.021Z,0.00
2023-01-29T02:46:24.939Z,0.00
2023-01-29T02:47:24.969Z,0.00
2023-01-29T02:48:25.019Z,0.00
2023-01-29T02:49:24.960Z,0.00
2023-01-29T02:50:24.928Z,0.00
2023-01-29T02:51:24.961Z,0.00
2023-01-29T02:52:24.924Z,0.00
2023-01-29T02:53:24.872Z,0.00
2023-01-29T02:54:25.614Z,0.00
2023-01-29T02:55:24.863Z,0.00
2023-01-29T02:56:24.877Z,0.00
2023-01-29T02:57:24.849Z,0.00
2023-01-29T02:58:24.846Z,0.00
2023-01-29T02:59:24.838Z,0.00
2023-01-29T03:00:24.840Z,0.00
2023-01-29T03:01:24.844Z,0.00
2023-01-29T03:02:24.890Z,0.00
2023-01-29T03:03:24.805Z,0.00
2023-01-29T03:04:24.782Z,0.00
2023-01-29T03:05:24.778Z,0.00
2023-01-29T03:06:24.789Z,0.00
2023-01-29T03:07:24.833Z,0.00
2023-01-29T03:08:24.728Z,0.00
2023-01-29T03:09:24.732Z,0.00
2023-01-29T03:10:24.910Z,0.00
2023-01-29T03:11:24.716Z,0.00
2023-01-29T03:12:24.705Z,0.00
2023-01-29T03:13:24.672Z,0.00
2023-01-29T03:14:24.693Z,0.00
2023-01-29T03:15:24.664Z,0.00
2023-01-29T03:16:24.774Z,0.00
2023-01-29T03:17:24.644Z,0.00
2023-01-29T03:18:24.645Z,0.00
2023-01-29T03:19:24.608Z,0.00
2023-01-29T03:20:24.663Z,0.00
2023-01-29T03:21:24.654Z,0.00
2023-01-29T03:22:24.613Z,0.00
2023-01-29T03:23:24.633Z,0.00
2023-01-29T03:24:25.523Z,0.00
2023-01-29T03:25:24.558Z,0.00
2023-01-29T03:26:24.572Z,0.00
2023-01-29T03:27:24.582Z,0.00
2023-01-29T03:28:24.559Z,0.00
2023-01-29T03:29:24.517Z,0.00
2023-01-29T03:30:24.519Z,0.00
2023-01-29T03:31:24.649Z,0.00
2023-01-29T03:32:24.540Z,0.00
2023-01-29T03:33:24.521Z,0.00
2023-01-29T03:34:24.509Z,0.00
2023-01-29T03:35:24.568Z,0.00
2023-01-29T03:36:24.445Z,0.00
2023-01-29T03:37:24.445Z,0.00
2023-01-29T03:38:24.495Z,0.00
2023-01-29T03:39:24.445Z,0.00
2023-01-29T03:40:24.447Z,0.00
2023-01-29T03:41:24.424Z,0.00
2023-01-29T03:42:24.419Z,0.00
2023-01-29T03:43:24.432Z,0.00
2023-01-29T03:44:24.404Z,0.00
2023-01-29T03:45:24.459Z,0.00
2023-01-29T03:46:24.400Z,0.00
2023-01-29T03:47:24.359Z,0.00
2023-01-29T03:48:24.589Z,0.00
2023-01-29T03:49:24.330Z,0.00
2023-01-29T03:50:24.385Z,0.00
2023-01-29T03:51:24.329Z,0.00
2023-01-29T03:52:24.357Z,0.00
2023-01-29T03:53:24.300Z,0.00
2023-01-29T03:54:24.347Z,0.00
2023-01-29T03:55:24.314Z,0.00
2023-01-29T03:56:24.273Z,0.00
2023-01-29T03:57:24.272Z,0.00
2023-01-29T03:58:24.442Z,0.00
2023-01-29T03:59:24.294Z,0.00
2023-01-29T04:00:24.228Z,0.00
2023-01-29T04:01:24.240Z,0.00
2023-01-29T04:02:24.204Z,0.00
2023-01-29T04:03:24.236Z,0.00
2023-01-29T04:04:24.238Z,0.00
2023-01-29T04:05:24.179Z,0.00
2023-01-29T04:06:24.219Z,0.00
2023-01-29T04:07:24.175Z,0.00
2023-01-29T04:08:24.184Z,0.00
2023-01-29T04:09:24.145Z,0.00
2023-01-29T04:10:24.552Z,0.00
2023-01-29T04:11:24.160Z,0.00
2023-01-29T04:12:24.102Z,0.00
2023-01-29T04:13:24.186Z,0.00
2023-01-29T04:14:24.154Z,0.00
2023-01-29T04:15:24.091Z,0.00
2023-01-29T04:16:24.153Z,0.00
2023-01-29T04:17:24.053Z,0.00
2023-01-29T04:18:24.056Z,0.00
2023-01-29T04:19:24.032Z,0.00
2023-01-29T04:20:24.031Z,0.00
2023-01-29T04:21:24.076Z,0.00
2023-01-29T04:22:24.028Z,0.00
2023-01-29T04:23:24.059Z,0.00
2023-01-29T04:24:24.219Z,0.00
2023-01-29T04:25:23.973Z,0.00
2023-01-29T04:26:24.005Z,0.00
2023-01-29T04:27:23.987Z,0.00
2023-01-29T04:28:23.974Z,0.00
2023-01-29T04:29:23.932Z,0.00
2023-01-29T04:30:23.940Z,0.00
2023-01-29T04:31:24.051Z,0.00
2023-01-29T04:32:23.912Z,0.00
2023-01-29T04:33:23.921Z,0.00
2023-01-29T04:34:23.929Z,0.00
2023-01-29T04:35:23.879Z,0.00
2023-01-29T04:36:23.863Z,0.00
2023-01-29T04:37:23.901Z,0.00
2023-01-29T04:38:23.929Z,0.00
2023-01-29T04:39:23.839Z,0.00
2023-01-29T04:40:23.873Z,0.00
2023-01-29T04:41:23.863Z,0.00
2023-01-29T04:42:23.862Z,0.00
2023-01-29T04:43:23.905Z,0.00
2023-01-29T04:44:23.841Z,0.00
2023-01-29T04:45:23.867Z,0.00
2023-01-29T04:46:23.777Z,0.00
2023-01-29T04:47:24.461Z,0.00
2023-01-29T04:48:23.778Z,0.00
2023-01-29T04:49:23.841Z,0.00
2023-01-29T04:50:23.730Z,0.00
2023-01-29T04:51:24.384Z,0.00
2023-01-29T04:52:23.762Z,0.00
2023-01-29T04:53:24.441Z,0.00
2023-01-29T04:54:24.722Z,0.00
2023-01-29T04:55:23.794Z,0.00
2023-01-29T04:56:23.691Z,0.00
2023-01-29T04:57:24.005Z,0.00
2023-01-29T04:58:23.710Z,0.00
2023-01-29T04:59:23.672Z,0.00
2023-01-29T05:00:23.644Z,0.00
2023-01-29T05:01:24.049Z,0.00
2023-01-29T05:02:23.653Z,0.00
2023-01-29T05:03:23.625Z,0.00
2023-01-29T05:04:23.602Z,0.00
2023-01-29T05:05:23.601Z,0.00
2023-01-29T05:06:23.562Z,0.00
2023-01-29T05:07:23.594Z,0.00
2023-01-29T05:08:23.589Z,0.00
2023-01-29T05:09:23.648Z,0.00
2023-01-29T05:10:23.528Z,0.00
2023-01-29T05:11:23.532Z,0.00
2023-01-29T05:12:23.512Z,0.00
2023-01-29T05:13:23.647Z,0.00
2023-01-29T05:14:23.517Z,0.00
2023-01-29T05:15:23.620Z,0.00
2023-01-29T05:16:23.568Z,0.00
2023-01-29T05:17:23.514Z,0.00
2023-01-29T05:18:23.506Z,0.00
2023-01-29T05:19:23.469Z,0.00
2023-01-29T05:20:23.626Z,0.00
2023-01-29T05:21:23.495Z,0.00
2023-01-29T05:22:23.477Z,0.00
2023-01-29T05:23:23.404Z,0.00
2023-01-29T05:24:24.524Z,0.00
2023-01-29T05:25:23.448Z,0.00
2023-01-29T05:26:23.512Z,0.00
2023-01-29T05:27:23.400Z,0.00
2023-01-29T05:28:23.388Z,0.00
2023-01-29T05:29:23.634Z,0.00
2023-01-29T05:30:23.427Z,0.00
2023-01-29T05:31:23.450Z,0.00
2023-01-29T05:32:23.336Z,0.00
2023-01-29T05:33:23.321Z,0.00
2023-01-29T05:34:23.447Z,0.00
2023-01-29T05:35:23.561Z,0.00
2023-01-29T05:36:23.315Z,0.00
2023-01-29T05:37:23.286Z,0.00
2023-01-29T05:38:23.300Z,0.00
2023-01-29T05:39:23.308Z,0.00
2023-01-29T05:40:23.230Z,0.00
2023-01-29T05:41:23.279Z,0.00
2023-01-29T05:42:23.241Z,0.00
2023-01-29T05:43:23.256Z,0.00
2023-01-29T05:44:23.194Z,0.00
2023-01-29T05:45:23.248Z,0.00
2023-01-29T05:46:23.290Z,0.00
2023-01-29T05:47:23.283Z,0.00
2023-01-29T05:48:23.319Z,0.00
2023-01-29T05:49:23.176Z,0.00
2023-01-29T05:50:23.177Z,0.00
2023-01-29T05:51:23.138Z,0.00
2023-01-29T05:52:23.306Z,0.00
2023-01-29T05:53:23.108Z,0.00
2023-01-29T05:54:24.251Z,0.00
2023-01-29T05:55:23.144Z,0.00
2023-01-29T05:56:23.074Z,0.00
2023-01-29T05:57:23.085Z,0.00
2023-01-29T05:58:23.129Z,0.00
2023-01-29T05:59:23.077Z,0.00
2023-01-29T06:00:23.139Z,0.00
2023-01-29T06:01:23.049Z,0.00
2023-01-29T06:02:23.042Z,0.00
2023-01-29T06:03:23.001Z,0.00
2023-01-29T06:04:23.017Z,0.00
2023-01-29T06:05:23.006Z,0.00
2023-01-29T06:06:23.042Z,0.00
2023-01-29T06:07:22.979Z,0.00
2023-01-29T06:08:23.067Z,0.00
2023-01-29T06:09:23.009Z,0.00
2023-01-29T06:10:22.969Z,0.00
2023-01-29T06:11:22.987Z,0.00
2023-01-29T06:12:22.978Z,0.00
2023-01-29T06:13:23.800Z,0.00
2023-01-29T06:14:22.921Z,0.00
2023-01-29T06:15:22.860Z,1.00
2023-01-29T06:16:22.933Z,0.00
2023-01-29T06:17:22.931Z,0.00
2023-01-29T06:18:22.880Z,0.00
2023-01-29T06:19:22.814Z,1.00
2023-01-29T06:20:23.219Z,1.00
2023-01-29T06:21:22.801Z,1.00
2023-01-29T06:22:22.849Z,0.00
2023-01-29T06:23:22.831Z,0.00
2023-01-29T06:24:23.280Z,0.00
2023-01-29T06:25:22.778Z,1.00
2023-01-29T06:26:22.900Z,0.00
2023-01-29T06:27:22.802Z,0.00
2023-01-29T06:28:22.816Z,0.00
2023-01-29T06:29:22.753Z,3.00
2023-01-29T06:30:22.720Z,1.00
2023-01-29T06:31:37.187Z,1.00
2023-01-29T06:32:23.790Z,1.00
2023-01-29T06:33:22.683Z,2.00
2023-01-29T06:34:22.704Z,3.00
2023-01-29T06:35:22.795Z,3.00
2023-01-29T06:36:23.722Z,4.00
2023-01-29T06:37:22.711Z,3.00
2023-01-29T06:38:22.636Z,4.00
2023-01-29T06:39:22.652Z,4.00
2023-01-29T06:40:22.685Z,9.00
2023-01-29T06:41:22.606Z,12.00
2023-01-29T06:42:22.705Z,11.00
2023-01-29T06:43:22.670Z,8.00
2023-01-29T06:44:22.626Z,10.00
2023-01-29T06:45:22.595Z,17.00
2023-01-29T06:46:22.563Z,19.00
2023-01-29T06:47:22.519Z,24.00
2023-01-29T06:48:22.567Z,21.00
2023-01-29T06:49:22.636Z,28.00
2023-01-29T06:50:22.600Z,26.00
2023-01-29T06:51:22.584Z,23.00
2023-01-29T06:52:22.481Z,37.00
2023-01-29T06:53:22.485Z,38.00
2023-01-29T06:54:23.814Z,45.00
2023-01-29T06:55:22.464Z,45.00
2023-01-29T06:56:22.480Z,52.00
2023-01-29T06:57:22.443Z,50.00
2023-01-29T06:58:22.432Z,51.00
2023-01-29T06:59:22.474Z,51.00
2023-01-29T07:00:22.419Z,47.00
2023-01-29T07:01:35.127Z,45.00
2023-01-29T07:02:23.443Z,43.00
2023-01-29T07:03:22.385Z,60.00
2023-01-29T07:04:22.456Z,70.00
2023-01-29T07:05:22.356Z,82.00
2023-01-29T07:06:22.380Z,77.00
2023-01-29T07:07:22.356Z,88.00
2023-01-29T07:08:22.334Z,100.00
2023-01-29T07:09:22.415Z,100.00
2023-01-29T07:10:22.493Z,89.00
2023-01-29T07:11:22.531Z,112.00
2023-01-29T07:12:22.374Z,123.00
2023-01-29T07:13:22.272Z,133.00
2023-01-29T07:14:22.315Z,169.00
2023-01-29T07:15:22.729Z,156.00
2023-01-29T07:16:22.302Z,140.00
2023-01-29T07:17:22.279Z,137.00
2023-01-29T07:18:22.277Z,141.00
2023-01-29T07:19:22.218Z,160.00
2023-01-29T07:20:22.206Z,169.00
2023-01-29T07:21:22.254Z,164.00
2023-01-29T07:22:22.182Z,175.00
2023-01-29T07:23:22.202Z,155.00
2023-01-29T07:24:23.257Z,177.00
2023-01-29T07:25:22.206Z,218.00
2023-01-29T07:26:22.165Z,223.00
2023-01-29T07:27:22.221Z,263.00
2023-01-29T07:28:22.139Z,243.00
2023-01-29T07:29:22.136Z,229.00
2023-01-29T07:30:22.136Z,210.00
2023-01-29T07:31:22.169Z,185.00
2023-01-29T07:32:22.306Z,257.00
2023-01-29T07:33:22.217Z,308.00
2023-01-29T07:34:22.310Z,325.00
2023-01-29T07:35:22.186Z,293.00
2023-01-29T07:36:22.132Z,226.00
2023-01-29T07:37:22.057Z,195.00
2023-01-29T07:38:22.040Z,220.00
2023-01-29T07:39:22.121Z,232.00
2023-01-29T07:40:22.078Z,256.00
2023-01-29T07:41:23.808Z,256.00
2023-01-29T07:42:22.012Z,234.00
2023-01-29T07:43:22.082Z,239.00
2023-01-29T07:44:22.016Z,229.00
2023-01-29T07:45:21.948Z,312.00
2023-01-29T07:46:23.769Z,326.00
2023-01-29T07:47:21.961Z,260.00
2023-01-29T07:48:21.995Z,241.00
2023-01-29T07:49:22.029Z,259.00
2023-01-29T07:50:21.930Z,255.00
2023-01-29T07:51:21.922Z,287.00
2023-01-29T07:52:22.443Z,304.00
2023-01-29T07:53:22.074Z,335.00
2023-01-29T07:54:23.260Z,378.00
2023-01-29T07:55:21.884Z,417.00
2023-01-29T07:56:23.339Z,414.00
2023-01-29T07:57:21.953Z,393.00
2023-01-29T07:58:21.828Z,380.00
2023-01-29T07:59:21.879Z,348.00
2023-01-29T08:00:21.818Z,334.00
2023-01-29T08:01:21.854Z,371.00
2023-01-29T08:02:21.968Z,403.00
2023-01-29T08:03:21.824Z,360.00
2023-01-29T08:04:21.790Z,365.00
2023-01-29T08:05:21.849Z,460.00
2023-01-29T08:06:21.761Z,491.00
2023-01-29T08:07:21.921Z,442.00
2023-01-29T08:08:21.767Z,389.00
2023-01-29T08:09:22.711Z,429.00
2023-01-29T08:10:21.727Z,524.00
2023-01-29T08:11:22.905Z,496.00
2023-01-29T08:12:21.808Z,495.00
2023-01-29T08:13:21.871Z,509.00
2023-01-29T08:14:21.731Z,426.00
2023-01-29T08:15:21.715Z,530.00
2023-01-29T08:16:21.713Z,525.00
2023-01-29T08:17:21.864Z,468.00
2023-01-29T08:18:21.658Z,473.00
2023-01-29T08:19:21.880Z,490.00
2023-01-29T08:20:21.632Z,565.00
2023-01-29T08:21:21.591Z,457.00
2023-01-29T08:22:21.611Z,473.00
2023-01-29T08:23:21.604Z,481.00
2023-01-29T08:24:21.692Z,460.00
2023-01-29T08:25:22.518Z,480.00
2023-01-29T08:26:21.627Z,501.00
2023-01-29T08:27:21.624Z,471.00
2023-01-29T08:28:21.595Z,557.00
2023-01-29T08:29:21.646Z,617.00
2023-01-29T08:30:21.593Z,668.00
2023-01-29T08:31:21.637Z,655.00
2023-01-29T08:32:21.641Z,594.00
2023-01-29T08:33:29.913Z,531.00
2023-01-29T08:34:22.576Z,532.00
2023-01-29T08:35:21.738Z,539.00
2023-01-29T08:36:21.452Z,562.00
2023-01-29T08:37:21.461Z,504.00
2023-01-29T08:38:21.464Z,516.00
2023-01-29T08:39:21.534Z,466.00
2023-01-29T08:40:21.514Z,546.00
2023-01-29T08:41:21.429Z,583.00
2023-01-29T08:42:21.397Z,681.00
2023-01-29T08:43:21.432Z,736.00
2023-01-29T08:44:21.426Z,946.00
2023-01-29T08:45:21.786Z,691.00
2023-01-29T08:46:21.408Z,613.00
2023-01-29T08:47:21.334Z,647.00
2023-01-29T08:48:21.410Z,700.00
2023-01-29T08:49:21.424Z,744.00
2023-01-29T08:50:21.330Z,815.00
2023-01-29T08:51:21.359Z,811.00
2023-01-29T08:52:21.300Z,826.00
2023-01-29T08:53:21.338Z,703.00
2023-01-29T08:54:21.328Z,942.00
2023-01-29T08:55:21.268Z,883.00
2023-01-29T08:56:21.279Z,706.00
2023-01-29T08:57:21.276Z,649.00
2023-01-29T08:58:21.330Z,763.00
2023-01-29T08:59:21.288Z,852.00
2023-01-29T09:00:21.290Z,968.00
2023-01-29T09:01:21.267Z,775.00
2023-01-29T09:02:21.298Z,734.00
2023-01-29T09:03:21.185Z,673.00
2023-01-29T09:04:21.200Z,784.00
2023-01-29T09:05:21.445Z,744.00
2023-01-29T09:06:21.189Z,823.00
2023-01-29T09:07:21.196Z,901.00
2023-01-29T09:08:21.191Z,866.00
2023-01-29T09:09:21.197Z,857.00
2023-01-29T09:10:21.289Z,844.00
2023-01-29T09:11:21.165Z,938.00
2023-01-29T09:12:21.147Z,892.00
2023-01-29T09:13:21.191Z,843.00
2023-01-29T09:14:21.157Z,954.00
2023-01-29T09:15:21.106Z,932.00
2023-01-29T09:16:21.151Z,863.00
2023-01-29T09:17:21.091Z,959.00
2023-01-29T09:18:21.064Z,945.00
2023-01-29T09:19:21.101Z,1113.00
2023-01-29T09:20:21.085Z,1092.00
2023-01-29T09:21:21.071Z,1014.00
2023-01-29T09:22:21.076Z,978.00
2023-01-29T09:23:21.041Z,961.00
2023-01-29T09:24:21.133Z,1154.00
2023-01-29T09:25:20.995Z,1210.00
2023-01-29T09:26:21.046Z,1059.00
2023-01-29T09:27:21.119Z,1146.00
2023-01-29T09:28:20.960Z,1214.00
2023-01-29T09:29:21.029Z,1292.00
2023-01-29T09:30:20.964Z,1300.00
2023-01-29T09:31:21.019Z,1183.00
2023-01-29T09:32:43.966Z,1151.00
2023-01-29T09:33:21.956Z,1247.00
2023-01-29T09:34:20.970Z,1429.00
2023-01-29T09:35:21.064Z,1183.00
2023-01-29T09:36:20.920Z,1363.00
2023-01-29T09:37:21.919Z,1449.00
2023-01-29T09:38:20.888Z,1285.00
2023-01-29T09:39:21.344Z,1214.00
2023-01-29T09:40:20.890Z,1361.00
2023-01-29T09:41:20.916Z,1571.00
2023-01-29T09:42:20.860Z,1669.00
2023-01-29T09:43:21.175Z,1620.00
2023-01-29T09:44:20.882Z,1298.00
2023-01-29T09:45:20.882Z,1491.00
2023-01-29T09:46:20.883Z,1873.00
2023-01-29T09:47:21.792Z,1866.00
2023-01-29T09:48:20.771Z,1915.00
2023-01-29T09:49:20.787Z,2143.00
2023-01-29T09:50:20.861Z,1703.00
2023-01-29T09:51:20.792Z,1820.00
2023-01-29T09:52:20.727Z,2010.00
2023-01-29T09:53:20.704Z,2154.00
2023-01-29T09:54:20.750Z,2032.00
2023-01-29T09:55:20.747Z,1645.00
2023-01-29T09:56:20.665Z,1755.00
2023-01-29T09:57:20.660Z,1726.00
2023-01-29T09:58:20.660Z,1764.00
2023-01-29T09:59:20.682Z,1916.00
2023-01-29T10:00:20.646Z,1866.00
2023-01-29T10:01:20.774Z,1508.00
2023-01-29T10:02:20.718Z,1430.00
2023-01-29T10:03:20.639Z,1538.00
2023-01-29T10:04:20.655Z,1722.00
2023-01-29T10:05:20.834Z,1877.00
2023-01-29T10:06:20.597Z,1561.00
2023-01-29T10:07:20.583Z,1605.00
2023-01-29T10:08:20.596Z,2028.00
2023-01-29T10:09:20.583Z,2257.00
2023-01-29T10:10:20.555Z,1904.00
2023-01-29T10:11:20.564Z,2170.00
2023-01-29T10:12:20.607Z,2022.00
2023-01-29T10:13:20.534Z,2967.00
2023-01-29T10:14:20.491Z,2888.00
2023-01-29T10:15:20.515Z,2350.00
2023-01-29T10:16:20.499Z,1993.00
2023-01-29T10:17:20.518Z,1768.00
2023-01-29T10:18:20.474Z,2348.00
2023-01-29T10:19:20.450Z,2076.00
2023-01-29T10:20:20.560Z,1775.00
2023-01-29T10:21:20.515Z,2322.00
2023-01-29T10:22:20.431Z,2619.00
2023-01-29T10:23:20.434Z,3105.00
2023-01-29T10:24:20.461Z,2461.00
2023-01-29T10:25:20.702Z,2528.00
2023-01-29T10:26:20.529Z,2935.00
2023-01-29T10:27:20.425Z,2629.00
2023-01-29T10:28:20.398Z,2376.00
2023-01-29T10:29:20.393Z,3016.00
2023-01-29T10:30:20.448Z,3417.00
2023-01-29T10:31:20.439Z,2752.00
2023-01-29T10:32:20.354Z,2445.00
2023-01-29T10:33:20.413Z,2769.00
2023-01-29T10:34:20.367Z,3111.00
2023-01-29T10:35:20.370Z,2607.00
2023-01-29T10:36:20.278Z,2835.00
2023-01-29T10:37:20.405Z,2862.00
2023-01-29T10:38:20.305Z,2806.00
2023-01-29T10:39:20.276Z,2832.00
2023-01-29T10:40:20.259Z,3042.00
2023-01-29T10:41:20.225Z,3115.00
2023-01-29T10:42:20.476Z,3208.00
2023-01-29T10:43:20.226Z,2813.00
2023-01-29T10:44:20.284Z,2398.00
2023-01-29T10:45:20.534Z,2411.00
2023-01-29T10:46:20.211Z,2570.00
2023-01-29T10:47:20.221Z,3001.00
2023-01-29T10:48:20.169Z,2558.00
2023-01-29T10:49:20.196Z,2630.00
2023-01-29T10:50:20.223Z,2391.00
2023-01-29T10:51:20.142Z,2369.00
2023-01-29T10:52:20.168Z,2584.00
2023-01-29T10:53:20.114Z,2755.00
2023-01-29T10:54:20.104Z,2704.00
2023-01-29T10:55:20.232Z,2955.00
2023-01-29T10:56:23.009Z,2882.00
2023-01-29T10:57:20.081Z,3032.00
2023-01-29T10:58:20.213Z,3549.00
2023-01-29T10:59:20.091Z,3687.00
2023-01-29T11:00:20.124Z,3417.00
2023-01-29T11:01:20.110Z,3542.00
2023-01-29T11:02:22.613Z,3657.00
2023-01-29T11:03:27.359Z,3261.00
2023-01-29T11:04:21.077Z,3005.00
2023-01-29T11:05:20.124Z,3344.00
2023-01-29T11:06:19.997Z,3455.00
2023-01-29T11:07:20.148Z,3478.00
2023-01-29T11:08:19.998Z,3312.00
2023-01-29T11:09:19.965Z,3463.00
2023-01-29T11:10:20.070Z,3378.00
2023-01-29T11:11:19.981Z,3508.00
2023-01-29T11:12:21.649Z,3749.00
2023-01-29T11:13:19.972Z,3399.00
2023-01-29T11:14:19.988Z,3447.00
2023-01-29T11:15:19.990Z,3419.00
2023-01-29T11:16:19.903Z,3589.00
2023-01-29T11:17:19.953Z,3522.00
2023-01-29T11:18:19.909Z,3332.00
2023-01-29T11:19:19.870Z,3639.00
2023-01-29T11:20:19.880Z,3808.00
2023-01-29T11:21:19.832Z,3656.00
2023-01-29T11:22:19.913Z,3529.00
2023-01-29T11:23:19.840Z,3687.00
2023-01-29T11:24:19.843Z,3609.00
2023-01-29T11:25:19.809Z,3709.00
2023-01-29T11:26:19.859Z,3758.00
2023-01-29T11:27:19.815Z,3729.00
2023-01-29T11:28:19.788Z,3808.00
2023-01-29T11:29:19.824Z,3851.00
2023-01-29T11:30:20.060Z,3754.00
2023-01-29T11:31:19.910Z,3648.00
2023-01-29T11:32:19.756Z,3575.00
2023-01-29T11:33:19.731Z,3614.00
2023-01-29T11:34:19.820Z,3532.00
2023-01-29T11:35:19.710Z,3357.00
2023-01-29T11:36:19.743Z,3234.00
2023-01-29T11:37:19.885Z,3287.00
2023-01-29T11:38:19.659Z,3202.00
2023-01-29T11:39:19.807Z,3137.00
2023-01-29T11:40:19.769Z,3168.00
2023-01-29T11:41:19.647Z,3060.00
2023-01-29T11:42:19.636Z,2917.00
2023-01-29T11:43:19.724Z,3037.00
2023-01-29T11:44:19.630Z,2933.00
2023-01-29T11:45:19.686Z,2993.00
2023-01-29T11:46:19.687Z,2936.00
2023-01-29T11:47:19.569Z,2910.00
2023-01-29T11:48:19.564Z,2885.00
2023-01-29T11:49:20.992Z,2936.00
2023-01-29T11:50:19.805Z,3021.00
2023-01-29T11:51:19.563Z,2968.00
2023-01-29T11:52:19.567Z,2750.00
2023-01-29T11:53:19.679Z,2788.00
2023-01-29T11:54:19.707Z,2931.00
2023-01-29T11:55:19.593Z,2939.00
2023-01-29T11:56:19.524Z,3107.00
2023-01-29T11:57:20.156Z,3112.00
2023-01-29T11:58:19.558Z,3100.00
2023-01-29T11:59:19.471Z,3009.00
2023-01-29T12:00:19.840Z,3031.00
2023-01-29T12:01:19.469Z,3030.00
2023-01-29T12:02:20.299Z,2908.00
2023-01-29T12:03:19.430Z,2996.00
2023-01-29T12:04:19.407Z,3065.00
2023-01-29T12:05:19.427Z,3034.00
2023-01-29T12:06:19.402Z,3077.00
2023-01-29T12:07:19.394Z,3153.00
2023-01-29T12:08:19.449Z,3012.00
2023-01-29T12:09:19.486Z,2999.00
2023-01-29T12:10:19.532Z,2961.00
2023-01-29T12:11:19.416Z,2982.00
2023-01-29T12:12:19.360Z,2966.00
2023-01-29T12:13:19.336Z,2962.00
2023-01-29T12:14:19.331Z,2994.00
2023-01-29T12:15:19.326Z,2962.00
2023-01-29T12:16:19.349Z,2943.00
2023-01-29T12:17:19.332Z,2990.00
2023-01-29T12:18:19.274Z,3042.00
2023-01-29T12:19:19.404Z,3034.00
2023-01-29T12:20:19.517Z,3005.00
2023-01-29T12:21:19.245Z,2985.00
2023-01-29T12:22:19.285Z,2976.00
2023-01-29T12:23:19.264Z,2951.00
2023-01-29T12:24:19.272Z,2931.00
2023-01-29T12:25:19.237Z,2889.00
2023-01-29T12:26:19.222Z,2800.00
2023-01-29T12:27:19.203Z,2764.00
2023-01-29T12:28:19.232Z,2683.00
2023-01-29T12:29:19.156Z,2664.00
2023-01-29T12:30:19.411Z,2671.00
2023-01-29T12:31:19.164Z,2629.00
2023-01-29T12:32:19.200Z,2596.00
2023-01-29T12:33:21.517Z,2542.00
2023-01-29T12:34:19.104Z,2503.00
2023-01-29T12:35:19.413Z,2417.00
2023-01-29T12:36:19.184Z,2322.00
2023-01-29T12:37:19.094Z,2226.00
2023-01-29T12:38:19.092Z,2458.00
2023-01-29T12:39:19.072Z,2236.00
2023-01-29T12:40:19.477Z,2214.00
2023-01-29T12:41:19.067Z,2323.00
2023-01-29T12:42:19.068Z,2190.00
2023-01-29T12:43:19.055Z,1921.00
2023-01-29T12:44:19.038Z,1969.00
2023-01-29T12:45:19.034Z,1740.00
2023-01-29T12:46:19.010Z,1925.00
2023-01-29T12:47:19.027Z,1980.00