createdAt,value
2022-12-27T00:01:42.908Z,100.00
2022-12-27T00:04:46.389Z,100.00
2022-12-27T00:07:49.031Z,100.00
2022-12-27T00:10:52.183Z,100.00
2022-12-27T00:13:54.701Z,100.00
2022-12-27T00:16:57.771Z,100.00
2022-12-27T00:20:05.391Z,100.00
2022-12-27T00:23:14.336Z,100.00
2022-12-27T00:26:22.482Z,100.00
2022-12-27T00:29:26.009Z,100.00
2022-12-27T00:32:28.643Z,100.00
2022-12-27T00:35:31.735Z,100.00
2022-12-27T00:38:35.771Z,100.00
2022-12-27T00:41:39.652Z,100.00
2022-12-27T00:44:44.658Z,100.00
2022-12-27T00:47:47.473Z,100.00
2022-12-27T00:50:50.511Z,100.00
2022-12-27T00:53:54.868Z,100.00
2022-12-27T00:56:57.483Z,100.00
2022-12-27T01:00:04.671Z,100.00
2022-12-27T01:03:10.799Z,100.00
2022-12-27T01:06:17.248Z,100.00
2022-12-27T01:09:20.059Z,100.00
2022-12-27T01:12:23.060Z,100.00
2022-12-27T01:15:33.212Z,100.00
2022-12-27T01:18:36.679Z,100.00
2022-12-27T01:21:39.387Z,100.00
2022-12-27T01:24:42.190Z,100.00
2022-12-27T01:27:44.655Z,100.00
2022-12-27T01:30:47.780Z,100.00
2022-12-27T01:33:54.971Z,100.00
2022-12-27T01:36:57.884Z,100.00
2022-12-27T01:40:01.106Z,100.00
2022-12-27T01:43:04.216Z,100.00
2022-12-27T01:46:06.925Z,100.00
2022-12-27T01:49:11.757Z,100.00
2022-12-27T01:52:15.010Z,100.00
2022-12-27T01:55:29.790Z,100.00
2022-12-27T01:58:47.459Z,100.00
2022-12-27T02:01:51.111Z,100.00
2022-12-27T02:04:54.988Z,100.00
2022-12-27T02:08:07.572Z,100.00
2022-12-27T02:11:10.892Z,100.00
2022-12-27T02:14:43.218Z,100.00
2022-12-27T02:17:45.796Z,100.00
2022-12-27T02:21:25.918Z,100.00
2022-12-27T02:24:53.275Z,100.00
2022-12-27T02:28:02.059Z,100.00
2022-12-27T02:31:15.223Z,100.00
2022-12-27T02:34:52.133Z,100.00
2022-12-27T02:38:04.617Z,100.00
2022-12-27T02:41:33.891Z,100.00
2022-12-27T02:44:55.711Z,100.00
2022-12-27T02:48:18.140Z,100.00
2022-12-27T02:51:57.548Z,100.00
2022-12-27T02:55:18.673Z,100.00
2022-12-27T02:58:43.530Z,100.00
2022-12-27T03:02:54.995Z,100.00
2022-12-27T03:06:28.232Z,100.00
2022-12-27T03:10:24.537Z,100.00
2022-12-27T03:13:54.912Z,100.00
2022-12-27T03:17:30.961Z,100.00
2022-12-27T03:20:53.537Z,100.00
2022-12-27T03:24:16.751Z,100.00
2022-12-27T03:27:28.517Z,100.00
2022-12-27T03:30:50.125Z,100.00
2022-12-27T03:34:04.500Z,100.00
2022-12-27T03:37:39.392Z,100.00
2022-12-27T03:41:16.628Z,100.00
2022-12-27T03:44:25.773Z,100.00
2022-12-27T03:47:37.007Z,100.00
2022-12-27T03:51:04.981Z,100.00
2022-12-27T03:54:16.437Z,100.00
2022-12-27T03:57:23.246Z,100.00
2022-12-27T04:00:25.926Z,100.00
2022-12-27T04:03:31.198Z,100.00
2022-12-27T04:06:33.913Z,100.00
2022-12-27T04:09:55.520Z,100.00
2022-12-27T04:13:16.294Z,100.00
2022-12-27T04:16:37.923Z,100.00
2022-12-27T04:19:59.324Z,100.00
2022-12-27T04:23:20.954Z,100.00
2022-12-27T04:26:42.129Z,100.00
2022-12-27T04:30:03.805Z,100.00
2022-12-27T04:33:25.712Z,100.00
2022-12-27T04:36:30.601Z,100.00
2022-12-27T04:39:33.372Z,100.00
2022-12-27T04:42:54.937Z,100.00
2022-12-27T04:46:15.981Z,100.00
2022-12-27T04:49:43.531Z,100.00
2022-12-27T04:53:08.049Z,100.00
2022-12-27T04:56:10.878Z,100.00
2022-12-27T04:59:32.324Z,100.00
2022-12-27T05:02:35.466Z,100.00
2022-12-27T05:05:43.137Z,100.00
2022-12-27T05:09:05.033Z,100.00
2022-12-27T05:12:29.416Z,100.00
2022-12-27T05:15:32.309Z,100.00
2022-12-27T05:18:35.071Z,100.00
2022-12-27T05:21:40.832Z,100.00
2022-12-27T05:25:01.942Z,100.00
2022-12-27T05:28:08.367Z,100.00
2022-12-27T05:31:11.015Z,100.00
2022-12-27T05:34:14.149Z,100.00
2022-12-27T05:37:16.786Z,100.00
2022-12-27T05:40:23.691Z,100.00
2022-12-27T05:43:27.035Z,100.00
2022-12-27T05:46:29.842Z,100.00
2022-12-27T05:49:33.396Z,100.00
2022-12-27T05:52:40.905Z,100.00
2022-12-27T05:55:44.060Z,100.00
2022-12-27T05:58:47.871Z,100.00
2022-12-27T06:01:51.734Z,100.00
2022-12-27T06:04:54.679Z,100.00
2022-12-27T06:07:57.823Z,100.00
2022-12-27T06:11:07.325Z,100.00
2022-12-27T06:14:10.018Z,100.00
2022-12-27T06:17:12.837Z,100.00
2022-12-27T06:20:15.762Z,100.00
2022-12-27T06:23:19.131Z,100.00
2022-12-27T06:26:25.107Z,100.00
2022-12-27T06:29:28.259Z,100.00
2022-12-27T06:32:35.552Z,100.00
2022-12-27T06:35:39.001Z,100.00
2022-12-27T06:38:42.329Z,100.00
2022-12-27T06:41:45.632Z,100.00
2022-12-27T06:44:48.256Z,100.00
2022-12-27T06:47:51.346Z,100.00
2022-12-27T06:50:55.684Z,100.00
2022-12-27T06:53:58.582Z,100.00
2022-12-27T06:57:01.565Z,100.00
2022-12-27T07:00:05.566Z,100.00
2022-12-27T07:03:08.662Z,100.00
2022-12-27T07:06:15.005Z,100.00
2022-12-27T07:09:18.363Z,100.00
2022-12-27T07:12:21.611Z,100.00
2022-12-27T07:15:24.652Z,100.00
2022-12-27T07:18:27.607Z,97.38
2022-12-27T07:21:30.832Z,94.27
2022-12-27T07:24:34.953Z,94.33
2022-12-27T07:27:38.445Z,91.94
2022-12-27T07:30:43.149Z,90.75
2022-12-27T07:33:46.965Z,88.66
2022-12-27T07:36:50.838Z,83.63
2022-12-27T07:39:57.272Z,82.87
2022-12-27T07:43:03.086Z,82.94
2022-12-27T07:46:09.953Z,80.28
2022-12-27T07:49:17.904Z,75.75
2022-12-27T07:52:21.596Z,72.36
2022-12-27T07:55:25.216Z,69.92
2022-12-27T07:58:31.124Z,69.19
2022-12-27T08:01:54.597Z,66.07
2022-12-27T08:04:58.279Z,60.24
2022-12-27T08:08:02.588Z,60.95
2022-12-27T08:11:07.170Z,59.71
2022-12-27T08:14:09.623Z,61.99
2022-12-27T08:17:21.306Z,62.14
2022-12-27T08:20:24.968Z,61.88
2022-12-27T08:23:28.092Z,63.45
2022-12-27T08:26:32.304Z,65.81
2022-12-27T08:29:36.187Z,66.58
2022-12-27T08:32:39.447Z,64.33
2022-12-27T08:35:53.704Z,68.12
2022-12-27T08:39:00.130Z,65.44
2022-12-27T08:42:03.807Z,68.49
2022-12-27T08:45:07.158Z,62.62
2022-12-27T08:48:10.179Z,58.43
2022-12-27T08:51:17.988Z,56.62
2022-12-27T08:54:26.610Z,56.11
2022-12-27T08:57:29.426Z,57.39
2022-12-27T09:00:33.605Z,58.46
2022-12-27T09:03:36.876Z,60.39
2022-12-27T09:06:41.072Z,66.05
2022-12-27T09:09:44.060Z,65.19
2022-12-27T09:12:47.441Z,65.83
2022-12-27T09:15:50.225Z,64.53
2022-12-27T09:18:54.682Z,65.57
2022-12-27T09:21:57.588Z,65.77
2022-12-27T09:25:01.353Z,61.47
2022-12-27T09:28:04.653Z,63.87
2022-12-27T09:31:10.709Z,61.48
2022-12-27T09:34:13.645Z,60.49
2022-12-27T09:45:04.572Z,49.50
2022-12-27T09:48:14.830Z,50.52
2022-12-27T09:51:23.731Z,49.48
2022-12-27T09:58:22.981Z,43.87
2022-12-27T10:01:37.103Z,44.00
2022-12-27T10:05:17.975Z,43.24
2022-12-27T10:08:27.385Z,43.02
2022-12-27T10:11:51.164Z,43.50
2022-12-27T10:15:26.546Z,40.62
2022-12-27T10:18:45.852Z,41.99
2022-12-27T10:22:08.397Z,42.75
2022-12-27T10:25:18.727Z,43.27
2022-12-27T10:28:29.202Z,44.40
2022-12-27T10:31:44.163Z,44.95
2022-12-27T10:35:01.331Z,42.49
2022-12-27T10:38:10.444Z,40.67
2022-12-27T10:41:26.538Z,38.12
2022-12-27T10:44:30.437Z,40.62
2022-12-27T10:47:33.188Z,39.74
2022-12-27T10:50:37.817Z,38.12
2022-12-27T10:53:47.313Z,37.16
2022-12-27T10:56:50.665Z,38.02
2022-12-27T11:03:50.188Z,33.93
2022-12-27T11:07:02.207Z,33.92
2022-12-27T11:10:14.248Z,35.16
2022-12-27T11:13:18.921Z,33.73
2022-12-27T11:16:30.827Z,32.66
2022-12-27T11:19:34.102Z,31.97
2022-12-27T11:22:48.727Z,34.91
2022-12-27T11:25:57.073Z,35.14
2022-12-27T11:29:02.380Z,35.00
2022-12-27T11:32:08.521Z,36.46
2022-12-27T11:35:20.442Z,36.75
2022-12-27T11:38:30.827Z,37.56
2022-12-27T11:41:45.595Z,37.74
2022-12-27T11:45:03.507Z,36.19
2022-12-27T11:48:11.737Z,38.01
2022-12-27T11:51:45.812Z,38.41
2022-12-27T11:55:16.408Z,38.67
2022-12-27T11:58:52.534Z,40.19
2022-12-27T12:02:01.564Z,42.62
2022-12-27T12:05:44.193Z,38.23
2022-12-27T12:09:09.023Z,42.24
2022-12-27T12:12:25.591Z,40.16
2022-12-27T12:15:37.522Z,40.48
2022-12-27T12:19:02.416Z,38.96
2022-12-27T12:22:16.756Z,41.91
2022-12-27T12:25:51.557Z,38.64
2022-12-27T12:29:18.627Z,44.08
2022-12-27T12:32:50.800Z,44.00
2022-12-27T12:36:10.734Z,43.32
2022-12-27T12:39:50.961Z,44.76
2022-12-27T12:43:00.471Z,41.52
2022-12-27T12:46:19.570Z,42.03
2022-12-27T12:49:59.433Z,42.31
2022-12-27T12:53:12.079Z,42.41
2022-12-27T12:56:52.317Z,44.72
2022-12-27T13:00:13.687Z,47.60
2022-12-27T13:03:58.431Z,45.19
2022-12-27T13:07:13.039Z,48.44
2022-12-27T13:10:44.742Z,42.59
2022-12-27T13:14:09.495Z,43.91
2022-12-27T13:17:30.475Z,44.59
2022-12-27T13:20:57.639Z,44.12
2022-12-27T13:24:29.975Z,44.42
2022-12-27T13:27:39.708Z,46.75
2022-12-27T13:31:18.388Z,47.31
2022-12-27T13:34:55.035Z,47.01
2022-12-27T13:38:06.713Z,49.67
2022-12-27T13:41:30.127Z,50.28
2022-12-27T13:44:53.999Z,50.94
2022-12-27T13:48:16.362Z,51.48
2022-12-27T13:51:35.382Z,51.79
2022-12-27T13:55:00.316Z,52.06
2022-12-27T13:58:08.816Z,52.10
2022-12-27T14:01:15.430Z,52.25
2022-12-27T14:04:46.593Z,52.55
2022-12-27T14:08:01.658Z,52.50
2022-12-27T14:11:34.384Z,52.29
2022-12-27T14:14:40.456Z,52.77
2022-12-27T14:17:55.080Z,52.78
2022-12-27T14:21:30.165Z,53.97
2022-12-27T14:25:00.572Z,54.28
2022-12-27T14:28:43.728Z,53.90
2022-12-27T14:32:22.583Z,53.11
2022-12-27T14:36:25.591Z,54.00
2022-12-27T14:40:06.335Z,54.01
2022-12-27T14:43:30.514Z,56.02
2022-12-27T14:46:48.627Z,56.16
2022-12-27T14:50:06.455Z,55.29
2022-12-27T14:53:33.633Z,56.32
2022-12-27T14:57:10.417Z,56.00
2022-12-27T15:00:18.308Z,57.04
2022-12-27T15:03:59.140Z,57.75
2022-12-27T15:07:41.907Z,58.49
2022-12-27T15:11:12.839Z,58.29
2022-12-27T15:14:31.373Z,59.45
2022-12-27T15:18:12.424Z,59.27
2022-12-27T15:21:30.176Z,62.17
2022-12-27T15:25:06.698Z,60.17
2022-12-27T15:28:25.804Z,60.03
2022-12-27T15:31:57.005Z,60.39
2022-12-27T15:35:30.332Z,60.42
2022-12-27T15:38:39.117Z,59.90
2022-12-27T15:42:05.519Z,60.46
2022-12-27T15:45:43.904Z,59.76
2022-12-27T15:49:05.415Z,60.15
2022-12-27T15:52:43.252Z,59.05
2022-12-27T15:56:19.823Z,59.33
2022-12-27T15:59:34.780Z,59.73
2022-12-27T16:02:49.697Z,58.91
2022-12-27T16:05:53.344Z,59.32
2022-12-27T16:09:21.854Z,58.96
2022-12-27T16:12:41.093Z,58.96
2022-12-27T16:15:44.983Z,59.10
2022-12-27T16:19:17.743Z,59.35
2022-12-27T16:22:49.709Z,60.67
2022-12-27T16:26:19.086Z,59.78
2022-12-27T16:29:33.237Z,59.53
2022-12-27T16:32:36.399Z,58.81
2022-12-27T16:35:39.494Z,59.08
2022-12-27T16:38:57.729Z,59.33
2022-12-27T16:42:08.396Z,58.96
2022-12-27T16:45:39.324Z,58.99
2022-12-27T16:48:57.408Z,59.60
2022-12-27T16:52:13.595Z,60.19
2022-12-27T16:55:54.881Z,60.33
2022-12-27T16:58:59.012Z,59.33
2022-12-27T17:02:02.304Z,59.91
2022-12-27T17:05:36.386Z,59.88
2022-12-27T17:08:43.059Z,60.14
2022-12-27T17:11:52.714Z,60.58
2022-12-27T17:15:04.152Z,61.12
2022-12-27T17:18:25.188Z,61.64
2022-12-27T17:21:34.394Z,61.83
2022-12-27T17:24:37.502Z,61.16
2022-12-27T17:27:52.108Z,61.91
2022-12-27T17:31:07.944Z,61.83
2022-12-27T17:34:10.735Z,61.92
2022-12-27T17:37:29.152Z,63.47
2022-12-27T17:40:31.911Z,63.31
2022-12-27T17:43:59.831Z,63.26
2022-12-27T17:47:16.572Z,63.73
2022-12-27T17:50:30.023Z,63.66
2022-12-27T17:53:51.494Z,64.27
2022-12-27T17:57:19.951Z,66.00
2022-12-27T18:00:31.698Z,66.95
2022-12-27T18:03:48.344Z,65.87
2022-12-27T18:07:03.531Z,65.87
2022-12-27T18:10:17.293Z,67.16
2022-12-27T18:13:24.234Z,67.93
2022-12-27T18:16:38.382Z,66.75
2022-12-27T18:19:49.250Z,67.94
2022-12-27T18:23:03.264Z,68.01
2022-12-27T18:26:18.757Z,67.83
2022-12-27T18:29:37.032Z,67.85
2022-12-27T18:33:06.763Z,68.28
2022-12-27T18:36:23.798Z,67.48
2022-12-27T18:43:45.864Z,69.69
2022-12-27T18:47:38.609Z,67.41
2022-12-27T18:51:15.650Z,67.84
2022-12-27T18:54:33.815Z,68.49
2022-12-27T18:57:40.640Z,70.20
2022-12-27T19:00:53.047Z,71.61
2022-12-27T19:04:19.455Z,70.86
2022-12-27T19:07:22.234Z,69.91
2022-12-27T19:10:29.426Z,70.08
2022-12-27T19:13:53.937Z,71.16
2022-12-27T19:17:01.082Z,71.99
2022-12-27T19:20:27.548Z,73.37
2022-12-27T19:23:35.915Z,74.18
2022-12-27T19:26:41.535Z,73.43
2022-12-27T19:29:51.312Z,74.88
2022-12-27T19:32:54.055Z,76.35
2022-12-27T19:35:57.261Z,77.49
2022-12-27T19:39:01.467Z,78.04
2022-12-27T19:42:07.156Z,78.09
2022-12-27T19:45:15.457Z,78.71
2022-12-27T19:48:19.025Z,78.64
2022-12-27T19:51:27.811Z,79.39
2022-12-27T19:54:30.887Z,79.51
2022-12-27T19:57:33.800Z,79.36
2022-12-27T20:00:40.139Z,79.54
2022-12-27T20:03:59.593Z,80.32
2022-12-27T20:07:23.098Z,79.75
2022-12-27T20:10:34.175Z,79.44
2022-12-27T20:13:37.761Z,80.36
2022-12-27T20:16:41.352Z,80.79
2022-12-27T20:19:43.868Z,79.95
2022-12-27T20:22:47.587Z,80.76
2022-12-27T20:25:50.742Z,82.32
2022-12-27T20:28:53.822Z,81.98
2022-12-27T20:31:58.454Z,81.08
2022-12-27T20:35:02.151Z,82.28
2022-12-27T20:38:06.734Z,82.20
2022-12-27T20:41:12.942Z,82.97
2022-12-27T20:44:16.086Z,82.45
2022-12-27T20:47:22.128Z,83.67
2022-12-27T20:50:27.963Z,83.17
2022-12-27T20:53:36.553Z,83.25
2022-12-27T20:56:41.517Z,83.75
2022-12-27T20:59:45.356Z,84.50
2022-12-27T21:02:48.645Z,84.00
2022-12-27T21:05:53.156Z,84.23
2022-12-27T21:08:57.553Z,84.40
2022-12-27T21:12:01.190Z,84.42
2022-12-27T21:15:09.479Z,84.68
2022-12-27T21:18:12.487Z,83.46
2022-12-27T21:21:20.838Z,84.03
2022-12-27T21:24:24.038Z,84.70
2022-12-27T21:27:26.624Z,83.52
2022-12-27T21:30:29.719Z,83.23
2022-12-27T21:33:33.336Z,83.33
2022-12-27T21:36:38.284Z,83.33
2022-12-27T21:39:40.844Z,83.45
2022-12-27T21:42:44.020Z,83.32
2022-12-27T21:45:46.892Z,83.41
2022-12-27T21:48:55.003Z,84.60
2022-12-27T21:51:57.670Z,84.35
2022-12-27T21:55:00.486Z,83.75
2022-12-27T21:58:03.458Z,83.98
2022-12-27T22:01:13.151Z,83.55
2022-12-27T22:04:16.568Z,83.85
2022-12-27T22:07:19.210Z,84.55
2022-12-27T22:10:24.450Z,84.78
2022-12-27T22:13:27.063Z,86.03
2022-12-27T22:16:33.791Z,86.17
2022-12-27T22:19:36.390Z,86.03
2022-12-27T22:22:39.145Z,86.80
2022-12-27T22:25:42.584Z,87.14
2022-12-27T22:28:45.933Z,87.12
2022-12-27T22:31:48.387Z,86.74
2022-12-27T22:34:51.701Z,88.96
2022-12-27T22:37:54.542Z,89.19
2022-12-27T22:41:13.077Z,88.60
2022-12-27T22:44:16.134Z,88.85
2022-12-27T22:47:27.190Z,88.80
2022-12-27T22:50:30.623Z,89.67
2022-12-27T22:53:33.864Z,90.57
2022-12-27T22:56:40.032Z,90.56
2022-12-27T22:59:43.919Z,91.06
2022-12-27T23:02:47.427Z,91.30
2022-12-27T23:06:01.616Z,91.17
2022-12-27T23:09:05.369Z,91.07
2022-12-27T23:12:08.632Z,90.80
2022-12-27T23:15:12.334Z,91.39
2022-12-27T23:18:15.290Z,91.91
2022-12-27T23:21:23.191Z,92.66
2022-12-27T23:24:27.762Z,91.50
2022-12-27T23:27:30.329Z,91.32
2022-12-27T23:30:33.704Z,93.30
2022-12-27T23:33:36.974Z,92.20
2022-12-27T23:36:39.898Z,91.72
2022-12-27T23:39:42.453Z,92.28
2022-12-27T23:42:45.349Z,92.83
2022-12-27T23:45:48.231Z,93.40
2022-12-27T23:48:51.356Z,93.73
2022-12-27T23:51:53.860Z,93.55
2022-12-27T23:54:58.337Z,94.78
2022-12-27T23:58:01.044Z,94.52
