createdAt,value
2022-07-26T00:01:02.132Z,26.30
2022-07-26T00:03:30.135Z,26.30
2022-07-26T00:06:00.242Z,26.20
2022-07-26T00:08:28.179Z,26.20
2022-07-26T00:10:56.136Z,26.20
2022-07-26T00:13:24.075Z,26.20
2022-07-26T00:15:56.011Z,26.20
2022-07-26T00:18:23.992Z,26.20
2022-07-26T00:20:52.158Z,26.30
2022-07-26T00:23:39.196Z,26.20
2022-07-26T00:26:07.143Z,26.20
2022-07-26T00:28:35.209Z,26.10
2022-07-26T00:31:04.691Z,26.10
2022-07-26T00:33:32.734Z,26.10
2022-07-26T00:36:00.741Z,26.00
2022-07-26T00:38:30.157Z,26.00
2022-07-26T00:40:58.589Z,26.10
2022-07-26T00:43:26.673Z,26.10
2022-07-26T00:45:54.772Z,26.10
2022-07-26T00:48:22.811Z,26.10
2022-07-26T00:50:53.525Z,26.10
2022-07-26T00:53:21.781Z,26.00
2022-07-26T00:55:51.856Z,26.00
2022-07-26T00:58:20.220Z,25.90
2022-07-26T01:00:48.248Z,25.90
2022-07-26T01:03:16.301Z,25.90
2022-07-26T01:05:44.387Z,25.90
2022-07-26T01:08:12.400Z,25.90
2022-07-26T01:10:40.514Z,25.80
2022-07-26T01:13:10.594Z,25.80
2022-07-26T01:15:38.747Z,25.70
2022-07-26T01:18:06.810Z,25.70
2022-07-26T01:20:34.944Z,25.60
2022-07-26T01:23:04.346Z,25.60
2022-07-26T01:25:33.794Z,25.60
2022-07-26T01:28:11.566Z,25.60
2022-07-26T01:30:47.924Z,25.60
2022-07-26T01:33:15.935Z,25.60
2022-07-26T01:35:44.122Z,25.60
2022-07-26T01:38:13.437Z,25.60
2022-07-26T01:40:41.432Z,25.60
2022-07-26T01:43:09.414Z,25.60
2022-07-26T01:45:37.451Z,25.50
2022-07-26T01:48:06.022Z,25.50
2022-07-26T01:50:33.997Z,25.50
2022-07-26T01:53:02.203Z,25.40
2022-07-26T01:55:36.038Z,25.40
2022-07-26T01:58:05.136Z,25.30
2022-07-26T02:00:33.530Z,25.30
2022-07-26T02:03:01.680Z,25.20
2022-07-26T02:05:29.775Z,25.20
2022-07-26T02:07:57.703Z,25.20
2022-07-26T02:10:46.167Z,25.20
2022-07-26T02:13:17.190Z,25.20
2022-07-26T02:15:45.344Z,25.30
2022-07-26T02:18:13.510Z,25.30
2022-07-26T02:20:41.680Z,25.20
2022-07-26T02:23:09.802Z,25.20
2022-07-26T02:25:37.691Z,25.20
2022-07-26T02:28:05.996Z,25.20
2022-07-26T02:30:35.538Z,25.10
2022-07-26T02:33:03.698Z,25.20
2022-07-26T02:35:32.494Z,25.10
2022-07-26T02:38:03.608Z,25.10
2022-07-26T02:40:32.204Z,25.00
2022-07-26T02:43:02.114Z,25.00
2022-07-26T02:45:30.365Z,24.90
2022-07-26T02:47:59.970Z,24.90
2022-07-26T02:50:29.958Z,24.90
2022-07-26T02:52:58.249Z,25.00
2022-07-26T02:55:27.677Z,24.90
2022-07-26T02:57:55.897Z,25.00
2022-07-26T03:00:25.608Z,25.10
2022-07-26T03:02:54.306Z,25.00
2022-07-26T03:05:24.126Z,25.00
2022-07-26T03:07:52.398Z,25.00
2022-07-26T03:10:20.388Z,25.00
2022-07-26T03:12:48.310Z,25.00
2022-07-26T03:15:16.257Z,25.00
2022-07-26T03:17:44.269Z,25.00
2022-07-26T03:20:13.624Z,25.00
2022-07-26T03:22:43.667Z,24.90
2022-07-26T03:25:11.679Z,24.90
2022-07-26T03:27:39.737Z,24.90
2022-07-26T03:32:36.994Z,25.00
2022-07-26T03:35:05.534Z,24.90
2022-07-26T03:37:44.763Z,24.90
2022-07-26T03:40:16.496Z,24.80
2022-07-26T03:42:45.468Z,24.80
2022-07-26T03:45:14.188Z,24.80
2022-07-26T03:47:42.648Z,24.80
2022-07-26T03:50:14.011Z,24.80
2022-07-26T03:52:42.587Z,24.70
2022-07-26T03:55:28.870Z,24.70
2022-07-26T03:57:58.248Z,24.60
2022-07-26T04:00:26.262Z,24.60
2022-07-26T04:02:54.388Z,24.60
2022-07-26T04:05:23.756Z,24.60
2022-07-26T04:07:54.021Z,24.50
2022-07-26T04:10:26.880Z,24.60
2022-07-26T04:12:54.891Z,24.60
2022-07-26T04:15:24.468Z,24.60
2022-07-26T04:17:52.561Z,24.60
2022-07-26T04:20:20.485Z,24.50
2022-07-26T04:22:48.526Z,24.50
2022-07-26T04:25:16.548Z,24.50
2022-07-26T04:27:44.596Z,24.50
2022-07-26T04:30:15.346Z,24.60
2022-07-26T04:32:46.674Z,24.40
2022-07-26T04:35:15.706Z,24.60
2022-07-26T04:37:45.039Z,24.60
2022-07-26T04:40:21.506Z,24.60
2022-07-26T04:42:52.287Z,24.70
2022-07-26T04:45:21.280Z,24.70
2022-07-26T04:47:51.177Z,24.70
2022-07-26T04:50:20.100Z,24.80
2022-07-26T04:52:48.907Z,24.80
2022-07-26T04:55:16.984Z,24.80
2022-07-26T04:57:45.398Z,24.90
2022-07-26T05:00:21.871Z,24.90
2022-07-26T05:02:53.763Z,25.00
2022-07-26T05:05:22.453Z,25.00
2022-07-26T05:07:53.780Z,25.00
2022-07-26T05:10:23.241Z,25.00
2022-07-26T05:12:51.455Z,25.00
2022-07-26T05:15:19.538Z,25.00
2022-07-26T05:17:48.265Z,25.00
2022-07-26T05:20:19.240Z,25.00
2022-07-26T05:22:47.240Z,25.10
2022-07-26T05:25:20.342Z,25.20
2022-07-26T05:27:49.154Z,25.30
2022-07-26T05:30:17.919Z,25.40
2022-07-26T05:32:45.923Z,25.50
2022-07-26T05:35:15.107Z,25.60
2022-07-26T05:37:45.551Z,25.80
2022-07-26T05:40:14.928Z,26.00
2022-07-26T05:42:44.588Z,26.30
2022-07-26T05:45:13.658Z,26.50
2022-07-26T05:47:44.430Z,26.60
2022-07-26T05:50:13.218Z,26.70
2022-07-26T05:52:41.375Z,26.70
2022-07-26T05:55:12.447Z,26.80
2022-07-26T05:57:49.496Z,26.90
2022-07-26T06:00:19.069Z,27.10
2022-07-26T06:02:47.395Z,27.30
2022-07-26T06:05:16.366Z,27.30
2022-07-26T06:07:44.433Z,27.60
2022-07-26T06:10:14.432Z,27.70
2022-07-26T06:12:42.746Z,27.60
2022-07-26T06:15:15.718Z,27.50
2022-07-26T06:17:46.702Z,27.30
2022-07-26T06:20:14.976Z,27.10
2022-07-26T06:22:43.045Z,27.00
2022-07-26T06:25:11.193Z,26.80
2022-07-26T06:27:42.712Z,26.60
2022-07-26T06:30:12.255Z,26.40
2022-07-26T06:32:41.558Z,26.20
2022-07-26T06:35:09.867Z,26.00
2022-07-26T06:37:38.682Z,26.00
2022-07-26T06:40:08.736Z,26.10
2022-07-26T06:42:37.278Z,26.30
2022-07-26T06:45:08.077Z,26.50
2022-07-26T06:47:36.351Z,26.60
2022-07-26T06:50:05.279Z,26.70
2022-07-26T06:52:33.782Z,27.40
2022-07-26T06:55:01.990Z,27.80
2022-07-26T06:57:29.980Z,27.90
2022-07-26T06:59:58.051Z,28.00
2022-07-26T07:02:27.691Z,29.80
2022-07-26T07:04:55.783Z,32.10
2022-07-26T07:07:23.830Z,32.90
2022-07-26T07:09:54.978Z,33.90
2022-07-26T07:12:23.851Z,34.90
2022-07-26T07:14:51.830Z,35.90
2022-07-26T07:17:21.199Z,36.40
2022-07-26T07:19:50.486Z,36.40
2022-07-26T07:22:18.484Z,37.10
2022-07-26T07:24:46.721Z,38.10
2022-07-26T07:27:16.567Z,39.30
2022-07-26T07:29:45.146Z,40.50
2022-07-26T07:32:18.517Z,41.80
2022-07-26T07:34:48.607Z,42.40
2022-07-26T07:37:20.206Z,42.60
2022-07-26T07:39:48.891Z,42.80
2022-07-26T07:42:18.844Z,43.50
2022-07-26T07:44:47.051Z,43.60
2022-07-26T07:47:15.390Z,43.90
2022-07-26T07:49:43.524Z,44.10
2022-07-26T07:52:11.719Z,44.20
2022-07-26T07:54:42.210Z,44.50
2022-07-26T07:57:10.357Z,44.80
2022-07-26T07:59:39.217Z,44.50
2022-07-26T08:02:08.038Z,43.80
2022-07-26T08:04:36.383Z,44.10
2022-07-26T08:07:04.587Z,44.60
2022-07-26T08:09:34.014Z,44.20
2022-07-26T08:12:03.685Z,42.20
2022-07-26T08:14:33.563Z,40.10
2022-07-26T08:17:02.084Z,38.30
2022-07-26T08:19:41.649Z,36.60
2022-07-26T08:22:10.904Z,35.10
2022-07-26T08:24:38.898Z,34.00
2022-07-26T08:27:08.635Z,33.30
2022-07-26T08:29:36.599Z,32.70
2022-07-26T08:32:05.085Z,33.30
2022-07-26T08:34:33.411Z,35.40
2022-07-26T08:37:16.638Z,37.50
2022-07-26T08:39:45.545Z,39.30
2022-07-26T08:42:22.856Z,40.60
2022-07-26T08:44:52.555Z,40.20
2022-07-26T08:47:39.975Z,39.30
2022-07-26T08:50:11.202Z,38.80
2022-07-26T08:52:40.980Z,37.90
2022-07-26T08:55:09.961Z,36.70
2022-07-26T08:57:39.294Z,35.60
2022-07-26T09:00:21.319Z,34.40
2022-07-26T09:02:49.991Z,33.70
2022-07-26T09:05:20.366Z,33.30
2022-07-26T09:07:48.424Z,33.40
2022-07-26T09:10:17.226Z,34.00
2022-07-26T09:12:46.554Z,34.80
2022-07-26T09:15:22.960Z,36.60
2022-07-26T09:17:55.827Z,36.90
2022-07-26T09:20:27.826Z,38.40
2022-07-26T09:23:02.302Z,39.90
2022-07-26T09:25:31.847Z,41.00
2022-07-26T09:28:02.166Z,41.20
2022-07-26T09:30:32.101Z,41.60
2022-07-26T09:33:03.660Z,41.60
2022-07-26T09:35:50.571Z,40.80
2022-07-26T09:38:19.962Z,39.40
2022-07-26T09:40:50.938Z,37.60
2022-07-26T09:43:24.236Z,36.30
2022-07-26T09:46:05.888Z,35.20
2022-07-26T09:49:07.143Z,35.00
2022-07-26T09:51:39.852Z,36.20
2022-07-26T09:54:08.573Z,38.20
2022-07-26T09:56:45.586Z,39.80
2022-07-26T09:59:16.642Z,40.60
2022-07-26T10:01:45.258Z,41.40
2022-07-26T10:04:14.952Z,41.60
2022-07-26T10:06:43.439Z,41.80
2022-07-26T10:09:12.106Z,41.20
2022-07-26T10:11:43.249Z,39.80
2022-07-26T10:14:46.274Z,38.00
2022-07-26T10:17:47.258Z,36.40
2022-07-26T10:20:53.211Z,36.20
2022-07-26T10:23:34.831Z,37.50
2022-07-26T10:26:04.565Z,38.70
2022-07-26T10:28:34.035Z,38.60
2022-07-26T10:31:30.577Z,37.90
2022-07-26T10:34:00.420Z,36.60
2022-07-26T10:36:34.901Z,36.20
2022-07-26T10:39:12.502Z,36.30
2022-07-26T10:41:43.974Z,35.70
2022-07-26T10:44:22.317Z,35.70
2022-07-26T10:47:01.640Z,36.30
2022-07-26T10:49:35.781Z,36.00
2022-07-26T10:52:09.609Z,36.20
2022-07-26T10:55:10.993Z,36.60
2022-07-26T10:57:40.835Z,37.60
2022-07-26T11:00:12.127Z,38.30
2022-07-26T11:02:43.696Z,38.30
2022-07-26T11:05:14.218Z,37.60
2022-07-26T11:08:08.808Z,36.10
2022-07-26T11:10:39.397Z,35.00
2022-07-26T11:13:18.191Z,35.40
2022-07-26T11:15:48.630Z,36.20
2022-07-26T11:18:30.771Z,36.80
2022-07-26T11:21:08.763Z,37.30
2022-07-26T11:23:38.644Z,37.40
2022-07-26T11:26:09.372Z,37.40
2022-07-26T11:28:52.963Z,37.20
2022-07-26T11:31:23.621Z,37.00
2022-07-26T11:34:19.757Z,37.00
2022-07-26T11:36:49.110Z,36.70
2022-07-26T11:39:22.096Z,36.70
2022-07-26T11:41:52.320Z,36.30
2022-07-26T11:44:22.166Z,35.50
2022-07-26T11:46:50.897Z,34.70
2022-07-26T11:49:23.089Z,33.90
2022-07-26T11:52:00.685Z,33.10
2022-07-26T11:54:31.584Z,32.70
2022-07-26T11:57:01.472Z,32.40
2022-07-26T11:59:32.116Z,32.80
2022-07-26T12:02:02.371Z,33.20
2022-07-26T12:04:33.137Z,33.80
2022-07-26T12:07:03.381Z,33.60
2022-07-26T12:09:34.787Z,33.60
2022-07-26T12:12:05.561Z,33.50
2022-07-26T12:14:35.182Z,33.70
2022-07-26T12:17:13.708Z,34.00
2022-07-26T12:19:43.447Z,34.20
2022-07-26T12:22:13.383Z,34.30
2022-07-26T12:24:47.534Z,34.10
2022-07-26T12:27:19.718Z,34.00
2022-07-26T12:29:49.404Z,33.70
2022-07-26T12:32:19.528Z,33.30
2022-07-26T12:35:01.428Z,32.80
2022-07-26T12:37:39.431Z,32.50
2022-07-26T12:40:10.575Z,32.50
2022-07-26T12:42:40.641Z,32.60
2022-07-26T12:45:11.672Z,32.40
2022-07-26T12:47:42.791Z,32.20
2022-07-26T12:50:13.720Z,31.90
2022-07-26T12:52:42.108Z,31.70
2022-07-26T12:55:13.929Z,31.40
2022-07-26T12:57:47.651Z,31.30
2022-07-26T13:00:17.398Z,31.30
2022-07-26T13:02:46.591Z,31.30
2022-07-26T13:05:16.206Z,31.30
2022-07-26T13:07:44.275Z,31.20
2022-07-26T13:13:00.665Z,31.20
2022-07-26T13:15:36.398Z,31.10
2022-07-26T13:18:06.697Z,31.10
2022-07-26T13:20:37.531Z,31.10
2022-07-26T13:23:05.601Z,31.10
2022-07-26T13:25:38.209Z,31.20
2022-07-26T13:28:07.810Z,31.20
2022-07-26T13:30:37.874Z,31.10
2022-07-26T13:33:06.047Z,31.20
2022-07-26T13:35:35.376Z,31.20
2022-07-26T13:38:03.484Z,31.20
2022-07-26T13:40:32.091Z,31.20
2022-07-26T13:43:00.804Z,31.10
2022-07-26T13:45:29.769Z,31.10
2022-07-26T13:47:59.013Z,31.20
2022-07-26T13:50:27.925Z,30.90
2022-07-26T13:52:57.482Z,30.60
2022-07-26T13:55:26.469Z,30.50
2022-07-26T13:57:56.854Z,30.60
2022-07-26T14:00:25.479Z,30.60
2022-07-26T14:02:53.554Z,30.60
2022-07-26T14:05:21.822Z,30.70
2022-07-26T14:07:49.970Z,30.80
2022-07-26T14:10:20.315Z,30.80
2022-07-26T14:12:48.802Z,30.70
2022-07-26T14:15:22.024Z,30.60
2022-07-26T14:17:50.483Z,30.50
2022-07-26T14:20:18.454Z,30.40
2022-07-26T14:22:46.456Z,30.30
2022-07-26T14:25:14.679Z,30.40
2022-07-26T14:27:44.025Z,30.40
2022-07-26T14:30:13.235Z,30.30
2022-07-26T14:32:41.489Z,30.30
2022-07-26T14:35:10.559Z,30.10
2022-07-26T14:37:42.877Z,30.00
2022-07-26T14:40:15.501Z,30.00
2022-07-26T14:42:45.243Z,30.10
2022-07-26T14:45:14.030Z,30.20
2022-07-26T14:47:42.660Z,30.40
2022-07-26T14:50:11.949Z,30.40
2022-07-26T14:52:40.945Z,30.50
2022-07-26T14:55:09.741Z,30.40
2022-07-26T14:57:39.050Z,30.30
2022-07-26T15:00:11.849Z,30.20
2022-07-26T15:02:41.573Z,30.20
2022-07-26T15:05:10.980Z,30.20
2022-07-26T15:07:39.387Z,30.30
2022-07-26T15:10:09.302Z,30.30
2022-07-26T15:12:38.124Z,30.20
2022-07-26T15:15:07.855Z,30.20
2022-07-26T15:17:37.546Z,30.10
2022-07-26T15:20:07.481Z,30.00
2022-07-26T15:22:35.993Z,29.80
2022-07-26T15:25:04.133Z,29.70
2022-07-26T15:27:32.275Z,29.70
2022-07-26T15:30:04.288Z,29.60
2022-07-26T15:32:34.087Z,29.60
2022-07-26T15:35:06.019Z,29.60
2022-07-26T15:37:33.930Z,29.60
2022-07-26T15:40:02.158Z,29.60
2022-07-26T15:42:32.252Z,29.60
2022-07-26T15:45:03.827Z,29.50
2022-07-26T15:47:53.903Z,29.50
2022-07-26T15:50:24.428Z,29.50
2022-07-26T15:52:52.540Z,29.60
2022-07-26T15:55:21.099Z,29.50
2022-07-26T15:57:49.195Z,29.50
2022-07-26T16:00:17.990Z,29.50
2022-07-26T16:02:46.122Z,29.50
2022-07-26T16:05:14.217Z,29.40
2022-07-26T16:07:44.731Z,29.40
2022-07-26T16:10:14.912Z,29.40
2022-07-26T16:12:43.328Z,29.30
2022-07-26T16:15:13.134Z,29.20
2022-07-26T16:17:41.375Z,29.10
2022-07-26T16:20:10.595Z,29.10
2022-07-26T16:22:41.044Z,29.10
2022-07-26T16:25:13.474Z,29.10
2022-07-26T16:27:42.762Z,29.00
2022-07-26T16:30:12.324Z,29.00
2022-07-26T16:32:40.429Z,29.00
2022-07-26T16:35:09.330Z,28.90
2022-07-26T16:37:37.306Z,28.80
2022-07-26T16:40:07.433Z,28.60
2022-07-26T16:42:36.814Z,28.50
2022-07-26T16:45:05.718Z,28.40
2022-07-26T16:47:33.665Z,28.40
2022-07-26T16:50:01.764Z,28.30
2022-07-26T16:52:30.032Z,28.30
2022-07-26T16:54:58.031Z,28.20
2022-07-26T16:57:26.020Z,28.10
2022-07-26T16:59:55.415Z,28.10
2022-07-26T17:02:23.489Z,28.10
2022-07-26T17:04:52.222Z,28.00
2022-07-26T17:07:25.568Z,28.00
2022-07-26T17:09:54.671Z,27.90
2022-07-26T17:12:23.166Z,27.80
2022-07-26T17:14:51.451Z,27.80
2022-07-26T17:17:20.782Z,27.80
2022-07-26T17:19:48.794Z,27.70
2022-07-26T17:22:17.244Z,27.70
2022-07-26T17:24:45.675Z,27.60
2022-07-26T17:27:13.696Z,27.60
2022-07-26T17:29:41.703Z,27.50
2022-07-26T17:32:10.680Z,27.50
2022-07-26T17:34:40.900Z,27.50
2022-07-26T17:37:10.245Z,27.50
2022-07-26T17:39:52.505Z,27.50
2022-07-26T17:42:21.701Z,27.50
2022-07-26T17:44:50.004Z,27.50
2022-07-26T17:47:28.919Z,27.50
2022-07-26T17:52:49.438Z,27.40
2022-07-26T17:55:18.728Z,27.40
2022-07-26T17:57:47.783Z,27.30
2022-07-26T18:00:17.043Z,27.30
2022-07-26T18:02:45.033Z,27.30
2022-07-26T18:05:14.822Z,27.30
2022-07-26T18:07:42.907Z,27.30
2022-07-26T18:10:12.111Z,27.30
2022-07-26T18:12:40.553Z,27.20
2022-07-26T18:15:09.523Z,27.20
2022-07-26T18:17:37.543Z,27.10
2022-07-26T18:20:07.575Z,27.10
2022-07-26T18:22:36.893Z,27.00
2022-07-26T18:25:06.175Z,27.00
2022-07-26T18:27:34.651Z,26.90
2022-07-26T18:30:02.802Z,26.80
2022-07-26T18:32:30.827Z,26.80
2022-07-26T18:34:59.012Z,26.70
2022-07-26T18:37:27.014Z,26.70
2022-07-26T18:39:58.104Z,26.50
2022-07-26T18:42:26.646Z,26.50
2022-07-26T18:44:54.714Z,26.30
2022-07-26T18:47:23.000Z,26.20
2022-07-26T18:49:51.415Z,26.20
2022-07-26T18:52:28.339Z,26.10
2022-07-26T18:55:02.563Z,26.00
2022-07-26T18:57:30.660Z,25.90
2022-07-26T18:59:58.669Z,25.70
2022-07-26T19:02:26.888Z,25.70
2022-07-26T19:04:55.080Z,25.60
2022-07-26T19:07:23.052Z,25.60
2022-07-26T19:09:56.367Z,25.50
2022-07-26T19:12:28.189Z,25.50
2022-07-26T19:14:56.278Z,25.40
2022-07-26T19:17:24.414Z,25.40
2022-07-26T19:19:52.724Z,25.30
2022-07-26T19:22:22.935Z,25.20
2022-07-26T19:24:51.422Z,25.20
2022-07-26T19:27:19.790Z,25.10
2022-07-26T19:29:49.657Z,25.10
2022-07-26T19:32:17.737Z,25.00
2022-07-26T19:34:45.694Z,25.00
2022-07-26T19:37:19.748Z,25.00
2022-07-26T19:39:49.566Z,24.90
2022-07-26T19:42:17.987Z,24.90
2022-07-26T19:44:47.203Z,24.90
2022-07-26T19:47:16.619Z,24.80
2022-07-26T19:49:44.679Z,24.80
2022-07-26T19:52:12.844Z,24.70
2022-07-26T19:54:43.915Z,24.60
2022-07-26T19:57:12.032Z,24.60
2022-07-26T19:59:40.555Z,24.60
2022-07-26T20:02:11.424Z,24.50
2022-07-26T20:04:45.698Z,24.50
2022-07-26T20:07:19.433Z,24.40
2022-07-26T20:09:48.102Z,24.40
2022-07-26T20:12:16.243Z,24.40
2022-07-26T20:14:44.465Z,24.40
2022-07-26T20:17:14.159Z,24.30
2022-07-26T20:19:43.693Z,24.30
2022-07-26T20:22:12.046Z,24.30
2022-07-26T20:24:40.103Z,24.20
2022-07-26T20:27:08.121Z,24.20
2022-07-26T20:29:36.257Z,24.20
2022-07-26T20:32:04.354Z,24.10
2022-07-26T20:34:32.328Z,24.10
2022-07-26T20:37:01.635Z,24.00
2022-07-26T20:39:29.705Z,24.00
2022-07-26T20:41:58.133Z,24.00
2022-07-26T20:44:28.391Z,24.00
2022-07-26T20:46:56.958Z,24.10
2022-07-26T20:49:24.997Z,24.10
2022-07-26T20:51:53.009Z,24.10
2022-07-26T20:54:22.298Z,24.10
2022-07-26T20:56:50.597Z,24.10
2022-07-26T20:59:18.487Z,24.10
2022-07-26T21:01:46.603Z,24.10
2022-07-26T21:04:14.740Z,24.10
2022-07-26T21:06:42.752Z,24.10
2022-07-26T21:09:11.493Z,24.10
2022-07-26T21:11:41.065Z,24.10
2022-07-26T21:14:09.097Z,24.00
2022-07-26T21:16:37.351Z,24.00
2022-07-26T21:19:06.553Z,24.00
2022-07-26T21:21:40.285Z,24.00
2022-07-26T21:24:09.169Z,23.90
2022-07-26T21:26:37.151Z,23.90
2022-07-26T21:29:06.652Z,23.90
2022-07-26T21:31:34.829Z,23.90
2022-07-26T21:34:02.799Z,23.90
2022-07-26T21:36:30.781Z,23.80
2022-07-26T21:38:59.201Z,23.80
2022-07-26T21:41:27.120Z,23.80
2022-07-26T21:43:55.023Z,23.80
2022-07-26T21:46:24.360Z,23.80
2022-07-26T21:48:52.444Z,23.70
2022-07-26T21:51:20.371Z,23.70
2022-07-26T21:53:48.438Z,23.60
2022-07-26T21:56:17.142Z,23.60
2022-07-26T21:58:45.161Z,23.50
2022-07-26T22:01:15.199Z,23.60
2022-07-26T22:03:44.592Z,23.50
2022-07-26T22:06:12.983Z,23.50
2022-07-26T22:08:41.110Z,23.40
2022-07-26T22:11:09.126Z,23.30
2022-07-26T22:13:37.182Z,23.30
2022-07-26T22:16:05.620Z,23.20
2022-07-26T22:18:33.807Z,23.20
2022-07-26T22:21:03.157Z,23.10
2022-07-26T22:23:31.168Z,23.10
2022-07-26T22:25:59.552Z,23.10
2022-07-26T22:28:27.542Z,23.00
2022-07-26T22:30:55.602Z,23.00
2022-07-26T22:33:24.472Z,23.00
2022-07-26T22:35:52.970Z,23.10
2022-07-26T22:38:22.273Z,23.00
2022-07-26T22:40:50.402Z,23.00
2022-07-26T22:43:18.302Z,23.00
2022-07-26T22:45:46.254Z,23.00
2022-07-26T22:48:14.369Z,22.90
2022-07-26T22:50:42.433Z,22.80
2022-07-26T22:53:10.386Z,22.80
2022-07-26T22:55:39.685Z,22.80
2022-07-26T22:58:07.596Z,22.70
2022-07-26T23:00:35.533Z,22.70
2022-07-26T23:03:03.556Z,22.70
2022-07-26T23:05:38.311Z,22.60
2022-07-26T23:08:45.317Z,22.60
2022-07-26T23:11:03.963Z,22.60
2022-07-26T23:13:31.945Z,22.50
2022-07-26T23:16:01.103Z,22.50
2022-07-26T23:18:29.853Z,22.40
2022-07-26T23:20:57.897Z,22.40
2022-07-26T23:23:29.399Z,22.30
2022-07-26T23:25:58.810Z,22.30
2022-07-26T23:28:36.668Z,22.30
2022-07-26T23:31:11.501Z,22.30
2022-07-26T23:33:53.240Z,22.30
2022-07-26T23:36:25.991Z,22.20
2022-07-26T23:38:54.257Z,22.10
2022-07-26T23:41:22.490Z,22.10
2022-07-26T23:43:51.774Z,22.10
2022-07-26T23:46:19.677Z,22.00
2022-07-26T23:48:47.768Z,22.00
2022-07-26T23:51:15.804Z,21.90
2022-07-26T23:53:43.780Z,21.90
2022-07-26T23:56:11.790Z,21.90
2022-07-26T23:58:39.702Z,21.80
