createdAt,value
2019-01-02T00:02:02.403Z,5.00
2019-01-02T00:04:33.491Z,4.90
2019-01-02T00:07:04.375Z,4.70
2019-01-02T00:09:35.203Z,4.60
2019-01-02T00:12:06.042Z,4.50
2019-01-02T00:14:37.493Z,4.50
2019-01-02T00:17:09.162Z,4.40
2019-01-02T00:19:40.299Z,4.40
2019-01-02T00:22:11.956Z,4.40
2019-01-02T00:24:43.590Z,4.50
2019-01-02T00:27:14.979Z,4.50
2019-01-02T00:29:46.854Z,4.40
2019-01-02T00:32:17.944Z,4.50
2019-01-02T00:34:48.791Z,4.50
2019-01-02T00:37:20.190Z,4.40
2019-01-02T00:39:51.283Z,4.40
2019-01-02T00:42:22.660Z,4.40
2019-01-02T00:44:54.025Z,4.40
2019-01-02T00:47:25.829Z,4.40
2019-01-02T00:49:57.571Z,4.40
2019-01-02T00:52:28.928Z,4.40
2019-01-02T00:55:00.569Z,4.40
2019-01-02T00:57:32.260Z,4.30
2019-01-02T01:00:03.397Z,4.30
2019-01-02T01:02:35.423Z,4.30
2019-01-02T01:05:06.552Z,4.30
2019-01-02T01:07:38.030Z,4.30
2019-01-02T01:10:13.359Z,4.30
2019-01-02T01:12:45.379Z,4.20
2019-01-02T01:15:17.060Z,4.20
2019-01-02T01:17:48.412Z,4.20
2019-01-02T01:20:21.404Z,4.20
2019-01-02T01:22:53.053Z,4.20
2019-01-02T01:25:24.416Z,4.20
2019-01-02T01:27:55.793Z,4.30
2019-01-02T01:30:27.441Z,4.20
2019-01-02T01:32:59.112Z,4.20
2019-01-02T01:35:30.510Z,4.20
2019-01-02T01:38:01.884Z,4.10
2019-01-02T01:40:33.556Z,4.10
2019-01-02T01:43:04.671Z,4.10
2019-01-02T01:45:36.673Z,4.10
2019-01-02T01:48:07.513Z,4.10
2019-01-02T01:50:38.889Z,4.10
2019-01-02T01:53:10.701Z,4.20
2019-01-02T01:55:41.874Z,4.20
2019-01-02T01:58:12.992Z,4.20
2019-01-02T02:00:44.543Z,4.10
2019-01-02T02:03:16.223Z,4.10
2019-01-02T02:05:47.579Z,4.20
2019-01-02T02:08:18.935Z,4.10
2019-01-02T02:10:50.293Z,4.10
2019-01-02T02:13:21.932Z,4.00
2019-01-02T02:15:53.575Z,4.10
2019-01-02T02:18:25.257Z,4.00
2019-01-02T02:20:57.270Z,3.90
2019-01-02T02:23:28.074Z,3.80
2019-01-02T02:25:59.465Z,3.70
2019-01-02T02:28:30.659Z,3.60
2019-01-02T02:31:02.023Z,3.60
2019-01-02T02:33:33.684Z,3.60
2019-01-02T02:36:05.323Z,3.60
2019-01-02T02:38:37.274Z,3.40
2019-01-02T02:41:09.187Z,3.50
2019-01-02T02:43:41.206Z,3.40
2019-01-02T02:46:12.588Z,3.40
2019-01-02T02:48:43.948Z,3.30
2019-01-02T02:51:15.606Z,3.30
2019-01-02T02:53:47.012Z,3.20
2019-01-02T02:56:18.384Z,3.20
2019-01-02T02:58:49.746Z,3.20
2019-01-02T03:01:21.240Z,3.20
2019-01-02T03:03:53.155Z,3.20
2019-01-02T03:06:27.002Z,3.20
2019-01-02T03:08:58.070Z,3.20
2019-01-02T03:11:29.458Z,3.20
2019-01-02T03:14:01.098Z,3.20
2019-01-02T03:16:32.726Z,3.30
2019-01-02T03:19:04.118Z,3.30
2019-01-02T03:21:35.478Z,3.30
2019-01-02T03:24:07.110Z,3.30
2019-01-02T03:26:38.239Z,3.30
2019-01-02T03:29:09.053Z,3.40
2019-01-02T03:31:40.861Z,3.40
2019-01-02T03:34:12.855Z,3.40
2019-01-02T03:36:43.940Z,3.40
2019-01-02T03:39:15.584Z,3.30
2019-01-02T03:41:46.732Z,3.30
2019-01-02T03:44:18.105Z,3.30
2019-01-02T03:46:49.551Z,3.20
2019-01-02T03:49:20.924Z,3.10
2019-01-02T03:51:52.660Z,3.10
2019-01-02T03:54:23.749Z,3.10
2019-01-02T03:56:55.152Z,3.10
2019-01-02T03:59:26.779Z,3.10
2019-01-02T04:01:58.131Z,3.10
2019-01-02T04:04:29.516Z,3.00
2019-01-02T04:07:00.890Z,3.00
2019-01-02T04:09:32.251Z,2.90
2019-01-02T04:12:03.360Z,2.80
2019-01-02T04:14:34.226Z,2.80
2019-01-02T04:17:05.576Z,2.70
2019-01-02T04:19:37.498Z,2.80
2019-01-02T04:22:08.580Z,2.80
2019-01-02T04:24:40.272Z,2.80
2019-01-02T04:27:11.726Z,2.80
2019-01-02T04:29:43.092Z,2.70
2019-01-02T04:32:14.443Z,2.70
2019-01-02T04:34:45.559Z,2.60
2019-01-02T04:37:16.645Z,2.60
2019-01-02T04:39:48.303Z,2.60
2019-01-02T04:42:20.005Z,2.60
2019-01-02T04:44:51.102Z,2.70
2019-01-02T04:47:22.736Z,2.60
2019-01-02T04:49:54.325Z,2.60
2019-01-02T04:52:25.717Z,2.60
2019-01-02T04:54:57.122Z,2.70
2019-01-02T04:57:28.512Z,2.70
2019-01-02T05:00:00.254Z,2.70
2019-01-02T05:02:31.031Z,2.70
2019-01-02T05:05:02.421Z,2.70
2019-01-02T05:07:33.595Z,2.70
2019-01-02T05:10:05.512Z,2.70
2019-01-02T05:12:36.970Z,2.80
2019-01-02T05:15:08.634Z,2.80
2019-01-02T05:17:39.710Z,2.80
2019-01-02T05:20:14.190Z,2.70
2019-01-02T05:22:45.059Z,2.70
2019-01-02T05:25:16.713Z,2.70
2019-01-02T05:27:48.346Z,2.70
2019-01-02T05:30:20.300Z,2.70
2019-01-02T05:32:51.431Z,2.70
2019-01-02T05:35:22.791Z,2.70
2019-01-02T05:37:54.437Z,2.80
2019-01-02T05:40:27.091Z,2.80
2019-01-02T05:42:58.475Z,2.80
2019-01-02T05:45:29.591Z,2.80
2019-01-02T05:48:01.310Z,2.80
2019-01-02T05:50:32.675Z,2.80
2019-01-02T05:53:03.783Z,2.70
2019-01-02T05:55:35.196Z,2.70
2019-01-02T05:58:06.906Z,2.70
2019-01-02T06:00:39.939Z,2.70
2019-01-02T06:03:11.382Z,2.70
2019-01-02T06:05:42.503Z,2.70
2019-01-02T06:08:13.616Z,2.80
2019-01-02T06:10:45.354Z,2.90
2019-01-02T06:13:16.991Z,2.90
2019-01-02T06:15:48.643Z,2.90
2019-01-02T06:18:20.320Z,2.90
2019-01-02T06:20:51.662Z,2.90
2019-01-02T06:23:23.051Z,2.90
2019-01-02T06:25:54.709Z,2.80
2019-01-02T06:28:26.332Z,2.80
2019-01-02T06:30:57.701Z,2.60
2019-01-02T06:33:29.460Z,2.70
2019-01-02T06:36:00.643Z,2.60
2019-01-02T06:38:32.010Z,2.50
2019-01-02T06:41:03.393Z,2.40
2019-01-02T06:43:34.478Z,2.30
2019-01-02T06:46:05.446Z,2.30
2019-01-02T06:48:36.636Z,2.30
2019-01-02T06:51:08.000Z,2.20
2019-01-02T06:53:39.668Z,2.20
2019-01-02T06:56:11.012Z,2.30
2019-01-02T06:58:42.701Z,2.50
2019-01-02T07:01:13.786Z,2.40
2019-01-02T07:03:45.147Z,2.40
2019-01-02T07:06:16.516Z,2.40
2019-01-02T07:08:48.224Z,2.40
2019-01-02T07:11:19.334Z,2.30
2019-01-02T07:13:50.974Z,2.40
2019-01-02T07:16:22.333Z,2.40
2019-01-02T07:18:53.715Z,2.50
2019-01-02T07:21:25.343Z,2.50
2019-01-02T07:23:57.031Z,2.50
2019-01-02T07:26:28.689Z,2.60
2019-01-02T07:29:00.036Z,2.60
2019-01-02T07:31:31.146Z,2.60
2019-01-02T07:34:33.619Z,2.60
2019-01-02T07:38:10.868Z,2.70
2019-01-02T07:41:40.283Z,2.70
2019-01-02T07:45:12.948Z,2.70
2019-01-02T07:48:35.385Z,2.70
2019-01-02T07:52:11.102Z,2.80
2019-01-02T07:55:34.315Z,2.80
2019-01-02T07:58:42.333Z,2.90
2019-01-02T08:02:31.339Z,2.90
2019-01-02T08:05:53.549Z,2.80
2019-01-02T08:08:53.154Z,2.80
2019-01-02T08:12:18.393Z,2.90
2019-01-02T08:16:09.604Z,3.00
2019-01-02T08:19:34.926Z,3.00
2019-01-02T08:23:20.761Z,3.00
2019-01-02T08:26:58.645Z,3.00
2019-01-02T08:30:23.266Z,3.00
2019-01-02T08:33:49.714Z,3.10
2019-01-02T08:37:09.297Z,3.10
2019-01-02T08:40:40.569Z,3.10
2019-01-02T08:43:50.780Z,3.10
2019-01-02T08:47:15.630Z,3.10
2019-01-02T08:50:46.781Z,3.10
2019-01-02T08:54:10.335Z,3.20
2019-01-02T08:57:48.783Z,3.20
2019-01-02T09:01:21.583Z,3.20
2019-01-02T09:04:57.017Z,3.30
2019-01-02T09:08:34.686Z,3.30
2019-01-02T09:11:53.387Z,3.30
2019-01-02T09:15:34.468Z,3.20
2019-01-02T09:19:12.641Z,3.20
2019-01-02T09:22:48.612Z,3.20
2019-01-02T09:26:03.488Z,3.20
2019-01-02T09:29:19.005Z,3.20
2019-01-02T09:32:43.418Z,3.20
2019-01-02T09:36:03.534Z,3.20
2019-01-02T09:39:51.119Z,3.20
2019-01-02T09:43:38.686Z,3.20
2019-01-02T09:47:11.974Z,3.20
2019-01-02T09:50:35.877Z,3.20
2019-01-02T09:53:58.653Z,3.20
2019-01-02T09:57:39.275Z,3.20
2019-01-02T10:01:11.743Z,3.20
2019-01-02T10:04:45.843Z,3.20
2019-01-02T10:08:02.979Z,3.20
2019-01-02T10:11:16.475Z,3.30
2019-01-02T10:14:55.588Z,3.30
2019-01-02T10:18:26.408Z,3.40
2019-01-02T10:21:47.264Z,3.40
2019-01-02T10:25:16.689Z,3.50
2019-01-02T10:28:35.901Z,3.40
2019-01-02T10:32:04.870Z,3.40
2019-01-02T10:35:38.068Z,3.50
2019-01-02T10:39:07.038Z,3.40
2019-01-02T10:42:37.340Z,3.40
2019-01-02T10:45:44.886Z,3.30
2019-01-02T10:49:25.899Z,3.30
2019-01-02T10:53:06.691Z,3.30
2019-01-02T10:56:23.011Z,3.40
2019-01-02T10:59:55.117Z,3.40
2019-01-02T11:03:32.649Z,3.30
2019-01-02T11:07:04.131Z,3.30
2019-01-02T11:10:26.089Z,3.20
2019-01-02T11:14:11.699Z,3.30
2019-01-02T11:17:37.088Z,3.30
2019-01-02T11:21:31.469Z,3.30
2019-01-02T11:24:53.736Z,3.30
2019-01-02T11:28:32.387Z,3.30
2019-01-02T11:32:02.000Z,3.40
2019-01-02T11:35:04.114Z,3.40
2019-01-02T11:38:44.268Z,3.40
2019-01-02T11:42:36.289Z,3.40
2019-01-02T11:45:14.004Z,3.40
2019-01-02T11:47:45.485Z,3.50
2019-01-02T11:50:17.675Z,3.60
2019-01-02T11:52:49.054Z,3.60
2019-01-02T11:55:20.452Z,3.70
2019-01-02T11:57:51.551Z,3.80
2019-01-02T12:00:22.912Z,3.80
2019-01-02T12:02:54.574Z,3.90
2019-01-02T12:05:25.760Z,4.00
2019-01-02T12:07:56.851Z,4.00
2019-01-02T12:10:27.711Z,3.90
2019-01-02T12:12:59.079Z,3.80
2019-01-02T12:15:29.916Z,3.90
2019-01-02T12:18:01.025Z,3.80
2019-01-02T12:20:32.394Z,3.80
2019-01-02T12:23:03.770Z,3.70
2019-01-02T12:25:34.880Z,3.70
2019-01-02T12:28:06.219Z,3.70
2019-01-02T12:30:37.854Z,3.70
2019-01-02T12:33:09.562Z,3.70
2019-01-02T12:35:40.662Z,3.70
2019-01-02T12:38:12.296Z,3.70
2019-01-02T12:40:43.422Z,3.70
2019-01-02T12:43:14.255Z,3.70
2019-01-02T12:45:45.911Z,3.70
2019-01-02T12:48:17.603Z,3.70
2019-01-02T12:50:48.962Z,3.70
2019-01-02T12:53:20.328Z,3.40
2019-01-02T12:55:51.996Z,3.30
2019-01-02T12:58:23.090Z,3.20
2019-01-02T13:01:16.146Z,3.30
2019-01-02T13:04:49.533Z,3.30
2019-01-02T13:08:21.753Z,3.40
2019-01-02T13:11:50.833Z,3.60
2019-01-02T13:15:20.831Z,3.90
2019-01-02T13:18:52.447Z,3.90
2019-01-02T13:22:31.957Z,3.80
2019-01-02T13:26:14.524Z,3.80
2019-01-02T13:29:08.484Z,3.80
2019-01-02T13:32:40.374Z,3.90
2019-01-02T13:36:13.822Z,4.00
2019-01-02T13:39:03.147Z,4.10
2019-01-02T13:42:23.114Z,4.50
2019-01-02T13:45:30.353Z,4.50
2019-01-02T13:49:08.621Z,4.40
2019-01-02T13:51:45.927Z,4.60
2019-01-02T13:54:17.032Z,4.80
2019-01-02T13:56:47.860Z,4.90
2019-01-02T13:59:19.227Z,4.90
2019-01-02T14:01:51.779Z,4.90
2019-01-02T14:04:23.431Z,4.80
2019-01-02T14:06:54.265Z,4.80
2019-01-02T14:09:25.747Z,4.80
2019-01-02T14:11:57.104Z,4.90
2019-01-02T14:14:28.731Z,4.90
2019-01-02T14:16:59.851Z,4.80
2019-01-02T14:19:31.523Z,4.80
2019-01-02T14:22:02.891Z,4.90
2019-01-02T14:24:34.543Z,4.80
2019-01-02T14:27:06.209Z,4.70
2019-01-02T14:29:37.843Z,4.70
2019-01-02T14:32:08.960Z,4.60
2019-01-02T14:34:40.355Z,4.50
2019-01-02T14:37:11.762Z,4.40
2019-01-02T14:39:43.152Z,4.30
2019-01-02T14:42:14.537Z,4.30
2019-01-02T14:44:45.629Z,4.20
2019-01-02T14:47:17.506Z,4.10
2019-01-02T14:49:48.870Z,4.00
2019-01-02T14:52:19.959Z,3.90
2019-01-02T14:54:51.657Z,3.80
2019-01-02T14:57:22.774Z,3.80
2019-01-02T14:59:53.606Z,3.80
2019-01-02T15:02:25.293Z,3.70
2019-01-02T15:04:57.017Z,3.70
2019-01-02T15:07:28.130Z,3.60
2019-01-02T15:09:59.406Z,3.60
2019-01-02T15:12:30.785Z,3.40
2019-01-02T15:15:02.133Z,3.20
2019-01-02T15:17:33.515Z,3.20
2019-01-02T15:20:04.625Z,3.20
2019-01-02T15:22:36.008Z,3.30
2019-01-02T15:25:07.929Z,3.30
2019-01-02T15:27:39.293Z,3.30
2019-01-02T15:30:13.499Z,3.30
2019-01-02T15:32:44.925Z,3.30
2019-01-02T15:35:16.583Z,3.40
2019-01-02T15:37:48.076Z,3.30
2019-01-02T15:40:19.589Z,3.30
2019-01-02T15:42:50.564Z,3.30
2019-01-02T15:45:21.961Z,3.20
2019-01-02T15:47:53.643Z,3.20
2019-01-02T15:50:25.407Z,3.20
2019-01-02T15:52:56.827Z,3.20
2019-01-02T15:55:27.927Z,3.20
2019-01-02T15:57:59.077Z,3.10
2019-01-02T16:00:30.199Z,3.10
2019-01-02T16:03:01.290Z,3.10
2019-01-02T16:05:32.955Z,3.10
2019-01-02T16:08:04.329Z,3.10
2019-01-02T16:10:35.450Z,3.00
2019-01-02T16:13:07.141Z,3.00
2019-01-02T16:15:38.824Z,3.00
2019-01-02T16:18:09.911Z,2.90
2019-01-02T16:20:41.053Z,2.90
2019-01-02T16:23:12.715Z,3.00
2019-01-02T16:25:44.101Z,3.00
2019-01-02T16:28:15.283Z,3.00
2019-01-02T16:30:46.455Z,3.00
2019-01-02T16:33:17.825Z,3.00
2019-01-02T16:35:49.644Z,3.00
2019-01-02T16:38:21.133Z,3.00
2019-01-02T16:40:52.266Z,3.00
2019-01-02T16:43:23.716Z,3.00
2019-01-02T16:45:55.079Z,3.00
2019-01-02T16:48:25.976Z,3.00
2019-01-02T16:50:57.367Z,2.90
2019-01-02T16:53:28.803Z,2.80
2019-01-02T16:56:00.237Z,2.60
2019-01-02T16:58:31.980Z,2.60
2019-01-02T17:01:03.542Z,2.50
2019-01-02T17:03:34.912Z,2.50
2019-01-02T17:06:05.807Z,2.30
2019-01-02T17:08:36.999Z,2.30
2019-01-02T17:11:07.816Z,2.30
2019-01-02T17:13:40.104Z,2.20
2019-01-02T17:16:10.980Z,2.10
2019-01-02T17:18:42.785Z,2.10
2019-01-02T17:21:14.444Z,2.10
2019-01-02T17:23:45.546Z,2.00
2019-01-02T17:26:16.923Z,2.00
2019-01-02T17:28:48.103Z,2.00
2019-01-02T17:31:19.448Z,2.00
2019-01-02T17:33:50.635Z,2.00
2019-01-02T17:36:22.373Z,2.00
2019-01-02T17:38:54.044Z,2.00
2019-01-02T17:41:25.741Z,2.00
2019-01-02T17:43:56.860Z,2.00
2019-01-02T17:46:28.486Z,1.90
2019-01-02T17:48:59.662Z,1.80
2019-01-02T17:51:32.067Z,1.70
2019-01-02T17:54:03.497Z,1.70
2019-01-02T17:56:35.465Z,1.60
2019-01-02T17:59:07.098Z,1.60
2019-01-02T18:01:43.246Z,1.50
2019-01-02T18:04:15.635Z,1.50
2019-01-02T18:06:47.432Z,1.50
2019-01-02T18:09:19.082Z,1.50
2019-01-02T18:11:51.502Z,1.50
2019-01-02T18:14:23.389Z,1.60
2019-01-02T18:16:55.090Z,1.50
2019-01-02T18:19:26.935Z,1.60
2019-01-02T18:21:58.622Z,1.60
2019-01-02T18:24:31.603Z,1.50
2019-01-02T18:27:03.327Z,1.40
2019-01-02T18:29:34.429Z,1.50
2019-01-02T18:32:05.827Z,1.70
2019-01-02T18:34:36.946Z,1.70
2019-01-02T18:37:08.066Z,1.70
2019-01-02T18:39:39.706Z,1.60
2019-01-02T18:42:10.836Z,1.50
2019-01-02T18:44:42.310Z,1.50
2019-01-02T18:47:13.704Z,1.30
2019-01-02T18:49:45.392Z,1.30
2019-01-02T18:52:16.487Z,1.20
2019-01-02T18:54:47.622Z,1.10
2019-01-02T18:57:19.082Z,0.90
2019-01-02T18:59:50.737Z,0.90
2019-01-02T19:02:22.109Z,1.20
2019-01-02T19:04:53.262Z,1.20
2019-01-02T19:07:24.938Z,1.30
2019-01-02T19:09:56.112Z,1.20
2019-01-02T19:12:27.261Z,1.00
2019-01-02T19:14:58.726Z,0.80
2019-01-02T19:17:30.379Z,0.60
2019-01-02T19:20:01.538Z,0.40
2019-01-02T19:22:32.426Z,0.40
2019-01-02T19:25:05.690Z,0.50
2019-01-02T19:27:36.785Z,0.50
2019-01-02T19:30:08.715Z,0.50
2019-01-02T19:32:40.128Z,0.40
2019-01-02T19:35:11.509Z,0.40
2019-01-02T19:37:42.888Z,0.30
2019-01-02T19:40:14.540Z,0.30
2019-01-02T19:42:45.927Z,0.40
2019-01-02T19:45:17.141Z,0.50
2019-01-02T19:47:48.556Z,0.40
2019-01-02T19:50:19.939Z,0.20
2019-01-02T19:52:51.424Z,0.00
2019-01-02T19:55:22.860Z,-0.20
2019-01-02T19:57:54.523Z,-0.30
2019-01-02T20:00:25.950Z,-0.30
2019-01-02T20:02:57.325Z,-0.40
2019-01-02T20:05:28.166Z,-0.50
2019-01-02T20:07:59.838Z,-0.70
2019-01-02T20:10:31.516Z,-0.70
2019-01-02T20:13:03.139Z,-0.70
2019-01-02T20:15:34.270Z,-0.60
2019-01-02T20:18:05.699Z,-0.70
2019-01-02T20:20:36.884Z,-0.90
2019-01-02T20:23:08.511Z,-0.80
2019-01-02T20:25:39.997Z,-0.70
2019-01-02T20:28:11.651Z,-0.70
2019-01-02T20:30:43.043Z,-0.70
2019-01-02T20:33:14.465Z,-0.50
2019-01-02T20:35:45.895Z,-0.60
2019-01-02T20:38:16.703Z,-0.70
2019-01-02T20:40:48.156Z,-0.60
2019-01-02T20:43:19.569Z,-0.50
2019-01-02T20:45:51.209Z,-0.40
2019-01-02T20:48:22.314Z,-0.30
2019-01-02T20:50:54.397Z,-0.20
2019-01-02T20:53:26.046Z,-0.20
2019-01-02T20:55:57.137Z,-0.20
2019-01-02T20:58:28.860Z,-0.20
2019-01-02T21:01:00.488Z,-0.20
2019-01-02T21:03:32.157Z,-0.20
2019-01-02T21:06:03.531Z,-0.20
2019-01-02T21:08:34.624Z,-0.20
2019-01-02T21:11:06.009Z,-0.10
2019-01-02T21:13:37.104Z,-0.10
2019-01-02T21:16:07.930Z,0.00
2019-01-02T21:18:39.193Z,0.20
2019-01-02T21:21:10.316Z,0.20
2019-01-02T21:23:42.015Z,0.20
2019-01-02T21:26:13.357Z,0.20
2019-01-02T21:28:44.719Z,0.20
2019-01-02T21:31:16.387Z,0.20
2019-01-02T21:33:47.492Z,0.20
2019-01-02T21:36:18.309Z,0.20
2019-01-02T21:38:49.400Z,0.20
2019-01-02T21:41:20.793Z,0.30
2019-01-02T21:43:52.148Z,0.30
2019-01-02T21:46:23.778Z,0.50
2019-01-02T21:48:55.081Z,0.50
2019-01-02T21:51:26.739Z,0.50
2019-01-02T21:53:58.103Z,0.50
2019-01-02T21:56:28.950Z,0.40
2019-01-02T21:59:00.329Z,0.40
2019-01-02T22:01:31.430Z,0.40
2019-01-02T22:04:02.549Z,0.40
2019-01-02T22:06:33.902Z,0.40
2019-01-02T22:09:06.106Z,0.30
2019-01-02T22:11:39.034Z,0.20
2019-01-02T22:14:10.708Z,0.20
2019-01-02T22:16:42.108Z,0.10
2019-01-02T22:19:13.530Z,0.10
2019-01-02T22:21:44.957Z,0.00
2019-01-02T22:24:16.627Z,0.00
2019-01-02T22:26:48.019Z,-0.10
2019-01-02T22:29:19.711Z,-0.10
2019-01-02T22:31:51.361Z,-0.20
2019-01-02T22:34:22.481Z,-0.30
2019-01-02T22:36:53.840Z,-0.40
2019-01-02T22:39:25.210Z,-0.50
2019-01-02T22:41:56.365Z,-0.60
2019-01-02T22:44:27.756Z,-0.70
2019-01-02T22:46:59.135Z,-0.90
2019-01-02T22:49:30.544Z,-1.00
2019-01-02T22:52:02.203Z,-1.10
2019-01-02T22:54:33.613Z,-1.00
2019-01-02T22:57:05.294Z,-1.20
2019-01-02T22:59:36.420Z,-1.30
2019-01-02T23:02:38.172Z,-1.50
2019-01-02T23:05:33.911Z,-1.70
2019-01-02T23:08:22.447Z,-1.90
2019-01-02T23:11:10.919Z,-2.00
2019-01-02T23:14:09.862Z,-2.20
2019-01-02T23:16:58.585Z,-2.20
2019-01-02T23:19:49.547Z,-2.30
2019-01-02T23:22:42.862Z,-2.30
2019-01-02T23:25:30.507Z,-2.30
2019-01-02T23:28:26.367Z,-2.30
2019-01-02T23:31:14.073Z,-2.30
2019-01-02T23:34:09.937Z,-2.40
2019-01-02T23:37:09.352Z,-2.40
2019-01-02T23:39:53.657Z,-2.40
2019-01-02T23:42:39.567Z,-2.40
2019-01-02T23:45:28.182Z,-2.40
2019-01-02T23:48:19.655Z,-2.50
2019-01-02T23:51:08.657Z,-2.60
2019-01-02T23:53:58.978Z,-2.70
2019-01-02T23:56:47.950Z,-2.70
2019-01-02T23:59:37.711Z,-2.80
