createdAt,value
2019-01-30T00:01:01.192Z,-1.10
2019-01-30T00:03:30.764Z,-1.10
2019-01-30T00:06:00.201Z,-1.10
2019-01-30T00:08:29.568Z,-1.10
2019-01-30T00:10:58.947Z,-1.10
2019-01-30T00:13:28.388Z,-1.10
2019-01-30T00:15:57.845Z,-1.00
2019-01-30T00:18:27.272Z,-1.00
2019-01-30T00:20:56.784Z,-1.00
2019-01-30T00:23:26.228Z,-1.00
2019-01-30T00:25:55.598Z,-1.00
2019-01-30T00:28:25.076Z,-1.00
2019-01-30T00:30:54.436Z,-1.00
2019-01-30T00:33:23.824Z,-1.00
2019-01-30T00:35:53.188Z,-1.10
2019-01-30T00:38:22.554Z,-1.10
2019-01-30T00:40:51.940Z,-1.00
2019-01-30T00:43:21.366Z,-1.00
2019-01-30T00:45:51.906Z,-1.10
2019-01-30T00:48:21.342Z,-1.10
2019-01-30T00:50:50.790Z,-1.10
2019-01-30T00:53:20.231Z,-1.10
2019-01-30T00:55:49.667Z,-1.10
2019-01-30T00:58:20.123Z,-1.20
2019-01-30T01:00:49.630Z,-1.20
2019-01-30T01:03:19.004Z,-1.10
2019-01-30T01:05:48.456Z,-1.20
2019-01-30T01:08:17.895Z,-1.10
2019-01-30T01:10:47.424Z,-1.20
2019-01-30T01:13:16.861Z,-1.30
2019-01-30T01:15:46.227Z,-1.40
2019-01-30T01:18:15.754Z,-1.40
2019-01-30T01:20:45.115Z,-1.30
2019-01-30T01:23:14.568Z,-1.40
2019-01-30T01:25:43.935Z,-1.50
2019-01-30T01:28:13.373Z,-1.50
2019-01-30T01:30:42.827Z,-1.60
2019-01-30T01:33:12.349Z,-1.60
2019-01-30T01:35:41.738Z,-1.70
2019-01-30T01:38:11.103Z,-1.60
2019-01-30T01:40:40.573Z,-1.60
2019-01-30T01:43:09.955Z,-1.70
2019-01-30T01:45:39.407Z,-1.70
2019-01-30T01:48:08.981Z,-1.60
2019-01-30T01:50:38.494Z,-1.60
2019-01-30T01:53:07.948Z,-1.70
2019-01-30T01:55:37.333Z,-1.70
2019-01-30T01:58:07.768Z,-1.70
2019-01-30T02:00:37.227Z,-1.70
2019-01-30T02:03:06.839Z,-1.80
2019-01-30T02:05:36.225Z,-1.80
2019-01-30T02:08:05.931Z,-1.80
2019-01-30T02:10:35.829Z,-1.80
2019-01-30T02:13:05.532Z,-1.70
2019-01-30T02:15:35.057Z,-1.80
2019-01-30T02:18:04.955Z,-1.80
2019-01-30T02:20:35.234Z,-1.80
2019-01-30T02:23:04.929Z,-1.90
2019-01-30T02:25:34.371Z,-1.90
2019-01-30T02:28:03.931Z,-1.90
2019-01-30T02:30:33.531Z,-1.90
2019-01-30T02:33:02.982Z,-1.90
2019-01-30T02:35:32.601Z,-2.00
2019-01-30T02:38:02.051Z,-2.00
2019-01-30T02:40:31.435Z,-1.90
2019-01-30T02:43:00.923Z,-2.00
2019-01-30T02:45:30.561Z,-2.00
2019-01-30T02:47:59.945Z,-2.10
2019-01-30T02:50:29.542Z,-2.10
2019-01-30T02:52:59.997Z,-2.10
2019-01-30T02:55:29.439Z,-2.10
2019-01-30T02:57:58.900Z,-2.10
2019-01-30T03:00:30.313Z,-2.10
2019-01-30T03:02:59.776Z,-2.10
2019-01-30T03:05:29.355Z,-2.20
2019-01-30T03:07:58.806Z,-2.10
2019-01-30T03:10:28.408Z,-2.20
2019-01-30T03:12:57.934Z,-2.20
2019-01-30T03:15:27.378Z,-2.30
2019-01-30T03:17:56.761Z,-2.30
2019-01-30T03:20:28.339Z,-2.30
2019-01-30T03:22:57.800Z,-2.30
2019-01-30T03:25:27.301Z,-2.20
2019-01-30T03:27:56.740Z,-2.10
2019-01-30T03:30:28.886Z,-2.10
2019-01-30T03:32:58.440Z,-2.10
2019-01-30T03:35:28.640Z,-2.00
2019-01-30T03:37:58.070Z,-2.00
2019-01-30T03:40:27.669Z,-2.00
2019-01-30T03:42:57.111Z,-2.00
2019-01-30T03:45:26.701Z,-2.00
2019-01-30T03:47:56.226Z,-1.90
2019-01-30T03:50:25.664Z,-1.90
2019-01-30T03:52:55.262Z,-1.90
2019-01-30T03:55:24.698Z,-1.90
2019-01-30T03:57:54.143Z,-1.90
2019-01-30T04:00:25.840Z,-1.90
2019-01-30T04:02:55.345Z,-1.90
2019-01-30T04:05:24.936Z,-1.90
2019-01-30T04:07:54.365Z,-1.90
2019-01-30T04:10:24.285Z,-1.80
2019-01-30T04:12:53.804Z,-1.80
2019-01-30T04:15:23.388Z,-1.80
2019-01-30T04:17:52.935Z,-1.80
2019-01-30T04:20:22.613Z,-1.90
2019-01-30T04:22:52.277Z,-1.80
2019-01-30T04:25:21.730Z,-1.80
2019-01-30T04:27:51.183Z,-1.70
2019-01-30T04:30:25.280Z,-1.70
2019-01-30T04:32:54.757Z,-1.70
2019-01-30T04:35:36.717Z,-1.70
2019-01-30T04:38:06.080Z,-1.70
2019-01-30T04:40:35.447Z,-1.70
2019-01-30T04:43:04.994Z,-1.70
2019-01-30T04:45:34.439Z,-1.70
2019-01-30T04:48:03.991Z,-1.60
2019-01-30T04:50:33.421Z,-1.70
2019-01-30T04:53:02.853Z,-1.70
2019-01-30T04:55:32.240Z,-1.60
2019-01-30T04:58:01.602Z,-1.60
2019-01-30T05:00:32.143Z,-1.60
2019-01-30T05:03:01.581Z,-1.50
2019-01-30T05:05:31.093Z,-1.50
2019-01-30T05:08:01.510Z,-1.40
2019-01-30T05:10:30.871Z,-1.40
2019-01-30T05:13:00.504Z,-1.40
2019-01-30T05:15:29.890Z,-1.40
2019-01-30T05:17:59.324Z,-1.40
2019-01-30T05:20:28.699Z,-1.40
2019-01-30T05:22:58.069Z,-1.40
2019-01-30T05:25:27.516Z,-1.40
2019-01-30T05:27:56.957Z,-1.40
2019-01-30T05:30:28.988Z,-1.40
2019-01-30T05:32:58.539Z,-1.40
2019-01-30T05:35:27.982Z,-1.40
2019-01-30T05:37:57.420Z,-1.40
2019-01-30T05:40:26.968Z,-1.30
2019-01-30T05:42:56.496Z,-1.30
2019-01-30T05:45:26.707Z,-1.30
2019-01-30T05:47:56.220Z,-1.30
2019-01-30T05:50:25.614Z,-1.40
2019-01-30T05:52:55.042Z,-1.30
2019-01-30T05:55:24.589Z,-1.30
2019-01-30T05:57:54.104Z,-1.30
2019-01-30T06:00:35.484Z,-1.30
2019-01-30T06:03:05.127Z,-1.20
2019-01-30T06:05:37.511Z,-1.20
2019-01-30T06:08:06.943Z,-1.30
2019-01-30T06:10:36.398Z,-1.40
2019-01-30T06:13:06.005Z,-1.40
2019-01-30T06:15:35.384Z,-1.40
2019-01-30T06:18:05.278Z,-1.40
2019-01-30T06:20:34.805Z,-1.40
2019-01-30T06:23:04.583Z,-1.50
2019-01-30T06:25:34.106Z,-1.50
2019-01-30T06:28:03.610Z,-1.40
2019-01-30T06:30:32.988Z,-1.40
2019-01-30T06:33:02.431Z,-1.50
2019-01-30T06:35:32.327Z,-1.40
2019-01-30T06:38:01.766Z,-1.40
2019-01-30T06:40:32.766Z,-1.40
2019-01-30T06:43:02.893Z,-1.40
2019-01-30T06:45:32.560Z,-1.40
2019-01-30T06:48:01.996Z,-1.40
2019-01-30T06:50:31.453Z,-1.30
2019-01-30T06:53:00.958Z,-1.30
2019-01-30T06:55:30.342Z,-1.30
2019-01-30T06:57:59.792Z,-1.30
2019-01-30T07:00:29.245Z,-1.30
2019-01-30T07:02:58.857Z,-1.30
2019-01-30T07:05:28.384Z,-1.30
2019-01-30T07:07:57.818Z,-1.30
2019-01-30T07:10:27.938Z,-1.20
2019-01-30T07:12:57.443Z,-1.20
2019-01-30T07:15:26.964Z,-1.20
2019-01-30T07:17:56.567Z,-1.20
2019-01-30T07:20:26.194Z,-1.10
2019-01-30T07:22:55.727Z,-1.20
2019-01-30T07:25:25.198Z,-1.10
2019-01-30T07:27:54.631Z,-1.20
2019-01-30T07:30:27.345Z,-1.20
2019-01-30T07:32:56.711Z,-1.10
2019-01-30T07:35:26.378Z,-1.10
2019-01-30T07:37:58.516Z,-1.00
2019-01-30T07:40:26.935Z,-1.00
2019-01-30T07:42:58.015Z,-0.90
2019-01-30T07:45:28.525Z,-1.00
2019-01-30T07:47:57.959Z,-1.10
2019-01-30T07:50:28.426Z,-1.10
2019-01-30T07:52:58.875Z,-1.00
2019-01-30T07:55:28.538Z,-0.90
2019-01-30T07:57:58.025Z,-0.80
2019-01-30T08:00:29.859Z,-0.80
2019-01-30T08:02:59.306Z,-0.70
2019-01-30T08:05:28.755Z,-0.80
2019-01-30T08:07:59.275Z,-0.70
2019-01-30T08:10:28.642Z,-0.70
2019-01-30T08:12:58.242Z,-0.60
2019-01-30T08:15:27.819Z,-0.60
2019-01-30T08:17:57.417Z,-0.50
2019-01-30T08:20:26.985Z,-0.40
2019-01-30T08:22:56.507Z,-0.30
2019-01-30T08:25:26.300Z,-0.20
2019-01-30T08:27:56.224Z,-0.20
2019-01-30T08:30:29.530Z,-0.20
2019-01-30T08:33:05.455Z,-0.30
2019-01-30T08:35:34.973Z,-0.30
2019-01-30T08:38:05.270Z,-0.30
2019-01-30T08:40:34.853Z,-0.20
2019-01-30T08:43:04.647Z,-0.30
2019-01-30T08:45:34.305Z,-0.20
2019-01-30T08:48:03.757Z,-0.20
2019-01-30T08:50:33.263Z,-0.10
2019-01-30T08:53:02.790Z,0.00
2019-01-30T08:55:33.294Z,0.00
2019-01-30T08:58:02.809Z,0.10
2019-01-30T09:00:32.230Z,0.00
2019-01-30T09:03:01.615Z,0.00
2019-01-30T09:05:31.219Z,0.00
2019-01-30T09:08:00.671Z,0.10
2019-01-30T09:10:30.342Z,0.10
2019-01-30T09:12:59.815Z,0.10
2019-01-30T09:15:30.384Z,0.30
2019-01-30T09:17:59.796Z,0.30
2019-01-30T09:20:29.299Z,0.40
2019-01-30T09:22:58.755Z,0.30
2019-01-30T09:25:40.936Z,0.40
2019-01-30T09:28:13.294Z,0.40
2019-01-30T09:30:42.779Z,0.30
2019-01-30T09:33:12.396Z,0.40
2019-01-30T09:35:41.971Z,0.50
2019-01-30T09:38:11.555Z,0.50
2019-01-30T09:40:40.985Z,0.50
2019-01-30T09:43:10.615Z,0.40
2019-01-30T09:45:42.463Z,0.50
2019-01-30T09:48:11.984Z,0.60
2019-01-30T09:50:41.424Z,0.60
2019-01-30T09:53:10.943Z,0.60
2019-01-30T09:55:40.373Z,0.70
2019-01-30T09:58:09.815Z,0.70
2019-01-30T10:00:40.798Z,0.60
2019-01-30T10:03:10.439Z,0.80
2019-01-30T10:05:39.884Z,0.80
2019-01-30T10:08:09.470Z,0.70
2019-01-30T10:10:42.711Z,0.80
2019-01-30T10:13:12.394Z,0.80
2019-01-30T10:15:45.735Z,0.90
2019-01-30T10:18:15.631Z,1.00
2019-01-30T10:20:46.936Z,1.00
2019-01-30T10:23:17.513Z,1.10
2019-01-30T10:25:47.063Z,1.20
2019-01-30T10:28:17.189Z,1.10
2019-01-30T10:30:47.598Z,1.30
2019-01-30T10:33:17.044Z,1.40
2019-01-30T10:35:46.681Z,1.60
2019-01-30T10:38:16.354Z,1.70
2019-01-30T10:40:46.032Z,1.70
2019-01-30T10:43:15.721Z,1.70
2019-01-30T10:45:45.217Z,1.90
2019-01-30T10:48:14.765Z,2.10
2019-01-30T10:50:44.235Z,2.10
2019-01-30T10:53:13.758Z,2.10
2019-01-30T10:55:43.266Z,2.30
2019-01-30T10:58:14.666Z,2.30
2019-01-30T11:00:49.389Z,2.20
2019-01-30T11:03:19.266Z,2.30
2019-01-30T11:05:49.232Z,2.40
2019-01-30T11:08:18.751Z,2.50
2019-01-30T11:10:50.740Z,2.50
2019-01-30T11:13:19.522Z,2.40
2019-01-30T11:15:48.957Z,2.20
2019-01-30T11:18:18.776Z,2.20
2019-01-30T11:20:48.202Z,2.10
2019-01-30T11:23:17.712Z,2.10
2019-01-30T11:25:48.615Z,2.20
2019-01-30T11:28:18.061Z,2.30
2019-01-30T11:30:47.422Z,2.30
2019-01-30T11:33:17.140Z,2.40
2019-01-30T11:35:46.706Z,2.30
2019-01-30T11:38:17.217Z,2.30
2019-01-30T11:40:46.780Z,2.30
2019-01-30T11:43:16.222Z,2.20
2019-01-30T11:45:46.091Z,2.20
2019-01-30T11:48:15.474Z,2.30
2019-01-30T11:50:45.042Z,2.30
2019-01-30T11:53:14.637Z,2.20
2019-01-30T11:55:44.198Z,2.20
2019-01-30T11:58:13.636Z,2.20
2019-01-30T12:00:47.976Z,2.00
2019-01-30T12:03:17.448Z,2.10
2019-01-30T12:05:47.067Z,2.00
2019-01-30T12:08:16.916Z,1.90
2019-01-30T12:10:46.424Z,1.90
2019-01-30T12:13:15.934Z,1.80
2019-01-30T12:15:45.498Z,1.70
2019-01-30T12:18:14.906Z,1.80
2019-01-30T12:20:44.332Z,1.80
2019-01-30T12:23:13.865Z,1.90
2019-01-30T12:25:43.317Z,1.90
2019-01-30T12:28:12.803Z,2.00
2019-01-30T12:30:42.325Z,1.90
2019-01-30T12:33:11.768Z,2.00
2019-01-30T12:35:41.217Z,2.10
2019-01-30T12:38:10.645Z,2.10
2019-01-30T12:40:40.410Z,2.20
2019-01-30T12:43:10.067Z,2.30
2019-01-30T12:45:39.648Z,2.20
2019-01-30T12:48:10.856Z,2.20
2019-01-30T12:50:40.523Z,2.10
2019-01-30T12:53:10.081Z,2.10
2019-01-30T12:55:39.679Z,2.20
2019-01-30T12:58:09.185Z,2.20
2019-01-30T13:00:40.786Z,2.20
2019-01-30T13:03:10.349Z,2.30
2019-01-30T13:05:41.217Z,2.30
2019-01-30T13:08:11.727Z,2.10
2019-01-30T13:10:41.245Z,2.20
2019-01-30T13:13:10.668Z,2.30
2019-01-30T13:15:40.111Z,2.40
2019-01-30T13:18:18.059Z,2.50
2019-01-30T13:20:40.819Z,2.40
2019-01-30T13:23:10.321Z,2.40
2019-01-30T13:25:39.846Z,2.30
2019-01-30T13:28:09.415Z,2.20
2019-01-30T13:30:39.905Z,2.20
2019-01-30T13:33:10.001Z,2.20
2019-01-30T13:35:39.896Z,2.20
2019-01-30T13:38:09.495Z,2.20
2019-01-30T13:40:39.283Z,2.20
2019-01-30T13:43:08.905Z,2.20
2019-01-30T13:45:38.325Z,2.20
2019-01-30T13:48:10.265Z,2.20
2019-01-30T13:50:39.753Z,2.20
2019-01-30T13:53:09.261Z,2.20
2019-01-30T13:55:38.709Z,2.30
2019-01-30T13:58:08.289Z,2.10
2019-01-30T14:00:38.286Z,2.10
2019-01-30T14:03:07.878Z,2.00
2019-01-30T14:05:37.381Z,2.10
2019-01-30T14:08:09.354Z,2.10
2019-01-30T14:10:38.829Z,1.90
2019-01-30T14:13:08.310Z,1.90
2019-01-30T14:15:37.970Z,1.90
2019-01-30T14:18:07.420Z,1.90
2019-01-30T14:20:36.923Z,1.90
2019-01-30T14:23:06.405Z,1.80
2019-01-30T14:25:36.051Z,1.70
2019-01-30T14:28:05.615Z,1.70
2019-01-30T14:30:36.728Z,1.50
2019-01-30T14:33:06.355Z,1.60
2019-01-30T14:35:37.309Z,1.60
2019-01-30T14:38:06.850Z,1.60
2019-01-30T14:40:36.264Z,1.50
2019-01-30T14:43:05.951Z,1.30
2019-01-30T14:45:35.387Z,1.40
2019-01-30T14:48:05.396Z,1.40
2019-01-30T14:50:34.929Z,1.40
2019-01-30T14:53:04.633Z,1.30
2019-01-30T14:55:34.121Z,1.30
2019-01-30T14:58:05.293Z,1.20
2019-01-30T15:00:35.163Z,1.20
2019-01-30T15:03:04.969Z,1.00
2019-01-30T15:05:34.612Z,1.00
2019-01-30T15:08:04.427Z,1.10
2019-01-30T15:10:33.979Z,1.00
2019-01-30T15:13:04.468Z,1.00
2019-01-30T15:15:33.987Z,0.90
2019-01-30T15:18:03.436Z,0.90
2019-01-30T15:20:35.112Z,0.90
2019-01-30T15:23:06.102Z,0.80
2019-01-30T15:25:35.598Z,0.70
2019-01-30T15:28:05.392Z,0.70
2019-01-30T15:30:40.370Z,0.70
2019-01-30T15:33:09.903Z,0.80
2019-01-30T15:35:39.329Z,0.90
2019-01-30T15:38:10.572Z,1.00
2019-01-30T15:40:40.747Z,1.00
2019-01-30T15:43:11.203Z,1.00
2019-01-30T15:45:40.799Z,1.10
2019-01-30T15:48:10.441Z,1.00
2019-01-30T15:50:41.813Z,1.00
2019-01-30T15:53:13.321Z,1.00
2019-01-30T15:55:42.940Z,1.00
2019-01-30T15:58:13.235Z,1.10
2019-01-30T16:00:51.444Z,1.10
2019-01-30T16:03:20.897Z,1.10
2019-01-30T16:05:51.213Z,1.10
2019-01-30T16:08:20.663Z,1.10
2019-01-30T16:10:50.094Z,1.10
2019-01-30T16:13:19.482Z,1.00
2019-01-30T16:15:57.759Z,1.10
2019-01-30T16:18:27.724Z,1.10
2019-01-30T16:20:57.156Z,1.10
2019-01-30T16:23:26.679Z,1.10
2019-01-30T16:25:56.057Z,1.10
2019-01-30T16:28:25.783Z,1.10
2019-01-30T16:30:55.235Z,1.10
2019-01-30T16:33:24.683Z,1.20
2019-01-30T16:35:56.016Z,1.20
2019-01-30T16:38:25.358Z,1.20
2019-01-30T16:40:54.867Z,1.10
2019-01-30T16:43:24.336Z,1.20
2019-01-30T16:45:53.766Z,1.20
2019-01-30T16:48:23.215Z,1.30
2019-01-30T16:50:52.792Z,1.30
2019-01-30T16:53:22.709Z,1.30
2019-01-30T16:55:52.196Z,1.30
2019-01-30T16:58:21.731Z,1.30
2019-01-30T17:00:51.307Z,1.30
2019-01-30T17:03:20.770Z,1.30
2019-01-30T17:05:50.194Z,1.30
2019-01-30T17:08:19.642Z,1.30
2019-01-30T17:10:49.218Z,1.40
2019-01-30T17:13:18.705Z,1.40
2019-01-30T17:15:48.141Z,1.40
2019-01-30T17:18:17.792Z,1.50
2019-01-30T17:20:47.314Z,1.40
2019-01-30T17:23:16.835Z,1.50
2019-01-30T17:25:46.430Z,1.50
2019-01-30T17:28:16.073Z,1.40
2019-01-30T17:30:48.834Z,1.30
2019-01-30T17:33:18.517Z,1.30
2019-01-30T17:35:48.045Z,1.30
2019-01-30T17:38:17.560Z,1.40
2019-01-30T17:40:47.211Z,1.50
2019-01-30T17:43:16.773Z,1.40
2019-01-30T17:45:46.354Z,1.50
2019-01-30T17:48:16.028Z,1.50
2019-01-30T17:50:45.489Z,1.50
2019-01-30T17:53:15.165Z,1.50
2019-01-30T17:55:44.609Z,1.50
2019-01-30T17:58:14.109Z,1.60
2019-01-30T18:00:47.040Z,1.50
2019-01-30T18:03:16.584Z,1.60
2019-01-30T18:05:46.199Z,1.60
2019-01-30T18:08:15.709Z,1.60
2019-01-30T18:10:45.173Z,1.50
2019-01-30T18:13:14.618Z,1.60
2019-01-30T18:15:44.291Z,1.60
2019-01-30T18:18:13.954Z,1.60
2019-01-30T18:20:43.465Z,1.60
2019-01-30T18:23:12.992Z,1.60
2019-01-30T18:25:42.423Z,1.60
2019-01-30T18:28:12.117Z,1.60
2019-01-30T18:30:42.691Z,1.60
2019-01-30T18:33:12.159Z,1.60
2019-01-30T18:35:41.933Z,1.60
2019-01-30T18:38:11.615Z,1.60
2019-01-30T18:40:40.996Z,1.60
2019-01-30T18:43:10.531Z,1.60
2019-01-30T18:45:40.039Z,1.60
2019-01-30T18:48:09.743Z,1.60
2019-01-30T18:50:39.267Z,1.60
2019-01-30T18:53:08.777Z,1.70
2019-01-30T18:55:38.202Z,1.70
2019-01-30T18:58:07.639Z,1.70
2019-01-30T19:00:39.340Z,1.70
2019-01-30T19:03:10.936Z,1.70
2019-01-30T19:05:40.516Z,1.70
2019-01-30T19:08:09.904Z,1.60
2019-01-30T19:10:39.409Z,1.70
2019-01-30T19:13:10.011Z,1.70
2019-01-30T19:15:39.567Z,1.70
2019-01-30T19:18:09.470Z,1.70
2019-01-30T19:20:41.409Z,1.70
2019-01-30T19:23:10.956Z,1.70
2019-01-30T19:25:40.660Z,1.70
2019-01-30T19:28:10.279Z,1.70
2019-01-30T19:30:39.742Z,1.70
2019-01-30T19:33:09.917Z,1.70
2019-01-30T19:35:39.429Z,1.70
2019-01-30T19:38:09.323Z,1.70
2019-01-30T19:40:38.963Z,1.70
2019-01-30T19:43:08.466Z,1.70
2019-01-30T19:45:38.004Z,1.70
2019-01-30T19:48:07.576Z,1.60
2019-01-30T19:50:37.085Z,1.60
2019-01-30T19:53:06.987Z,1.70
2019-01-30T19:55:37.752Z,1.70
2019-01-30T19:58:07.401Z,1.70
2019-01-30T20:00:39.314Z,1.70
2019-01-30T20:03:15.778Z,1.60
2019-01-30T20:05:45.381Z,1.60
2019-01-30T20:08:14.747Z,1.70
2019-01-30T20:10:44.473Z,1.70
2019-01-30T20:13:14.953Z,1.60
2019-01-30T20:15:44.481Z,1.60
2019-01-30T20:18:13.970Z,1.70
2019-01-30T20:20:43.420Z,1.60
2019-01-30T20:23:13.194Z,1.60
2019-01-30T20:25:44.079Z,1.60
2019-01-30T20:28:13.694Z,1.60
2019-01-30T20:30:43.305Z,1.60
2019-01-30T20:33:13.056Z,1.60
2019-01-30T20:35:42.657Z,1.60
2019-01-30T20:38:12.177Z,1.60
2019-01-30T20:40:41.696Z,1.60
2019-01-30T20:43:11.134Z,1.60
2019-01-30T20:45:41.743Z,1.60
2019-01-30T20:48:11.308Z,1.70
2019-01-30T20:50:40.930Z,1.70
2019-01-30T20:53:10.668Z,1.60
2019-01-30T20:55:40.106Z,1.60
2019-01-30T20:58:09.600Z,1.60
2019-01-30T21:00:39.278Z,1.60
2019-01-30T21:03:08.770Z,1.60
2019-01-30T21:05:38.236Z,1.60
2019-01-30T21:08:07.890Z,1.60
2019-01-30T21:10:39.266Z,1.60
2019-01-30T21:13:08.968Z,1.60
2019-01-30T21:15:38.424Z,1.60
2019-01-30T21:18:08.042Z,1.60
2019-01-30T21:20:37.606Z,1.60
2019-01-30T21:23:07.044Z,1.70
2019-01-30T21:25:36.480Z,1.70
2019-01-30T21:28:06.167Z,1.70
2019-01-30T21:30:37.541Z,1.80
2019-01-30T21:33:07.238Z,1.80
2019-01-30T21:35:37.018Z,1.70
2019-01-30T21:38:06.641Z,1.60
2019-01-30T21:40:36.208Z,1.70
2019-01-30T21:43:06.058Z,1.60
2019-01-30T21:45:35.633Z,1.60
2019-01-30T21:48:05.552Z,1.60
2019-01-30T21:50:34.999Z,1.60
2019-01-30T21:53:04.777Z,1.60
2019-01-30T21:55:34.279Z,1.60
2019-01-30T21:58:03.806Z,1.50
2019-01-30T22:00:33.471Z,1.50
2019-01-30T22:03:03.046Z,1.60
2019-01-30T22:05:32.559Z,1.50
2019-01-30T22:08:02.146Z,1.50
2019-01-30T22:10:31.597Z,1.40
2019-01-30T22:13:01.056Z,1.40
2019-01-30T22:15:30.720Z,1.40
2019-01-30T22:18:00.148Z,1.40
2019-01-30T22:20:29.517Z,1.40
2019-01-30T22:22:58.966Z,1.40
2019-01-30T22:25:28.471Z,1.40
2019-01-30T22:27:57.988Z,1.30
2019-01-30T22:30:30.037Z,1.30
2019-01-30T22:32:59.595Z,1.30
2019-01-30T22:35:29.192Z,1.30
2019-01-30T22:37:58.704Z,1.40
2019-01-30T22:40:47.487Z,1.40
2019-01-30T22:43:16.963Z,1.40
2019-01-30T22:45:46.391Z,1.40
2019-01-30T22:48:15.860Z,1.50
2019-01-30T22:50:45.284Z,1.50
2019-01-30T22:53:14.659Z,1.50
2019-01-30T22:55:44.119Z,1.50
2019-01-30T22:58:13.563Z,1.50
2019-01-30T23:00:53.766Z,1.50
2019-01-30T23:03:36.221Z,1.50
2019-01-30T23:06:11.492Z,1.50
2019-01-30T23:08:55.967Z,1.50
2019-01-30T23:11:48.936Z,1.50
2019-01-30T23:14:18.571Z,1.60
2019-01-30T23:17:03.275Z,1.60
2019-01-30T23:19:44.393Z,1.60
2019-01-30T23:22:20.131Z,1.60
2019-01-30T23:25:14.213Z,1.60
2019-01-30T23:27:46.709Z,1.60
2019-01-30T23:30:37.747Z,1.60
2019-01-30T23:33:16.158Z,1.60
2019-01-30T23:36:03.555Z,1.70
2019-01-30T23:38:51.058Z,1.70
2019-01-30T23:41:35.775Z,1.70
2019-01-30T23:44:14.107Z,1.70
2019-01-30T23:46:46.675Z,1.70
2019-01-30T23:49:42.089Z,1.70
2019-01-30T23:52:37.677Z,1.70
2019-01-30T23:55:10.519Z,1.70
2019-01-30T23:58:02.658Z,1.60
