createdAt,value
2023-04-22T00:05:23.359Z,30.20
2023-04-22T00:15:29.969Z,32.50
2023-04-22T00:25:36.555Z,28.90
2023-04-22T00:35:43.207Z,33.10
2023-04-22T00:45:50.675Z,31.20
2023-04-22T00:55:57.230Z,32.60
2023-04-22T01:06:03.728Z,30.50
2023-04-22T01:16:10.614Z,31.10
2023-04-22T01:26:17.195Z,33.60
2023-04-22T01:36:23.712Z,33.20
2023-04-22T01:46:30.768Z,30.90
2023-04-22T01:56:38.024Z,31.70
2023-04-22T02:06:44.810Z,34.00
2023-04-22T02:16:51.359Z,31.80
2023-04-22T02:26:57.844Z,33.80
2023-04-22T02:37:04.334Z,30.10
2023-04-22T02:47:10.787Z,32.20
2023-04-22T02:57:17.220Z,30.30
2023-04-22T03:07:23.720Z,32.50
2023-04-22T03:17:30.243Z,33.50
2023-04-22T03:27:36.790Z,28.40
2023-04-22T03:37:43.370Z,31.30
2023-04-22T03:47:49.885Z,31.50
2023-04-22T03:57:56.840Z,34.70
2023-04-22T04:08:03.663Z,31.60
2023-04-22T04:18:10.954Z,32.70
2023-04-22T04:28:18.960Z,37.30
2023-04-22T04:38:26.487Z,42.40
2023-04-22T04:48:37.293Z,33.10
2023-04-22T04:58:44.020Z,37.20
2023-04-22T05:08:50.535Z,43.60
2023-04-22T05:18:57.009Z,61.20
2023-04-22T05:29:03.472Z,53.60
2023-04-22T05:39:10.662Z,48.50
2023-04-22T05:49:17.253Z,53.60
2023-04-22T05:59:24.026Z,49.80
2023-04-22T06:09:30.639Z,47.00
2023-04-22T06:19:37.428Z,50.20
2023-04-22T06:29:44.108Z,50.00
2023-04-22T06:39:50.623Z,46.60
2023-04-22T06:49:57.088Z,43.40
2023-04-22T07:00:04.218Z,44.20
2023-04-22T07:10:12.144Z,41.30
2023-04-22T07:20:18.827Z,40.90
2023-04-22T07:30:25.440Z,35.40
2023-04-22T07:40:32.389Z,38.90
2023-04-22T07:50:38.803Z,31.95
2023-04-22T08:00:45.502Z,29.70
2023-04-22T08:10:52.074Z,28.70
2023-04-22T08:20:58.574Z,25.90
2023-04-22T08:31:05.600Z,24.30
2023-04-22T08:41:12.297Z,25.30
2023-04-22T08:51:19.565Z,16.10
2023-04-22T09:01:27.061Z,17.70
2023-04-22T09:11:34.560Z,20.20
2023-04-22T09:21:42.447Z,14.60
2023-04-22T09:31:52.462Z,17.60
2023-04-22T09:41:59.149Z,14.80
2023-04-22T09:52:05.959Z,15.40
2023-04-22T10:02:12.706Z,14.70
2023-04-22T10:12:26.121Z,14.90
2023-04-22T10:22:39.891Z,13.10
2023-04-22T10:32:46.486Z,9.90
2023-04-22T10:42:54.387Z,11.00
2023-04-22T10:53:04.701Z,16.00
2023-04-22T11:03:13.596Z,13.30
2023-04-22T11:13:22.553Z,12.40
2023-04-22T11:23:29.699Z,11.70
2023-04-22T11:33:36.420Z,11.00
2023-04-22T11:43:49.340Z,11.80
2023-04-22T11:53:55.867Z,10.10
2023-04-22T12:04:02.814Z,7.70
2023-04-22T12:14:09.442Z,8.10
2023-04-22T12:24:16.432Z,8.60
2023-04-22T12:34:22.945Z,7.30
2023-04-22T12:44:29.452Z,10.30
2023-04-22T12:54:35.948Z,7.00
2023-04-22T13:04:42.756Z,8.00
2023-04-22T13:14:49.364Z,10.40
2023-04-22T13:24:55.835Z,9.70
2023-04-22T13:35:03.241Z,10.60
2023-04-22T13:45:10.422Z,8.50
2023-04-22T13:55:17.410Z,10.40
2023-04-22T14:05:24.032Z,8.90
2023-04-22T14:15:30.578Z,11.20
2023-04-22T14:25:37.071Z,11.00
2023-04-22T14:35:44.747Z,10.10
2023-04-22T14:45:51.315Z,10.10
2023-04-22T14:55:57.975Z,10.30
2023-04-22T15:06:04.727Z,5.30
2023-04-22T15:16:11.357Z,14.10
2023-04-22T15:26:17.845Z,9.70
2023-04-22T15:36:24.363Z,10.40
2023-04-22T15:46:31.861Z,9.40
2023-04-22T15:56:38.456Z,9.10
2023-04-22T16:06:45.004Z,9.60
2023-04-22T16:16:51.709Z,13.40
2023-04-22T16:26:58.204Z,12.10
2023-04-22T16:37:05.192Z,17.00
2023-04-22T16:47:11.708Z,15.10
2023-04-22T16:57:18.276Z,21.80
2023-04-22T17:07:24.750Z,21.00
2023-04-22T17:17:31.809Z,13.50
2023-04-22T17:27:38.391Z,16.00
2023-04-22T17:37:45.054Z,18.10
2023-04-22T17:47:51.732Z,18.30
2023-04-22T17:57:58.262Z,33.10
2023-04-22T18:08:05.655Z,27.40
2023-04-22T18:18:12.345Z,26.70
2023-04-22T18:28:19.473Z,27.00
2023-04-22T18:38:25.948Z,25.10
2023-04-22T18:48:32.544Z,74.70
2023-04-22T18:58:39.050Z,73.20
2023-04-22T19:08:45.588Z,71.80
2023-04-22T19:18:52.659Z,50.90
2023-04-22T19:28:59.392Z,35.40
2023-04-22T19:39:07.554Z,27.60
2023-04-22T19:49:14.500Z,28.00
2023-04-22T19:59:21.217Z,26.50
2023-04-22T20:09:28.651Z,27.20
2023-04-22T20:19:35.398Z,35.10
2023-04-22T20:29:42.215Z,24.40
2023-04-22T20:39:52.945Z,29.20
2023-04-22T20:49:59.477Z,28.10
2023-04-22T21:00:08.884Z,29.70
2023-04-22T21:10:15.707Z,29.00
2023-04-22T21:20:23.212Z,28.30
2023-04-22T21:30:30.077Z,30.00
2023-04-22T21:40:37.296Z,34.60
2023-04-22T21:50:43.846Z,74.90
2023-04-22T22:00:50.679Z,43.70
2023-04-22T22:10:57.741Z,40.30
2023-04-22T22:21:04.247Z,33.40
2023-04-22T22:31:10.757Z,32.70
2023-04-22T22:41:17.219Z,33.20
2023-04-22T22:51:23.904Z,32.30
2023-04-22T23:01:30.940Z,32.50
2023-04-22T23:11:37.607Z,32.40
2023-04-22T23:21:45.555Z,32.90
2023-04-22T23:31:53.504Z,34.50
2023-04-22T23:41:59.946Z,34.80
2023-04-22T23:52:06.692Z,32.50
