createdAt,value
2022-11-21T00:00:30.335Z,99.90
2022-11-21T00:01:34.303Z,99.90
2022-11-21T00:02:37.560Z,99.90
2022-11-21T00:03:40.938Z,99.90
2022-11-21T00:04:44.586Z,99.90
2022-11-21T00:05:49.560Z,99.90
2022-11-21T00:06:53.172Z,99.90
2022-11-21T00:07:56.746Z,99.90
2022-11-21T00:09:00.143Z,99.90
2022-11-21T00:10:03.013Z,99.90
2022-11-21T00:11:06.281Z,99.90
2022-11-21T00:12:08.818Z,99.90
2022-11-21T00:13:19.422Z,99.90
2022-11-21T00:14:24.664Z,99.90
2022-11-21T00:15:28.934Z,99.90
2022-11-21T00:16:31.406Z,99.90
2022-11-21T00:17:35.040Z,99.90
2022-11-21T00:18:38.070Z,99.90
2022-11-21T00:19:41.736Z,99.90
2022-11-21T00:20:45.710Z,99.90
2022-11-21T00:21:50.615Z,99.90
2022-11-21T00:22:53.282Z,99.90
2022-11-21T00:23:59.204Z,99.90
2022-11-21T00:25:01.740Z,99.90
2022-11-21T00:26:06.604Z,99.90
2022-11-21T00:27:09.215Z,99.90
2022-11-21T00:28:12.647Z,99.90
2022-11-21T00:29:15.340Z,99.90
2022-11-21T00:30:18.955Z,99.90
2022-11-21T00:31:23.631Z,99.90
2022-11-21T00:32:27.032Z,99.90
2022-11-21T00:33:30.812Z,99.90
2022-11-21T00:34:35.146Z,99.90
2022-11-21T00:35:37.669Z,99.90
2022-11-21T00:36:41.292Z,99.90
2022-11-21T00:37:45.474Z,99.90
2022-11-21T00:38:49.248Z,99.90
2022-11-21T00:39:52.440Z,99.90
2022-11-21T00:40:56.393Z,99.90
2022-11-21T00:41:59.352Z,99.90
2022-11-21T00:43:02.973Z,99.90
2022-11-21T00:44:05.525Z,99.90
2022-11-21T00:45:12.842Z,99.90
2022-11-21T00:46:15.293Z,99.90
2022-11-21T00:47:18.841Z,99.90
2022-11-21T00:48:21.201Z,99.90
2022-11-21T00:49:24.548Z,99.90
2022-11-21T00:50:27.286Z,99.90
2022-11-21T00:51:30.840Z,99.90
2022-11-21T00:52:33.319Z,99.90
2022-11-21T00:53:38.131Z,99.90
2022-11-21T00:54:40.512Z,99.90
2022-11-21T00:55:44.354Z,99.90
2022-11-21T00:56:47.008Z,99.90
2022-11-21T00:57:53.420Z,99.90
2022-11-21T00:58:55.702Z,99.90
2022-11-21T00:59:59.419Z,99.90
2022-11-21T01:01:06.153Z,99.90
2022-11-21T01:02:10.662Z,99.90
2022-11-21T01:03:13.558Z,99.90
2022-11-21T01:04:17.314Z,99.90
2022-11-21T01:05:19.603Z,99.90
2022-11-21T01:06:25.391Z,99.90
2022-11-21T01:07:27.847Z,99.90
2022-11-21T01:08:31.395Z,99.90
2022-11-21T01:09:35.770Z,99.90
2022-11-21T01:10:39.298Z,99.90
2022-11-21T01:11:42.318Z,99.90
2022-11-21T01:12:45.851Z,99.90
2022-11-21T01:13:49.542Z,99.90
2022-11-21T01:14:53.030Z,99.90
2022-11-21T01:15:55.318Z,99.90
2022-11-21T01:17:02.189Z,99.90
2022-11-21T01:18:07.204Z,99.90
2022-11-21T01:19:10.643Z,99.90
2022-11-21T01:20:13.114Z,99.90
2022-11-21T01:21:18.815Z,99.90
2022-11-21T01:22:22.364Z,99.90
2022-11-21T01:23:25.922Z,99.90
2022-11-21T01:24:28.870Z,99.90
2022-11-21T01:25:34.939Z,99.90
2022-11-21T01:26:38.227Z,99.90
2022-11-21T01:27:41.649Z,99.90
2022-11-21T01:28:44.517Z,99.90
2022-11-21T01:29:48.388Z,99.90
2022-11-21T01:30:50.648Z,99.90
2022-11-21T01:31:54.640Z,99.90
2022-11-21T01:32:57.313Z,99.90
2022-11-21T01:34:02.078Z,99.90
2022-11-21T01:35:05.436Z,99.90
2022-11-21T01:36:11.209Z,99.90
2022-11-21T01:37:15.067Z,99.90
2022-11-21T01:38:20.090Z,99.90
2022-11-21T01:39:23.577Z,99.90
2022-11-21T01:40:26.041Z,99.90
2022-11-21T01:41:33.816Z,99.90
2022-11-21T01:42:54.627Z,99.90
2022-11-21T01:43:58.261Z,99.90
2022-11-21T01:45:03.184Z,99.90
2022-11-21T01:46:15.193Z,99.90
2022-11-21T01:47:19.476Z,99.90
2022-11-21T01:48:27.526Z,99.90
2022-11-21T01:49:33.887Z,99.90
2022-11-21T01:50:36.495Z,99.90
2022-11-21T01:51:46.514Z,99.90
2022-11-21T01:52:49.095Z,99.90
2022-11-21T01:53:59.826Z,99.90
2022-11-21T01:55:07.045Z,99.90
2022-11-21T01:56:11.847Z,99.90
2022-11-21T01:57:22.720Z,99.90
2022-11-21T01:58:27.544Z,99.90
2022-11-21T01:59:35.011Z,99.90
2022-11-21T02:00:44.074Z,99.90
2022-11-21T02:01:51.179Z,99.90
2022-11-21T02:03:01.323Z,99.90
2022-11-21T02:04:06.773Z,99.90
2022-11-21T02:05:17.716Z,99.90
2022-11-21T02:06:21.605Z,99.90
2022-11-21T02:07:27.632Z,99.90
2022-11-21T02:08:30.974Z,99.90
2022-11-21T02:09:39.249Z,99.90
2022-11-21T02:10:50.076Z,99.90
2022-11-21T02:11:59.667Z,99.90
2022-11-21T02:13:03.581Z,99.90
2022-11-21T02:14:07.691Z,99.90
2022-11-21T02:15:11.347Z,99.90
2022-11-21T02:16:16.992Z,99.90
2022-11-21T02:17:19.692Z,99.90
2022-11-21T02:18:23.066Z,99.90
2022-11-21T02:19:51.640Z,99.90
2022-11-21T02:21:03.244Z,99.90
2022-11-21T02:22:12.113Z,99.90
2022-11-21T02:23:23.781Z,99.90
2022-11-21T02:24:34.960Z,99.90
2022-11-21T02:25:42.449Z,99.90
2022-11-21T02:26:49.268Z,99.90
2022-11-21T02:27:57.628Z,99.90
2022-11-21T02:29:01.405Z,99.90
2022-11-21T02:30:06.812Z,99.90
2022-11-21T02:31:10.185Z,99.90
2022-11-21T02:32:22.280Z,99.90
2022-11-21T02:33:28.077Z,99.90
2022-11-21T02:34:31.462Z,99.90
2022-11-21T02:35:34.035Z,99.90
2022-11-21T02:36:43.569Z,99.90
2022-11-21T02:37:48.687Z,99.90
2022-11-21T02:38:52.288Z,99.90
2022-11-21T02:39:57.737Z,99.90
2022-11-21T02:41:10.882Z,99.90
2022-11-21T02:42:21.938Z,99.90
2022-11-21T02:43:30.964Z,99.90
2022-11-21T02:44:44.623Z,99.90
2022-11-21T02:45:47.350Z,99.90
2022-11-21T02:46:53.291Z,99.90
2022-11-21T02:48:02.304Z,99.90
2022-11-21T02:49:10.576Z,99.90
2022-11-21T02:50:16.198Z,99.90
2022-11-21T02:51:19.503Z,99.90
2022-11-21T02:52:21.982Z,99.90
2022-11-21T02:53:26.566Z,99.90
2022-11-21T02:54:29.094Z,99.90
2022-11-21T02:55:33.496Z,99.90
2022-11-21T02:56:37.384Z,99.90
2022-11-21T02:57:41.121Z,99.90
2022-11-21T02:58:44.000Z,99.90
2022-11-21T02:59:47.232Z,99.90
2022-11-21T03:00:49.595Z,99.90
2022-11-21T03:01:59.718Z,99.90
2022-11-21T03:03:02.671Z,99.90
2022-11-21T03:04:06.503Z,99.90
2022-11-21T03:05:14.165Z,99.90
2022-11-21T03:06:17.528Z,99.90
2022-11-21T03:07:19.933Z,99.90
2022-11-21T03:08:23.402Z,99.90
2022-11-21T03:09:26.051Z,99.90
2022-11-21T03:10:29.745Z,99.90
2022-11-21T03:11:32.339Z,99.90
2022-11-21T03:12:38.743Z,99.90
2022-11-21T03:13:41.778Z,99.90
2022-11-21T03:14:45.647Z,99.90
2022-11-21T03:15:48.082Z,99.90
2022-11-21T03:16:51.488Z,99.90
2022-11-21T03:17:54.389Z,99.90
2022-11-21T03:18:58.102Z,99.90
2022-11-21T03:20:00.756Z,99.90
2022-11-21T03:21:04.193Z,99.90
2022-11-21T03:22:08.860Z,99.90
2022-11-21T03:23:12.388Z,99.90
2022-11-21T03:24:14.794Z,99.90
2022-11-21T03:25:18.927Z,99.90
2022-11-21T03:26:23.634Z,99.90
2022-11-21T03:27:27.057Z,99.90
2022-11-21T03:28:31.304Z,99.90
2022-11-21T03:29:34.750Z,99.90
2022-11-21T03:30:37.402Z,99.90
2022-11-21T03:31:41.583Z,99.90
2022-11-21T03:32:44.255Z,99.90
2022-11-21T03:33:47.529Z,99.90
2022-11-21T03:34:49.979Z,99.90
2022-11-21T03:35:53.258Z,99.90
2022-11-21T03:36:55.915Z,99.90
2022-11-21T03:37:59.117Z,99.90
2022-11-21T03:39:01.510Z,99.90
2022-11-21T03:40:08.479Z,99.90
2022-11-21T03:41:25.677Z,99.90
2022-11-21T03:42:29.053Z,99.90
2022-11-21T03:43:33.747Z,99.90
2022-11-21T03:44:36.994Z,99.90
2022-11-21T03:45:40.386Z,99.90
2022-11-21T03:46:45.133Z,99.90
2022-11-21T03:47:48.637Z,99.90
2022-11-21T03:48:50.986Z,99.90
2022-11-21T03:49:54.489Z,99.90
2022-11-21T03:50:56.789Z,99.90
2022-11-21T03:52:00.129Z,99.90
2022-11-21T03:53:02.836Z,99.90
2022-11-21T03:54:06.853Z,99.90
2022-11-21T03:55:09.614Z,99.90
2022-11-21T03:56:13.586Z,99.90
2022-11-21T03:57:15.995Z,99.90
2022-11-21T03:58:19.515Z,99.90
2022-11-21T03:59:23.593Z,99.90
2022-11-21T04:00:26.868Z,99.90
2022-11-21T04:01:35.216Z,99.90
2022-11-21T04:02:40.408Z,99.90
2022-11-21T04:03:43.613Z,99.90
2022-11-21T04:04:46.992Z,99.90
2022-11-21T04:05:49.766Z,99.90
2022-11-21T04:06:53.164Z,99.90
2022-11-21T04:07:55.707Z,99.90
2022-11-21T04:08:59.860Z,99.90
2022-11-21T04:10:02.684Z,99.90
2022-11-21T04:11:07.075Z,99.90
2022-11-21T04:12:09.815Z,99.90
2022-11-21T04:13:13.538Z,99.90
2022-11-21T04:14:16.018Z,99.90
2022-11-21T04:15:20.799Z,99.90
2022-11-21T04:16:23.190Z,99.90
2022-11-21T04:17:26.961Z,99.90
2022-11-21T04:18:29.479Z,99.90
2022-11-21T04:19:33.240Z,99.90
2022-11-21T04:20:35.942Z,99.90
2022-11-21T04:21:42.245Z,99.90
2022-11-21T04:22:46.946Z,99.90
2022-11-21T04:23:50.488Z,99.90
2022-11-21T04:24:56.070Z,99.90
2022-11-21T04:25:59.839Z,99.90
2022-11-21T04:27:02.155Z,99.90
2022-11-21T04:28:06.378Z,99.90
2022-11-21T04:29:09.198Z,99.90
2022-11-21T04:30:13.229Z,99.90
2022-11-21T04:31:18.347Z,99.90
2022-11-21T04:32:20.639Z,99.90
2022-11-21T04:33:24.211Z,99.90
2022-11-21T04:34:30.505Z,99.90
2022-11-21T04:35:33.616Z,99.90
2022-11-21T04:36:37.079Z,99.90
2022-11-21T04:37:39.820Z,99.90
2022-11-21T04:38:43.052Z,99.90
2022-11-21T04:39:45.419Z,99.90
2022-11-21T04:40:49.274Z,99.90
2022-11-21T04:41:51.605Z,99.90
2022-11-21T04:42:55.118Z,99.90
2022-11-21T04:43:58.737Z,99.90
2022-11-21T04:45:01.121Z,99.90
2022-11-21T04:46:04.823Z,99.90
2022-11-21T04:47:12.089Z,99.90
2022-11-21T04:48:15.580Z,99.90
2022-11-21T04:49:17.946Z,99.90
2022-11-21T04:50:21.562Z,99.90
2022-11-21T04:51:24.204Z,99.90
2022-11-21T04:52:27.533Z,99.90
2022-11-21T04:53:29.895Z,99.90
2022-11-21T04:54:33.336Z,99.90
2022-11-21T04:55:35.919Z,99.90
2022-11-21T04:56:39.733Z,99.90
2022-11-21T04:57:42.188Z,99.90
2022-11-21T04:58:46.174Z,99.90
2022-11-21T04:59:48.531Z,99.90
2022-11-21T05:00:52.040Z,99.90
2022-11-21T05:01:54.532Z,99.90
2022-11-21T05:03:04.820Z,99.90
2022-11-21T05:04:07.089Z,99.90
2022-11-21T05:05:11.824Z,99.90
2022-11-21T05:06:14.367Z,99.90
2022-11-21T05:07:18.556Z,99.90
2022-11-21T05:08:24.148Z,99.90
2022-11-21T05:09:27.700Z,99.90
2022-11-21T05:10:29.973Z,99.90
2022-11-21T05:11:50.850Z,99.90
2022-11-21T05:13:19.074Z,99.90
2022-11-21T05:14:22.524Z,99.90
2022-11-21T05:15:27.751Z,99.90
2022-11-21T05:16:31.090Z,99.90
2022-11-21T05:17:33.598Z,99.90
2022-11-21T05:18:38.625Z,99.90
2022-11-21T05:19:40.981Z,99.90
2022-11-21T05:20:44.372Z,99.90
2022-11-21T05:21:46.639Z,99.90
2022-11-21T05:22:53.237Z,99.90
2022-11-21T05:23:55.729Z,99.90
2022-11-21T05:24:59.357Z,99.90
2022-11-21T05:26:03.591Z,99.90
2022-11-21T05:27:06.151Z,99.90
2022-11-21T05:28:12.484Z,99.90
2022-11-21T05:29:14.749Z,99.90
2022-11-21T05:30:18.267Z,99.90
2022-11-21T05:31:20.599Z,99.90
2022-11-21T05:32:24.782Z,99.90
2022-11-21T05:33:27.454Z,99.90
2022-11-21T05:34:32.220Z,99.90
2022-11-21T05:35:37.663Z,99.90
2022-11-21T05:36:43.870Z,99.90
2022-11-21T05:37:46.232Z,99.90
2022-11-21T05:38:49.941Z,99.90
2022-11-21T05:39:52.304Z,99.90
2022-11-21T05:40:55.678Z,99.90
2022-11-21T05:42:02.678Z,99.90
2022-11-21T05:43:23.880Z,99.90
2022-11-21T05:44:27.592Z,99.90
2022-11-21T05:45:30.279Z,99.90
2022-11-21T05:46:33.650Z,99.90
2022-11-21T05:47:36.269Z,99.90
2022-11-21T05:48:39.723Z,99.90
2022-11-21T05:49:43.551Z,99.90
2022-11-21T05:50:50.754Z,99.90
2022-11-21T05:51:53.008Z,99.90
2022-11-21T05:52:56.321Z,99.90
2022-11-21T05:54:01.297Z,99.90
2022-11-21T05:55:04.134Z,99.90
2022-11-21T05:56:10.517Z,99.90
2022-11-21T05:57:12.797Z,99.90
2022-11-21T05:58:16.300Z,99.90
2022-11-21T05:59:18.570Z,99.90
2022-11-21T06:00:22.481Z,99.90
2022-11-21T06:01:41.118Z,99.90
2022-11-21T06:03:02.130Z,99.90
2022-11-21T06:04:06.203Z,99.90
2022-11-21T06:05:10.310Z,99.90
2022-11-21T06:06:19.633Z,99.90
2022-11-21T06:07:24.739Z,99.90
2022-11-21T06:08:28.642Z,99.90
2022-11-21T06:09:32.114Z,99.90
2022-11-21T06:10:34.483Z,99.90
2022-11-21T06:11:37.846Z,99.90
2022-11-21T06:12:40.263Z,99.90
2022-11-21T06:13:44.263Z,99.90
2022-11-21T06:14:46.500Z,99.90
2022-11-21T06:15:52.194Z,99.90
2022-11-21T06:16:59.416Z,99.90
2022-11-21T06:18:01.762Z,99.90
2022-11-21T06:19:05.657Z,99.90
2022-11-21T06:20:12.453Z,99.90
2022-11-21T06:21:17.905Z,99.90
2022-11-21T06:22:20.860Z,99.90
2022-11-21T06:23:24.354Z,99.90
2022-11-21T06:24:26.975Z,99.90
2022-11-21T06:25:30.697Z,99.90
2022-11-21T06:26:34.168Z,99.90
2022-11-21T06:27:36.869Z,99.90
2022-11-21T06:28:42.050Z,99.90
2022-11-21T06:29:44.421Z,99.90
2022-11-21T06:30:52.196Z,99.90
2022-11-21T06:31:56.172Z,99.90
2022-11-21T06:33:56.753Z,99.90
2022-11-21T06:34:59.916Z,99.90
2022-11-21T06:36:09.876Z,99.90
2022-11-21T06:37:12.347Z,99.90
2022-11-21T06:38:18.781Z,99.90
2022-11-21T06:39:21.165Z,99.90
2022-11-21T06:40:24.535Z,99.90
2022-11-21T06:41:30.937Z,99.90
2022-11-21T06:42:33.564Z,99.90
2022-11-21T06:43:36.865Z,99.90
2022-11-21T06:44:39.252Z,99.90
2022-11-21T06:45:42.583Z,99.90
2022-11-21T06:46:51.275Z,99.90
2022-11-21T06:47:57.670Z,99.90
2022-11-21T06:49:00.211Z,99.90
2022-11-21T06:50:03.860Z,99.90
2022-11-21T06:51:50.299Z,99.90
2022-11-21T06:52:54.296Z,99.90
2022-11-21T06:54:30.649Z,99.90
2022-11-21T06:55:33.803Z,99.90
2022-11-21T06:56:37.119Z,99.90
2022-11-21T06:57:40.608Z,99.90
2022-11-21T06:58:45.131Z,99.90
2022-11-21T06:59:49.547Z,99.90
2022-11-21T07:00:53.182Z,99.80
2022-11-21T07:01:57.019Z,99.80
2022-11-21T07:03:03.236Z,99.80
2022-11-21T07:04:07.437Z,99.70
2022-11-21T07:05:11.235Z,99.50
2022-11-21T07:06:14.114Z,99.40
2022-11-21T07:07:17.820Z,99.40
2022-11-21T07:08:22.698Z,99.40
2022-11-21T07:09:33.231Z,99.20
2022-11-21T07:10:37.173Z,99.00
2022-11-21T07:11:39.706Z,98.80
2022-11-21T07:13:00.680Z,98.70
2022-11-21T07:14:07.832Z,98.50
2022-11-21T07:15:12.407Z,98.10
2022-11-21T07:16:16.163Z,97.90
2022-11-21T07:17:18.558Z,97.90
2022-11-21T07:18:23.581Z,97.60
2022-11-21T07:19:26.860Z,97.20
2022-11-21T07:20:33.249Z,97.00
2022-11-21T07:21:35.860Z,96.80
2022-11-21T07:22:39.778Z,97.00
2022-11-21T07:23:43.857Z,97.30
2022-11-21T07:24:47.490Z,96.60
2022-11-21T07:25:50.928Z,96.50
2022-11-21T07:26:53.312Z,96.20
2022-11-21T07:28:00.290Z,96.10
2022-11-21T07:29:03.840Z,96.10
2022-11-21T07:30:07.505Z,95.90
2022-11-21T07:31:14.268Z,95.60
2022-11-21T07:32:16.785Z,95.40
2022-11-21T07:33:20.427Z,95.40
2022-11-21T07:34:22.977Z,95.40
2022-11-21T07:35:26.693Z,95.00
2022-11-21T07:36:32.339Z,94.90
2022-11-21T07:37:39.823Z,94.80
2022-11-21T07:38:47.097Z,94.40
2022-11-21T07:39:49.400Z,94.30
2022-11-21T07:40:53.299Z,93.80
2022-11-21T07:41:56.203Z,94.30
2022-11-21T07:43:05.508Z,94.40
2022-11-21T07:44:13.386Z,94.30
2022-11-21T07:45:17.014Z,94.60
2022-11-21T07:46:20.456Z,93.80
2022-11-21T07:47:22.686Z,93.60
2022-11-21T07:48:26.478Z,93.60
2022-11-21T07:49:29.880Z,93.40
2022-11-21T07:50:34.324Z,92.60
2022-11-21T07:51:39.197Z,93.00
2022-11-21T07:52:43.301Z,93.00
2022-11-21T07:53:48.573Z,92.50
2022-11-21T07:54:51.194Z,92.80
2022-11-21T07:55:59.825Z,92.60
2022-11-21T07:57:02.169Z,93.00
2022-11-21T07:58:10.327Z,92.90
2022-11-21T07:59:12.829Z,93.10
2022-11-21T08:00:17.645Z,93.00
2022-11-21T08:01:20.117Z,92.30
2022-11-21T08:02:25.860Z,92.50
2022-11-21T08:03:29.584Z,92.20
2022-11-21T08:04:35.398Z,97.40
2022-11-21T08:05:38.888Z,95.30
2022-11-21T08:06:42.483Z,93.30
2022-11-21T08:07:44.816Z,92.30
2022-11-21T08:08:53.314Z,91.80
2022-11-21T08:09:56.537Z,91.20
2022-11-21T08:11:08.079Z,91.30
2022-11-21T08:12:11.750Z,91.20
2022-11-21T08:13:16.004Z,91.00
2022-11-21T08:14:19.575Z,91.20
2022-11-21T08:15:21.888Z,91.00
2022-11-21T08:16:28.272Z,91.00
2022-11-21T08:17:32.356Z,90.50
2022-11-21T08:18:35.655Z,90.40
2022-11-21T08:19:37.990Z,90.50
2022-11-21T08:20:44.427Z,91.00
2022-11-21T08:21:48.058Z,90.20
2022-11-21T08:22:50.641Z,90.00
2022-11-21T08:23:56.465Z,90.00
2022-11-21T08:24:58.886Z,90.20
2022-11-21T08:26:02.530Z,90.60
2022-11-21T08:27:05.043Z,91.00
2022-11-21T08:28:09.957Z,91.40
2022-11-21T08:29:15.604Z,91.00
2022-11-21T08:30:19.207Z,91.00
2022-11-21T08:31:22.824Z,90.80
2022-11-21T08:32:25.743Z,90.60
2022-11-21T08:33:29.532Z,89.80
2022-11-21T08:34:33.284Z,90.60
2022-11-21T08:35:38.092Z,90.10
2022-11-21T08:36:41.457Z,90.40
2022-11-21T08:37:45.029Z,90.50
2022-11-21T08:38:48.242Z,91.40
2022-11-21T08:39:54.925Z,91.00
2022-11-21T08:41:17.288Z,91.00
2022-11-21T08:42:20.964Z,91.40
2022-11-21T08:43:25.320Z,90.40
2022-11-21T08:44:29.326Z,90.20
2022-11-21T08:45:33.923Z,90.20
2022-11-21T08:46:37.449Z,89.80
2022-11-21T08:47:43.007Z,90.00
2022-11-21T08:48:45.665Z,90.20
2022-11-21T08:49:51.707Z,90.10
2022-11-21T08:50:57.231Z,90.10
2022-11-21T08:52:01.070Z,90.10
2022-11-21T08:53:08.227Z,89.90
2022-11-21T08:54:15.930Z,89.00
2022-11-21T08:55:20.281Z,89.40
2022-11-21T08:56:24.995Z,89.50
2022-11-21T08:57:28.383Z,89.10
2022-11-21T08:58:33.246Z,89.70
2022-11-21T08:59:37.549Z,90.20
2022-11-21T09:00:40.939Z,90.30
2022-11-21T09:01:44.809Z,90.60
2022-11-21T09:02:48.184Z,90.50
2022-11-21T09:03:50.804Z,90.40
2022-11-21T09:04:54.741Z,90.90
2022-11-21T09:06:00.388Z,91.10
2022-11-21T09:07:04.367Z,90.90
2022-11-21T09:08:06.892Z,90.70
2022-11-21T09:09:10.549Z,90.60
2022-11-21T09:10:23.710Z,90.70
2022-11-21T09:11:28.424Z,90.30
2022-11-21T09:12:32.449Z,91.50
2022-11-21T09:13:36.865Z,91.20
2022-11-21T09:14:57.442Z,91.00
2022-11-21T09:16:20.631Z,90.30
2022-11-21T09:17:43.073Z,90.60
2022-11-21T09:18:47.118Z,91.10
2022-11-21T09:19:50.590Z,90.80
2022-11-21T09:20:54.193Z,96.00
2022-11-21T09:22:02.275Z,92.60
2022-11-21T09:23:06.751Z,91.30
2022-11-21T09:24:09.671Z,90.60
2022-11-21T09:25:14.232Z,90.30
2022-11-21T09:26:17.822Z,89.00
2022-11-21T09:27:27.658Z,87.90
2022-11-21T09:28:31.147Z,88.30
2022-11-21T09:29:34.497Z,88.50
2022-11-21T09:30:39.259Z,88.10
2022-11-21T09:31:45.983Z,88.80
2022-11-21T09:32:49.814Z,88.60
2022-11-21T09:33:55.067Z,88.40
2022-11-21T09:34:58.922Z,89.70
2022-11-21T09:36:02.896Z,88.90
2022-11-21T09:37:06.566Z,88.70
2022-11-21T09:38:11.001Z,89.50
2022-11-21T09:39:14.454Z,90.00
2022-11-21T09:40:22.450Z,90.40
2022-11-21T09:41:51.241Z,91.10
2022-11-21T09:43:17.798Z,91.70
2022-11-21T09:45:00.950Z,91.50
2022-11-21T09:46:11.975Z,91.40
2022-11-21T09:47:23.837Z,91.60
2022-11-21T09:48:35.735Z,91.80
2022-11-21T09:49:47.025Z,92.20
2022-11-21T09:50:55.518Z,92.10
2022-11-21T09:52:00.754Z,92.40
2022-11-21T09:53:11.125Z,92.00
2022-11-21T09:54:22.594Z,92.00
2022-11-21T09:55:33.751Z,92.60
2022-11-21T09:56:43.361Z,92.50
2022-11-21T09:57:50.098Z,92.30
2022-11-21T09:59:11.652Z,92.20
2022-11-21T10:00:21.228Z,92.00
2022-11-21T10:01:29.892Z,92.40
2022-11-21T10:02:35.564Z,92.50
2022-11-21T10:03:43.859Z,92.50
2022-11-21T10:04:49.187Z,93.10
2022-11-21T10:06:06.911Z,92.60
2022-11-21T10:07:18.526Z,92.70
2022-11-21T10:08:31.825Z,92.70
2022-11-21T10:09:49.043Z,92.50
2022-11-21T10:10:58.473Z,92.50
2022-11-21T10:12:29.608Z,92.50
2022-11-21T10:13:47.944Z,92.50
2022-11-21T10:15:12.386Z,93.40
2022-11-21T10:16:24.591Z,93.00
2022-11-21T10:17:41.053Z,92.80
2022-11-21T10:19:07.875Z,92.60
2022-11-21T10:20:29.651Z,92.60
2022-11-21T10:21:58.108Z,92.80
2022-11-21T10:23:31.240Z,92.30
2022-11-21T10:24:44.865Z,92.30
2022-11-21T10:25:57.150Z,92.40
2022-11-21T10:27:06.570Z,92.40
2022-11-21T10:28:17.946Z,92.20
2022-11-21T10:29:32.594Z,92.30
2022-11-21T10:30:45.097Z,92.20
2022-11-21T10:31:49.129Z,92.30
2022-11-21T10:32:58.491Z,92.40
2022-11-21T10:34:09.616Z,92.30
2022-11-21T10:35:18.738Z,92.30
2022-11-21T10:36:29.594Z,92.20
2022-11-21T10:37:40.728Z,92.10
2022-11-21T10:38:47.368Z,91.90
2022-11-21T10:39:51.634Z,92.00
2022-11-21T10:41:03.431Z,91.90
2022-11-21T10:42:24.394Z,92.20
2022-11-21T10:43:54.911Z,92.10
2022-11-21T10:45:19.188Z,91.80
2022-11-21T10:46:22.921Z,92.00
2022-11-21T10:47:33.798Z,91.60
2022-11-21T10:48:40.021Z,91.70
2022-11-21T10:49:47.260Z,92.00
2022-11-21T10:51:21.201Z,92.00
2022-11-21T10:52:32.182Z,92.20
2022-11-21T10:53:52.981Z,92.40
2022-11-21T10:55:17.062Z,92.40
2022-11-21T10:56:23.047Z,93.80
2022-11-21T10:57:29.976Z,93.10
2022-11-21T10:58:41.036Z,92.90
2022-11-21T11:00:00.823Z,92.60
2022-11-21T11:01:05.604Z,92.70
2022-11-21T11:02:25.802Z,93.00
2022-11-21T11:03:32.650Z,93.20
2022-11-21T11:04:44.576Z,93.80
2022-11-21T11:05:58.853Z,93.60
2022-11-21T11:07:21.968Z,93.70
2022-11-21T11:08:27.626Z,93.60
2022-11-21T11:09:32.008Z,93.70
2022-11-21T11:10:38.761Z,93.70
2022-11-21T11:11:41.101Z,93.60
2022-11-21T11:13:05.170Z,93.70
2022-11-21T11:14:18.298Z,93.70
2022-11-21T11:15:26.342Z,93.80
2022-11-21T11:16:37.326Z,93.90
2022-11-21T11:17:57.292Z,94.10
2022-11-21T11:19:09.392Z,94.30
2022-11-21T11:20:41.436Z,94.20
2022-11-21T11:21:47.076Z,94.40
2022-11-21T11:22:49.436Z,94.30
2022-11-21T11:23:55.993Z,94.30
2022-11-21T11:25:00.773Z,94.20
2022-11-21T11:26:04.579Z,94.40
2022-11-21T11:27:09.583Z,94.40
2022-11-21T11:28:13.673Z,94.20
2022-11-21T11:29:19.126Z,94.60
2022-11-21T11:30:21.943Z,94.60
2022-11-21T11:31:40.531Z,94.60
2022-11-21T11:32:45.160Z,94.70
2022-11-21T11:33:54.499Z,94.60
2022-11-21T11:35:03.050Z,94.40
2022-11-21T11:36:18.924Z,94.60
2022-11-21T11:37:38.738Z,94.60
2022-11-21T11:38:48.917Z,94.80
2022-11-21T11:40:05.586Z,95.10
2022-11-21T11:41:30.877Z,95.20
2022-11-21T11:43:26.788Z,95.00
2022-11-21T11:45:03.246Z,95.20
2022-11-21T11:46:47.195Z,95.40
2022-11-21T11:47:57.892Z,95.60
2022-11-21T11:49:20.739Z,95.70
2022-11-21T11:50:31.653Z,95.70
2022-11-21T11:51:41.690Z,95.80
2022-11-21T11:52:56.054Z,95.80
2022-11-21T11:54:08.091Z,96.40
2022-11-21T11:55:23.092Z,95.90
2022-11-21T11:56:33.322Z,95.80
2022-11-21T11:57:39.531Z,95.80
2022-11-21T11:58:49.746Z,95.90
2022-11-21T12:00:06.127Z,96.00
2022-11-21T12:01:23.052Z,96.20
2022-11-21T12:02:45.285Z,96.40
2022-11-21T12:04:01.753Z,96.60
2022-11-21T12:05:13.002Z,96.70
2022-11-21T12:06:32.404Z,96.40
2022-11-21T12:09:33.436Z,96.30
2022-11-21T12:10:59.477Z,96.20
2022-11-21T12:12:12.971Z,96.30
2022-11-21T12:13:18.825Z,96.40
2022-11-21T12:14:56.502Z,96.40
2022-11-21T12:16:11.838Z,96.30
2022-11-21T12:17:24.676Z,96.20
2022-11-21T12:18:37.584Z,96.30
2022-11-21T12:19:41.622Z,96.30
2022-11-21T12:20:59.306Z,96.30
2022-11-21T12:22:04.285Z,96.40
2022-11-21T12:23:12.431Z,96.40
2022-11-21T12:24:20.906Z,96.30
2022-11-21T12:25:30.541Z,95.80
2022-11-21T12:26:55.083Z,96.30
2022-11-21T12:27:59.444Z,96.30
2022-11-21T12:29:37.952Z,96.40
2022-11-21T12:30:56.555Z,96.50
2022-11-21T12:32:18.713Z,96.50
2022-11-21T12:33:23.868Z,97.00
2022-11-21T12:34:47.100Z,96.50
2022-11-21T12:36:18.208Z,96.60
2022-11-21T12:37:38.682Z,96.60
2022-11-21T12:38:58.877Z,96.80
2022-11-21T12:40:17.205Z,96.90
2022-11-21T12:41:50.985Z,97.00
2022-11-21T12:43:13.596Z,97.10
2022-11-21T12:44:32.083Z,97.10
2022-11-21T12:45:38.419Z,97.10
2022-11-21T12:46:57.279Z,97.20
2022-11-21T12:48:47.658Z,97.50
2022-11-21T12:50:20.636Z,97.10
2022-11-21T12:52:08.547Z,97.10
2022-11-21T12:53:46.934Z,97.40
2022-11-21T12:55:14.780Z,97.70
2022-11-21T12:56:32.650Z,97.90
2022-11-21T12:57:51.786Z,98.00
2022-11-21T12:58:58.598Z,98.10
2022-11-21T13:00:10.458Z,98.20
2022-11-21T13:01:24.976Z,98.10
2022-11-21T13:02:39.825Z,98.00
2022-11-21T13:03:56.038Z,98.00
2022-11-21T13:05:04.316Z,97.80
2022-11-21T13:06:17.846Z,98.00
2022-11-21T13:07:24.518Z,98.20
2022-11-21T13:08:32.559Z,97.90
2022-11-21T13:09:41.776Z,97.70
2022-11-21T13:11:15.664Z,97.80
2022-11-21T13:12:27.637Z,97.90
2022-11-21T13:13:37.191Z,98.00
2022-11-21T13:14:49.609Z,97.90
2022-11-21T13:16:01.430Z,98.00
2022-11-21T13:17:21.981Z,98.10
2022-11-21T13:18:31.071Z,98.20
2022-11-21T13:19:45.180Z,98.20
2022-11-21T13:20:54.192Z,98.30
2022-11-21T13:21:57.477Z,98.70
2022-11-21T13:23:06.597Z,98.40
2022-11-21T13:24:09.758Z,98.70
2022-11-21T13:25:34.804Z,98.80
2022-11-21T13:26:54.954Z,98.70
2022-11-21T13:28:30.844Z,98.70
2022-11-21T13:29:34.629Z,98.80
2022-11-21T13:30:47.289Z,98.90
2022-11-21T13:31:50.833Z,99.00
2022-11-21T13:32:54.816Z,99.20
2022-11-21T13:33:58.512Z,99.30
2022-11-21T13:35:01.936Z,99.30
2022-11-21T13:36:07.425Z,99.50
2022-11-21T13:37:10.647Z,99.50
2022-11-21T13:38:13.233Z,99.70
2022-11-21T13:39:36.918Z,99.70
2022-11-21T13:41:03.318Z,99.70
2022-11-21T13:42:31.910Z,99.80
2022-11-21T13:43:35.182Z,99.80
2022-11-21T13:44:43.068Z,99.70
2022-11-21T13:45:50.616Z,99.70
2022-11-21T13:47:00.885Z,99.80
2022-11-21T13:48:30.533Z,99.80
2022-11-21T13:49:46.983Z,99.90
2022-11-21T13:51:27.713Z,99.60
2022-11-21T13:52:43.945Z,99.50
2022-11-21T13:54:26.194Z,99.60
2022-11-21T13:55:54.650Z,99.70
2022-11-21T13:57:13.704Z,99.70
2022-11-21T13:58:39.860Z,99.60
2022-11-21T14:00:04.695Z,99.60
2022-11-21T14:01:30.150Z,99.50
2022-11-21T14:03:06.150Z,99.40
2022-11-21T14:04:52.417Z,99.30
2022-11-21T14:06:26.016Z,99.40
2022-11-21T14:07:37.332Z,99.40
2022-11-21T14:08:40.744Z,99.30
2022-11-21T14:09:48.958Z,99.40
2022-11-21T14:10:54.317Z,99.40
2022-11-21T14:12:04.093Z,99.90
2022-11-21T14:13:21.959Z,99.30
2022-11-21T14:14:37.153Z,99.40
2022-11-21T14:15:53.011Z,99.50
2022-11-21T14:17:23.134Z,99.70
2022-11-21T14:18:27.783Z,99.70
2022-11-21T14:19:35.487Z,99.70
2022-11-21T14:20:54.023Z,99.70
2022-11-21T14:22:00.709Z,99.40
2022-11-21T14:23:19.592Z,99.50
2022-11-21T14:24:22.052Z,99.60
2022-11-21T14:25:35.011Z,99.60
2022-11-21T14:26:45.359Z,99.70
2022-11-21T14:27:52.642Z,99.70
2022-11-21T14:29:22.876Z,99.70
2022-11-21T14:30:38.286Z,99.50
2022-11-21T14:31:47.231Z,99.50
2022-11-21T14:32:54.408Z,99.80
2022-11-21T14:33:59.182Z,99.40
2022-11-21T14:35:20.484Z,99.30
2022-11-21T14:36:27.707Z,99.40
2022-11-21T14:37:32.189Z,99.50
2022-11-21T14:38:43.450Z,99.50
2022-11-21T14:39:54.062Z,99.20