createdAt,value
2017-11-21T00:01:05.866Z,91.90
2017-11-21T00:03:35.858Z,91.80
2017-11-21T00:06:12.594Z,91.80
2017-11-21T00:08:42.362Z,91.80
2017-11-21T00:11:14.900Z,91.80
2017-11-21T00:13:42.930Z,91.80
2017-11-21T00:16:12.883Z,91.80
2017-11-21T00:18:43.958Z,91.80
2017-11-21T00:21:21.178Z,91.80
2017-11-21T00:23:49.218Z,91.80
2017-11-21T00:26:18.170Z,91.80
2017-11-21T00:28:51.894Z,91.80
2017-11-21T00:31:31.382Z,91.80
2017-11-21T00:36:52.891Z,91.70
2017-11-21T00:39:30.453Z,91.80
2017-11-21T00:42:05.950Z,91.80
2017-11-21T00:44:35.723Z,91.80
2017-11-21T00:47:15.602Z,91.70
2017-11-21T00:49:47.338Z,91.80
2017-11-21T00:52:23.134Z,91.80
2017-11-21T00:54:54.318Z,91.70
2017-11-21T00:57:31.562Z,91.70
2017-11-21T01:00:01.498Z,91.70
2017-11-21T01:02:31.510Z,91.70
2017-11-21T01:04:59.510Z,91.70
2017-11-21T01:07:34.298Z,91.80
2017-11-21T01:10:06.065Z,91.80
2017-11-21T01:12:34.377Z,91.80
2017-11-21T01:15:05.186Z,91.80
2017-11-21T01:17:34.274Z,91.80
2017-11-21T01:20:03.249Z,91.80
2017-11-21T01:22:32.258Z,91.80
2017-11-21T01:25:01.265Z,91.80
2017-11-21T01:27:29.306Z,91.80
2017-11-21T01:30:05.197Z,91.90
2017-11-21T01:32:33.978Z,91.90
2017-11-21T01:35:14.394Z,91.80
2017-11-21T01:37:46.786Z,91.90
2017-11-21T01:40:16.845Z,91.90
2017-11-21T01:42:45.653Z,91.90
2017-11-21T01:45:28.773Z,91.90
2017-11-21T01:48:01.081Z,91.90
2017-11-21T01:50:32.953Z,91.90
2017-11-21T01:53:02.961Z,91.90
2017-11-21T01:55:32.985Z,91.90
2017-11-21T01:58:02.994Z,91.90
2017-11-21T02:00:34.778Z,91.90
2017-11-21T02:03:04.482Z,91.90
2017-11-21T02:05:33.449Z,91.90
2017-11-21T02:08:05.929Z,91.90
2017-11-21T02:10:37.881Z,91.90
2017-11-21T02:13:06.893Z,91.90
2017-11-21T02:15:34.914Z,91.90
2017-11-21T02:18:15.181Z,91.90
2017-11-21T02:20:44.225Z,91.90
2017-11-21T02:23:13.181Z,91.90
2017-11-21T02:25:54.844Z,91.90
2017-11-21T02:28:30.329Z,91.90
2017-11-21T02:30:58.373Z,91.90
2017-11-21T02:33:30.873Z,91.90
2017-11-21T02:36:00.914Z,91.90
2017-11-21T02:38:33.610Z,91.90
2017-11-21T02:41:07.906Z,91.90
2017-11-21T02:43:41.678Z,91.90
2017-11-21T02:46:26.113Z,92.00
2017-11-21T02:49:23.262Z,92.00
2017-11-21T02:51:52.342Z,92.00
2017-11-21T02:54:21.281Z,92.00
2017-11-21T02:56:49.294Z,92.00
2017-11-21T02:59:18.260Z,92.00
2017-11-21T03:01:48.261Z,92.10
2017-11-21T03:04:16.273Z,92.10
2017-11-21T03:07:01.849Z,92.10
2017-11-21T03:09:29.884Z,92.10
2017-11-21T03:11:57.904Z,92.10
2017-11-21T03:14:27.874Z,92.10
2017-11-21T03:16:55.901Z,92.10
2017-11-21T03:19:23.941Z,92.10
2017-11-21T03:22:04.585Z,92.10
2017-11-21T03:24:44.324Z,92.10
2017-11-21T03:27:16.897Z,92.10
2017-11-21T03:29:48.949Z,92.10
2017-11-21T03:32:16.993Z,92.20
2017-11-21T03:34:46.060Z,92.10
2017-11-21T03:37:15.012Z,92.10
2017-11-21T03:39:45.024Z,92.10
2017-11-21T03:42:13.044Z,92.10
2017-11-21T03:44:46.105Z,92.10
2017-11-21T03:47:20.593Z,92.20
2017-11-21T03:49:53.597Z,92.20
2017-11-21T03:52:33.096Z,92.20
2017-11-21T03:55:11.013Z,92.20
2017-11-21T03:57:40.016Z,92.20
2017-11-21T04:00:12.612Z,92.20
2017-11-21T04:02:48.116Z,92.20
2017-11-21T04:05:16.157Z,92.20
2017-11-21T04:07:44.172Z,92.20
2017-11-21T04:10:16.991Z,92.20
2017-11-21T04:12:49.224Z,92.40
2017-11-21T04:15:18.238Z,92.20
2017-11-21T04:17:47.209Z,92.20
2017-11-21T04:20:16.212Z,92.20
2017-11-21T04:22:46.224Z,92.20
2017-11-21T04:25:16.240Z,92.20
2017-11-21T04:27:44.280Z,92.20
2017-11-21T04:30:12.291Z,92.20
2017-11-21T04:35:34.224Z,92.20
2017-11-21T04:38:02.240Z,92.30
2017-11-21T04:40:31.193Z,92.50
2017-11-21T04:43:02.644Z,92.30
2017-11-21T04:45:32.640Z,92.30
2017-11-21T04:48:02.687Z,92.30
2017-11-21T04:50:31.482Z,92.30
2017-11-21T04:53:02.196Z,92.30
2017-11-21T04:55:33.328Z,92.30
2017-11-21T04:58:05.119Z,92.30
2017-11-21T05:00:35.811Z,92.30
2017-11-21T05:03:10.888Z,92.30
2017-11-21T05:05:41.592Z,92.30
2017-11-21T05:08:11.044Z,92.30
2017-11-21T05:10:40.216Z,92.30
2017-11-21T05:13:09.961Z,92.30
2017-11-21T05:15:47.778Z,92.30
2017-11-21T05:18:16.764Z,92.40
2017-11-21T05:20:48.540Z,92.30
2017-11-21T05:23:23.948Z,92.30
2017-11-21T05:26:04.423Z,92.30
2017-11-21T05:28:35.167Z,92.30
2017-11-21T05:31:07.156Z,92.30
2017-11-21T05:33:49.288Z,92.30
2017-11-21T05:36:24.372Z,92.30
2017-11-21T05:38:52.384Z,92.30
2017-11-21T05:41:24.532Z,92.30
2017-11-21T05:43:53.491Z,92.30
2017-11-21T05:46:29.460Z,92.30
2017-11-21T05:48:59.464Z,92.30
2017-11-21T05:51:28.460Z,92.30
2017-11-21T05:53:58.040Z,92.30
2017-11-21T05:56:33.708Z,92.30
2017-11-21T05:59:03.648Z,92.30
2017-11-21T06:01:33.656Z,92.30
2017-11-21T06:04:01.672Z,92.30
2017-11-21T06:06:32.464Z,92.30
2017-11-21T06:09:01.451Z,92.30
2017-11-21T06:11:31.459Z,92.50
2017-11-21T06:13:59.538Z,92.30
2017-11-21T06:16:27.559Z,92.30
2017-11-21T06:18:57.515Z,92.30
2017-11-21T06:21:25.553Z,92.30
2017-11-21T06:24:01.320Z,92.20
2017-11-21T06:26:34.243Z,92.20
2017-11-21T06:29:03.231Z,92.20
2017-11-21T06:31:34.888Z,92.20
2017-11-21T06:34:04.895Z,92.20
2017-11-21T06:36:33.891Z,92.30
2017-11-21T06:39:03.895Z,92.20
2017-11-21T06:41:31.968Z,92.20
2017-11-21T06:44:02.013Z,92.20
2017-11-21T06:46:34.523Z,92.30
2017-11-21T06:49:17.735Z,92.30
2017-11-21T06:51:49.595Z,92.30
2017-11-21T06:54:17.652Z,92.30
2017-11-21T06:56:46.448Z,92.40
2017-11-21T06:59:18.207Z,92.30
2017-11-21T07:01:52.570Z,92.30
2017-11-21T07:04:20.599Z,92.30
2017-11-21T07:06:48.612Z,92.30
2017-11-21T07:09:19.773Z,92.20
2017-11-21T07:11:54.603Z,92.30
2017-11-21T07:14:25.534Z,92.20
2017-11-21T07:16:55.614Z,92.10
2017-11-21T07:19:23.776Z,92.20
2017-11-21T07:21:51.783Z,92.10
2017-11-21T07:24:23.288Z,92.10
2017-11-21T07:26:53.278Z,92.10
2017-11-21T07:29:21.334Z,92.10
2017-11-21T07:31:49.463Z,92.10
2017-11-21T07:34:19.516Z,92.10
2017-11-21T07:36:52.768Z,92.10
2017-11-21T07:39:21.683Z,92.00
2017-11-21T07:41:49.691Z,92.00
2017-11-21T07:44:18.511Z,92.00
2017-11-21T07:46:46.530Z,91.90
2017-11-21T07:49:15.454Z,92.00
2017-11-21T07:51:43.480Z,92.00
2017-11-21T07:54:11.491Z,92.00
2017-11-21T07:56:39.534Z,91.90
2017-11-21T07:59:13.411Z,91.90
2017-11-21T08:01:41.443Z,91.90
2017-11-21T08:04:11.202Z,91.80
2017-11-21T08:06:40.210Z,91.80
2017-11-21T08:09:09.118Z,91.90
2017-11-21T08:11:37.914Z,92.00
2017-11-21T08:14:06.738Z,92.30
2017-11-21T08:16:34.766Z,92.00
2017-11-21T08:19:03.555Z,92.00
2017-11-21T08:21:32.359Z,92.10
2017-11-21T08:24:00.379Z,92.00
2017-11-21T08:26:28.386Z,92.10
2017-11-21T08:28:57.207Z,92.10
2017-11-21T08:31:25.223Z,92.10
2017-11-21T08:33:53.238Z,92.00
2017-11-21T08:36:21.272Z,91.90
2017-11-21T08:38:51.046Z,91.90
2017-11-21T08:41:19.951Z,91.80
2017-11-21T08:43:48.865Z,91.80
2017-11-21T08:46:24.354Z,91.80
2017-11-21T08:48:54.270Z,91.80
2017-11-21T08:51:27.230Z,91.80
2017-11-21T08:53:56.174Z,91.90
2017-11-21T08:56:24.195Z,91.80
2017-11-21T08:58:53.134Z,91.90
2017-11-21T09:01:21.162Z,91.80
2017-11-21T09:04:00.479Z,91.90
2017-11-21T09:06:30.258Z,91.90
2017-11-21T09:09:17.930Z,91.90
2017-11-21T09:11:52.418Z,92.00
2017-11-21T09:14:22.330Z,91.80
2017-11-21T09:16:54.498Z,91.70
2017-11-21T09:19:22.510Z,91.80
2017-11-21T09:21:52.410Z,91.80
2017-11-21T09:24:24.133Z,91.80
2017-11-21T09:26:52.149Z,91.70
2017-11-21T09:29:22.950Z,91.70
2017-11-21T09:31:53.661Z,91.70
2017-11-21T09:34:29.986Z,91.70
2017-11-21T09:37:03.893Z,91.60
2017-11-21T09:39:33.806Z,91.70
2017-11-21T09:42:02.829Z,91.80
2017-11-21T09:44:31.854Z,91.80
2017-11-21T09:47:00.657Z,91.70
2017-11-21T09:49:29.410Z,91.60
2017-11-21T09:51:57.449Z,91.50
2017-11-21T09:54:26.462Z,91.60
2017-11-21T09:56:54.474Z,91.60
2017-11-21T09:59:23.262Z,91.70
2017-11-21T10:01:51.286Z,91.70
2017-11-21T10:04:22.601Z,91.70
2017-11-21T10:06:51.532Z,91.70
2017-11-21T10:09:26.994Z,91.80
2017-11-21T10:11:59.606Z,91.90
2017-11-21T10:14:28.537Z,91.60
2017-11-21T10:16:57.450Z,91.60
2017-11-21T10:19:26.259Z,91.90
2017-11-21T10:21:55.256Z,91.60
2017-11-21T10:24:24.930Z,91.70
2017-11-21T10:26:59.330Z,91.70
2017-11-21T10:29:30.273Z,91.60
2017-11-21T10:31:59.193Z,91.70
2017-11-21T10:34:28.874Z,91.60
2017-11-21T10:37:03.262Z,91.60
2017-11-21T10:39:35.261Z,91.60
2017-11-21T10:42:08.886Z,91.60
2017-11-21T10:44:44.569Z,91.70
2017-11-21T10:47:14.530Z,91.70
2017-11-21T10:49:48.802Z,91.70
2017-11-21T10:52:20.557Z,91.70
2017-11-21T10:54:49.508Z,91.80
2017-11-21T10:57:18.482Z,91.60
2017-11-21T10:59:46.581Z,91.60
2017-11-21T11:02:15.385Z,91.70
2017-11-21T11:04:45.346Z,91.60
2017-11-21T11:07:16.513Z,91.70
2017-11-21T11:09:46.415Z,91.60
2017-11-21T11:12:15.329Z,91.60
2017-11-21T11:14:44.125Z,91.50
2017-11-21T11:17:13.010Z,91.60
2017-11-21T11:19:41.909Z,91.60
2017-11-21T11:22:11.599Z,91.60
2017-11-21T11:24:46.005Z,91.30
2017-11-21T11:27:14.057Z,91.40
2017-11-21T11:29:57.206Z,91.60
2017-11-21T11:32:30.488Z,91.70
2017-11-21T11:34:58.493Z,91.70
2017-11-21T11:37:29.873Z,91.70
2017-11-21T11:39:59.777Z,91.80
2017-11-21T11:42:29.728Z,91.70
2017-11-21T11:44:58.757Z,91.70
2017-11-21T11:47:35.565Z,91.60
2017-11-21T11:50:03.613Z,91.50
2017-11-21T11:52:33.529Z,91.50
2017-11-21T11:55:01.545Z,91.30
2017-11-21T11:57:32.513Z,91.30
2017-11-21T12:00:03.213Z,91.20
2017-11-21T12:02:35.805Z,91.20
2017-11-21T12:05:03.814Z,91.40
2017-11-21T12:07:32.754Z,91.30
2017-11-21T12:10:14.188Z,91.20
2017-11-21T12:12:42.197Z,91.30
2017-11-21T12:15:14.413Z,91.30
2017-11-21T12:17:46.153Z,91.40
2017-11-21T12:20:14.176Z,91.50
2017-11-21T12:22:43.097Z,91.60
2017-11-21T12:25:12.077Z,91.40
2017-11-21T12:27:40.132Z,91.40
2017-11-21T12:30:11.293Z,91.30
2017-11-21T12:32:43.241Z,91.40
2017-11-21T12:35:21.721Z,91.40
2017-11-21T12:37:49.769Z,91.30
2017-11-21T12:40:18.553Z,91.30
2017-11-21T12:42:46.576Z,91.30
2017-11-21T12:45:15.385Z,91.30
2017-11-21T12:47:43.404Z,91.30
2017-11-21T12:50:13.315Z,91.40
2017-11-21T12:52:48.296Z,91.60
2017-11-21T12:55:16.317Z,91.60
2017-11-21T12:57:45.097Z,91.60
2017-11-21T13:00:21.005Z,91.50
2017-11-21T13:02:52.061Z,91.50
2017-11-21T13:05:20.988Z,91.60
2017-11-21T13:07:49.028Z,91.70
2017-11-21T13:10:18.053Z,91.70
2017-11-21T13:12:50.804Z,91.80
2017-11-21T13:15:19.721Z,91.70
2017-11-21T13:18:01.705Z,91.90
2017-11-21T13:20:31.377Z,92.00
2017-11-21T13:23:11.428Z,92.00
2017-11-21T13:25:43.482Z,91.90
2017-11-21T13:28:15.277Z,91.90
2017-11-21T13:30:44.252Z,91.90
2017-11-21T13:33:19.568Z,91.90
2017-11-21T13:35:47.596Z,91.90
2017-11-21T13:38:21.244Z,92.10
2017-11-21T13:40:49.293Z,92.00
2017-11-21T13:43:21.916Z,92.10
2017-11-21T13:45:51.831Z,92.10
2017-11-21T13:48:20.732Z,92.10
2017-11-21T13:50:49.749Z,92.10
2017-11-21T13:53:18.524Z,92.10
2017-11-21T13:55:53.528Z,92.10
2017-11-21T13:58:21.543Z,92.10
2017-11-21T14:00:53.152Z,92.20
2017-11-21T14:03:25.945Z,92.10
2017-11-21T14:05:53.980Z,92.10
2017-11-21T14:08:22.004Z,92.10
2017-11-21T14:10:50.768Z,92.20
2017-11-21T14:13:20.696Z,92.20
2017-11-21T14:15:49.484Z,92.20
2017-11-21T14:18:19.255Z,92.50
2017-11-21T14:20:48.188Z,92.20
2017-11-21T14:23:16.968Z,92.40
2017-11-21T14:25:45.820Z,92.20
2017-11-21T14:28:14.844Z,92.20
2017-11-21T14:30:44.828Z,92.20
2017-11-21T14:33:20.132Z,92.20
2017-11-21T14:36:07.272Z,92.20
2017-11-21T14:38:35.300Z,92.20
2017-11-21T14:41:04.074Z,92.30
2017-11-21T14:43:34.084Z,92.30
2017-11-21T14:46:03.076Z,92.30
2017-11-21T14:48:34.225Z,92.30
2017-11-21T14:51:02.239Z,92.30
2017-11-21T14:53:30.251Z,92.30
2017-11-21T14:56:04.867Z,92.30
2017-11-21T14:58:36.828Z,92.40
2017-11-21T15:01:10.504Z,92.40
2017-11-21T15:03:38.528Z,92.40
2017-11-21T15:06:06.531Z,92.40
2017-11-21T15:08:36.448Z,92.50
2017-11-21T15:11:11.447Z,92.50
2017-11-21T15:13:40.235Z,92.50
2017-11-21T15:16:10.022Z,92.50
2017-11-21T15:18:38.029Z,92.50
2017-11-21T15:21:09.896Z,92.60
2017-11-21T15:23:37.891Z,92.60
2017-11-21T15:26:17.697Z,92.60
2017-11-21T15:28:46.459Z,92.60
2017-11-21T15:31:15.364Z,92.60
2017-11-21T15:33:45.147Z,92.60
2017-11-21T15:36:17.615Z,92.60
2017-11-21T15:38:45.635Z,92.60
2017-11-21T15:41:14.623Z,92.70
2017-11-21T15:43:46.855Z,92.60
2017-11-21T15:46:18.095Z,92.60
2017-11-21T15:48:51.876Z,92.60
2017-11-21T15:51:24.698Z,92.60
2017-11-21T15:53:54.704Z,92.70
2017-11-21T15:56:27.071Z,92.60
2017-11-21T15:59:00.807Z,92.70
2017-11-21T16:01:36.503Z,92.70
2017-11-21T16:04:07.663Z,92.70
2017-11-21T16:06:36.655Z,92.60
2017-11-21T16:09:04.667Z,92.60
2017-11-21T16:11:37.891Z,92.60
2017-11-21T16:14:07.795Z,92.50
2017-11-21T16:16:36.723Z,92.60
2017-11-21T16:19:04.735Z,92.60
2017-11-21T16:21:33.511Z,92.60
2017-11-21T16:24:04.186Z,92.60
2017-11-21T16:26:32.211Z,92.60
2017-11-21T16:29:03.867Z,92.60
2017-11-21T16:31:32.656Z,92.60
2017-11-21T16:34:05.458Z,92.60
2017-11-21T16:36:39.875Z,92.60
2017-11-21T16:39:07.889Z,92.60
2017-11-21T16:41:41.156Z,92.60
2017-11-21T16:44:10.171Z,92.60
2017-11-21T16:46:38.179Z,92.60
2017-11-21T16:49:06.963Z,92.60
2017-11-21T16:51:35.739Z,92.60
2017-11-21T16:54:03.763Z,92.50
2017-11-21T16:56:31.778Z,92.50
2017-11-21T16:59:00.691Z,92.50
2017-11-21T17:01:31.043Z,92.50
2017-11-21T17:03:59.058Z,92.50
2017-11-21T17:06:27.075Z,92.50
2017-11-21T17:09:09.390Z,92.50
2017-11-21T17:11:37.437Z,92.50
2017-11-21T17:14:08.811Z,92.40
2017-11-21T17:16:38.287Z,92.40
2017-11-21T17:19:07.075Z,92.30
2017-11-21T17:21:35.139Z,92.20
2017-11-21T17:24:03.930Z,92.20
2017-11-21T17:26:37.087Z,92.20
2017-11-21T17:29:06.887Z,92.20
2017-11-21T17:31:34.914Z,92.20
2017-11-21T17:34:02.970Z,92.10
2017-11-21T17:36:31.934Z,92.00
2017-11-21T17:39:02.662Z,92.10
2017-11-21T17:41:32.586Z,92.10
2017-11-21T17:44:02.570Z,92.00
2017-11-21T17:46:30.583Z,92.00
2017-11-21T17:49:00.370Z,92.00
2017-11-21T17:51:28.391Z,92.00
2017-11-21T17:53:56.410Z,91.90
2017-11-21T17:56:27.846Z,91.70
2017-11-21T17:58:56.803Z,91.60
2017-11-21T18:01:24.822Z,91.50
2017-11-21T18:03:53.909Z,91.60
2017-11-21T18:06:21.918Z,91.60
2017-11-21T18:08:51.670Z,91.30
2017-11-21T18:11:20.630Z,91.30
2017-11-21T18:13:48.665Z,91.50
2017-11-21T18:16:16.678Z,91.40
2017-11-21T18:18:58.358Z,91.70
2017-11-21T18:21:28.330Z,91.90
2017-11-21T18:23:56.367Z,92.00
2017-11-21T18:26:24.405Z,92.10
2017-11-21T18:28:52.422Z,92.10
2017-11-21T18:31:20.454Z,92.10
2017-11-21T18:33:54.013Z,92.20
2017-11-21T18:36:23.918Z,92.40
2017-11-21T18:38:52.922Z,92.40
2017-11-21T18:41:21.839Z,92.40
2017-11-21T18:43:49.865Z,92.40
2017-11-21T18:46:19.901Z,92.20
2017-11-21T18:48:47.921Z,92.00
2017-11-21T18:51:16.942Z,91.90
2017-11-21T18:53:45.950Z,91.70
2017-11-21T18:56:14.934Z,91.60
2017-11-21T18:58:42.970Z,92.00
2017-11-21T19:01:10.994Z,91.80
2017-11-21T19:03:41.714Z,91.80
2017-11-21T19:06:14.063Z,91.80
2017-11-21T19:08:43.063Z,92.00
2017-11-21T19:11:11.986Z,91.90
2017-11-21T19:13:40.786Z,92.20
2017-11-21T19:16:09.746Z,92.20
2017-11-21T19:18:38.593Z,92.30
2017-11-21T19:21:06.637Z,92.40
2017-11-21T19:23:34.657Z,92.40
2017-11-21T19:26:03.589Z,92.40
2017-11-21T19:28:32.399Z,92.20
2017-11-21T19:31:03.606Z,92.20
2017-11-21T19:33:35.378Z,92.20
2017-11-21T19:36:07.209Z,92.40
2017-11-21T19:38:36.229Z,92.40
2017-11-21T19:41:05.920Z,92.40
2017-11-21T19:43:34.897Z,92.40
2017-11-21T19:46:02.921Z,92.50
2017-11-21T19:48:30.950Z,92.50
2017-11-21T19:50:58.985Z,92.50
2017-11-21T19:53:27.034Z,92.50
2017-11-21T19:55:55.061Z,92.50
2017-11-21T19:58:23.849Z,92.50
2017-11-21T20:00:52.854Z,92.50
2017-11-21T20:03:26.002Z,92.50
2017-11-21T20:05:54.410Z,92.50
2017-11-21T20:08:22.537Z,92.50
2017-11-21T20:10:57.097Z,92.50
2017-11-21T20:13:25.122Z,92.50
2017-11-21T20:15:56.721Z,92.50
2017-11-21T20:18:26.454Z,92.60
2017-11-21T20:21:00.181Z,92.60
2017-11-21T20:23:29.121Z,92.50
2017-11-21T20:25:57.150Z,92.50
2017-11-21T20:28:25.197Z,92.50
2017-11-21T20:30:53.221Z,92.50
2017-11-21T20:33:21.253Z,92.50
2017-11-21T20:35:50.230Z,92.50
2017-11-21T20:38:18.309Z,92.50
2017-11-21T20:40:46.325Z,92.50
2017-11-21T20:43:15.337Z,92.50
2017-11-21T20:45:43.361Z,92.50
2017-11-21T20:48:19.421Z,92.50
2017-11-21T20:50:55.193Z,92.50
2017-11-21T20:53:26.248Z,92.40
2017-11-21T20:55:56.265Z,92.40
2017-11-21T20:58:24.293Z,92.40
2017-11-21T21:00:52.401Z,92.40
2017-11-21T21:03:20.425Z,92.40
2017-11-21T21:05:48.445Z,92.30
2017-11-21T21:08:19.194Z,92.30
2017-11-21T21:10:48.992Z,92.30
2017-11-21T21:13:21.495Z,92.30
2017-11-21T21:15:49.537Z,92.30
2017-11-21T21:18:18.456Z,92.30
2017-11-21T21:20:46.502Z,92.30
2017-11-21T21:23:17.525Z,92.40
2017-11-21T21:25:47.561Z,92.40
2017-11-21T21:28:21.781Z,92.30
2017-11-21T21:30:52.501Z,92.30
2017-11-21T21:33:20.521Z,92.30
2017-11-21T21:35:48.548Z,92.30
2017-11-21T21:38:17.359Z,92.50
2017-11-21T21:40:45.389Z,92.30
2017-11-21T21:43:14.380Z,92.30
2017-11-21T21:45:43.385Z,92.30
2017-11-21T21:48:12.377Z,92.20
2017-11-21T21:50:40.393Z,92.50
2017-11-21T21:53:18.713Z,92.30
2017-11-21T21:55:46.833Z,92.20
2017-11-21T21:58:16.071Z,92.30
2017-11-21T22:00:44.780Z,92.20
2017-11-21T22:03:12.784Z,92.20
2017-11-21T22:05:41.317Z,92.30
2017-11-21T22:08:10.312Z,92.30
2017-11-21T22:10:40.869Z,92.30
2017-11-21T22:13:10.340Z,92.30
2017-11-21T22:15:39.116Z,92.30
2017-11-21T22:18:08.880Z,92.30
2017-11-21T22:20:37.232Z,92.30
2017-11-21T22:23:07.509Z,92.30
2017-11-21T22:25:38.320Z,92.30
2017-11-21T22:28:08.129Z,92.30
2017-11-21T22:30:38.973Z,92.30
2017-11-21T22:33:07.956Z,92.30
2017-11-21T22:35:35.987Z,92.30
2017-11-21T22:38:04.788Z,92.30
2017-11-21T22:40:34.737Z,92.20
2017-11-21T22:43:04.340Z,92.30
2017-11-21T22:45:33.220Z,92.30
2017-11-21T22:48:02.309Z,92.30
2017-11-21T22:50:34.593Z,92.30
2017-11-21T22:53:03.516Z,92.20
2017-11-21T22:55:33.508Z,92.30
2017-11-21T22:58:02.340Z,92.30
2017-11-21T23:00:32.296Z,92.30
2017-11-21T23:03:05.396Z,92.30
2017-11-21T23:05:33.404Z,92.20
2017-11-21T23:08:07.077Z,92.20
2017-11-21T23:10:35.884Z,92.20
2017-11-21T23:13:04.832Z,92.20
2017-11-21T23:15:33.898Z,92.20
2017-11-21T23:18:01.924Z,92.20
2017-11-21T23:20:32.617Z,92.30
2017-11-21T23:23:04.584Z,92.20
2017-11-21T23:25:32.614Z,92.20
2017-11-21T23:28:01.550Z,92.20
2017-11-21T23:30:29.568Z,92.20
2017-11-21T23:32:57.588Z,92.20
2017-11-21T23:35:26.599Z,92.30
2017-11-21T23:37:55.580Z,92.30
2017-11-21T23:40:25.488Z,92.30
2017-11-21T23:42:53.520Z,92.20
2017-11-21T23:45:21.564Z,92.20
2017-11-21T23:47:49.589Z,92.20
2017-11-21T23:50:21.276Z,92.20
2017-11-21T23:52:50.952Z,92.20
2017-11-21T23:55:19.936Z,92.20
2017-11-21T23:57:47.987Z,92.20
