createdAt,value
2022-08-26T00:01:31.140Z,27.13
2022-08-26T00:03:58.669Z,27.38
2022-08-26T00:06:26.135Z,27.39
2022-08-26T00:08:53.290Z,27.43
2022-08-26T00:11:26.757Z,27.46
2022-08-26T00:13:54.901Z,27.65
2022-08-26T00:16:23.521Z,27.64
2022-08-26T00:18:50.504Z,27.79
2022-08-26T00:21:17.522Z,27.75
2022-08-26T00:23:45.275Z,27.75
2022-08-26T00:26:13.351Z,27.67
2022-08-26T00:28:40.828Z,27.71
2022-08-26T00:31:07.738Z,27.76
2022-08-26T00:33:38.626Z,27.50
2022-08-26T00:36:06.039Z,27.38
2022-08-26T00:38:33.114Z,27.33
2022-08-26T00:41:00.416Z,27.06
2022-08-26T00:43:28.117Z,26.91
2022-08-26T00:46:02.412Z,26.52
2022-08-26T00:48:31.928Z,26.86
2022-08-26T00:51:03.322Z,26.91
2022-08-26T00:53:32.906Z,26.83
2022-08-26T00:56:28.746Z,27.17
2022-08-26T00:58:57.149Z,27.10
2022-08-26T01:01:26.312Z,27.10
2022-08-26T01:03:52.913Z,26.82
2022-08-26T01:06:22.415Z,27.13
2022-08-26T01:08:52.271Z,26.66
2022-08-26T01:11:19.635Z,26.49
2022-08-26T01:13:47.473Z,26.60
2022-08-26T01:16:16.011Z,26.63
2022-08-26T01:18:44.313Z,26.51
2022-08-26T01:21:36.301Z,26.67
2022-08-26T01:24:07.433Z,26.74
2022-08-26T01:26:40.538Z,26.73
2022-08-26T01:29:10.307Z,26.78
2022-08-26T01:31:41.805Z,26.98
2022-08-26T01:34:10.748Z,27.01
2022-08-26T01:36:38.854Z,26.80
2022-08-26T01:39:07.328Z,26.53
2022-08-26T01:41:35.131Z,26.59
2022-08-26T01:44:04.825Z,26.75
2022-08-26T01:46:32.343Z,26.28
2022-08-26T01:49:02.253Z,26.26
2022-08-26T01:51:29.663Z,26.08
2022-08-26T01:53:56.534Z,26.25
2022-08-26T01:56:26.549Z,25.79
2022-08-26T01:59:02.468Z,25.69
2022-08-26T02:01:29.380Z,25.92
2022-08-26T02:04:06.372Z,26.09
2022-08-26T02:06:32.920Z,26.06
2022-08-26T02:09:02.159Z,25.77
2022-08-26T02:11:28.999Z,25.76
2022-08-26T02:13:59.782Z,25.34
2022-08-26T02:16:27.483Z,25.86
2022-08-26T02:18:55.494Z,25.97
2022-08-26T02:21:22.033Z,25.96
2022-08-26T02:23:52.372Z,25.95
2022-08-26T02:26:24.481Z,25.87
2022-08-26T02:29:04.055Z,25.84
2022-08-26T02:31:30.958Z,25.97
2022-08-26T02:34:13.715Z,25.71
2022-08-26T02:36:42.298Z,25.73
2022-08-26T02:39:09.337Z,26.01
2022-08-26T02:41:44.077Z,25.81
2022-08-26T02:44:11.974Z,25.90
2022-08-26T02:46:39.127Z,25.41
2022-08-26T02:49:06.650Z,25.19
2022-08-26T02:51:33.782Z,25.01
2022-08-26T02:54:00.310Z,25.16
2022-08-26T02:56:29.320Z,25.09
2022-08-26T02:58:56.055Z,25.16
2022-08-26T03:01:32.411Z,24.33
2022-08-26T03:04:00.437Z,24.68
2022-08-26T03:06:27.051Z,24.65
2022-08-26T03:08:53.603Z,24.60
2022-08-26T03:11:20.471Z,24.63
2022-08-26T03:13:49.059Z,24.56
2022-08-26T03:16:16.098Z,24.83
2022-08-26T03:18:42.927Z,24.80
2022-08-26T03:21:19.103Z,24.72
2022-08-26T03:23:46.212Z,24.63
2022-08-26T03:26:14.898Z,24.87
2022-08-26T03:29:01.830Z,24.71
2022-08-26T03:31:29.699Z,24.99
2022-08-26T03:33:59.199Z,25.08
2022-08-26T03:36:27.106Z,25.00
2022-08-26T03:38:53.732Z,25.13
2022-08-26T03:41:21.358Z,24.49
2022-08-26T03:43:50.648Z,24.13
2022-08-26T03:46:18.751Z,24.74
2022-08-26T03:48:45.809Z,24.17
2022-08-26T03:51:18.379Z,24.51
2022-08-26T03:53:46.949Z,23.82
2022-08-26T03:56:15.018Z,23.99
2022-08-26T03:58:42.806Z,24.14
2022-08-26T04:01:09.643Z,23.61
2022-08-26T04:03:55.190Z,23.82
2022-08-26T04:06:21.947Z,23.81
2022-08-26T04:08:48.746Z,24.29
2022-08-26T04:11:21.415Z,24.05
2022-08-26T04:13:48.737Z,23.91
2022-08-26T04:16:17.873Z,23.76
2022-08-26T04:18:46.817Z,23.36
2022-08-26T04:21:15.296Z,23.32
2022-08-26T04:23:47.232Z,22.76
2022-08-26T04:26:16.217Z,22.91
2022-08-26T04:28:42.818Z,23.15
2022-08-26T04:31:14.643Z,23.06
2022-08-26T04:33:43.494Z,23.38
2022-08-26T04:36:10.404Z,23.12
2022-08-26T04:38:37.137Z,23.58
2022-08-26T04:41:05.574Z,23.63
2022-08-26T04:43:42.449Z,23.75
2022-08-26T04:46:09.665Z,23.12
2022-08-26T04:48:41.138Z,23.73
2022-08-26T04:51:09.619Z,24.23
2022-08-26T04:53:36.810Z,24.37
2022-08-26T04:56:03.883Z,23.74
2022-08-26T04:58:31.328Z,23.82
2022-08-26T05:00:58.460Z,23.66
2022-08-26T05:03:30.211Z,23.65
2022-08-26T05:05:58.127Z,23.77
2022-08-26T05:08:24.886Z,24.16
2022-08-26T05:10:57.510Z,24.22
2022-08-26T05:13:26.414Z,24.06
2022-08-26T05:15:53.594Z,23.88
2022-08-26T05:18:23.023Z,23.97
2022-08-26T05:20:53.878Z,23.86
2022-08-26T05:23:22.962Z,23.64
2022-08-26T05:25:54.689Z,23.28
2022-08-26T05:28:23.757Z,23.38
2022-08-26T05:30:51.255Z,22.98
2022-08-26T05:33:18.970Z,22.83
2022-08-26T05:35:46.948Z,23.49
2022-08-26T05:38:17.072Z,23.36
2022-08-26T05:40:47.505Z,24.01
2022-08-26T05:43:14.724Z,24.26
2022-08-26T05:45:45.470Z,24.64
2022-08-26T05:48:14.393Z,23.77
2022-08-26T05:50:43.850Z,24.16
2022-08-26T05:53:12.347Z,23.29
2022-08-26T05:55:50.533Z,23.41
2022-08-26T05:58:20.156Z,23.71
2022-08-26T06:00:59.372Z,24.09
2022-08-26T06:03:26.559Z,23.98
2022-08-26T06:05:53.575Z,23.50
2022-08-26T06:08:21.220Z,23.90
2022-08-26T06:10:49.798Z,24.33
2022-08-26T06:13:18.912Z,24.78
2022-08-26T06:15:48.402Z,24.50
2022-08-26T06:18:17.336Z,23.07
2022-08-26T06:20:54.583Z,23.61
2022-08-26T06:23:42.974Z,23.37
2022-08-26T06:26:11.058Z,22.50
2022-08-26T06:28:37.806Z,23.20
2022-08-26T06:31:05.687Z,23.12
2022-08-26T06:33:32.534Z,23.08
2022-08-26T06:35:59.142Z,22.95
2022-08-26T06:38:25.651Z,23.68
2022-08-26T06:40:54.746Z,23.99
2022-08-26T06:43:24.325Z,24.30
2022-08-26T06:45:51.218Z,24.73
2022-08-26T06:48:19.708Z,24.89
2022-08-26T06:50:46.690Z,24.68
2022-08-26T06:53:17.123Z,24.78
2022-08-26T06:55:46.909Z,24.80
2022-08-26T06:58:18.382Z,24.13
2022-08-26T07:00:47.366Z,24.11
2022-08-26T07:03:14.274Z,24.82
2022-08-26T07:05:40.850Z,24.36
2022-08-26T07:08:07.531Z,24.47
2022-08-26T07:10:36.316Z,24.72
2022-08-26T07:13:02.885Z,24.02
2022-08-26T07:15:31.458Z,23.49
2022-08-26T07:17:58.233Z,24.06
2022-08-26T07:20:24.803Z,23.68
2022-08-26T07:22:51.624Z,24.96
2022-08-26T07:25:19.276Z,23.87
2022-08-26T07:27:46.821Z,23.99
2022-08-26T07:30:20.910Z,23.63
2022-08-26T07:32:47.759Z,24.38
2022-08-26T07:35:14.693Z,24.51
2022-08-26T07:37:42.671Z,24.96
2022-08-26T07:40:10.011Z,24.06
2022-08-26T07:42:36.616Z,24.35
2022-08-26T07:45:04.114Z,24.38
2022-08-26T07:47:31.019Z,24.70
2022-08-26T07:49:58.795Z,25.28
2022-08-26T07:52:27.705Z,25.93
2022-08-26T07:54:56.357Z,25.94
2022-08-26T07:57:24.289Z,26.21
2022-08-26T07:59:51.278Z,26.25
2022-08-26T08:02:18.018Z,26.57
2022-08-26T08:04:45.268Z,25.98
2022-08-26T08:07:12.642Z,26.46
2022-08-26T08:09:40.697Z,26.79
2022-08-26T08:12:07.840Z,26.14
2022-08-26T08:14:40.683Z,26.56
2022-08-26T08:17:08.546Z,26.82
2022-08-26T08:19:37.034Z,26.96
2022-08-26T08:22:17.459Z,26.88
2022-08-26T08:24:49.685Z,25.65
2022-08-26T08:27:18.158Z,25.35
2022-08-26T08:29:48.081Z,26.24
2022-08-26T08:32:15.882Z,25.92
2022-08-26T08:37:14.524Z,26.15
2022-08-26T08:39:41.840Z,26.89
2022-08-26T08:42:32.120Z,26.43
2022-08-26T08:45:01.847Z,26.49
2022-08-26T08:47:35.350Z,27.11
2022-08-26T08:50:31.303Z,27.25
2022-08-26T08:53:31.643Z,27.37
2022-08-26T08:56:01.131Z,27.51
2022-08-26T08:58:37.289Z,26.78
2022-08-26T09:01:06.225Z,26.77
2022-08-26T09:04:04.532Z,27.73
2022-08-26T09:06:31.288Z,27.89
2022-08-26T09:08:57.984Z,27.40
2022-08-26T09:11:24.685Z,27.72
2022-08-26T09:13:53.073Z,27.54
2022-08-26T09:16:46.743Z,28.41
2022-08-26T09:19:37.891Z,28.83
2022-08-26T09:22:09.381Z,28.56
2022-08-26T09:24:42.153Z,28.37
2022-08-26T09:27:37.817Z,28.02
2022-08-26T09:30:05.510Z,27.71
2022-08-26T09:32:33.039Z,28.32
2022-08-26T09:35:07.410Z,27.86
2022-08-26T09:37:40.765Z,28.60
2022-08-26T09:40:27.060Z,28.00
2022-08-26T09:43:07.714Z,27.92
2022-08-26T09:45:34.634Z,27.86
2022-08-26T09:48:01.922Z,28.66
2022-08-26T09:50:50.998Z,28.78
2022-08-26T09:53:28.641Z,28.50
2022-08-26T09:56:21.957Z,28.65
2022-08-26T09:58:50.056Z,28.29
2022-08-26T10:01:34.892Z,29.09
2022-08-26T10:04:08.431Z,29.33
2022-08-26T10:06:40.704Z,29.01
2022-08-26T10:09:12.263Z,28.37
2022-08-26T10:11:56.500Z,28.13
2022-08-26T10:14:31.967Z,28.88
2022-08-26T10:17:11.016Z,28.64
2022-08-26T10:19:55.745Z,27.35
2022-08-26T10:22:45.301Z,28.76
2022-08-26T10:25:16.000Z,28.47
2022-08-26T10:27:49.763Z,28.49
2022-08-26T10:30:30.397Z,27.50
2022-08-26T10:33:02.578Z,27.96
2022-08-26T10:35:30.810Z,28.92
2022-08-26T10:38:18.982Z,27.94
2022-08-26T10:41:10.339Z,28.44
2022-08-26T10:43:41.003Z,28.74
2022-08-26T10:46:17.165Z,29.16
2022-08-26T10:49:06.503Z,30.03
2022-08-26T10:51:42.017Z,30.32
2022-08-26T10:54:35.035Z,29.87
2022-08-26T10:57:21.602Z,30.78
2022-08-26T11:00:01.895Z,30.16
2022-08-26T11:02:36.442Z,31.05
2022-08-26T11:05:06.818Z,30.46
2022-08-26T11:07:40.994Z,31.15
2022-08-26T11:10:30.758Z,31.55
2022-08-26T11:13:06.996Z,30.81
2022-08-26T11:15:36.678Z,30.87
2022-08-26T11:18:09.316Z,30.33
2022-08-26T11:20:45.315Z,29.40
2022-08-26T11:23:12.536Z,30.82
2022-08-26T11:25:58.973Z,31.14
2022-08-26T11:28:35.507Z,31.18
2022-08-26T11:31:04.460Z,30.08
2022-08-26T11:33:43.886Z,28.90
2022-08-26T11:36:12.172Z,28.52
2022-08-26T11:38:43.033Z,29.07
2022-08-26T11:41:12.884Z,29.75
2022-08-26T11:43:40.694Z,29.95
2022-08-26T11:46:12.312Z,30.54
2022-08-26T11:48:41.567Z,30.80
2022-08-26T11:51:23.164Z,30.43
2022-08-26T11:53:51.005Z,31.23
2022-08-26T11:56:31.681Z,30.96
2022-08-26T11:59:00.750Z,30.38
2022-08-26T12:01:32.979Z,29.78
2022-08-26T12:04:00.267Z,29.46
2022-08-26T12:06:45.245Z,30.34
2022-08-26T12:09:25.862Z,30.08
2022-08-26T12:11:54.107Z,30.29
2022-08-26T12:14:27.750Z,30.33
2022-08-26T12:16:54.904Z,30.63
2022-08-26T12:19:27.670Z,30.26
2022-08-26T12:22:07.490Z,30.95
2022-08-26T12:24:34.138Z,31.03
2022-08-26T12:27:20.678Z,31.47
2022-08-26T12:30:21.582Z,31.25
2022-08-26T12:32:58.777Z,31.95
2022-08-26T12:35:28.701Z,31.02
2022-08-26T12:37:56.370Z,31.04
2022-08-26T12:40:25.942Z,28.84
2022-08-26T12:42:53.303Z,28.42
2022-08-26T12:45:35.310Z,28.65
2022-08-26T12:48:06.708Z,29.08
2022-08-26T12:50:34.954Z,28.75
2022-08-26T12:53:02.407Z,28.60
2022-08-26T12:55:31.931Z,29.12
2022-08-26T12:58:21.030Z,28.65
2022-08-26T13:00:51.670Z,29.34
2022-08-26T13:03:54.258Z,29.62
2022-08-26T13:06:20.768Z,29.58
2022-08-26T13:09:10.846Z,29.98
2022-08-26T13:11:40.487Z,30.35
2022-08-26T13:14:21.224Z,30.53
2022-08-26T13:16:51.944Z,29.92
2022-08-26T13:19:20.995Z,30.04
2022-08-26T13:21:59.363Z,30.70
2022-08-26T13:24:31.604Z,30.66
2022-08-26T13:26:59.029Z,30.09
2022-08-26T13:29:25.554Z,29.47
2022-08-26T13:31:52.538Z,30.24
2022-08-26T13:34:21.033Z,29.94
2022-08-26T13:36:48.762Z,30.17
2022-08-26T13:39:15.708Z,29.73
2022-08-26T13:41:43.202Z,28.87
2022-08-26T13:44:10.969Z,28.57
2022-08-26T13:46:37.962Z,28.51
2022-08-26T13:49:04.635Z,28.68
2022-08-26T13:51:31.515Z,28.77
2022-08-26T13:53:58.512Z,29.09
2022-08-26T13:56:27.440Z,29.39
2022-08-26T13:58:53.960Z,29.83
2022-08-26T14:01:20.584Z,29.46
2022-08-26T14:03:47.226Z,29.37
2022-08-26T14:06:14.447Z,28.60
2022-08-26T14:08:41.393Z,28.17
2022-08-26T14:11:08.215Z,27.22
2022-08-26T14:13:35.087Z,28.45
2022-08-26T14:16:03.586Z,29.05
2022-08-26T14:18:33.306Z,29.13
2022-08-26T14:21:00.682Z,29.44
2022-08-26T14:23:27.679Z,29.08
2022-08-26T14:25:54.254Z,28.87
2022-08-26T14:28:21.035Z,29.39
2022-08-26T14:30:52.411Z,28.81
2022-08-26T14:33:20.363Z,29.42
2022-08-26T14:35:49.045Z,28.49
2022-08-26T14:38:16.618Z,29.08
2022-08-26T14:40:46.538Z,29.37
2022-08-26T14:43:15.312Z,29.03
2022-08-26T14:45:43.638Z,28.73
2022-08-26T14:48:10.473Z,26.87
2022-08-26T14:50:37.051Z,28.20
2022-08-26T14:53:22.206Z,28.53
2022-08-26T14:55:49.823Z,29.32
2022-08-26T14:58:16.548Z,29.59
2022-08-26T15:00:43.633Z,28.60
2022-08-26T15:03:10.304Z,27.87
2022-08-26T15:05:37.109Z,28.44
2022-08-26T15:08:10.135Z,28.57
2022-08-26T15:10:37.351Z,27.68
2022-08-26T15:13:03.984Z,28.54
2022-08-26T15:15:30.551Z,29.38
2022-08-26T15:17:57.144Z,28.90
2022-08-26T15:20:23.907Z,29.22
2022-08-26T15:22:50.734Z,29.91
2022-08-26T15:25:18.090Z,28.92
2022-08-26T15:27:45.367Z,29.24
2022-08-26T15:30:12.399Z,29.00
2022-08-26T15:32:39.012Z,28.91
2022-08-26T15:35:09.015Z,28.63
2022-08-26T15:37:36.225Z,28.73
2022-08-26T15:40:03.303Z,29.28
2022-08-26T15:42:30.971Z,28.63
2022-08-26T15:44:57.609Z,29.10
2022-08-26T15:47:24.387Z,29.03
2022-08-26T15:49:50.938Z,28.60
2022-08-26T15:52:18.333Z,29.07
2022-08-26T15:54:45.150Z,29.00
2022-08-26T15:57:13.614Z,28.61
2022-08-26T15:59:41.978Z,28.34
2022-08-26T16:02:09.114Z,28.41
2022-08-26T16:04:35.788Z,28.14
2022-08-26T16:07:02.715Z,28.24
2022-08-26T16:09:30.631Z,28.41
2022-08-26T16:11:58.057Z,28.24
2022-08-26T16:14:25.187Z,27.94
2022-08-26T16:16:51.767Z,27.83
2022-08-26T16:19:18.338Z,27.68
2022-08-26T16:21:45.502Z,27.77
2022-08-26T16:24:12.926Z,28.07
2022-08-26T16:26:41.640Z,27.83
2022-08-26T16:29:12.272Z,27.79
2022-08-26T16:31:39.000Z,27.68
2022-08-26T16:34:07.193Z,27.63
2022-08-26T16:36:35.186Z,27.66
2022-08-26T16:39:01.763Z,27.49
2022-08-26T16:41:30.073Z,27.31
2022-08-26T16:43:57.534Z,27.30
2022-08-26T16:46:26.221Z,27.54
2022-08-26T16:48:54.795Z,26.73
2022-08-26T16:51:22.981Z,26.64
2022-08-26T16:53:51.247Z,26.59
2022-08-26T16:56:21.663Z,26.47
2022-08-26T16:58:48.704Z,26.48
2022-08-26T17:01:16.031Z,26.57
2022-08-26T17:03:42.934Z,26.47
2022-08-26T17:06:09.880Z,26.12
2022-08-26T17:08:38.182Z,26.09
2022-08-26T17:11:04.887Z,25.99
2022-08-26T17:13:35.418Z,26.12
2022-08-26T17:16:04.768Z,26.23
2022-08-26T17:18:31.608Z,26.08
2022-08-26T17:21:02.431Z,25.66
2022-08-26T17:23:29.201Z,25.36
2022-08-26T17:25:55.726Z,26.15
2022-08-26T17:28:22.291Z,25.88
2022-08-26T17:30:48.923Z,25.86
2022-08-26T17:33:17.165Z,25.94
2022-08-26T17:35:48.707Z,26.27
2022-08-26T17:38:15.290Z,26.28
2022-08-26T17:40:41.829Z,26.13
2022-08-26T17:43:12.243Z,26.15
2022-08-26T17:45:40.282Z,25.79
2022-08-26T17:48:07.931Z,25.88
2022-08-26T17:50:34.599Z,26.30
2022-08-26T17:53:01.427Z,25.56
2022-08-26T17:55:27.986Z,25.85
2022-08-26T17:57:54.610Z,26.28
2022-08-26T18:00:22.937Z,26.13
2022-08-26T18:02:49.542Z,25.37
2022-08-26T18:05:17.450Z,26.01
2022-08-26T18:07:44.790Z,25.98
2022-08-26T18:10:13.822Z,25.39
2022-08-26T18:12:41.624Z,25.81
2022-08-26T18:15:09.995Z,25.85
2022-08-26T18:17:39.048Z,26.14
2022-08-26T18:20:13.895Z,26.19
2022-08-26T18:22:40.593Z,25.72
2022-08-26T18:25:08.481Z,25.73
2022-08-26T18:27:36.098Z,26.40
2022-08-26T18:30:13.397Z,26.20
2022-08-26T18:32:42.636Z,26.38
2022-08-26T18:35:09.907Z,26.84
2022-08-26T18:37:37.437Z,26.59
2022-08-26T18:40:07.162Z,26.59
2022-08-26T18:42:34.072Z,26.27
2022-08-26T18:45:00.877Z,26.81
2022-08-26T18:47:27.787Z,26.49
2022-08-26T18:49:54.849Z,26.21
2022-08-26T18:52:21.415Z,26.37
2022-08-26T18:54:50.347Z,25.63
2022-08-26T18:57:17.241Z,26.13
2022-08-26T18:59:43.879Z,26.26
2022-08-26T19:02:10.692Z,26.04
2022-08-26T19:04:40.954Z,26.51
2022-08-26T19:07:08.046Z,26.04
2022-08-26T19:09:34.882Z,25.89
2022-08-26T19:12:04.042Z,26.56
2022-08-26T19:14:31.672Z,26.09
2022-08-26T19:16:58.501Z,26.09
2022-08-26T19:19:25.148Z,26.31
2022-08-26T19:21:52.549Z,26.60
2022-08-26T19:24:20.275Z,26.06
2022-08-26T19:26:57.980Z,25.27
2022-08-26T19:29:27.128Z,25.42
2022-08-26T19:31:53.695Z,25.23
2022-08-26T19:34:20.955Z,25.83
2022-08-26T19:36:48.409Z,25.49
2022-08-26T19:39:15.318Z,25.62
2022-08-26T19:41:42.009Z,25.40
2022-08-26T19:44:12.848Z,25.18
2022-08-26T19:46:39.761Z,25.38
2022-08-26T19:49:06.582Z,25.75
2022-08-26T19:51:34.620Z,25.79
2022-08-26T19:54:02.045Z,25.75
2022-08-26T19:56:28.804Z,25.40
2022-08-26T19:58:55.802Z,25.29
2022-08-26T20:01:23.048Z,25.79
2022-08-26T20:03:49.755Z,25.67
2022-08-26T20:06:21.361Z,25.74
2022-08-26T20:08:50.729Z,25.85
2022-08-26T20:11:18.937Z,26.05
2022-08-26T20:13:46.805Z,25.91
2022-08-26T20:16:14.565Z,26.26
2022-08-26T20:19:00.750Z,26.20
2022-08-26T20:21:29.296Z,25.94
2022-08-26T20:24:03.353Z,26.31
2022-08-26T20:26:32.411Z,25.93
2022-08-26T20:28:59.060Z,24.82
2022-08-26T20:31:26.505Z,24.66
2022-08-26T20:33:53.755Z,24.39
2022-08-26T20:36:22.187Z,24.74
2022-08-26T20:38:49.563Z,24.84
2022-08-26T20:41:16.887Z,24.61
2022-08-26T20:43:44.010Z,24.73
2022-08-26T20:46:18.086Z,25.18
2022-08-26T20:48:47.309Z,24.62
2022-08-26T20:51:14.422Z,24.89
2022-08-26T20:53:41.344Z,24.77
2022-08-26T20:56:09.440Z,24.55
2022-08-26T20:58:36.612Z,24.76
2022-08-26T21:01:07.546Z,24.74
2022-08-26T21:03:35.425Z,24.53
2022-08-26T21:06:03.523Z,24.78
2022-08-26T21:08:33.276Z,24.46
2022-08-26T21:11:00.675Z,24.68
2022-08-26T21:13:27.341Z,24.50
2022-08-26T21:15:58.177Z,24.86
2022-08-26T21:18:25.078Z,24.48
2022-08-26T21:20:51.719Z,24.84
2022-08-26T21:23:18.635Z,25.16
2022-08-26T21:25:46.395Z,24.36
2022-08-26T21:28:13.030Z,24.71
2022-08-26T21:30:40.913Z,24.62
2022-08-26T21:33:08.412Z,24.66
2022-08-26T21:35:35.605Z,24.71
2022-08-26T21:38:02.242Z,25.14
2022-08-26T21:40:28.897Z,24.70
2022-08-26T21:42:55.516Z,24.74
2022-08-26T21:45:22.120Z,25.11
2022-08-26T21:47:48.695Z,25.20
2022-08-26T21:50:15.274Z,24.98
2022-08-26T21:52:42.064Z,25.01
2022-08-26T21:55:11.803Z,25.20
2022-08-26T21:57:38.540Z,25.24
2022-08-26T22:00:08.873Z,24.89
2022-08-26T22:02:36.844Z,24.46
2022-08-26T22:05:04.152Z,24.66
2022-08-26T22:07:30.768Z,24.53
2022-08-26T22:09:57.848Z,24.39
2022-08-26T22:12:24.425Z,24.66
2022-08-26T22:14:50.983Z,24.42
2022-08-26T22:17:17.606Z,24.17
2022-08-26T22:19:45.816Z,24.55
2022-08-26T22:22:14.090Z,24.87
2022-08-26T22:24:40.644Z,24.30
2022-08-26T22:27:07.200Z,24.81
2022-08-26T22:29:33.738Z,24.66
2022-08-26T22:32:01.100Z,24.71
2022-08-26T22:34:28.112Z,24.58
2022-08-26T22:36:55.522Z,24.89
2022-08-26T22:39:23.812Z,25.08
2022-08-26T22:41:51.486Z,25.07
2022-08-26T22:44:19.008Z,24.93
2022-08-26T22:46:46.893Z,25.03
2022-08-26T22:49:17.327Z,24.92
2022-08-26T22:51:44.599Z,24.93
2022-08-26T22:54:11.150Z,24.17
2022-08-26T22:56:38.033Z,24.24
2022-08-26T22:59:06.674Z,24.58
2022-08-26T23:01:43.194Z,24.63
2022-08-26T23:04:10.988Z,23.66
2022-08-26T23:06:40.211Z,24.08
2022-08-26T23:09:07.748Z,24.61
2022-08-26T23:11:34.568Z,24.44
2022-08-26T23:14:02.310Z,24.26
2022-08-26T23:16:37.914Z,24.92
2022-08-26T23:19:06.057Z,24.68
2022-08-26T23:21:33.204Z,24.33
2022-08-26T23:23:59.840Z,24.16
2022-08-26T23:26:26.673Z,24.66
2022-08-26T23:28:53.339Z,24.68
2022-08-26T23:31:20.016Z,24.09
2022-08-26T23:34:05.118Z,24.10
2022-08-26T23:36:32.108Z,24.32
2022-08-26T23:39:02.111Z,23.88
2022-08-26T23:41:28.640Z,23.98
2022-08-26T23:43:55.306Z,23.78
2022-08-26T23:46:21.937Z,24.04
2022-08-26T23:48:48.717Z,24.02
2022-08-26T23:51:33.929Z,24.05
2022-08-26T23:54:00.704Z,24.11
2022-08-26T23:56:27.372Z,23.90
2022-08-26T23:58:54.804Z,24.38
