createdAt,value
2022-10-08T00:00:02.111Z,101397.00
2022-10-08T00:05:13.998Z,101401.09
2022-10-08T00:10:15.588Z,101399.00
2022-10-08T00:15:17.283Z,101412.16
2022-10-08T00:20:19.472Z,101400.06
2022-10-08T00:25:21.563Z,101409.50
2022-10-08T00:30:23.171Z,101410.38
2022-10-08T00:35:24.799Z,101423.72
2022-10-08T00:40:27.483Z,101428.56
2022-10-08T00:45:29.262Z,101430.50
2022-10-08T00:50:34.543Z,101430.66
2022-10-08T00:55:43.578Z,101434.47
2022-10-08T01:00:46.206Z,101424.75
2022-10-08T01:05:58.334Z,101424.97
2022-10-08T01:11:31.090Z,101422.56
2022-10-08T01:16:48.633Z,101414.81
2022-10-08T01:22:12.298Z,101411.38
2022-10-08T01:27:32.068Z,101412.06
2022-10-08T01:32:47.059Z,101411.00
2022-10-08T01:37:50.595Z,101414.81
2022-10-08T01:42:54.419Z,101417.59
2022-10-08T01:47:59.976Z,101407.19
2022-10-08T01:53:06.540Z,101418.25
2022-10-08T01:58:18.413Z,101426.22
2022-10-08T02:03:20.191Z,101426.91
2022-10-08T02:08:23.057Z,101434.91
2022-10-08T02:13:24.795Z,101443.69
2022-10-08T02:19:01.693Z,101439.22
2022-10-08T02:24:16.580Z,101435.88
2022-10-08T02:29:38.833Z,101436.31
2022-10-08T02:34:50.032Z,101445.66
2022-10-08T02:40:00.003Z,101451.91
2022-10-08T02:45:08.418Z,101465.56
2022-10-08T02:50:19.208Z,101460.59
2022-10-08T02:55:29.289Z,101461.63
2022-10-08T03:00:40.184Z,101465.78
2022-10-08T03:05:43.059Z,101481.66
2022-10-08T03:10:45.051Z,101474.88
2022-10-08T03:15:49.701Z,101474.94
2022-10-08T03:20:54.582Z,101470.69
2022-10-08T03:25:56.302Z,101487.59
2022-10-08T03:30:58.037Z,101491.34
2022-10-08T03:35:59.673Z,101492.19
2022-10-08T03:41:01.606Z,101491.34
2022-10-08T03:46:05.017Z,101502.06
2022-10-08T03:51:11.146Z,101510.50
2022-10-08T03:56:18.345Z,101515.53
2022-10-08T04:01:20.471Z,101523.88
2022-10-08T04:06:28.351Z,101525.63
2022-10-08T04:11:29.987Z,101528.59
2022-10-08T04:16:31.650Z,101525.78
2022-10-08T04:21:33.418Z,101524.03
2022-10-08T04:26:35.371Z,101532.84
2022-10-08T04:31:37.005Z,101535.66
2022-10-08T04:36:39.055Z,101539.13
2022-10-08T04:41:40.600Z,101546.19
2022-10-08T04:46:42.266Z,101547.06
2022-10-08T04:51:43.895Z,101542.06
2022-10-08T04:56:45.510Z,101542.59
2022-10-08T05:01:47.190Z,101561.25
2022-10-08T05:06:49.172Z,101565.91
2022-10-08T05:11:51.507Z,101571.44
2022-10-08T05:16:53.216Z,101577.88
2022-10-08T05:21:54.905Z,101583.00
2022-10-08T05:26:59.093Z,101590.63
2022-10-08T05:32:01.173Z,101602.34
2022-10-08T05:37:02.755Z,101610.63
2022-10-08T05:42:04.442Z,101608.41
2022-10-08T05:47:06.275Z,101611.34
2022-10-08T05:52:07.925Z,101623.06
2022-10-08T05:57:09.672Z,101632.41
2022-10-08T06:02:11.676Z,101640.69
2022-10-08T06:07:13.416Z,101650.00
2022-10-08T06:12:15.040Z,101655.19
2022-10-08T06:17:16.674Z,101657.44
2022-10-08T06:22:18.247Z,101677.81
2022-10-08T06:27:41.932Z,101683.66
2022-10-08T06:32:43.942Z,101692.13
2022-10-08T06:37:48.385Z,101704.03
2022-10-08T06:42:50.139Z,101705.25
2022-10-08T06:47:52.036Z,101723.19
2022-10-08T06:52:53.657Z,101727.31
2022-10-08T06:57:55.279Z,101726.13
2022-10-08T07:02:57.833Z,101749.63
2022-10-08T07:07:59.439Z,101757.72
2022-10-08T07:13:01.033Z,101762.94
2022-10-08T07:18:02.648Z,101771.19
2022-10-08T07:23:04.387Z,101793.44
2022-10-08T07:28:06.094Z,101793.06
2022-10-08T07:33:07.743Z,101803.63
2022-10-08T07:38:09.476Z,101803.63
2022-10-08T07:43:11.432Z,101810.88
2022-10-08T07:48:13.218Z,101804.13
2022-10-08T07:53:14.923Z,101819.69
2022-10-08T07:58:16.595Z,101819.84
2022-10-08T08:03:18.148Z,101824.34
2022-10-08T08:08:25.655Z,101830.56
2022-10-08T08:13:34.313Z,101837.13
2022-10-08T08:18:41.441Z,101855.44
2022-10-08T08:23:45.643Z,101855.78
2022-10-08T08:28:56.577Z,101869.66
2022-10-08T08:34:01.236Z,101878.28
2022-10-08T08:39:04.614Z,101897.81
2022-10-08T08:44:18.828Z,101902.06
2022-10-08T08:49:34.786Z,101909.13
2022-10-08T08:54:36.745Z,101919.56
2022-10-08T08:59:46.648Z,101932.06
2022-10-08T09:04:53.500Z,101931.81
2022-10-08T09:09:58.901Z,101938.22
2022-10-08T09:15:01.775Z,101952.41
2022-10-08T09:20:23.590Z,101951.84
2022-10-08T09:25:31.245Z,101959.53
2022-10-08T09:30:41.803Z,101963.44
2022-10-08T09:35:50.776Z,101965.22
2022-10-08T09:40:59.522Z,101972.94
2022-10-08T09:46:11.335Z,101975.38
2022-10-08T09:51:16.824Z,101976.00
2022-10-08T09:56:28.802Z,101985.06
2022-10-08T10:01:31.769Z,102003.88
2022-10-08T10:06:40.430Z,102006.31
2022-10-08T10:11:49.547Z,102013.47
2022-10-08T10:16:58.804Z,102016.38
2022-10-08T10:22:11.506Z,102020.50
2022-10-08T10:27:26.654Z,102025.09
2022-10-08T10:32:34.884Z,102031.53
2022-10-08T10:37:44.839Z,102037.69
2022-10-08T10:43:09.300Z,102040.09
2022-10-08T10:48:14.369Z,102039.16
2022-10-08T10:53:22.324Z,102056.16
2022-10-08T10:58:44.414Z,102054.28
2022-10-08T11:04:04.413Z,102057.28
2022-10-08T11:09:10.934Z,102049.63
2022-10-08T11:14:38.956Z,102051.34
2022-10-08T11:19:40.498Z,102066.09
2022-10-08T11:24:55.629Z,102063.84
2022-10-08T11:30:08.087Z,102068.66
2022-10-08T11:35:12.831Z,102062.00
2022-10-08T11:40:18.730Z,102066.00
2022-10-08T11:45:23.148Z,102066.63
2022-10-08T11:50:32.381Z,102079.41
2022-10-08T11:55:34.194Z,102083.69
2022-10-08T12:00:39.010Z,102081.88
2022-10-08T12:05:49.491Z,102077.69
2022-10-08T12:10:51.908Z,102081.63
2022-10-08T12:15:55.488Z,102090.69
2022-10-08T12:21:15.883Z,102091.69
2022-10-08T12:26:17.557Z,102090.75
2022-10-08T12:31:35.703Z,102106.50
2022-10-08T12:36:46.928Z,102095.31
2022-10-08T12:41:57.591Z,102097.31
2022-10-08T12:47:18.146Z,102109.28
2022-10-08T12:52:21.366Z,102105.38
2022-10-08T12:57:27.506Z,102103.66
2022-10-08T13:03:01.741Z,102103.25
2022-10-08T13:08:18.907Z,102107.91
2022-10-08T13:13:38.942Z,102119.53
2022-10-08T13:18:43.661Z,102123.13
2022-10-08T13:23:45.253Z,102127.72
2022-10-08T13:28:59.736Z,102123.97
2022-10-08T13:34:03.853Z,102137.00
2022-10-08T13:39:05.882Z,102141.06
2022-10-08T13:44:09.688Z,102139.13
2022-10-08T13:49:37.683Z,102153.50
2022-10-08T13:54:42.326Z,102144.56
2022-10-08T13:59:44.298Z,102151.53
2022-10-08T14:04:46.827Z,102152.28
2022-10-08T14:09:48.470Z,102153.41
2022-10-08T14:14:50.069Z,102156.56
2022-10-08T14:19:52.318Z,102155.97
2022-10-08T14:24:54.159Z,102159.47
2022-10-08T14:29:55.776Z,102150.94
2022-10-08T14:34:57.335Z,102158.69
2022-10-08T14:39:59.047Z,102161.00
2022-10-08T14:45:01.298Z,102166.47
2022-10-08T14:50:03.555Z,102172.72
2022-10-08T14:55:06.016Z,102171.13
2022-10-08T15:00:08.534Z,102175.16
2022-10-08T15:05:10.169Z,102179.38
2022-10-08T15:10:11.804Z,102182.84
2022-10-08T15:15:13.524Z,102185.44
2022-10-08T15:20:15.590Z,102176.78
2022-10-08T15:25:17.381Z,102184.41
2022-10-08T15:30:19.072Z,102185.97
2022-10-08T15:35:20.799Z,102186.38
2022-10-08T15:40:22.604Z,102191.41
2022-10-08T15:45:24.343Z,102190.56
2022-10-08T15:50:25.977Z,102183.50
2022-10-08T15:55:27.513Z,102180.19
2022-10-08T16:00:29.155Z,102193.16
2022-10-08T16:05:30.742Z,102198.88
2022-10-08T16:10:32.492Z,102201.66
2022-10-08T16:15:37.802Z,102204.28
2022-10-08T16:20:39.449Z,102206.19
2022-10-08T16:25:45.334Z,102216.59
2022-10-08T16:30:47.145Z,102226.28
2022-10-08T16:35:48.768Z,102237.38
2022-10-08T16:40:51.346Z,102231.13
2022-10-08T16:45:52.961Z,102237.72
2022-10-08T16:50:54.674Z,102249.34
2022-10-08T16:55:56.297Z,102231.47
2022-10-08T17:00:58.119Z,102254.69
2022-10-08T17:06:00.404Z,102254.16
2022-10-08T17:11:07.424Z,102252.97
2022-10-08T17:16:09.498Z,102255.03
2022-10-08T17:21:12.353Z,102251.59
2022-10-08T17:26:16.758Z,102260.53
2022-10-08T17:31:27.267Z,102274.06
2022-10-08T17:36:31.974Z,102276.47
2022-10-08T17:41:36.332Z,102289.97
2022-10-08T17:46:45.487Z,102286.84
2022-10-08T17:51:47.781Z,102296.88
2022-10-08T17:56:49.953Z,102303.13
2022-10-08T18:01:51.830Z,102301.38
2022-10-08T18:06:59.794Z,102302.28
2022-10-08T18:12:04.437Z,102316.59
2022-10-08T18:17:06.080Z,102316.78
2022-10-08T18:22:07.766Z,102324.56
2022-10-08T18:27:09.556Z,102331.81
2022-10-08T18:32:11.258Z,102336.34
2022-10-08T18:37:12.811Z,102327.63
2022-10-08T18:42:14.436Z,102341.81
2022-10-08T18:47:16.440Z,102339.38
2022-10-08T18:52:21.516Z,102352.69
2022-10-08T18:57:23.487Z,102348.72
2022-10-08T19:02:25.223Z,102354.72
2022-10-08T19:07:26.925Z,102358.56
2022-10-08T19:12:28.570Z,102360.63
2022-10-08T19:17:30.271Z,102361.59
2022-10-08T19:22:31.857Z,102369.75
2022-10-08T19:27:33.443Z,102362.81
2022-10-08T19:32:35.254Z,102364.53
2022-10-08T19:37:36.947Z,102363.13
2022-10-08T19:42:38.614Z,102364.47
2022-10-08T19:47:40.292Z,102374.09
2022-10-08T19:52:41.938Z,102378.56
2022-10-08T19:57:43.611Z,102386.44
2022-10-08T20:02:45.416Z,102393.00
2022-10-08T20:07:47.259Z,102395.38
2022-10-08T20:12:49.165Z,102398.41
2022-10-08T20:17:51.216Z,102391.56
2022-10-08T20:22:53.148Z,102396.53
2022-10-08T20:27:54.812Z,102394.66
2022-10-08T20:32:56.482Z,102399.91
2022-10-08T20:37:58.089Z,102407.63
2022-10-08T20:42:59.833Z,102399.97
2022-10-08T20:48:01.497Z,102405.50
2022-10-08T20:53:03.106Z,102402.66
2022-10-08T20:58:05.229Z,102407.81
2022-10-08T21:03:06.831Z,102403.91
2022-10-08T21:08:09.429Z,102403.06
2022-10-08T21:13:11.090Z,102404.88
2022-10-08T21:18:12.722Z,102403.59
2022-10-08T21:23:14.473Z,102400.69
2022-10-08T21:28:16.199Z,102403.31
2022-10-08T21:33:17.834Z,102411.13
2022-10-08T21:38:19.410Z,102414.97
2022-10-08T21:43:20.980Z,102406.97
2022-10-08T21:48:24.036Z,102407.72
2022-10-08T21:53:27.638Z,102413.69
2022-10-08T21:58:31.688Z,102405.88
2022-10-08T22:03:40.121Z,102407.22
2022-10-08T22:08:41.680Z,102413.44
2022-10-08T22:13:43.661Z,102410.72
2022-10-08T22:18:45.495Z,102411.72
2022-10-08T22:23:48.070Z,102408.09
2022-10-08T22:28:50.301Z,102400.56
2022-10-08T22:33:52.742Z,102403.06
2022-10-08T22:38:55.250Z,102404.06
2022-10-08T22:43:57.494Z,102400.78
2022-10-08T22:49:01.612Z,102399.47
2022-10-08T22:54:03.607Z,102405.28
2022-10-08T22:59:05.373Z,102398.44
2022-10-08T23:04:07.041Z,102400.78
2022-10-08T23:09:12.156Z,102405.25
2022-10-08T23:14:13.808Z,102406.75
2022-10-08T23:19:16.732Z,102407.06
2022-10-08T23:24:18.388Z,102407.94
2022-10-08T23:29:19.996Z,102401.56
2022-10-08T23:34:21.902Z,102401.25
2022-10-08T23:39:23.623Z,102409.66
2022-10-08T23:44:25.244Z,102413.44
2022-10-08T23:49:28.282Z,102408.19
2022-10-08T23:54:29.848Z,102404.72
2022-10-08T23:59:31.450Z,102408.19
