createdAt,value
2018-02-03T00:00:56.013Z,1.30
2018-02-03T00:02:58.473Z,1.10
2018-02-03T00:05:00.889Z,1.23
2018-02-03T00:07:04.206Z,1.40
2018-02-03T00:09:06.652Z,1.02
2018-02-03T00:11:09.972Z,1.25
2018-02-03T00:13:12.450Z,1.15
2018-02-03T00:15:15.019Z,1.10
2018-02-03T00:17:17.433Z,0.82
2018-02-03T00:19:20.054Z,1.02
2018-02-03T00:21:22.497Z,0.82
2018-02-03T00:23:25.804Z,1.00
2018-02-03T00:25:28.313Z,1.02
2018-02-03T00:27:30.953Z,0.70
2018-02-03T00:29:33.452Z,0.90
2018-02-03T00:31:35.977Z,1.00
2018-02-03T00:33:38.561Z,0.98
2018-02-03T00:35:40.986Z,1.20
2018-02-03T00:37:43.516Z,0.93
2018-02-03T00:39:46.085Z,0.95
2018-02-03T00:41:48.642Z,0.95
2018-02-03T00:43:51.071Z,0.77
2018-02-03T00:45:53.624Z,0.90
2018-02-03T00:47:56.132Z,0.70
2018-02-03T00:49:58.672Z,0.90
2018-02-03T00:52:01.127Z,0.77
2018-02-03T00:54:03.674Z,1.10
2018-02-03T00:56:06.344Z,1.10
2018-02-03T00:58:08.786Z,0.70
2018-02-03T01:00:11.981Z,1.08
2018-02-03T01:02:14.473Z,0.90
2018-02-03T01:04:17.045Z,0.98
2018-02-03T01:06:19.612Z,1.00
2018-02-03T01:08:22.057Z,0.77
2018-02-03T01:10:24.480Z,1.08
2018-02-03T01:12:27.000Z,0.88
2018-02-03T01:14:29.493Z,0.80
2018-02-03T01:16:32.070Z,0.90
2018-02-03T01:18:34.568Z,1.10
2018-02-03T01:20:37.029Z,0.70
2018-02-03T01:22:39.570Z,0.93
2018-02-03T01:24:42.045Z,0.80
2018-02-03T01:26:44.502Z,0.80
2018-02-03T01:28:47.089Z,0.77
2018-02-03T01:30:49.564Z,0.93
2018-02-03T01:32:52.036Z,0.60
2018-02-03T01:34:54.474Z,0.90
2018-02-03T01:36:57.790Z,1.05
2018-02-03T01:39:00.233Z,1.33
2018-02-03T01:41:03.437Z,0.90
2018-02-03T01:43:05.872Z,0.95
2018-02-03T01:45:08.420Z,0.80
2018-02-03T01:47:10.843Z,0.57
2018-02-03T01:49:13.276Z,0.77
2018-02-03T01:51:15.778Z,0.93
2018-02-03T01:53:18.277Z,0.70
2018-02-03T01:55:20.688Z,1.00
2018-02-03T01:57:23.310Z,0.82
2018-02-03T01:59:25.828Z,0.60
2018-02-03T02:01:28.269Z,0.93
2018-02-03T02:03:30.702Z,0.70
2018-02-03T02:05:33.392Z,0.45
2018-02-03T02:07:35.872Z,0.93
2018-02-03T02:09:38.316Z,0.75
2018-02-03T02:11:40.820Z,0.80
2018-02-03T02:13:43.386Z,0.70
2018-02-03T02:15:45.817Z,0.90
2018-02-03T02:17:48.324Z,0.55
2018-02-03T02:19:50.779Z,1.00
2018-02-03T02:21:53.194Z,0.85
2018-02-03T02:23:55.644Z,0.88
2018-02-03T02:25:58.159Z,0.65
2018-02-03T02:28:00.756Z,1.00
2018-02-03T02:30:03.173Z,0.65
2018-02-03T02:32:05.584Z,0.70
2018-02-03T02:34:08.033Z,0.60
2018-02-03T02:36:10.631Z,0.70
2018-02-03T02:38:13.118Z,0.77
2018-02-03T02:40:15.542Z,0.65
2018-02-03T02:42:18.737Z,0.57
2018-02-03T02:44:21.238Z,0.88
2018-02-03T02:46:23.777Z,0.77
2018-02-03T02:48:26.977Z,0.70
2018-02-03T02:50:29.458Z,0.73
2018-02-03T02:52:31.920Z,0.80
2018-02-03T02:54:34.495Z,0.70
2018-02-03T02:56:36.981Z,0.57
2018-02-03T02:58:39.404Z,0.70
2018-02-03T03:00:42.614Z,0.70
2018-02-03T03:02:45.157Z,0.70
2018-02-03T03:04:47.584Z,0.60
2018-02-03T03:06:50.138Z,0.90
2018-02-03T03:08:52.701Z,0.77
2018-02-03T03:10:55.162Z,0.55
2018-02-03T03:12:57.632Z,0.57
2018-02-03T03:15:00.055Z,0.50
2018-02-03T03:17:02.489Z,0.77
2018-02-03T03:19:04.917Z,0.60
2018-02-03T03:21:07.448Z,0.52
2018-02-03T03:23:09.980Z,0.62
2018-02-03T03:25:12.412Z,0.82
2018-02-03T03:27:14.963Z,0.73
2018-02-03T03:29:17.391Z,0.68
2018-02-03T03:31:19.977Z,0.60
2018-02-03T03:33:22.474Z,0.60
2018-02-03T03:35:24.896Z,0.65
2018-02-03T03:37:28.080Z,0.68
2018-02-03T03:39:30.569Z,0.40
2018-02-03T03:41:32.994Z,0.40
2018-02-03T03:43:35.620Z,0.50
2018-02-03T03:45:38.109Z,0.60
2018-02-03T03:47:40.650Z,0.60
2018-02-03T03:49:43.108Z,0.80
2018-02-03T03:51:45.582Z,0.60
2018-02-03T03:53:48.164Z,0.45
2018-02-03T03:55:50.667Z,0.60
2018-02-03T03:57:53.122Z,0.50
2018-02-03T03:59:55.536Z,0.60
2018-02-03T04:01:58.072Z,0.50
2018-02-03T04:04:00.531Z,0.70
2018-02-03T04:06:03.677Z,0.68
2018-02-03T04:08:06.112Z,0.35
2018-02-03T04:10:08.559Z,0.70
2018-02-03T04:12:10.993Z,0.85
2018-02-03T04:14:14.188Z,0.70
2018-02-03T04:16:16.620Z,0.62
2018-02-03T04:18:19.037Z,0.50
2018-02-03T04:20:21.470Z,0.70
2018-02-03T04:22:24.665Z,0.65
2018-02-03T04:24:27.265Z,0.47
2018-02-03T04:26:29.733Z,0.70
2018-02-03T04:28:32.152Z,0.60
2018-02-03T04:30:34.677Z,0.40
2018-02-03T04:32:37.116Z,0.60
2018-02-03T04:34:40.364Z,0.50
2018-02-03T04:36:42.721Z,0.50
2018-02-03T04:38:45.201Z,0.62
2018-02-03T04:40:47.840Z,0.60
2018-02-03T04:42:50.345Z,0.60
2018-02-03T04:44:52.789Z,0.50
2018-02-03T04:46:55.235Z,0.60
2018-02-03T04:48:57.697Z,0.70
2018-02-03T04:51:00.885Z,0.60
2018-02-03T04:53:03.292Z,0.60
2018-02-03T04:55:05.746Z,0.70
2018-02-03T04:57:08.289Z,0.50
2018-02-03T04:59:10.765Z,0.75
2018-02-03T05:01:13.179Z,0.47
2018-02-03T05:03:15.829Z,0.45
2018-02-03T05:05:18.332Z,0.60
2018-02-03T05:07:20.976Z,0.70
2018-02-03T05:09:23.466Z,0.60
2018-02-03T05:11:26.120Z,0.37
2018-02-03T05:13:28.563Z,0.60
2018-02-03T05:15:31.744Z,0.57
2018-02-03T05:17:34.257Z,0.50
2018-02-03T05:19:36.812Z,0.57
2018-02-03T05:21:39.295Z,0.50
2018-02-03T05:23:41.724Z,0.82
2018-02-03T05:25:45.037Z,0.50
2018-02-03T05:27:47.727Z,0.50
2018-02-03T05:29:50.393Z,0.50
2018-02-03T05:31:52.861Z,0.55
2018-02-03T05:33:55.354Z,0.30
2018-02-03T05:35:57.893Z,0.40
2018-02-03T05:38:00.328Z,0.43
2018-02-03T05:40:02.812Z,0.70
2018-02-03T05:42:05.237Z,0.62
2018-02-03T05:44:07.783Z,0.50
2018-02-03T05:46:10.241Z,0.52
2018-02-03T05:48:12.672Z,0.47
2018-02-03T05:50:15.169Z,0.62
2018-02-03T05:52:17.592Z,0.50
2018-02-03T05:54:20.028Z,0.77
2018-02-03T05:56:22.441Z,0.57
2018-02-03T05:58:24.983Z,0.40
2018-02-03T06:00:27.529Z,0.60
2018-02-03T06:02:29.958Z,0.75
2018-02-03T06:04:32.488Z,0.60
2018-02-03T06:06:34.912Z,0.60
2018-02-03T06:08:37.337Z,0.70
2018-02-03T06:10:39.772Z,0.60
2018-02-03T06:12:42.262Z,0.40
2018-02-03T06:14:44.679Z,0.50
2018-02-03T06:16:47.201Z,0.45
2018-02-03T06:18:49.625Z,0.55
2018-02-03T06:20:52.825Z,0.57
2018-02-03T06:22:56.129Z,0.50
2018-02-03T06:24:58.713Z,0.70
2018-02-03T06:27:01.389Z,0.50
2018-02-03T06:29:03.867Z,0.65
2018-02-03T06:31:06.408Z,0.60
2018-02-03T06:33:08.850Z,0.40
2018-02-03T06:35:11.358Z,0.57
2018-02-03T06:37:13.945Z,0.62
2018-02-03T06:39:16.371Z,0.55
2018-02-03T06:41:18.778Z,0.70
2018-02-03T06:43:21.249Z,0.80
2018-02-03T06:45:23.688Z,0.50
2018-02-03T06:47:26.104Z,0.50
2018-02-03T06:49:28.548Z,0.70
2018-02-03T06:51:31.010Z,0.60
2018-02-03T06:53:33.424Z,0.68
2018-02-03T06:55:35.852Z,0.77
2018-02-03T06:57:38.328Z,0.60
2018-02-03T06:59:40.780Z,0.70
2018-02-03T07:01:43.380Z,0.68
2018-02-03T07:03:45.931Z,0.52
2018-02-03T07:05:48.510Z,0.32
2018-02-03T07:07:50.953Z,0.50
2018-02-03T07:09:54.161Z,0.60
2018-02-03T07:11:56.624Z,0.52
2018-02-03T07:13:59.095Z,0.90
2018-02-03T07:16:01.565Z,0.55
2018-02-03T07:18:03.997Z,0.50
2018-02-03T07:20:06.515Z,0.70
2018-02-03T07:22:09.093Z,0.68
2018-02-03T07:24:11.774Z,0.52
2018-02-03T07:26:14.188Z,0.37
2018-02-03T07:28:16.624Z,0.60
2018-02-03T07:30:19.045Z,0.50
2018-02-03T07:32:21.477Z,0.50
2018-02-03T07:34:24.016Z,0.77
2018-02-03T07:36:26.445Z,0.60
2018-02-03T07:38:29.048Z,0.68
2018-02-03T07:40:31.485Z,0.80
2018-02-03T07:42:34.825Z,0.68
2018-02-03T07:44:37.260Z,0.75
2018-02-03T07:46:40.444Z,0.60
2018-02-03T07:48:43.041Z,0.60
2018-02-03T07:50:45.517Z,0.60
2018-02-03T07:52:48.022Z,0.65
2018-02-03T07:54:50.657Z,0.45
2018-02-03T07:56:53.095Z,0.95
2018-02-03T07:58:56.294Z,0.50
2018-02-03T08:00:58.748Z,0.70
2018-02-03T08:03:01.208Z,0.60
2018-02-03T08:05:03.643Z,0.73
2018-02-03T08:07:06.082Z,0.50
2018-02-03T08:09:08.757Z,1.00
2018-02-03T08:11:11.200Z,0.80
2018-02-03T08:13:14.438Z,0.90
2018-02-03T08:15:16.993Z,0.60
2018-02-03T08:17:19.473Z,0.75
2018-02-03T08:19:21.954Z,0.70
2018-02-03T08:21:24.473Z,0.80
2018-02-03T08:23:26.985Z,0.77
2018-02-03T08:25:29.493Z,0.82
2018-02-03T08:27:32.032Z,0.50
2018-02-03T08:29:34.457Z,0.57
2018-02-03T08:31:37.661Z,0.65
2018-02-03T08:33:40.236Z,0.82
2018-02-03T08:35:42.657Z,0.80
2018-02-03T08:37:45.231Z,0.80
2018-02-03T08:39:47.661Z,0.70
2018-02-03T08:41:50.129Z,0.65
2018-02-03T08:43:52.564Z,0.77
2018-02-03T08:45:55.766Z,0.70
2018-02-03T08:47:58.200Z,0.80
2018-02-03T08:50:01.449Z,0.68
2018-02-03T08:52:03.873Z,0.50
2018-02-03T08:54:07.068Z,0.65
2018-02-03T08:56:09.549Z,0.68
2018-02-03T08:58:12.032Z,0.70
2018-02-03T09:00:14.475Z,0.70
2018-02-03T09:02:16.943Z,0.80
2018-02-03T09:04:19.377Z,0.95
2018-02-03T09:06:22.009Z,0.80
2018-02-03T09:08:24.676Z,0.80
2018-02-03T09:10:27.161Z,0.70
2018-02-03T09:12:29.636Z,0.80
2018-02-03T09:14:32.179Z,0.90
2018-02-03T09:16:34.606Z,0.70
2018-02-03T09:18:37.046Z,0.70
2018-02-03T09:20:39.578Z,0.90
2018-02-03T09:22:41.989Z,0.70
2018-02-03T09:24:44.468Z,0.70
2018-02-03T09:26:46.921Z,0.85
2018-02-03T09:28:49.474Z,0.82
2018-02-03T09:30:51.958Z,0.75
2018-02-03T09:32:54.396Z,0.80
2018-02-03T09:34:56.989Z,0.70
2018-02-03T09:36:59.421Z,1.00
2018-02-03T09:39:02.634Z,0.80
2018-02-03T09:41:05.109Z,0.70
2018-02-03T09:43:07.699Z,0.70
2018-02-03T09:45:10.146Z,0.70
2018-02-03T09:47:12.584Z,1.37
2018-02-03T09:49:15.108Z,1.65
2018-02-03T09:51:17.521Z,1.30
2018-02-03T09:53:20.057Z,1.17
2018-02-03T09:55:22.541Z,1.42
2018-02-03T09:57:25.053Z,1.60
2018-02-03T09:59:27.653Z,1.40
2018-02-03T10:01:30.130Z,1.48
2018-02-03T10:03:32.699Z,1.48
2018-02-03T10:05:35.132Z,1.35
2018-02-03T10:07:37.610Z,1.40
2018-02-03T10:09:40.061Z,1.40
2018-02-03T10:11:42.569Z,1.30
2018-02-03T10:13:45.021Z,1.48
2018-02-03T10:15:48.241Z,1.65
2018-02-03T10:17:50.732Z,1.92
2018-02-03T10:19:53.184Z,1.33
2018-02-03T10:21:55.721Z,1.40
2018-02-03T10:23:58.336Z,1.58
2018-02-03T10:26:00.989Z,1.58
2018-02-03T10:28:03.661Z,1.52
2018-02-03T10:30:06.093Z,1.70
2018-02-03T10:32:09.416Z,1.55
2018-02-03T10:34:12.093Z,1.70
2018-02-03T10:36:14.524Z,1.90
2018-02-03T10:38:16.949Z,1.67
2018-02-03T10:40:19.377Z,1.87
2018-02-03T10:42:22.606Z,1.77
2018-02-03T10:44:25.089Z,1.90
2018-02-03T10:46:27.608Z,2.10
2018-02-03T10:48:30.076Z,1.90
2018-02-03T10:50:32.504Z,1.62
2018-02-03T10:52:35.146Z,2.00
2018-02-03T10:54:37.585Z,2.25
2018-02-03T10:56:40.831Z,1.90
2018-02-03T10:58:43.364Z,2.00
2018-02-03T11:00:46.616Z,2.03
2018-02-03T11:02:49.040Z,2.28
2018-02-03T11:04:51.602Z,2.00
2018-02-03T11:06:54.016Z,2.90
2018-02-03T11:08:56.622Z,2.35
2018-02-03T11:10:59.081Z,2.70
2018-02-03T11:13:01.529Z,2.28
2018-02-03T11:15:04.029Z,2.40
2018-02-03T11:17:06.459Z,2.60
2018-02-03T11:19:08.916Z,2.42
2018-02-03T11:21:11.381Z,2.75
2018-02-03T11:23:13.833Z,2.22
2018-02-03T11:25:16.340Z,2.33
2018-02-03T11:27:20.277Z,2.60
2018-02-03T11:29:22.695Z,2.40
2018-02-03T11:31:25.134Z,2.35
2018-02-03T11:33:27.643Z,2.55
2018-02-03T11:35:30.067Z,2.97
2018-02-03T11:37:32.485Z,2.85
2018-02-03T11:39:35.048Z,2.40
2018-02-03T11:41:37.700Z,2.85
2018-02-03T11:43:40.131Z,2.22
2018-02-03T11:45:43.452Z,2.65
2018-02-03T11:47:46.125Z,2.37
2018-02-03T11:49:48.616Z,2.75
2018-02-03T11:51:51.067Z,2.55
2018-02-03T11:53:53.552Z,2.97
2018-02-03T11:55:55.968Z,3.10
2018-02-03T11:57:59.292Z,2.72
2018-02-03T12:00:01.769Z,2.92
2018-02-03T12:02:04.194Z,3.28
2018-02-03T12:04:06.689Z,3.25
2018-02-03T12:06:09.062Z,3.08
2018-02-03T12:08:11.549Z,3.40
2018-02-03T12:10:13.965Z,3.67
2018-02-03T12:12:16.468Z,3.20
2018-02-03T12:14:18.900Z,3.05
2018-02-03T12:16:21.329Z,2.85
2018-02-03T12:18:23.880Z,3.15
2018-02-03T12:20:26.465Z,2.90
2018-02-03T12:22:28.881Z,3.40
2018-02-03T12:24:31.406Z,2.95
2018-02-03T12:26:33.848Z,3.65
2018-02-03T12:28:37.365Z,3.40
2018-02-03T12:30:40.052Z,3.08
2018-02-03T12:32:42.525Z,2.60
2018-02-03T12:34:44.998Z,3.08
2018-02-03T12:36:47.420Z,3.08
2018-02-03T12:38:50.737Z,3.40
2018-02-03T12:40:53.215Z,3.33
2018-02-03T12:42:55.681Z,3.05
2018-02-03T12:44:58.351Z,3.28
2018-02-03T12:47:01.033Z,3.10
2018-02-03T12:49:03.444Z,3.12
2018-02-03T12:51:05.973Z,2.55
2018-02-03T12:53:08.632Z,2.87
2018-02-03T12:55:11.062Z,3.37
2018-02-03T12:57:13.781Z,2.83
2018-02-03T12:59:16.253Z,3.30
2018-02-03T13:01:18.671Z,3.33
2018-02-03T13:03:21.097Z,2.80
2018-02-03T13:05:23.544Z,2.90
2018-02-03T13:07:25.973Z,2.70
2018-02-03T13:09:28.403Z,3.42
2018-02-03T13:11:30.832Z,2.80
2018-02-03T13:13:34.157Z,3.08
2018-02-03T13:15:36.630Z,2.95
2018-02-03T13:17:39.050Z,2.95
2018-02-03T13:19:41.556Z,2.90
2018-02-03T13:21:44.053Z,3.28
2018-02-03T13:23:46.473Z,2.85
2018-02-03T13:25:49.694Z,3.00
2018-02-03T13:27:52.260Z,2.72
2018-02-03T13:29:54.693Z,2.67
2018-02-03T13:31:57.889Z,3.15
2018-02-03T13:34:00.485Z,3.17
2018-02-03T13:36:02.969Z,3.30
2018-02-03T13:38:05.632Z,3.22
2018-02-03T13:40:08.053Z,2.90
2018-02-03T13:42:10.588Z,3.15
2018-02-03T13:44:13.029Z,3.33
2018-02-03T13:46:15.544Z,3.65
2018-02-03T13:48:18.061Z,3.30
2018-02-03T13:50:20.652Z,3.37
2018-02-03T13:52:23.329Z,2.87
2018-02-03T13:54:25.809Z,3.12
2018-02-03T13:56:28.234Z,2.58
2018-02-03T13:58:30.761Z,2.97
2018-02-03T14:00:33.297Z,3.37
2018-02-03T14:02:35.720Z,3.15
2018-02-03T14:04:38.254Z,2.83
2018-02-03T14:06:40.825Z,3.15
2018-02-03T14:08:43.500Z,2.90
2018-02-03T14:10:45.969Z,3.00
2018-02-03T14:12:48.470Z,3.30
2018-02-03T14:14:50.984Z,2.95
2018-02-03T14:16:53.577Z,3.40
2018-02-03T14:18:56.144Z,2.83
2018-02-03T14:20:58.729Z,3.42
2018-02-03T14:23:01.190Z,3.40
2018-02-03T14:25:05.592Z,2.70
2018-02-03T14:27:08.054Z,2.70
2018-02-03T14:29:10.654Z,2.92
2018-02-03T14:31:13.137Z,3.03
2018-02-03T14:33:15.584Z,2.87
2018-02-03T14:35:18.014Z,3.15
2018-02-03T14:37:20.745Z,2.55
2018-02-03T14:39:23.208Z,3.22
2018-02-03T14:41:25.635Z,2.62
2018-02-03T14:43:28.065Z,3.05
2018-02-03T14:45:30.495Z,2.75
2018-02-03T14:47:33.085Z,3.00
2018-02-03T14:49:35.556Z,2.70
2018-02-03T14:51:38.040Z,2.65
2018-02-03T14:53:40.596Z,2.60
2018-02-03T14:55:43.062Z,2.90
2018-02-03T14:57:45.476Z,2.37
2018-02-03T14:59:47.909Z,2.55
2018-02-03T15:01:50.337Z,2.87
2018-02-03T15:03:53.540Z,2.70
2018-02-03T15:05:56.112Z,2.97
2018-02-03T15:07:58.608Z,2.67
2018-02-03T15:10:01.041Z,2.30
2018-02-03T15:12:04.228Z,2.80
2018-02-03T15:14:06.656Z,2.97
2018-02-03T15:16:09.203Z,2.42
2018-02-03T15:18:11.636Z,2.50
2018-02-03T15:20:14.121Z,2.50
2018-02-03T15:22:16.561Z,2.67
2018-02-03T15:24:20.492Z,2.60
2018-02-03T15:26:22.959Z,2.40
2018-02-03T15:28:25.566Z,2.28
2018-02-03T15:30:28.039Z,2.45
2018-02-03T15:32:30.473Z,2.22
2018-02-03T15:34:32.968Z,2.35
2018-02-03T15:36:35.424Z,2.05
2018-02-03T15:38:37.865Z,2.37
2018-02-03T15:40:41.053Z,2.30
2018-02-03T15:42:44.237Z,2.53
2018-02-03T15:44:47.450Z,2.17
2018-02-03T15:46:49.876Z,2.17
2018-02-03T15:48:52.388Z,2.35
2018-02-03T15:50:54.872Z,2.25
2018-02-03T15:52:57.972Z,2.30
2018-02-03T15:55:00.398Z,2.28
2018-02-03T15:57:02.824Z,2.28
2018-02-03T15:59:05.293Z,2.50
2018-02-03T16:01:07.725Z,2.15
2018-02-03T16:03:10.404Z,2.08
2018-02-03T16:05:12.900Z,2.05
2018-02-03T16:07:15.356Z,2.10
2018-02-03T16:09:20.160Z,2.12
2018-02-03T16:11:22.631Z,1.92
2018-02-03T16:13:26.520Z,2.08
2018-02-03T16:15:28.993Z,2.17
2018-02-03T16:17:31.584Z,2.20
2018-02-03T16:19:34.006Z,2.05
2018-02-03T16:21:36.540Z,2.10
2018-02-03T16:23:38.983Z,2.08
2018-02-03T16:25:41.400Z,2.12
2018-02-03T16:27:43.857Z,1.90
2018-02-03T16:29:46.351Z,2.00
2018-02-03T16:31:48.755Z,2.00
2018-02-03T16:33:51.225Z,2.10
2018-02-03T16:35:53.681Z,1.80
2018-02-03T16:37:56.125Z,1.90
2018-02-03T16:39:58.630Z,2.00
2018-02-03T16:42:01.041Z,1.90
2018-02-03T16:44:03.518Z,2.00
2018-02-03T16:46:06.029Z,1.95
2018-02-03T16:48:08.629Z,2.03
2018-02-03T16:50:11.092Z,2.00
2018-02-03T16:52:13.768Z,1.80
2018-02-03T16:54:16.983Z,2.00
2018-02-03T16:56:31.216Z,1.80
2018-02-03T16:58:33.637Z,2.10
2018-02-03T17:00:36.970Z,2.10
2018-02-03T17:02:39.494Z,1.80
2018-02-03T17:04:41.924Z,1.60
2018-02-03T17:06:44.362Z,2.17
2018-02-03T17:08:46.849Z,1.98
2018-02-03T17:10:49.323Z,1.85
2018-02-03T17:12:51.813Z,1.98
2018-02-03T17:14:54.337Z,1.90
2018-02-03T17:16:56.817Z,1.58
2018-02-03T17:18:59.284Z,1.90
2018-02-03T17:21:01.720Z,1.83
2018-02-03T17:23:04.144Z,1.98
2018-02-03T17:25:06.581Z,1.83
2018-02-03T17:27:09.045Z,1.75
2018-02-03T17:29:12.353Z,1.90
2018-02-03T17:31:15.031Z,1.80
2018-02-03T17:33:17.535Z,1.70
2018-02-03T17:35:19.968Z,1.83
2018-02-03T17:37:28.111Z,2.25
2018-02-03T17:39:30.533Z,2.00
2018-02-03T17:41:33.825Z,1.67
2018-02-03T17:43:36.253Z,1.85
2018-02-03T17:45:44.393Z,1.90
2018-02-03T17:47:46.829Z,1.90
2018-02-03T17:49:49.354Z,1.67
2018-02-03T17:51:51.837Z,1.75
2018-02-03T17:53:54.399Z,1.98
2018-02-03T17:56:02.588Z,1.90
2018-02-03T17:58:05.043Z,1.80
2018-02-03T18:00:07.481Z,2.10
2018-02-03T18:02:09.929Z,1.55
2018-02-03T18:04:12.387Z,1.48
2018-02-03T18:06:14.965Z,1.90
2018-02-03T18:08:17.398Z,1.70
2018-02-03T18:10:19.852Z,2.03
2018-02-03T18:12:22.303Z,2.28
2018-02-03T18:14:25.741Z,2.10
2018-02-03T18:16:28.218Z,1.92
2018-02-03T18:18:30.682Z,1.92
2018-02-03T18:20:33.096Z,1.65
2018-02-03T18:22:35.539Z,2.28
2018-02-03T18:24:38.085Z,1.83
2018-02-03T18:26:40.517Z,2.05
2018-02-03T18:28:43.238Z,1.75
2018-02-03T18:30:45.905Z,2.05
2018-02-03T18:32:48.321Z,2.03
2018-02-03T18:34:50.756Z,1.92
2018-02-03T18:36:53.316Z,1.73
2018-02-03T18:38:55.749Z,2.05
2018-02-03T18:40:59.072Z,1.95
2018-02-03T18:43:01.517Z,1.98
2018-02-03T18:45:04.831Z,2.20
2018-02-03T18:47:07.261Z,2.00
2018-02-03T18:49:10.585Z,1.98
2018-02-03T18:51:13.051Z,2.22
2018-02-03T18:53:15.536Z,2.10
2018-02-03T18:55:17.957Z,1.80
2018-02-03T18:57:20.497Z,1.70
2018-02-03T18:59:22.925Z,2.20
2018-02-03T19:01:25.356Z,2.45
2018-02-03T19:03:27.809Z,2.28
2018-02-03T19:05:30.352Z,2.30
2018-02-03T19:07:33.646Z,2.25
2018-02-03T19:09:36.330Z,2.03
2018-02-03T19:11:38.789Z,1.90
2018-02-03T19:13:41.461Z,2.42
2018-02-03T19:15:43.897Z,2.22
2018-02-03T19:17:47.208Z,2.15
2018-02-03T19:19:50.420Z,2.10
2018-02-03T19:21:52.841Z,2.00
2018-02-03T19:23:55.314Z,2.40
2018-02-03T19:25:57.752Z,2.45
2018-02-03T19:28:00.201Z,2.05
2018-02-03T19:30:02.846Z,2.53
2018-02-03T19:32:05.270Z,2.22
2018-02-03T19:34:07.689Z,2.20
2018-02-03T19:36:10.153Z,2.28
2018-02-03T19:38:12.620Z,2.50
2018-02-03T19:40:15.049Z,2.58
2018-02-03T19:42:17.578Z,2.60
2018-02-03T19:44:20.137Z,2.60
2018-02-03T19:46:22.688Z,2.75
2018-02-03T19:48:25.285Z,2.78
2018-02-03T19:50:27.785Z,2.78
2018-02-03T19:52:30.425Z,2.45
2018-02-03T19:54:32.855Z,2.95
2018-02-03T19:56:35.377Z,2.87
2018-02-03T19:58:37.792Z,2.90
2018-02-03T20:00:40.401Z,2.62
2018-02-03T20:02:42.982Z,3.00
2018-02-03T20:04:45.403Z,2.60
2018-02-03T20:06:47.838Z,3.00
2018-02-03T20:08:50.393Z,2.53
2018-02-03T20:10:52.855Z,3.05
2018-02-03T20:12:56.000Z,2.97
2018-02-03T20:14:59.252Z,3.30
2018-02-03T20:17:01.805Z,3.20
2018-02-03T20:19:04.256Z,3.08
2018-02-03T20:21:06.845Z,3.20
2018-02-03T20:23:10.033Z,3.00
2018-02-03T20:25:12.463Z,3.25
2018-02-03T20:27:15.077Z,3.50
2018-02-03T20:29:17.494Z,3.17
2018-02-03T20:31:20.220Z,3.53
2018-02-03T20:33:22.644Z,3.20
2018-02-03T20:35:25.060Z,3.50
2018-02-03T20:37:27.499Z,3.45
2018-02-03T20:39:29.946Z,3.35
2018-02-03T20:41:32.569Z,3.40
2018-02-03T20:43:34.994Z,3.20
2018-02-03T20:45:37.628Z,3.12
2018-02-03T20:47:40.080Z,3.72
2018-02-03T20:49:42.496Z,3.30
2018-02-03T20:51:45.119Z,3.40
2018-02-03T20:53:47.798Z,3.55
2018-02-03T20:55:50.220Z,3.35
2018-02-03T20:57:52.972Z,3.40
2018-02-03T20:59:55.384Z,3.15
2018-02-03T21:01:58.573Z,3.47
2018-02-03T21:04:01.055Z,3.58
2018-02-03T21:06:03.477Z,3.10
2018-02-03T21:08:07.414Z,3.58
2018-02-03T21:10:10.013Z,3.37
2018-02-03T21:12:12.428Z,3.60
2018-02-03T21:14:14.873Z,3.12
2018-02-03T21:16:17.425Z,3.67
2018-02-03T21:18:20.090Z,3.10
2018-02-03T21:20:22.589Z,2.97
2018-02-03T21:22:25.045Z,3.15
2018-02-03T21:24:27.510Z,3.35
2018-02-03T21:26:30.800Z,2.92
2018-02-03T21:28:33.340Z,3.85
2018-02-03T21:30:35.828Z,3.20
2018-02-03T21:32:38.324Z,3.35
2018-02-03T21:34:40.759Z,2.90
2018-02-03T21:36:43.177Z,2.95
2018-02-03T21:38:45.621Z,3.28
2018-02-03T21:40:48.085Z,3.05
2018-02-03T21:42:50.510Z,3.47
2018-02-03T21:44:53.041Z,3.45
2018-02-03T21:46:55.590Z,3.83
2018-02-03T21:48:58.156Z,3.03
2018-02-03T21:51:00.670Z,3.70
2018-02-03T21:53:03.308Z,3.10
2018-02-03T21:55:05.780Z,3.22
2018-02-03T21:57:09.069Z,3.12
2018-02-03T21:59:11.553Z,3.10
2018-02-03T22:01:14.086Z,3.10
2018-02-03T22:03:16.516Z,2.72
2018-02-03T22:05:18.949Z,3.42
2018-02-03T22:07:21.409Z,2.90
2018-02-03T22:09:24.088Z,3.30
2018-02-03T22:11:26.540Z,3.12
2018-02-03T22:13:29.725Z,3.05
2018-02-03T22:15:32.206Z,3.15
2018-02-03T22:17:34.636Z,3.45
2018-02-03T22:19:37.256Z,2.78
2018-02-03T22:21:39.685Z,3.35
2018-02-03T22:23:42.873Z,3.22
2018-02-03T22:25:45.296Z,3.30
2018-02-03T22:27:47.729Z,2.80
2018-02-03T22:29:50.232Z,2.70
2018-02-03T22:31:52.792Z,2.92
2018-02-03T22:33:55.209Z,2.83
2018-02-03T22:35:57.649Z,2.92
2018-02-03T22:38:00.101Z,2.67
2018-02-03T22:40:02.652Z,3.05
2018-02-03T22:42:05.243Z,2.62
2018-02-03T22:44:07.671Z,2.50
2018-02-03T22:46:10.298Z,2.90
2018-02-03T22:48:12.856Z,2.90
2018-02-03T22:50:15.297Z,3.05
2018-02-03T22:52:18.523Z,2.62
2018-02-03T22:54:20.985Z,2.80
2018-02-03T22:56:23.428Z,2.95
2018-02-03T22:58:25.871Z,2.30
2018-02-03T23:00:29.804Z,2.67
2018-02-03T23:02:38.053Z,2.62
2018-02-03T23:04:40.552Z,2.62
2018-02-03T23:06:43.303Z,2.70
2018-02-03T23:08:45.756Z,2.42
2018-02-03T23:10:48.193Z,2.67
2018-02-03T23:12:51.391Z,2.42
2018-02-03T23:14:53.817Z,2.75
2018-02-03T23:16:57.872Z,2.90
2018-02-03T23:19:00.361Z,2.60
2018-02-03T23:21:02.893Z,2.45
2018-02-03T23:23:05.493Z,2.50
2018-02-03T23:25:07.997Z,2.65
2018-02-03T23:27:10.470Z,2.37
2018-02-03T23:29:12.997Z,2.40
2018-02-03T23:31:15.412Z,2.40
2018-02-03T23:33:19.475Z,2.17
2018-02-03T23:35:21.972Z,2.10
2018-02-03T23:37:24.622Z,2.40
2018-02-03T23:39:27.041Z,2.30
2018-02-03T23:41:29.468Z,2.42
2018-02-03T23:43:31.929Z,2.40
2018-02-03T23:45:34.497Z,1.92
2018-02-03T23:47:36.985Z,2.00
2018-02-03T23:49:39.516Z,2.03
2018-02-03T23:51:42.045Z,2.12
2018-02-03T23:53:44.591Z,1.92
2018-02-03T23:55:47.053Z,2.22
2018-02-03T23:57:49.478Z,1.90
2018-02-03T23:59:51.899Z,2.05
