createdAt,value
2023-07-26T00:02:07.041Z,11.20
2023-07-26T00:04:35.468Z,11.20
2023-07-26T00:07:04.016Z,11.20
2023-07-26T00:09:32.478Z,11.20
2023-07-26T00:12:00.842Z,11.10
2023-07-26T00:14:29.967Z,11.20
2023-07-26T00:17:01.423Z,11.20
2023-07-26T00:19:31.370Z,11.20
2023-07-26T00:22:00.210Z,11.20
2023-07-26T00:24:28.528Z,11.20
2023-07-26T00:26:57.358Z,11.10
2023-07-26T00:29:27.062Z,11.20
2023-07-26T00:31:55.426Z,11.10
2023-07-26T00:34:24.282Z,11.10
2023-07-26T00:36:54.298Z,11.10
2023-07-26T00:39:22.665Z,11.10
2023-07-26T00:41:51.211Z,11.10
2023-07-26T00:44:19.478Z,11.10
2023-07-26T00:46:47.970Z,11.10
2023-07-26T00:49:16.670Z,11.10
2023-07-26T00:51:45.021Z,11.00
2023-07-26T00:54:15.054Z,10.80
2023-07-26T00:56:43.351Z,10.80
2023-07-26T00:59:11.882Z,10.80
2023-07-26T01:01:41.086Z,10.90
2023-07-26T01:04:09.400Z,10.80
2023-07-26T01:06:44.821Z,10.70
2023-07-26T01:09:26.000Z,10.60
2023-07-26T01:12:07.487Z,10.70
2023-07-26T01:14:41.368Z,10.80
2023-07-26T01:17:10.632Z,10.80
2023-07-26T01:19:38.964Z,10.70
2023-07-26T01:22:09.467Z,10.70
2023-07-26T01:24:38.246Z,10.70
2023-07-26T01:27:07.518Z,10.60
2023-07-26T01:29:35.871Z,10.60
2023-07-26T01:32:04.818Z,10.80
2023-07-26T01:34:35.904Z,10.80
2023-07-26T01:37:05.231Z,10.90
2023-07-26T01:39:35.242Z,10.90
2023-07-26T01:42:05.910Z,10.90
2023-07-26T01:44:37.857Z,11.00
2023-07-26T01:47:06.965Z,11.00
2023-07-26T01:49:35.902Z,11.00
2023-07-26T01:52:04.821Z,11.10
2023-07-26T01:54:34.558Z,11.10
2023-07-26T01:57:02.823Z,11.20
2023-07-26T01:59:31.278Z,11.20
2023-07-26T02:01:59.718Z,11.10
2023-07-26T02:04:28.051Z,11.10
2023-07-26T02:06:56.373Z,11.10
2023-07-26T02:09:24.682Z,11.00
2023-07-26T02:11:54.301Z,11.00
2023-07-26T02:14:23.163Z,11.00
2023-07-26T02:16:51.532Z,11.00
2023-07-26T02:19:21.022Z,10.90
2023-07-26T02:21:50.368Z,11.10
2023-07-26T02:24:19.094Z,11.00
2023-07-26T02:26:47.971Z,10.90
2023-07-26T02:29:17.688Z,10.90
2023-07-26T02:31:46.443Z,10.90
2023-07-26T02:34:15.149Z,10.80
2023-07-26T02:36:43.468Z,10.70
2023-07-26T02:39:11.911Z,10.80
2023-07-26T02:41:40.158Z,10.80
2023-07-26T02:44:13.438Z,10.70
2023-07-26T02:46:43.126Z,10.70
2023-07-26T02:49:11.358Z,10.70
2023-07-26T02:51:39.772Z,10.70
2023-07-26T02:54:08.376Z,10.80
2023-07-26T02:56:36.780Z,10.70
2023-07-26T02:59:05.121Z,10.70
2023-07-26T03:01:33.502Z,10.60
2023-07-26T03:04:04.997Z,10.60
2023-07-26T03:06:33.419Z,10.60
2023-07-26T03:09:02.067Z,10.60
2023-07-26T03:11:30.445Z,10.70
2023-07-26T03:13:58.900Z,10.60
2023-07-26T03:16:27.399Z,10.70
2023-07-26T03:18:59.740Z,10.70
2023-07-26T03:21:29.390Z,10.70
2023-07-26T03:23:58.026Z,10.70
2023-07-26T03:26:26.509Z,10.70
2023-07-26T03:28:54.845Z,10.70
2023-07-26T03:31:23.101Z,10.70
2023-07-26T03:33:51.457Z,10.90
2023-07-26T03:36:20.279Z,11.00
2023-07-26T03:38:50.039Z,10.90
2023-07-26T03:41:18.340Z,10.90
2023-07-26T03:43:47.153Z,11.00
2023-07-26T03:46:15.996Z,11.00
2023-07-26T03:48:44.293Z,11.10
2023-07-26T03:51:12.795Z,11.00
2023-07-26T03:53:41.051Z,11.00
2023-07-26T03:56:10.967Z,11.00
2023-07-26T03:58:39.217Z,11.00
2023-07-26T04:01:07.769Z,10.90
2023-07-26T04:03:36.491Z,11.00
2023-07-26T04:06:05.237Z,11.20
2023-07-26T04:08:33.458Z,11.20
2023-07-26T04:11:05.042Z,11.20
2023-07-26T04:13:35.006Z,11.30
2023-07-26T04:16:03.379Z,11.20
2023-07-26T04:18:31.761Z,11.30
2023-07-26T04:21:00.502Z,11.40
2023-07-26T04:23:30.834Z,11.40
2023-07-26T04:25:59.185Z,11.30
2023-07-26T04:28:27.393Z,11.40
2023-07-26T04:30:57.363Z,11.40
2023-07-26T04:33:25.703Z,11.30
2023-07-26T04:35:53.914Z,11.20
2023-07-26T04:38:22.557Z,11.30
2023-07-26T04:40:51.920Z,11.30
2023-07-26T04:43:21.338Z,11.30
2023-07-26T04:45:51.221Z,11.20
2023-07-26T04:48:22.092Z,11.20
2023-07-26T04:50:51.457Z,11.30
2023-07-26T04:53:19.858Z,11.30
2023-07-26T04:55:52.841Z,11.30
2023-07-26T04:58:24.028Z,11.30
2023-07-26T05:00:52.520Z,11.30
2023-07-26T05:03:23.747Z,11.20
2023-07-26T05:05:52.857Z,11.20
2023-07-26T05:08:21.926Z,11.20
2023-07-26T05:10:51.904Z,11.20
2023-07-26T05:13:20.359Z,11.20
2023-07-26T05:15:49.192Z,11.20
2023-07-26T05:18:17.396Z,11.10
2023-07-26T05:20:47.235Z,11.00
2023-07-26T05:23:15.496Z,11.10
2023-07-26T05:25:43.820Z,11.10
2023-07-26T05:28:12.144Z,11.10
2023-07-26T05:30:40.915Z,11.30
2023-07-26T05:33:09.816Z,11.30
2023-07-26T05:35:41.910Z,11.30
2023-07-26T05:38:11.706Z,11.40
2023-07-26T05:40:40.176Z,11.40
2023-07-26T05:43:08.448Z,11.50
2023-07-26T05:45:37.087Z,11.50
2023-07-26T05:48:05.548Z,11.60
2023-07-26T05:50:33.926Z,11.60
2023-07-26T05:53:02.160Z,11.60
2023-07-26T05:55:31.951Z,11.70
2023-07-26T05:58:00.427Z,11.60
2023-07-26T06:00:30.741Z,11.50
2023-07-26T06:02:59.109Z,11.50
2023-07-26T06:05:27.516Z,11.50
2023-07-26T06:07:56.003Z,11.40
2023-07-26T06:10:24.309Z,11.30
2023-07-26T06:12:53.933Z,11.30
2023-07-26T06:15:22.243Z,11.30
2023-07-26T06:17:50.578Z,11.30
2023-07-26T06:20:18.993Z,11.30
2023-07-26T06:22:48.423Z,11.30
2023-07-26T06:25:16.813Z,11.30
2023-07-26T06:27:45.272Z,11.30
2023-07-26T06:30:16.793Z,11.20
2023-07-26T06:32:51.511Z,11.30
2023-07-26T06:35:20.112Z,11.20
2023-07-26T06:37:48.335Z,11.20
2023-07-26T06:40:18.180Z,11.40
2023-07-26T06:42:46.693Z,11.40
2023-07-26T06:45:16.790Z,11.40
2023-07-26T06:47:45.112Z,11.40
2023-07-26T06:50:14.753Z,11.60
2023-07-26T06:52:43.121Z,11.50
2023-07-26T06:55:14.298Z,11.60
2023-07-26T06:57:43.151Z,11.60
2023-07-26T07:00:13.984Z,11.60
2023-07-26T07:02:44.416Z,11.60
2023-07-26T07:05:15.570Z,11.70
2023-07-26T07:07:44.246Z,11.80
2023-07-26T07:10:12.679Z,11.90
2023-07-26T07:12:40.923Z,12.20
2023-07-26T07:15:10.196Z,12.50
2023-07-26T07:17:38.670Z,13.10
2023-07-26T07:20:09.918Z,13.30
2023-07-26T07:22:38.921Z,14.00
2023-07-26T07:25:07.891Z,14.80
2023-07-26T07:27:36.316Z,15.00
2023-07-26T07:30:04.983Z,15.00
2023-07-26T07:32:33.365Z,15.10
2023-07-26T07:35:02.231Z,15.20
2023-07-26T07:37:31.826Z,14.30
2023-07-26T07:40:00.148Z,14.10
2023-07-26T07:42:28.394Z,14.00
2023-07-26T07:44:57.724Z,13.80
2023-07-26T07:47:26.658Z,14.10
2023-07-26T07:49:55.048Z,13.90
2023-07-26T07:52:23.410Z,13.40
2023-07-26T07:54:53.063Z,13.60
2023-07-26T07:57:24.054Z,13.70
2023-07-26T07:59:54.356Z,13.40
2023-07-26T08:02:24.775Z,13.10
2023-07-26T08:04:53.532Z,13.40
2023-07-26T08:07:22.416Z,13.40
2023-07-26T08:09:51.993Z,13.20
2023-07-26T08:12:20.222Z,13.30
2023-07-26T08:14:50.331Z,13.60
2023-07-26T08:17:18.908Z,14.00
2023-07-26T08:19:48.521Z,14.50
2023-07-26T08:22:16.818Z,15.40
2023-07-26T08:24:45.728Z,16.70
2023-07-26T08:27:16.068Z,17.70
2023-07-26T08:29:44.373Z,18.80
2023-07-26T08:32:13.476Z,18.90
2023-07-26T08:34:41.711Z,19.90
2023-07-26T08:37:10.533Z,19.70
2023-07-26T08:39:38.874Z,20.30
2023-07-26T08:42:07.384Z,20.70
2023-07-26T08:44:37.835Z,20.40
2023-07-26T08:47:07.671Z,20.90
2023-07-26T08:49:35.919Z,20.20
2023-07-26T08:52:05.063Z,20.90
2023-07-26T08:54:34.016Z,22.10
2023-07-26T08:57:02.325Z,21.60
2023-07-26T08:59:30.910Z,19.50
2023-07-26T09:02:04.150Z,19.20
2023-07-26T09:04:36.603Z,19.00
2023-07-26T09:07:06.065Z,19.10
2023-07-26T09:09:35.709Z,19.40
2023-07-26T09:12:04.748Z,20.90
2023-07-26T09:14:34.840Z,20.50
2023-07-26T09:17:07.944Z,19.50
2023-07-26T09:19:39.878Z,19.00
2023-07-26T09:22:10.769Z,19.00
2023-07-26T09:24:42.117Z,18.30
2023-07-26T09:27:12.138Z,18.00
2023-07-26T09:29:55.255Z,17.90
2023-07-26T09:32:31.022Z,17.80
2023-07-26T09:35:01.416Z,18.30
2023-07-26T09:37:29.826Z,19.10
2023-07-26T09:39:58.144Z,19.50
2023-07-26T09:42:26.815Z,18.90
2023-07-26T09:45:00.127Z,19.90
2023-07-26T09:47:40.873Z,19.40
2023-07-26T09:50:37.238Z,19.40
2023-07-26T09:53:09.036Z,19.00
2023-07-26T09:55:38.385Z,18.30
2023-07-26T09:58:07.500Z,18.20
2023-07-26T10:00:38.754Z,18.20
2023-07-26T10:03:15.042Z,19.70
2023-07-26T10:05:52.957Z,20.70
2023-07-26T10:08:26.918Z,20.80
2023-07-26T10:10:57.780Z,20.90
2023-07-26T10:13:53.170Z,20.30
2023-07-26T10:16:23.026Z,21.30
2023-07-26T10:18:59.130Z,20.20
2023-07-26T10:21:29.195Z,20.40
2023-07-26T10:23:59.635Z,20.80
2023-07-26T10:26:33.196Z,21.60
2023-07-26T10:29:02.550Z,22.40
2023-07-26T10:31:31.357Z,21.40
2023-07-26T10:34:01.744Z,20.70
2023-07-26T10:36:31.707Z,20.00
2023-07-26T10:39:05.727Z,20.10
2023-07-26T10:41:36.213Z,21.30
2023-07-26T10:44:09.445Z,21.80
2023-07-26T10:46:52.113Z,23.10
2023-07-26T10:49:27.231Z,24.10
2023-07-26T10:51:59.963Z,25.00
2023-07-26T10:54:36.796Z,23.50
2023-07-26T10:57:20.780Z,23.60
2023-07-26T11:00:10.994Z,22.90
2023-07-26T11:02:46.911Z,21.70
2023-07-26T11:05:18.958Z,20.60
2023-07-26T11:08:00.602Z,20.30
2023-07-26T11:10:31.529Z,21.40
2023-07-26T11:13:08.906Z,22.20
2023-07-26T11:15:48.956Z,23.60
2023-07-26T11:18:30.318Z,23.50
2023-07-26T11:20:59.981Z,24.30
2023-07-26T11:23:30.008Z,23.50
2023-07-26T11:26:00.131Z,22.80
2023-07-26T11:28:32.700Z,22.10
2023-07-26T11:31:02.200Z,21.80
2023-07-26T11:33:32.709Z,21.20
2023-07-26T11:36:06.930Z,20.30
2023-07-26T11:38:36.115Z,20.50
2023-07-26T11:41:06.027Z,21.70
2023-07-26T11:43:41.295Z,22.60
2023-07-26T11:46:10.189Z,23.50
2023-07-26T11:48:38.637Z,24.40
2023-07-26T11:51:09.250Z,24.40
2023-07-26T11:53:46.009Z,24.10
2023-07-26T11:56:16.080Z,24.60
2023-07-26T11:58:45.298Z,24.70
2023-07-26T12:01:16.658Z,24.80
2023-07-26T12:03:45.918Z,23.40
2023-07-26T12:06:17.820Z,22.50
2023-07-26T12:08:47.786Z,21.80
2023-07-26T12:11:23.487Z,21.10
2023-07-26T12:13:59.230Z,21.20
2023-07-26T12:16:32.377Z,22.40
2023-07-26T12:19:02.860Z,23.70
2023-07-26T12:21:32.787Z,24.00
2023-07-26T12:24:04.462Z,23.70
2023-07-26T12:26:35.771Z,23.60
2023-07-26T12:29:12.524Z,23.80
2023-07-26T12:31:41.094Z,22.80
2023-07-26T12:34:11.663Z,22.80
2023-07-26T12:36:51.680Z,23.10
2023-07-26T12:39:22.773Z,23.60
2023-07-26T12:41:51.681Z,23.60
2023-07-26T12:44:20.155Z,23.10
2023-07-26T12:49:20.468Z,23.50
2023-07-26T12:51:51.113Z,23.50
2023-07-26T12:54:20.024Z,23.20
2023-07-26T12:56:48.721Z,22.90
2023-07-26T12:59:17.388Z,22.40
2023-07-26T13:01:45.660Z,22.60
2023-07-26T13:04:13.977Z,22.50
2023-07-26T13:06:42.290Z,22.60
2023-07-26T13:09:15.605Z,22.70
2023-07-26T13:11:45.102Z,22.80
2023-07-26T13:14:21.288Z,22.90
2023-07-26T13:17:08.012Z,22.50
2023-07-26T13:19:36.738Z,22.40
2023-07-26T13:22:05.314Z,22.60
2023-07-26T13:24:35.239Z,22.60
2023-07-26T13:27:05.901Z,22.60
2023-07-26T13:29:43.083Z,22.20
2023-07-26T13:32:11.448Z,21.80
2023-07-26T13:34:39.775Z,21.40
2023-07-26T13:37:08.855Z,20.90
2023-07-26T13:39:38.742Z,20.90
2023-07-26T13:42:16.352Z,21.00
2023-07-26T13:44:44.504Z,21.10
2023-07-26T13:47:12.749Z,21.30
2023-07-26T13:49:41.115Z,21.20
2023-07-26T13:52:11.340Z,21.30
2023-07-26T13:54:42.191Z,21.40
2023-07-26T13:57:12.342Z,21.40
2023-07-26T13:59:42.100Z,21.40
2023-07-26T14:02:11.414Z,21.60
2023-07-26T14:04:40.315Z,21.80
2023-07-26T14:07:08.782Z,21.60
2023-07-26T14:09:36.998Z,21.30
2023-07-26T14:12:08.826Z,21.30
2023-07-26T14:14:38.673Z,21.00
2023-07-26T14:17:08.031Z,20.90
2023-07-26T14:19:36.979Z,21.10
2023-07-26T14:22:05.629Z,20.80
2023-07-26T14:24:37.344Z,20.70
2023-07-26T14:27:07.539Z,20.50
2023-07-26T14:29:35.899Z,20.30
2023-07-26T14:32:04.310Z,19.90
2023-07-26T14:34:32.684Z,19.70
2023-07-26T14:37:01.331Z,19.80
2023-07-26T14:39:29.634Z,19.90
2023-07-26T14:41:58.410Z,19.90
2023-07-26T14:44:28.007Z,19.80
2023-07-26T14:46:56.254Z,19.90
2023-07-26T14:49:24.720Z,20.30
2023-07-26T14:51:53.429Z,20.50
2023-07-26T14:54:21.788Z,20.70
2023-07-26T14:57:04.641Z,20.50
2023-07-26T14:59:46.145Z,20.40
2023-07-26T15:02:15.819Z,20.00
2023-07-26T15:04:44.233Z,20.00
2023-07-26T15:07:12.617Z,19.80
2023-07-26T15:09:40.942Z,19.70
2023-07-26T15:12:09.571Z,19.70
2023-07-26T15:14:38.344Z,19.70
2023-07-26T15:17:08.430Z,19.90
2023-07-26T15:19:36.702Z,19.90
2023-07-26T15:22:05.065Z,20.00
2023-07-26T15:24:33.859Z,20.00
2023-07-26T15:27:02.459Z,20.10
2023-07-26T15:29:30.833Z,20.10
2023-07-26T15:31:59.046Z,20.00
2023-07-26T15:34:28.813Z,20.00
2023-07-26T15:36:57.020Z,20.00
2023-07-26T15:39:25.419Z,19.90
2023-07-26T15:49:28.652Z,19.80
2023-07-26T15:51:57.138Z,19.70
2023-07-26T15:54:26.059Z,19.70
2023-07-26T15:56:54.382Z,19.80
2023-07-26T15:59:22.759Z,19.80
2023-07-26T16:01:51.088Z,19.80
2023-07-26T16:22:06.136Z,18.90
2023-07-26T16:24:37.577Z,18.80
2023-07-26T16:27:06.823Z,18.90
2023-07-26T16:29:35.043Z,18.80
2023-07-26T16:32:03.318Z,18.90
2023-07-26T16:34:33.632Z,18.80
2023-07-26T16:37:02.602Z,18.60
2023-07-26T16:39:32.211Z,18.40
2023-07-26T16:42:01.266Z,18.30
2023-07-26T16:44:29.502Z,18.20
2023-07-26T16:47:09.074Z,18.10
2023-07-26T16:49:41.371Z,18.00
2023-07-26T16:52:10.259Z,18.00
2023-07-26T16:54:42.719Z,18.00
2023-07-26T16:57:11.393Z,18.00
2023-07-26T16:59:39.635Z,17.80
2023-07-26T17:02:12.478Z,17.80
2023-07-26T17:04:40.770Z,17.80
2023-07-26T17:07:09.530Z,17.90
2023-07-26T17:09:39.664Z,17.90
2023-07-26T17:12:08.458Z,17.60
2023-07-26T17:14:36.782Z,17.60
2023-07-26T17:17:05.995Z,17.70
2023-07-26T17:19:36.230Z,17.60
2023-07-26T17:22:04.575Z,17.40
2023-07-26T17:24:33.228Z,17.40
2023-07-26T17:27:03.098Z,17.40
2023-07-26T17:29:31.412Z,17.50
2023-07-26T17:32:00.096Z,17.50
2023-07-26T17:34:28.448Z,17.40
2023-07-26T17:36:56.804Z,17.50
2023-07-26T17:39:25.497Z,17.40
2023-07-26T17:41:53.778Z,17.40
2023-07-26T17:44:24.601Z,17.40
2023-07-26T17:46:52.860Z,17.30
2023-07-26T17:49:21.115Z,17.10
2023-07-26T17:51:49.411Z,17.20
2023-07-26T17:54:17.814Z,17.10
2023-07-26T17:56:46.043Z,17.10
2023-07-26T17:59:14.307Z,17.00
2023-07-26T18:01:44.649Z,16.90
2023-07-26T18:04:13.572Z,16.60
2023-07-26T18:06:42.115Z,16.50
2023-07-26T18:09:11.269Z,16.30
2023-07-26T18:11:40.540Z,16.30
2023-07-26T18:14:08.801Z,16.30
2023-07-26T18:16:37.104Z,16.10
2023-07-26T18:19:09.498Z,16.10
2023-07-26T18:21:37.780Z,16.20
2023-07-26T18:24:07.494Z,16.40
2023-07-26T18:26:35.723Z,16.30
2023-07-26T18:29:04.431Z,16.30
2023-07-26T18:31:37.791Z,16.30
2023-07-26T18:34:09.613Z,16.30
2023-07-26T18:36:38.419Z,16.20
2023-07-26T18:39:07.061Z,16.20
2023-07-26T18:41:37.152Z,16.10
2023-07-26T18:44:05.704Z,16.00
2023-07-26T18:46:37.265Z,15.80
2023-07-26T18:49:05.667Z,15.60
2023-07-26T18:51:36.146Z,15.60
2023-07-26T18:54:04.974Z,15.80
2023-07-26T18:56:33.655Z,15.70
2023-07-26T18:59:02.075Z,15.50
2023-07-26T19:01:30.412Z,15.40
2023-07-26T19:03:59.066Z,15.30
2023-07-26T19:06:27.395Z,15.50
2023-07-26T19:08:57.771Z,15.60
2023-07-26T19:11:27.439Z,15.60
2023-07-26T19:13:56.120Z,15.50
2023-07-26T19:16:24.515Z,15.50
2023-07-26T19:18:53.533Z,15.40
2023-07-26T19:21:22.272Z,15.40
2023-07-26T19:23:50.546Z,15.40
2023-07-26T19:26:22.352Z,15.40
2023-07-26T19:28:50.808Z,15.30
2023-07-26T19:31:19.139Z,15.20
2023-07-26T19:33:47.457Z,14.90
2023-07-26T19:36:15.731Z,14.70
2023-07-26T19:38:44.107Z,14.60
2023-07-26T19:41:16.488Z,14.40
2023-07-26T19:43:48.794Z,14.50
2023-07-26T19:46:17.770Z,14.60
2023-07-26T19:48:50.518Z,14.60
2023-07-26T19:51:18.833Z,14.60
2023-07-26T19:53:47.469Z,14.50
2023-07-26T19:56:15.999Z,14.50
2023-07-26T19:58:44.315Z,14.60
2023-07-26T20:01:13.932Z,14.70
2023-07-26T20:03:42.697Z,14.80
2023-07-26T20:06:11.095Z,14.90
2023-07-26T20:08:39.551Z,14.90
2023-07-26T20:11:07.769Z,14.90
2023-07-26T20:13:36.590Z,14.90
2023-07-26T20:16:04.949Z,14.80
2023-07-26T20:18:34.573Z,14.90
2023-07-26T20:21:03.477Z,14.90
2023-07-26T20:23:34.499Z,14.90
2023-07-26T20:26:04.239Z,14.80
2023-07-26T20:28:32.627Z,14.80
2023-07-26T20:31:04.073Z,14.70
2023-07-26T20:33:32.360Z,14.70
2023-07-26T20:36:02.664Z,14.60
2023-07-26T20:38:31.051Z,14.70
2023-07-26T20:40:59.312Z,14.50
2023-07-26T20:43:29.632Z,14.40
2023-07-26T20:45:57.860Z,14.40
2023-07-26T20:48:26.187Z,14.30
2023-07-26T20:50:55.117Z,14.20
2023-07-26T20:53:25.032Z,14.20
2023-07-26T20:55:53.281Z,13.90
2023-07-26T20:58:21.423Z,14.00
2023-07-26T21:00:52.452Z,14.00
2023-07-26T21:03:21.687Z,14.10
2023-07-26T21:05:50.248Z,14.00
2023-07-26T21:08:19.277Z,13.90
2023-07-26T21:10:48.919Z,13.80
2023-07-26T21:13:17.191Z,13.70
2023-07-26T21:15:46.859Z,13.80
2023-07-26T21:18:15.375Z,13.80
2023-07-26T21:20:43.762Z,13.60
2023-07-26T21:23:12.017Z,13.60
2023-07-26T21:25:46.164Z,13.50
2023-07-26T21:28:16.011Z,13.40
2023-07-26T21:30:48.643Z,13.50
2023-07-26T21:33:17.131Z,13.50
2023-07-26T21:35:45.560Z,13.50
2023-07-26T21:38:14.738Z,13.50
2023-07-26T21:40:43.071Z,13.50
2023-07-26T21:43:11.623Z,13.50
2023-07-26T21:45:41.433Z,13.50
2023-07-26T21:48:11.343Z,13.40
2023-07-26T21:50:42.385Z,13.40
2023-07-26T21:53:10.921Z,13.40
2023-07-26T21:55:39.976Z,13.40
2023-07-26T21:58:08.206Z,13.40
2023-07-26T22:00:39.590Z,13.40
2023-07-26T22:03:10.757Z,13.40
2023-07-26T22:05:39.336Z,13.30
2023-07-26T22:08:08.454Z,13.40
2023-07-26T22:10:37.103Z,13.40
2023-07-26T22:13:07.901Z,13.40
2023-07-26T22:15:37.232Z,13.40
2023-07-26T22:18:06.827Z,13.50
2023-07-26T22:20:41.449Z,13.40
2023-07-26T22:23:21.895Z,13.40
2023-07-26T22:25:59.296Z,13.30
2023-07-26T22:28:35.655Z,13.30
2023-07-26T22:31:04.379Z,13.30
2023-07-26T22:33:33.020Z,13.20
2023-07-26T22:36:04.921Z,13.20
2023-07-26T22:38:34.917Z,13.30
2023-07-26T22:41:03.596Z,13.20
2023-07-26T22:43:31.959Z,13.20
2023-07-26T22:46:01.226Z,13.20
2023-07-26T22:48:29.589Z,13.20
2023-07-26T22:50:57.956Z,13.20
2023-07-26T22:53:29.042Z,13.30
2023-07-26T22:55:58.948Z,13.30
2023-07-26T22:58:28.164Z,13.30
2023-07-26T23:01:01.877Z,13.30
2023-07-26T23:03:30.614Z,13.30
2023-07-26T23:06:00.861Z,13.30
2023-07-26T23:08:31.354Z,13.30
2023-07-26T23:11:01.083Z,13.30
2023-07-26T23:13:30.947Z,13.20
2023-07-26T23:16:01.056Z,13.30
2023-07-26T23:18:30.631Z,13.30
2023-07-26T23:20:59.811Z,13.20
2023-07-26T23:23:29.095Z,13.20
2023-07-26T23:25:59.018Z,13.10
2023-07-26T23:28:27.562Z,13.20
2023-07-26T23:30:56.144Z,13.20
2023-07-26T23:33:24.548Z,13.10
2023-07-26T23:35:52.916Z,13.10
2023-07-26T23:38:21.423Z,13.10
2023-07-26T23:40:50.109Z,13.00
2023-07-26T23:43:19.958Z,13.10
2023-07-26T23:45:48.324Z,13.10
2023-07-26T23:48:19.282Z,12.90
2023-07-26T23:50:49.842Z,13.00
2023-07-26T23:53:18.365Z,13.00
2023-07-26T23:55:46.878Z,13.10
2023-07-26T23:58:16.172Z,13.10
