createdAt,value
2022-11-07T11:56:39.875Z,2.60
2022-11-07T11:59:36.992Z,2.28
2022-11-07T12:02:40.988Z,2.28
2022-11-07T12:06:00.256Z,2.13
2022-11-07T12:08:45.412Z,1.90
2022-11-07T12:12:10.421Z,2.17
2022-11-07T12:15:12.923Z,2.88
2022-11-07T12:18:10.311Z,2.35
2022-11-07T12:21:02.618Z,2.22
2022-11-07T12:24:12.507Z,2.50
2022-11-07T12:27:27.077Z,2.78
2022-11-07T12:30:20.895Z,2.05
2022-11-07T12:33:11.313Z,2.72
2022-11-07T12:36:13.291Z,3.00
2022-11-07T12:39:36.939Z,2.20
2022-11-07T12:42:50.612Z,2.20
2022-11-07T12:45:46.822Z,2.95
2022-11-07T12:48:37.817Z,2.63
2022-11-07T12:51:45.921Z,2.03
2022-11-07T12:54:48.403Z,3.20
2022-11-07T12:57:37.580Z,2.47
2022-11-07T13:00:29.695Z,1.70
2022-11-07T13:03:43.705Z,1.80
2022-11-07T13:06:35.360Z,1.88
2022-11-07T13:09:30.695Z,1.95
2022-11-07T13:12:44.739Z,1.75
2022-11-07T13:15:47.573Z,2.65
2022-11-07T13:18:36.522Z,2.70
2022-11-07T13:21:22.014Z,2.40
2022-11-07T13:24:07.909Z,3.33
2022-11-07T13:26:53.344Z,2.70
2022-11-07T13:29:39.511Z,3.08
2022-11-07T13:32:24.924Z,3.00
2022-11-07T13:35:24.141Z,2.28
2022-11-07T13:38:16.311Z,2.17
2022-11-07T13:41:04.173Z,2.13
2022-11-07T13:43:57.385Z,2.50
2022-11-07T13:46:48.424Z,2.00
2022-11-07T13:49:44.480Z,2.13
2022-11-07T13:52:41.633Z,3.30
2022-11-07T13:55:40.792Z,2.88
2022-11-07T13:58:29.899Z,2.88
2022-11-07T14:01:15.223Z,2.65
2022-11-07T14:04:14.508Z,2.83
2022-11-07T14:07:02.050Z,3.10
2022-11-07T14:09:51.424Z,2.72
2022-11-07T14:12:39.862Z,3.97
2022-11-07T14:15:25.409Z,3.95
2022-11-07T14:18:18.746Z,3.22
2022-11-07T14:21:05.081Z,3.08
2022-11-07T14:23:50.251Z,2.95
2022-11-07T14:26:39.965Z,2.50
2022-11-07T14:29:28.194Z,2.78
2022-11-07T14:32:16.605Z,3.28
2022-11-07T14:35:08.298Z,2.72
2022-11-07T14:37:54.424Z,2.90
2022-11-07T14:40:41.734Z,2.60
2022-11-07T14:43:28.341Z,3.53
2022-11-07T14:46:21.407Z,2.83
2022-11-07T14:49:07.026Z,3.03
2022-11-07T14:51:54.564Z,2.90
2022-11-07T14:54:43.866Z,2.78
2022-11-07T14:57:29.109Z,2.83
2022-11-07T15:00:17.275Z,3.67
2022-11-07T15:03:02.592Z,2.80
2022-11-07T15:05:48.074Z,2.83
2022-11-07T15:08:36.486Z,2.63
2022-11-07T15:11:28.581Z,2.50
2022-11-07T15:14:26.184Z,3.00
2022-11-07T15:17:22.583Z,3.47
2022-11-07T15:20:24.100Z,3.78
2022-11-07T15:23:12.521Z,3.53
2022-11-07T15:26:09.461Z,3.45
2022-11-07T15:28:55.037Z,3.63
2022-11-07T15:31:49.626Z,5.03
2022-11-07T15:34:58.631Z,8.07
2022-11-07T15:37:40.689Z,5.13
2022-11-07T15:40:38.541Z,4.43
2022-11-07T15:43:33.384Z,4.00
2022-11-07T15:46:25.642Z,3.45
2022-11-07T15:49:12.133Z,3.70
2022-11-07T15:51:58.019Z,3.08
2022-11-07T15:54:43.768Z,3.47
2022-11-07T15:57:28.986Z,2.90
2022-11-07T16:00:20.796Z,2.97
2022-11-07T16:03:06.632Z,3.47
2022-11-07T16:05:54.419Z,3.38
2022-11-07T16:08:39.916Z,3.97
2022-11-07T16:11:25.253Z,4.35
2022-11-07T16:17:25.832Z,3.60
2022-11-07T16:20:22.613Z,2.88
2022-11-07T16:23:09.713Z,3.08
2022-11-07T16:25:55.876Z,3.40
2022-11-07T16:28:41.747Z,4.40
2022-11-07T16:31:27.153Z,3.75
2022-11-07T16:34:12.481Z,4.38
2022-11-07T16:36:57.693Z,3.38
2022-11-07T16:39:43.092Z,3.50
2022-11-07T16:42:28.462Z,3.47
2022-11-07T16:45:19.200Z,3.15
2022-11-07T16:48:05.508Z,3.30
2022-11-07T16:50:52.543Z,3.65
2022-11-07T16:53:38.032Z,3.65
2022-11-07T16:56:27.107Z,3.17
2022-11-07T16:59:22.454Z,3.75
2022-11-07T17:02:20.837Z,4.50
2022-11-07T17:05:07.337Z,3.83
2022-11-07T17:07:54.194Z,3.65
2022-11-07T17:10:39.655Z,4.15
2022-11-07T17:13:25.047Z,5.47
2022-11-07T17:16:19.803Z,3.40
2022-11-07T17:19:05.910Z,4.05
2022-11-07T17:21:52.102Z,3.83
2022-11-07T17:24:37.558Z,3.30
2022-11-07T17:27:25.177Z,3.67
2022-11-07T17:30:16.998Z,3.78
2022-11-07T17:33:03.396Z,4.40
2022-11-07T17:35:53.417Z,3.28
2022-11-07T17:38:38.906Z,3.65
2022-11-07T17:41:28.130Z,3.70
2022-11-07T17:44:13.316Z,4.17
2022-11-07T17:47:01.880Z,4.00
2022-11-07T17:49:47.193Z,3.97
2022-11-07T21:09:54.872Z,3.95
2022-11-07T21:12:42.693Z,3.83
2022-11-07T21:15:28.287Z,2.90
2022-11-07T21:18:13.959Z,3.60
2022-11-07T21:21:07.619Z,3.80
2022-11-07T21:23:54.528Z,3.60
2022-11-07T21:26:39.978Z,3.92
2022-11-07T21:29:29.286Z,3.92
2022-11-07T21:32:14.870Z,3.28
2022-11-07T21:35:00.385Z,3.17
2022-11-07T21:37:46.176Z,3.45
2022-11-07T21:40:31.630Z,3.80
2022-11-07T21:43:17.268Z,3.75
2022-11-07T21:46:15.430Z,3.13
2022-11-07T21:49:01.580Z,3.63
2022-11-07T21:51:46.643Z,3.35
2022-11-07T21:54:32.147Z,3.00
2022-11-07T21:57:17.355Z,4.07
2022-11-07T22:00:04.489Z,3.30
2022-11-07T22:02:49.687Z,3.20
2022-11-07T22:05:38.833Z,3.53
2022-11-07T22:08:24.368Z,2.75
2022-11-07T22:11:10.213Z,2.75
2022-11-07T22:13:55.711Z,3.47
2022-11-07T22:16:41.784Z,3.50
2022-11-07T22:19:27.020Z,3.47
2022-11-07T22:22:12.645Z,3.63
2022-11-07T22:24:58.046Z,3.28
2022-11-07T22:27:43.578Z,3.08
2022-11-07T22:30:29.033Z,2.97
2022-11-07T22:33:14.667Z,2.95
2022-11-07T22:36:01.270Z,4.50
2022-11-07T22:38:46.773Z,4.40
2022-11-07T22:41:31.953Z,4.57
2022-11-07T22:44:17.300Z,3.45
2022-11-07T22:47:02.711Z,3.72
2022-11-07T22:49:48.023Z,4.82
2022-11-07T22:52:33.220Z,4.07
2022-11-07T22:55:18.340Z,3.20
2022-11-07T22:58:05.032Z,3.33
2022-11-07T23:00:50.314Z,3.15
2022-11-07T23:03:35.452Z,3.20
2022-11-07T23:06:21.494Z,4.22
2022-11-07T23:09:07.177Z,3.80
2022-11-07T23:11:52.620Z,4.18
2022-11-07T23:14:38.038Z,3.67
2022-11-07T23:17:24.234Z,3.90
2022-11-07T23:20:10.378Z,2.97
2022-11-07T23:22:55.429Z,2.30
2022-11-07T23:25:40.939Z,2.55
2022-11-07T23:28:26.274Z,3.20
2022-11-07T23:31:15.932Z,3.55
2022-11-07T23:34:01.571Z,3.25
2022-11-07T23:36:50.720Z,2.92
2022-11-07T23:39:35.958Z,2.78
2022-11-07T23:42:21.225Z,3.33
2022-11-07T23:45:25.484Z,3.05
2022-11-07T23:48:33.867Z,2.88
2022-11-07T23:51:19.059Z,2.85
2022-11-07T23:54:23.114Z,2.70
2022-11-07T23:57:08.528Z,2.88
