createdAt,value
2023-02-05T00:01:44.714Z,-2.07
2023-02-05T00:04:09.493Z,-1.96
2023-02-05T00:06:33.300Z,-1.87
2023-02-05T00:08:58.311Z,-1.99
2023-02-05T00:11:23.460Z,-2.03
2023-02-05T00:13:47.231Z,-2.05
2023-02-05T00:16:12.957Z,-1.94
2023-02-05T00:18:37.453Z,-1.95
2023-02-05T00:21:01.127Z,-1.95
2023-02-05T00:23:24.913Z,-1.95
2023-02-05T00:25:48.574Z,-1.95
2023-02-05T00:28:13.896Z,-1.98
2023-02-05T00:30:37.647Z,-2.00
2023-02-05T00:33:01.448Z,-2.03
2023-02-05T00:35:25.211Z,-2.02
2023-02-05T00:37:48.877Z,-2.07
2023-02-05T00:40:14.094Z,-2.10
2023-02-05T00:42:38.608Z,-2.19
2023-02-05T00:45:03.891Z,-2.22
2023-02-05T00:47:27.680Z,-2.24
2023-02-05T00:49:51.305Z,-2.26
2023-02-05T00:52:15.425Z,-2.22
2023-02-05T00:54:39.142Z,-2.33
2023-02-05T00:57:03.793Z,-2.35
2023-02-05T00:59:27.685Z,-2.47
2023-02-05T01:01:52.846Z,-2.44
2023-02-05T01:04:17.444Z,-2.50
2023-02-05T01:06:41.207Z,-2.50
2023-02-05T01:09:05.434Z,-2.60
2023-02-05T01:11:29.628Z,-2.63
2023-02-05T01:13:53.314Z,-2.88
2023-02-05T01:16:17.296Z,-2.75
2023-02-05T01:18:42.686Z,-2.78
2023-02-05T01:21:06.867Z,-2.98
2023-02-05T01:23:30.589Z,-2.97
2023-02-05T01:25:54.350Z,-2.86
2023-02-05T01:28:18.084Z,-2.94
2023-02-05T01:30:43.105Z,-3.30
2023-02-05T01:33:06.942Z,-3.39
2023-02-05T01:35:32.514Z,-3.28
2023-02-05T01:37:56.334Z,-3.17
2023-02-05T01:40:20.772Z,-3.21
2023-02-05T01:42:44.858Z,-3.32
2023-02-05T01:46:01.987Z,-3.28
2023-02-05T01:48:31.442Z,-3.37
2023-02-05T01:51:01.264Z,-3.35
2023-02-05T01:53:29.707Z,-3.30
2023-02-05T01:55:57.657Z,-3.54
2023-02-05T01:58:21.535Z,-3.77
2023-02-05T02:00:45.500Z,-3.52
2023-02-05T02:03:09.262Z,-3.51
2023-02-05T02:05:33.380Z,-3.52
2023-02-05T02:07:59.074Z,-3.52
2023-02-05T02:10:23.062Z,-3.58
2023-02-05T02:12:49.143Z,-3.64
2023-02-05T02:15:17.897Z,-3.60
2023-02-05T02:17:45.021Z,-3.60
2023-02-05T02:20:12.851Z,-3.66
2023-02-05T02:23:03.713Z,-3.65
2023-02-05T02:25:56.177Z,-3.75
2023-02-05T02:28:27.985Z,-3.91
2023-02-05T02:31:01.110Z,-3.98
2023-02-05T02:33:36.624Z,-3.90
2023-02-05T02:36:04.655Z,-3.94
2023-02-05T02:38:33.020Z,-3.87
2023-02-05T02:41:05.701Z,-4.32
2023-02-05T02:43:36.722Z,-4.25
2023-02-05T02:46:04.588Z,-4.24
2023-02-05T02:48:31.987Z,-4.26
2023-02-05T02:50:58.362Z,-4.31
2023-02-05T02:53:25.963Z,-4.09
2023-02-05T02:55:52.180Z,-4.12
2023-02-05T02:58:22.782Z,-4.06
2023-02-05T03:00:49.884Z,-4.03
2023-02-05T03:03:17.827Z,-4.02
2023-02-05T03:05:45.456Z,-4.25
2023-02-05T03:08:14.407Z,-4.19
2023-02-05T03:10:44.529Z,-4.05
2023-02-05T03:13:12.234Z,-4.18
2023-02-05T03:15:40.118Z,-4.12
2023-02-05T03:18:05.893Z,-4.35
2023-02-05T03:20:34.025Z,-4.15
2023-02-05T03:22:58.381Z,-4.13
2023-02-05T03:25:23.763Z,-4.10
2023-02-05T03:27:54.512Z,-4.17
2023-02-05T03:30:20.987Z,-4.09
2023-02-05T03:33:01.345Z,-4.22
2023-02-05T03:35:36.581Z,-4.33
2023-02-05T03:38:37.082Z,-4.14
2023-02-05T03:41:11.084Z,-4.15
2023-02-05T03:43:46.945Z,-4.16
2023-02-05T03:46:19.134Z,-4.33
2023-02-05T03:48:56.703Z,-4.31
2023-02-05T03:51:34.577Z,-4.35
2023-02-05T03:54:11.379Z,-4.33
2023-02-05T03:56:45.105Z,-4.37
2023-02-05T03:59:10.941Z,-4.44
2023-02-05T04:01:36.001Z,-4.33
2023-02-05T04:03:59.965Z,-4.41
2023-02-05T04:06:26.302Z,-4.54
2023-02-05T04:08:50.771Z,-4.43
2023-02-05T04:11:14.619Z,-4.47
2023-02-05T04:13:40.436Z,-4.22
2023-02-05T04:16:07.583Z,-4.30
2023-02-05T04:18:31.435Z,-4.22
2023-02-05T04:20:55.325Z,-4.25
2023-02-05T04:23:23.507Z,-4.07
2023-02-05T04:25:48.241Z,-4.08
2023-02-05T04:28:15.503Z,-4.10
2023-02-05T04:30:40.574Z,-4.15
2023-02-05T04:33:06.478Z,-4.12
2023-02-05T04:35:30.400Z,-4.13
2023-02-05T04:37:54.631Z,-4.11
2023-02-05T04:40:21.256Z,-4.01
2023-02-05T04:42:45.345Z,-3.90
2023-02-05T04:45:10.439Z,-3.93
2023-02-05T04:47:34.634Z,-4.08
2023-02-05T04:49:58.289Z,-3.91
2023-02-05T04:52:22.066Z,-3.89
2023-02-05T04:54:45.716Z,-3.86
2023-02-05T04:57:10.915Z,-3.82
2023-02-05T04:59:34.628Z,-3.85
2023-02-05T05:01:58.657Z,-3.87
2023-02-05T05:04:22.398Z,-3.90
2023-02-05T05:06:46.111Z,-3.82
2023-02-05T05:09:09.786Z,-3.74
2023-02-05T05:11:33.515Z,-3.81
2023-02-05T05:13:59.374Z,-3.89
2023-02-05T05:16:23.128Z,-3.86
2023-02-05T05:18:47.024Z,-3.84
2023-02-05T05:21:11.668Z,-3.95
2023-02-05T05:23:35.908Z,-3.86
2023-02-05T05:25:59.659Z,-3.76
2023-02-05T05:28:23.401Z,-3.69
2023-02-05T05:30:49.082Z,-3.74
2023-02-05T05:33:13.300Z,-3.56
2023-02-05T05:35:37.421Z,-3.57
2023-02-05T05:38:01.997Z,-3.64
2023-02-05T05:40:43.383Z,-3.61
2023-02-05T05:43:24.683Z,-3.64
2023-02-05T05:45:49.832Z,-3.73
2023-02-05T05:48:13.526Z,-3.77
2023-02-05T05:50:37.249Z,-3.67
2023-02-05T05:53:00.977Z,-3.61
2023-02-05T05:55:24.730Z,-3.73
2023-02-05T05:57:48.433Z,-3.71
2023-02-05T06:00:14.528Z,-3.67
2023-02-05T06:02:44.307Z,-3.64
2023-02-05T06:05:08.958Z,-3.56
2023-02-05T06:07:32.622Z,-3.62
2023-02-05T06:09:56.353Z,-3.57
2023-02-05T06:12:19.990Z,-3.68
2023-02-05T06:14:45.070Z,-3.63
2023-02-05T06:17:08.694Z,-3.62
2023-02-05T06:19:33.821Z,-3.61
2023-02-05T06:21:57.481Z,-3.57
2023-02-05T06:24:21.197Z,-3.44
2023-02-05T06:26:44.881Z,-3.53
2023-02-05T06:29:08.580Z,-3.51
2023-02-05T06:31:32.596Z,-3.67
2023-02-05T06:33:56.394Z,-3.52
2023-02-05T06:36:21.520Z,-3.44
2023-02-05T06:38:45.220Z,-3.46
2023-02-05T06:41:08.921Z,-3.44
2023-02-05T06:43:32.600Z,-3.39
2023-02-05T06:45:56.920Z,-3.48
2023-02-05T06:48:20.708Z,-3.30
2023-02-05T06:50:44.386Z,-3.23
2023-02-05T06:53:11.583Z,-3.19
2023-02-05T06:55:35.832Z,-3.13
2023-02-05T06:57:59.709Z,-3.21
2023-02-05T07:00:23.827Z,-3.31
2023-02-05T07:02:47.669Z,-3.42
2023-02-05T07:05:12.817Z,-3.15
2023-02-05T07:07:36.694Z,-3.10
2023-02-05T07:10:02.137Z,-3.14
2023-02-05T07:12:25.889Z,-3.21
2023-02-05T07:14:49.671Z,-3.06
2023-02-05T07:17:13.543Z,-3.11
2023-02-05T07:19:37.786Z,-2.93
2023-02-05T07:22:01.904Z,-2.80
2023-02-05T07:24:25.527Z,-2.83
2023-02-05T07:26:50.699Z,-2.80
2023-02-05T07:29:14.518Z,-2.75
2023-02-05T07:31:38.563Z,-2.79
2023-02-05T07:34:02.417Z,-2.85
2023-02-05T07:36:26.546Z,-2.69
2023-02-05T07:38:50.374Z,-2.66
2023-02-05T07:41:17.280Z,-2.60
2023-02-05T07:43:42.558Z,-2.69
2023-02-05T07:46:08.547Z,-2.56
2023-02-05T07:48:32.309Z,-2.40
2023-02-05T07:50:56.133Z,-2.28
2023-02-05T07:53:20.049Z,-2.27
2023-02-05T07:55:43.764Z,-2.23
2023-02-05T07:58:07.470Z,-2.14
2023-02-05T08:00:32.617Z,-2.01
2023-02-05T08:02:56.261Z,-1.97
2023-02-05T08:05:20.096Z,-2.03
2023-02-05T08:07:43.781Z,-1.96
2023-02-05T08:10:08.563Z,-1.95
2023-02-05T08:12:32.368Z,-1.84
2023-02-05T08:14:56.438Z,-1.76
2023-02-05T08:17:21.551Z,-1.79
2023-02-05T08:19:45.312Z,-1.93
2023-02-05T08:22:09.226Z,-1.70
2023-02-05T08:24:33.597Z,-1.67
2023-02-05T08:26:57.187Z,-1.66
2023-02-05T08:29:20.922Z,-1.92
2023-02-05T08:31:45.424Z,-2.04
2023-02-05T08:34:10.606Z,-1.89
2023-02-05T08:36:34.316Z,-1.61
2023-02-05T08:38:58.279Z,-1.45
2023-02-05T08:41:21.927Z,-1.36
2023-02-05T08:43:48.311Z,-1.27
2023-02-05T08:46:14.489Z,-1.18
2023-02-05T08:48:39.202Z,-1.06
2023-02-05T08:51:05.465Z,-1.10
2023-02-05T08:53:29.552Z,-0.99
2023-02-05T08:55:57.152Z,-0.95
2023-02-05T08:58:20.913Z,-0.99
2023-02-05T09:00:44.557Z,-0.87
2023-02-05T09:03:08.855Z,-0.72
2023-02-05T09:05:32.658Z,-0.55
2023-02-05T09:07:59.299Z,-0.59
2023-02-05T09:10:23.128Z,-0.42
2023-02-05T09:12:49.068Z,-0.47
2023-02-05T09:15:12.679Z,-0.38
2023-02-05T09:17:36.471Z,-0.58
2023-02-05T09:20:00.208Z,-0.38
2023-02-05T09:22:23.905Z,-0.30
2023-02-05T09:24:49.009Z,-0.26
2023-02-05T09:27:14.408Z,-0.21
2023-02-05T09:29:38.273Z,-0.17
2023-02-05T09:32:02.094Z,-0.07
2023-02-05T09:34:25.732Z,-0.36
2023-02-05T09:36:49.451Z,-0.43
2023-02-05T09:39:25.684Z,-0.27
2023-02-05T09:42:05.050Z,-0.06
2023-02-05T09:44:50.652Z,0.01
2023-02-05T09:47:25.019Z,-0.46
2023-02-05T09:49:57.781Z,-0.08
2023-02-05T09:52:27.326Z,-0.18
2023-02-05T09:54:56.649Z,-0.59
2023-02-05T09:57:34.700Z,-0.55
2023-02-05T09:59:59.457Z,-0.07
2023-02-05T10:02:30.611Z,-0.03
2023-02-05T10:04:55.379Z,0.15
2023-02-05T10:07:27.545Z,0.26
2023-02-05T10:10:26.059Z,0.09
2023-02-05T10:13:29.307Z,-0.31
2023-02-05T10:16:34.741Z,0.40
2023-02-05T10:19:20.864Z,0.77
2023-02-05T10:22:11.979Z,0.52
2023-02-05T10:24:53.770Z,0.07
2023-02-05T10:27:22.715Z,0.33
2023-02-05T10:29:59.547Z,0.66
2023-02-05T10:32:24.974Z,0.43
2023-02-05T10:34:58.060Z,1.06
2023-02-05T10:37:29.873Z,0.86
2023-02-05T10:39:54.829Z,0.79
2023-02-05T10:42:30.445Z,0.81
2023-02-05T10:45:07.436Z,0.53
2023-02-05T10:47:49.432Z,0.55
2023-02-05T10:50:23.179Z,0.89
2023-02-05T10:52:46.970Z,0.75
2023-02-05T10:55:13.373Z,0.60
2023-02-05T10:57:37.494Z,0.93
2023-02-05T11:00:07.751Z,0.88
2023-02-05T11:02:38.708Z,0.91
2023-02-05T11:05:07.940Z,0.58
2023-02-05T11:07:40.200Z,0.66
2023-02-05T11:10:17.426Z,0.77
2023-02-05T11:12:41.220Z,1.31
2023-02-05T11:15:06.471Z,0.92
2023-02-05T11:17:35.482Z,1.05
2023-02-05T11:20:02.951Z,1.07
2023-02-05T11:22:31.746Z,1.02
2023-02-05T11:25:11.436Z,1.15
2023-02-05T11:27:36.772Z,0.82
2023-02-05T11:30:51.959Z,1.07
2023-02-05T11:33:30.776Z,0.85
2023-02-05T11:35:59.118Z,0.88
2023-02-05T11:38:31.949Z,0.89
2023-02-05T11:40:55.951Z,1.02
2023-02-05T11:43:26.897Z,1.13
2023-02-05T11:45:55.168Z,1.13
2023-02-05T11:48:36.456Z,1.31
2023-02-05T11:51:00.793Z,1.55
2023-02-05T11:53:24.896Z,1.30
2023-02-05T11:55:55.730Z,1.59
2023-02-05T11:58:36.202Z,1.40
2023-02-05T12:01:04.243Z,1.61
2023-02-05T12:03:31.074Z,1.54
2023-02-05T12:06:04.557Z,1.77
2023-02-05T12:08:37.646Z,1.70
2023-02-05T12:11:17.223Z,1.35
2023-02-05T12:13:58.439Z,1.70
2023-02-05T12:16:41.758Z,1.64
2023-02-05T12:19:19.618Z,1.74
2023-02-05T12:21:51.859Z,1.94
2023-02-05T12:24:31.712Z,1.67
2023-02-05T12:27:00.768Z,1.95
2023-02-05T12:29:46.556Z,2.17
2023-02-05T12:32:23.573Z,2.02
2023-02-05T12:35:09.548Z,2.24
2023-02-05T12:37:40.936Z,2.04
2023-02-05T12:40:25.428Z,1.59
2023-02-05T12:42:59.683Z,1.69
2023-02-05T12:45:54.586Z,2.29
2023-02-05T12:48:40.294Z,2.34
2023-02-05T12:51:23.008Z,2.13
2023-02-05T12:54:19.817Z,1.87
2023-02-05T12:56:58.153Z,1.88
2023-02-05T12:59:34.506Z,2.02
2023-02-05T13:02:07.345Z,1.93
2023-02-05T13:04:38.883Z,1.78
2023-02-05T13:07:13.147Z,1.89
2023-02-05T13:09:48.794Z,2.01
2023-02-05T13:12:16.784Z,1.61
2023-02-05T13:14:45.658Z,1.92
2023-02-05T13:17:17.280Z,1.96
2023-02-05T13:19:48.277Z,1.92
2023-02-05T13:22:35.833Z,2.06
2023-02-05T13:25:29.977Z,2.16
2023-02-05T13:28:30.445Z,2.24
2023-02-05T13:30:57.265Z,1.82
2023-02-05T13:33:20.872Z,1.82
2023-02-05T13:35:58.034Z,2.05
2023-02-05T13:38:39.997Z,1.80
2023-02-05T13:41:30.247Z,2.11
2023-02-05T13:44:21.122Z,2.11
2023-02-05T13:47:19.911Z,1.87
2023-02-05T13:50:29.332Z,2.09
2023-02-05T13:53:25.183Z,2.25
2023-02-05T13:56:25.211Z,2.13
2023-02-05T13:58:51.962Z,2.25
2023-02-05T14:01:22.670Z,2.13
2023-02-05T14:03:59.525Z,2.01
2023-02-05T14:06:29.777Z,1.79
2023-02-05T14:09:02.651Z,1.94
2023-02-05T14:11:26.427Z,1.96
2023-02-05T14:14:37.898Z,2.17
2023-02-05T14:17:04.328Z,2.10
2023-02-05T14:19:57.071Z,2.04
2023-02-05T14:22:38.088Z,1.83
2023-02-05T14:25:03.180Z,1.74
2023-02-05T14:27:55.297Z,1.63
2023-02-05T14:30:50.830Z,1.70
2023-02-05T14:33:40.622Z,1.73
2023-02-05T14:36:33.928Z,1.59
2023-02-05T14:39:02.059Z,1.60
2023-02-05T14:41:31.051Z,1.93
2023-02-05T14:43:59.369Z,2.08
2023-02-05T14:46:31.375Z,1.84
2023-02-05T14:48:58.258Z,1.63
2023-02-05T14:51:27.440Z,1.17
2023-02-05T14:53:59.926Z,1.67
2023-02-05T14:56:33.918Z,1.65
2023-02-05T14:59:05.199Z,1.47
2023-02-05T15:01:44.511Z,1.12
2023-02-05T15:04:23.404Z,1.39
2023-02-05T15:06:48.395Z,1.48
2023-02-05T15:09:18.574Z,1.71
2023-02-05T15:12:02.704Z,1.61
2023-02-05T15:14:44.527Z,1.61
2023-02-05T15:17:58.118Z,1.26
2023-02-05T15:20:32.369Z,1.59
2023-02-05T15:23:04.755Z,1.67
2023-02-05T15:25:39.641Z,1.42
2023-02-05T15:28:10.190Z,1.47
2023-02-05T15:30:53.368Z,1.55
2023-02-05T15:33:27.082Z,1.16
2023-02-05T15:35:52.891Z,1.20
2023-02-05T15:38:28.441Z,1.30
2023-02-05T15:40:52.957Z,1.41
2023-02-05T15:43:23.495Z,1.41
2023-02-05T15:45:47.814Z,1.20
2023-02-05T15:48:16.775Z,1.27
2023-02-05T15:50:47.016Z,1.21
2023-02-05T15:53:22.882Z,0.98
2023-02-05T15:55:50.284Z,0.90
2023-02-05T15:58:18.181Z,1.03
2023-02-05T16:00:47.854Z,0.89
2023-02-05T16:03:27.690Z,0.93
2023-02-05T16:05:54.223Z,0.81
2023-02-05T16:08:21.334Z,0.70
2023-02-05T16:10:57.799Z,0.76
2023-02-05T16:13:22.861Z,0.51
2023-02-05T16:15:53.300Z,0.61
2023-02-05T16:18:22.808Z,0.63
2023-02-05T16:20:53.232Z,0.43
2023-02-05T16:23:25.709Z,0.38
2023-02-05T16:25:53.617Z,0.16
2023-02-05T16:28:21.531Z,0.17
2023-02-05T16:30:49.027Z,0.21
2023-02-05T16:33:26.593Z,0.06
2023-02-05T16:35:50.583Z,-0.29
2023-02-05T16:38:19.010Z,-0.20
2023-02-05T16:40:46.681Z,-0.37
2023-02-05T16:43:28.976Z,-0.25
2023-02-05T16:46:31.101Z,-0.26
2023-02-05T16:48:58.461Z,-0.40
2023-02-05T16:51:36.565Z,-0.35
2023-02-05T16:54:01.969Z,-0.43
2023-02-05T16:56:28.604Z,-0.54
2023-02-05T16:58:55.962Z,-0.59
2023-02-05T17:01:25.032Z,-0.54
2023-02-05T17:03:51.664Z,-0.63
2023-02-05T17:06:17.768Z,-0.62
2023-02-05T17:08:45.451Z,-0.69
2023-02-05T17:11:34.957Z,-0.78
2023-02-05T17:14:22.188Z,-0.77
2023-02-05T17:16:57.622Z,-0.77
2023-02-05T17:19:28.301Z,-0.88
2023-02-05T17:22:20.583Z,-0.96
2023-02-05T17:24:45.579Z,-0.96
2023-02-05T17:27:15.996Z,-1.00
2023-02-05T17:29:39.681Z,-1.05
2023-02-05T17:32:05.165Z,-1.18
2023-02-05T17:34:30.205Z,-1.16
2023-02-05T17:36:53.796Z,-1.15
2023-02-05T17:39:17.433Z,-1.06
2023-02-05T17:42:08.906Z,-1.07
2023-02-05T17:44:34.226Z,-1.14
2023-02-05T17:47:00.399Z,-1.13
2023-02-05T17:49:24.047Z,-1.28
2023-02-05T17:51:49.121Z,-1.51
2023-02-05T17:54:16.099Z,-1.39
2023-02-05T17:56:42.209Z,-1.43
2023-02-05T17:59:05.893Z,-1.41
2023-02-05T18:01:29.592Z,-1.63
2023-02-05T18:03:53.249Z,-1.61
2023-02-05T18:06:19.785Z,-1.62
2023-02-05T18:08:44.848Z,-1.68
2023-02-05T18:11:08.496Z,-1.67
2023-02-05T18:13:32.254Z,-1.73
2023-02-05T18:16:01.456Z,-1.94
2023-02-05T18:18:25.203Z,-1.92
2023-02-05T18:20:48.842Z,-1.87
2023-02-05T18:23:16.198Z,-1.80
2023-02-05T18:25:46.470Z,-1.78
2023-02-05T18:28:10.212Z,-1.88
2023-02-05T18:30:34.524Z,-1.95
2023-02-05T18:32:58.480Z,-1.94
2023-02-05T18:35:22.181Z,-1.97
2023-02-05T18:37:47.074Z,-2.11
2023-02-05T18:40:12.692Z,-1.99
2023-02-05T18:42:37.727Z,-2.07
2023-02-05T18:45:01.541Z,-2.16
2023-02-05T18:47:25.169Z,-2.09
2023-02-05T18:49:48.855Z,-2.15
2023-02-05T18:52:14.030Z,-2.15
2023-02-05T18:54:37.670Z,-2.25
2023-02-05T18:57:01.340Z,-2.23
2023-02-05T18:59:26.426Z,-2.23
2023-02-05T19:01:50.008Z,-2.29
2023-02-05T19:04:18.553Z,-2.28
2023-02-05T19:06:43.103Z,-2.30
2023-02-05T19:09:06.800Z,-2.45
2023-02-05T19:11:32.062Z,-2.45
2023-02-05T19:14:02.596Z,-2.55
2023-02-05T19:16:29.495Z,-2.61
2023-02-05T19:18:53.093Z,-2.56
2023-02-05T19:21:19.584Z,-2.60
2023-02-05T19:23:44.432Z,-2.55
2023-02-05T19:26:11.586Z,-2.55
2023-02-05T19:28:36.159Z,-2.76
2023-02-05T19:31:03.604Z,-2.77
2023-02-05T19:33:28.840Z,-2.71
2023-02-05T19:35:52.480Z,-2.70
2023-02-05T19:38:16.260Z,-2.71
2023-02-05T19:40:39.870Z,-2.84
2023-02-05T19:43:03.473Z,-2.89
2023-02-05T19:45:27.314Z,-2.96
2023-02-05T19:47:51.021Z,-2.82
2023-02-05T19:50:16.223Z,-3.13
2023-02-05T19:52:39.838Z,-3.11
2023-02-05T19:55:03.468Z,-3.07
2023-02-05T19:57:27.156Z,-2.92
2023-02-05T19:59:50.734Z,-2.98
2023-02-05T20:02:19.187Z,-2.94
2023-02-05T20:04:43.042Z,-2.99
2023-02-05T20:07:08.123Z,-3.00
2023-02-05T20:09:32.782Z,-2.98
2023-02-05T20:11:56.536Z,-3.03
2023-02-05T20:14:20.548Z,-3.11
2023-02-05T20:16:45.211Z,-3.24
2023-02-05T20:19:10.921Z,-3.30
2023-02-05T20:21:34.808Z,-3.27
2023-02-05T20:24:00.084Z,-3.31
2023-02-05T20:26:23.936Z,-3.23
2023-02-05T20:29:07.355Z,-3.25
2023-02-05T20:31:34.798Z,-3.26
2023-02-05T20:33:58.394Z,-3.35
2023-02-05T20:36:22.204Z,-3.33
2023-02-05T20:38:45.789Z,-3.39
2023-02-05T20:41:16.331Z,-3.56
2023-02-05T20:43:40.028Z,-3.43
2023-02-05T20:46:05.146Z,-3.58
2023-02-05T20:48:30.537Z,-3.60
2023-02-05T20:50:54.135Z,-3.62
2023-02-05T20:53:18.854Z,-3.59
2023-02-05T20:55:42.465Z,-3.62
2023-02-05T20:58:07.567Z,-3.60
2023-02-05T21:00:31.240Z,-3.71
2023-02-05T21:02:55.299Z,-3.69
2023-02-05T21:05:18.999Z,-3.74
2023-02-05T21:07:42.679Z,-3.78
2023-02-05T21:10:07.448Z,-3.73
2023-02-05T21:12:32.423Z,-3.68
2023-02-05T21:14:57.587Z,-3.83
2023-02-05T21:17:21.363Z,-3.77
2023-02-05T21:19:45.011Z,-3.75
2023-02-05T21:22:08.773Z,-3.75
2023-02-05T21:24:33.083Z,-3.87
2023-02-05T21:26:57.201Z,-3.84
2023-02-05T21:29:22.240Z,-3.88
2023-02-05T21:31:49.519Z,-3.96
2023-02-05T21:34:16.203Z,-3.92
2023-02-05T21:36:39.887Z,-3.93
2023-02-05T21:39:03.525Z,-3.93
2023-02-05T21:41:27.736Z,-3.91
2023-02-05T21:43:52.714Z,-3.98
2023-02-05T21:46:16.433Z,-3.95
2023-02-05T21:48:41.819Z,-3.96
2023-02-05T21:51:11.502Z,-4.07
2023-02-05T21:53:35.297Z,-4.03
2023-02-05T21:56:02.717Z,-4.01
2023-02-05T21:58:26.440Z,-4.02
2023-02-05T22:00:50.163Z,-3.96
2023-02-05T22:03:13.860Z,-3.98
2023-02-05T22:05:38.893Z,-4.07
2023-02-05T22:08:02.513Z,-4.16
2023-02-05T22:10:26.169Z,-4.21
2023-02-05T22:12:49.777Z,-4.23
2023-02-05T22:15:14.296Z,-4.14
2023-02-05T22:17:37.950Z,-4.28
2023-02-05T22:20:01.679Z,-4.37
2023-02-05T22:22:26.851Z,-4.24
2023-02-05T22:24:50.746Z,-4.23
2023-02-05T22:27:14.411Z,-4.35
2023-02-05T22:29:38.087Z,-4.34
2023-02-05T22:32:01.741Z,-4.28
2023-02-05T22:34:25.517Z,-4.24
2023-02-05T22:36:49.333Z,-4.45
2023-02-05T22:39:14.445Z,-4.50
2023-02-05T22:41:41.166Z,-4.42
2023-02-05T22:44:07.221Z,-4.50
2023-02-05T22:46:33.842Z,-4.53
2023-02-05T22:48:59.668Z,-4.48
2023-02-05T22:51:25.977Z,-4.54
2023-02-05T22:53:49.977Z,-4.55
2023-02-05T22:56:15.656Z,-4.50
2023-02-05T22:58:41.567Z,-4.49
2023-02-05T23:01:10.063Z,-4.70
2023-02-05T23:03:33.766Z,-4.65
2023-02-05T23:05:57.428Z,-4.59
2023-02-05T23:08:21.043Z,-4.54
2023-02-05T23:10:44.789Z,-4.60
2023-02-05T23:13:09.929Z,-4.67
2023-02-05T23:15:33.679Z,-4.63
2023-02-05T23:17:57.578Z,-4.65
2023-02-05T23:20:21.494Z,-4.65
2023-02-05T23:22:45.244Z,-4.63
2023-02-05T23:25:09.326Z,-4.70
2023-02-05T23:27:34.453Z,-4.79
2023-02-05T23:29:59.589Z,-4.65
2023-02-05T23:32:23.307Z,-4.64
2023-02-05T23:34:47.042Z,-4.69
2023-02-05T23:37:10.896Z,-4.85
2023-02-05T23:39:34.563Z,-4.65
2023-02-05T23:41:58.186Z,-4.61
2023-02-05T23:44:22.162Z,-4.68
2023-02-05T23:46:49.283Z,-4.73
2023-02-05T23:49:13.772Z,-4.92
2023-02-05T23:51:37.966Z,-4.86
2023-02-05T23:54:01.861Z,-4.72
2023-02-05T23:56:25.522Z,-4.74
2023-02-05T23:58:49.154Z,-4.69
