createdAt,value
2018-12-20T00:01:54.754Z,100024.42
2018-12-20T00:04:23.264Z,100026.09
2018-12-20T00:06:51.681Z,100029.36
2018-12-20T00:09:20.107Z,100026.55
2018-12-20T00:11:48.730Z,100023.71
2018-12-20T00:14:17.232Z,100019.56
2018-12-20T00:16:47.737Z,100030.84
2018-12-20T00:19:17.252Z,100025.84
2018-12-20T00:21:45.716Z,100024.56
2018-12-20T00:24:14.475Z,100031.67
2018-12-20T00:26:43.102Z,100030.65
2018-12-20T00:29:11.527Z,100028.36
2018-12-20T00:31:39.915Z,100028.96
2018-12-20T00:34:08.563Z,100032.64
2018-12-20T00:36:37.080Z,100031.00
2018-12-20T00:39:06.416Z,100034.16
2018-12-20T00:41:35.286Z,100034.33
2018-12-20T00:44:04.650Z,100039.66
2018-12-20T00:46:33.335Z,100036.19
2018-12-20T00:49:02.000Z,100034.66
2018-12-20T00:51:30.530Z,100037.84
2018-12-20T00:53:58.995Z,100031.36
2018-12-20T00:56:27.495Z,100023.70
2018-12-20T00:58:55.853Z,100020.23
2018-12-20T01:01:24.371Z,100017.40
2018-12-20T01:03:53.625Z,100015.40
2018-12-20T01:06:22.119Z,100025.39
2018-12-20T01:08:50.595Z,100028.31
2018-12-20T01:11:18.918Z,100034.83
2018-12-20T01:13:47.512Z,100038.34
2018-12-20T01:16:16.142Z,100044.66
2018-12-20T01:18:44.616Z,100037.84
2018-12-20T01:21:13.331Z,100043.85
2018-12-20T01:23:41.845Z,100044.20
2018-12-20T01:26:10.279Z,100057.68
2018-12-20T01:28:38.843Z,100047.52
2018-12-20T01:31:07.188Z,100052.34
2018-12-20T01:33:35.628Z,100042.20
2018-12-20T01:36:04.043Z,100051.17
2018-12-20T01:38:32.929Z,100050.52
2018-12-20T01:41:01.393Z,100052.36
2018-12-20T01:43:29.832Z,100068.66
2018-12-20T01:45:58.217Z,100060.20
2018-12-20T01:48:26.667Z,100068.28
2018-12-20T01:50:55.023Z,100066.62
2018-12-20T01:53:23.440Z,100072.30
2018-12-20T01:55:51.808Z,100069.35
2018-12-20T01:58:20.324Z,100067.16
2018-12-20T02:00:48.730Z,100066.36
2018-12-20T02:03:17.305Z,100066.66
2018-12-20T02:05:45.795Z,100064.69
2018-12-20T02:08:14.691Z,100050.70
2018-12-20T02:10:43.040Z,100054.69
2018-12-20T02:13:12.273Z,100066.81
2018-12-20T02:15:40.658Z,100058.97
2018-12-20T02:18:09.050Z,100071.47
2018-12-20T02:20:37.679Z,100058.86
2018-12-20T02:23:06.281Z,100059.19
2018-12-20T02:25:34.864Z,100056.71
2018-12-20T02:28:03.616Z,100056.02
2018-12-20T02:30:31.970Z,100055.85
2018-12-20T02:33:00.303Z,100055.86
2018-12-20T02:35:29.786Z,100051.20
2018-12-20T02:37:58.129Z,100050.70
2018-12-20T02:40:27.926Z,100046.36
2018-12-20T02:42:56.461Z,100037.89
2018-12-20T02:45:25.636Z,100037.20
2018-12-20T02:47:54.027Z,100047.52
2018-12-20T02:50:22.567Z,100041.37
2018-12-20T02:52:51.036Z,100042.70
2018-12-20T02:55:19.555Z,100040.55
2018-12-20T02:57:48.242Z,100042.04
2018-12-20T03:00:17.969Z,100039.20
2018-12-20T03:02:46.367Z,100035.23
2018-12-20T03:05:15.441Z,100035.20
2018-12-20T03:07:43.776Z,100031.41
2018-12-20T03:10:12.770Z,100030.06
2018-12-20T03:12:41.117Z,100020.56
2018-12-20T03:15:09.825Z,100022.38
2018-12-20T03:17:38.187Z,100017.88
2018-12-20T03:20:06.576Z,100013.88
2018-12-20T03:22:34.980Z,100017.54
2018-12-20T03:25:03.516Z,100009.26
2018-12-20T03:27:32.126Z,100015.06
2018-12-20T03:30:00.763Z,100014.23
2018-12-20T03:32:29.153Z,100014.40
2018-12-20T03:34:57.764Z,100006.27
2018-12-20T03:37:26.177Z,100004.75
2018-12-20T03:39:56.780Z,100007.92
2018-12-20T03:42:29.210Z,100006.27
2018-12-20T03:44:58.024Z,100007.96
2018-12-20T03:47:26.570Z,100009.91
2018-12-20T03:49:58.912Z,100002.27
2018-12-20T03:52:28.265Z,100003.43
2018-12-20T03:54:56.951Z,100005.08
2018-12-20T03:57:25.614Z,100009.76
2018-12-20T03:59:54.010Z,100006.08
2018-12-20T04:02:24.607Z,100003.11
2018-12-20T04:04:52.969Z,100001.26
2018-12-20T04:07:22.136Z,100008.06
2018-12-20T04:09:51.019Z,100008.73
2018-12-20T04:12:19.439Z,100016.16
2018-12-20T04:14:47.897Z,100024.17
2018-12-20T04:17:16.457Z,100024.83
2018-12-20T04:19:44.855Z,100028.34
2018-12-20T04:22:13.834Z,100028.02
2018-12-20T04:24:42.235Z,100027.68
2018-12-20T04:27:10.910Z,100029.83
2018-12-20T04:29:39.490Z,100022.53
2018-12-20T04:32:07.913Z,100029.81
2018-12-20T04:34:37.122Z,100029.48
2018-12-20T04:37:05.609Z,100024.66
2018-12-20T04:39:34.081Z,100021.38
2018-12-20T04:42:02.550Z,100021.40
2018-12-20T04:44:31.052Z,100024.70
2018-12-20T04:46:59.777Z,100029.02
2018-12-20T04:49:28.598Z,100024.20
2018-12-20T04:51:56.945Z,100025.19
2018-12-20T04:54:25.961Z,100025.56
2018-12-20T04:56:54.697Z,100029.55
2018-12-20T04:59:23.227Z,100033.70
2018-12-20T05:01:52.002Z,100036.34
2018-12-20T05:04:20.520Z,100042.18
2018-12-20T05:06:48.873Z,100040.85
2018-12-20T05:09:17.462Z,100036.20
2018-12-20T05:11:46.086Z,100035.52
2018-12-20T05:14:14.872Z,100033.35
2018-12-20T05:16:43.297Z,100032.55
2018-12-20T05:19:11.937Z,100026.06
2018-12-20T05:21:40.242Z,100024.05
2018-12-20T05:24:08.599Z,100031.52
2018-12-20T05:26:37.077Z,100030.37
2018-12-20T05:29:05.539Z,100023.73
2018-12-20T05:31:33.999Z,100028.75
2018-12-20T05:34:02.452Z,100021.25
2018-12-20T05:36:31.098Z,100024.42
2018-12-20T05:38:59.580Z,100023.25
2018-12-20T05:41:28.023Z,100019.08
2018-12-20T05:43:56.475Z,100023.08
2018-12-20T05:46:24.999Z,100021.44
2018-12-20T05:48:53.484Z,100019.92
2018-12-20T05:51:21.806Z,100026.74
2018-12-20T05:53:50.235Z,100026.06
2018-12-20T05:56:18.807Z,100025.41
2018-12-20T05:58:47.223Z,100023.70
2018-12-20T06:01:15.554Z,100019.55
2018-12-20T06:03:44.444Z,100020.34
2018-12-20T06:06:13.596Z,100014.39
2018-12-20T06:08:41.936Z,100032.69
2018-12-20T06:11:10.463Z,100032.03
2018-12-20T06:13:38.865Z,100036.70
2018-12-20T06:16:12.576Z,100038.69
2018-12-20T06:18:37.639Z,100041.35
2018-12-20T06:21:06.069Z,100040.02
2018-12-20T06:23:34.442Z,100041.52
2018-12-20T06:26:02.763Z,100039.02
2018-12-20T06:28:31.103Z,100040.36
2018-12-20T06:30:59.451Z,100048.51
2018-12-20T06:33:27.777Z,100047.67
2018-12-20T06:35:56.121Z,100051.68
2018-12-20T06:38:24.503Z,100053.99
2018-12-20T06:40:52.919Z,100054.81
2018-12-20T06:43:21.328Z,100055.31
2018-12-20T06:45:49.673Z,100057.83
2018-12-20T06:48:18.012Z,100062.64
2018-12-20T06:50:46.340Z,100050.97
2018-12-20T06:53:14.941Z,100053.31
2018-12-20T06:55:43.363Z,100058.14
2018-12-20T06:58:11.915Z,100054.47
2018-12-20T07:00:40.254Z,100055.47
2018-12-20T07:03:09.114Z,100051.80
2018-12-20T07:05:37.399Z,100049.17
2018-12-20T07:08:05.757Z,100053.84
2018-12-20T07:10:34.076Z,100045.64
2018-12-20T07:13:02.506Z,100045.98
2018-12-20T07:15:30.835Z,100047.67
2018-12-20T07:17:59.184Z,100055.94
2018-12-20T07:20:27.534Z,100045.30
2018-12-20T07:22:55.884Z,100048.11
2018-12-20T07:25:24.301Z,100048.96
2018-12-20T07:27:52.685Z,100046.26
2018-12-20T07:30:21.705Z,100049.42
2018-12-20T07:32:50.084Z,100048.75
2018-12-20T07:35:18.427Z,100054.25
2018-12-20T07:37:46.775Z,100052.78
2018-12-20T07:40:15.192Z,100057.44
2018-12-20T07:42:43.534Z,100062.48
2018-12-20T07:45:12.284Z,100062.48
2018-12-20T07:47:40.630Z,100064.73
2018-12-20T07:50:09.229Z,100069.90
2018-12-20T07:52:37.559Z,100066.80
2018-12-20T07:55:05.905Z,100062.66
2018-12-20T07:57:34.292Z,100064.64
2018-12-20T08:00:02.740Z,100063.66
2018-12-20T08:02:31.124Z,100063.75
2018-12-20T08:04:59.494Z,100064.52
2018-12-20T08:07:27.850Z,100077.95
2018-12-20T08:09:56.281Z,100079.24
2018-12-20T08:12:24.616Z,100078.66
2018-12-20T08:14:52.971Z,100080.08
2018-12-20T08:17:21.327Z,100089.24
2018-12-20T08:19:49.653Z,100089.57
2018-12-20T08:22:17.985Z,100096.11
2018-12-20T08:24:46.336Z,100107.15
2018-12-20T08:27:14.672Z,100099.27
2018-12-20T08:29:43.352Z,100097.91
2018-12-20T08:32:11.690Z,100106.88
2018-12-20T08:34:40.056Z,100106.93
2018-12-20T08:37:08.673Z,100107.52
2018-12-20T08:39:37.032Z,100117.88
2018-12-20T08:42:05.370Z,100112.75
2018-12-20T08:44:33.739Z,100118.08
2018-12-20T08:47:02.059Z,100130.22
2018-12-20T08:49:30.441Z,100138.05
2018-12-20T08:51:58.774Z,100144.30
2018-12-20T08:54:27.169Z,100148.59
2018-12-20T08:56:55.507Z,100148.30
2018-12-20T08:59:23.850Z,100153.72
2018-12-20T09:01:52.189Z,100156.80
2018-12-20T09:04:20.575Z,100149.48
2018-12-20T09:06:48.909Z,100153.48
2018-12-20T09:09:17.242Z,100151.67
2018-12-20T09:11:45.597Z,100152.53
2018-12-20T09:14:13.923Z,100159.42
2018-12-20T09:16:42.265Z,100162.50
2018-12-20T09:19:10.688Z,100159.88
2018-12-20T09:21:39.088Z,100172.19
2018-12-20T09:24:07.620Z,100165.39
2018-12-20T09:26:35.988Z,100165.38
2018-12-20T09:29:04.381Z,100170.95
2018-12-20T09:31:32.724Z,100169.05
2018-12-20T09:34:01.041Z,100167.09
2018-12-20T09:36:29.381Z,100166.08
2018-12-20T09:38:57.737Z,100173.88
2018-12-20T09:41:26.135Z,100173.14
2018-12-20T09:43:54.450Z,100174.45
2018-12-20T09:46:23.042Z,100168.86
2018-12-20T09:48:51.362Z,100172.05
2018-12-20T09:51:19.684Z,100171.28
2018-12-20T09:53:48.023Z,100172.44
2018-12-20T09:56:16.378Z,100171.63
2018-12-20T09:58:44.686Z,100174.70
2018-12-20T10:01:13.072Z,100176.31
2018-12-20T10:03:41.378Z,100168.54
2018-12-20T10:06:09.948Z,100170.22
2018-12-20T10:08:38.285Z,100174.08
2018-12-20T10:11:06.803Z,100176.42
2018-12-20T10:13:35.183Z,100167.41
2018-12-20T10:16:03.632Z,100168.19
2018-12-20T10:18:31.932Z,100163.63
2018-12-20T10:21:00.391Z,100159.66
2018-12-20T10:23:28.746Z,100153.09
2018-12-20T10:25:57.155Z,100154.79
2018-12-20T10:28:25.502Z,100150.43
2018-12-20T10:30:53.818Z,100152.15
2018-12-20T10:33:22.166Z,100149.92
2018-12-20T10:35:50.530Z,100147.88
2018-12-20T10:38:18.861Z,100146.83
2018-12-20T10:40:47.263Z,100142.31
2018-12-20T10:43:15.656Z,100146.83
2018-12-20T10:45:44.021Z,100141.59
2018-12-20T10:48:12.356Z,100138.53
2018-12-20T10:50:40.744Z,100126.70
2018-12-20T10:53:09.450Z,100130.23
2018-12-20T10:55:37.778Z,100136.22
2018-12-20T10:58:06.128Z,100134.74
2018-12-20T11:00:38.841Z,100135.89
2018-12-20T11:03:11.376Z,100130.41
2018-12-20T11:05:43.085Z,100135.39
2018-12-20T11:08:17.245Z,100134.05
2018-12-20T11:10:49.040Z,100134.41
2018-12-20T11:13:22.642Z,100126.12
2018-12-20T11:15:50.977Z,100130.86
2018-12-20T11:18:19.360Z,100123.78
2018-12-20T11:20:47.647Z,100128.70
2018-12-20T11:23:16.000Z,100118.50
2018-12-20T11:25:44.328Z,100123.42
2018-12-20T11:28:12.662Z,100122.47
2018-12-20T11:30:41.007Z,100124.92
2018-12-20T11:33:09.493Z,100122.66
2018-12-20T11:35:37.806Z,100117.78
2018-12-20T11:38:06.144Z,100112.59
2018-12-20T11:40:34.461Z,100110.83
2018-12-20T11:43:02.800Z,100100.69
2018-12-20T11:45:31.159Z,100105.71
2018-12-20T11:47:59.518Z,100103.47
2018-12-20T11:50:28.046Z,100107.62
2018-12-20T11:52:56.449Z,100104.80
2018-12-20T11:55:24.812Z,100107.77
2018-12-20T11:57:53.184Z,100108.56
2018-12-20T12:00:21.606Z,100106.61
2018-12-20T12:02:49.937Z,100103.77
2018-12-20T12:05:18.261Z,100102.39
2018-12-20T12:07:46.606Z,100098.78
2018-12-20T12:10:15.660Z,100104.87
2018-12-20T12:12:43.985Z,100101.16
2018-12-20T12:15:12.354Z,100103.75
2018-12-20T12:17:40.694Z,100104.98
2018-12-20T12:20:09.640Z,100105.16
2018-12-20T12:22:37.973Z,100101.59
2018-12-20T12:25:06.353Z,100096.79
2018-12-20T12:27:34.826Z,100095.09
2018-12-20T12:30:03.728Z,100097.30
2018-12-20T12:32:32.082Z,100098.13
2018-12-20T12:35:00.462Z,100104.25
2018-12-20T12:37:28.789Z,100107.85
2018-12-20T12:39:57.126Z,100104.06
2018-12-20T12:42:25.454Z,100105.59
2018-12-20T12:44:53.770Z,100106.31
2018-12-20T12:47:24.088Z,100099.14
2018-12-20T12:49:52.425Z,100104.62
2018-12-20T12:52:20.848Z,100107.85
2018-12-20T12:54:49.180Z,100096.09
2018-12-20T12:57:17.547Z,100107.80
2018-12-20T12:59:45.916Z,100106.19
2018-12-20T13:02:14.300Z,100104.62
2018-12-20T13:04:42.629Z,100109.45
2018-12-20T13:07:11.009Z,100104.94
2018-12-20T13:09:39.399Z,100105.26
2018-12-20T13:12:07.986Z,100103.97
2018-12-20T13:14:36.301Z,100108.76
2018-12-20T13:17:04.761Z,100106.83
2018-12-20T13:19:33.113Z,100111.52
2018-12-20T13:22:01.441Z,100108.48
2018-12-20T13:24:29.881Z,100106.72
2018-12-20T13:26:58.205Z,100109.17
2018-12-20T13:29:26.540Z,100109.68
2018-12-20T13:31:54.842Z,100114.20
2018-12-20T13:34:23.177Z,100114.02
2018-12-20T13:36:52.345Z,100111.06
2018-12-20T13:39:20.882Z,100116.31
2018-12-20T13:41:49.329Z,100117.27
2018-12-20T13:44:17.640Z,100126.03
2018-12-20T13:46:45.968Z,100123.77
2018-12-20T13:49:14.307Z,100125.20
2018-12-20T13:51:42.627Z,100118.75
2018-12-20T13:54:10.988Z,100111.39
2018-12-20T13:56:39.329Z,100119.34
2018-12-20T13:59:07.669Z,100115.73
2018-12-20T14:01:36.051Z,100115.02
2018-12-20T14:04:04.385Z,100119.58
2018-12-20T14:06:32.755Z,100121.23
2018-12-20T14:09:01.140Z,100125.20
2018-12-20T14:11:29.492Z,100123.55
2018-12-20T14:13:57.825Z,100125.34
2018-12-20T14:16:26.160Z,100130.91
2018-12-20T14:18:54.523Z,100123.59
2018-12-20T14:21:22.860Z,100128.23
2018-12-20T14:23:51.185Z,100122.52
2018-12-20T14:26:19.551Z,100123.77
2018-12-20T14:28:47.887Z,100129.11
2018-12-20T14:31:16.193Z,100128.45
2018-12-20T14:33:44.597Z,100129.94
2018-12-20T14:36:13.950Z,100136.61
2018-12-20T14:38:42.262Z,100135.37
2018-12-20T14:41:10.897Z,100140.30
2018-12-20T14:43:39.223Z,100130.98
2018-12-20T14:46:07.738Z,100130.44
2018-12-20T14:48:39.513Z,100136.94
2018-12-20T14:51:06.430Z,100136.94
2018-12-20T14:53:34.753Z,100134.12
2018-12-20T14:56:03.154Z,100128.28
2018-12-20T14:58:31.621Z,100133.34
2018-12-20T15:00:59.916Z,100132.72
2018-12-20T15:03:28.268Z,100132.00
2018-12-20T15:05:56.605Z,100135.31
2018-12-20T15:08:24.949Z,100131.86
2018-12-20T15:10:53.275Z,100137.20
2018-12-20T15:13:21.615Z,100130.52
2018-12-20T15:15:49.940Z,100126.77
2018-12-20T15:18:18.278Z,100131.86
2018-12-20T15:20:46.619Z,100133.88
2018-12-20T15:23:14.961Z,100141.92
2018-12-20T15:25:43.302Z,100140.80
2018-12-20T15:28:12.981Z,100137.91
2018-12-20T15:30:41.526Z,100138.95
2018-12-20T15:33:10.069Z,100142.89
2018-12-20T15:35:38.397Z,100139.54
2018-12-20T15:38:06.817Z,100147.58
2018-12-20T15:40:35.155Z,100147.44
2018-12-20T15:43:03.506Z,100151.97
2018-12-20T15:45:32.569Z,100151.80
2018-12-20T15:48:00.906Z,100148.59
2018-12-20T15:50:29.210Z,100155.27
2018-12-20T15:52:57.557Z,100161.28
2018-12-20T15:55:25.886Z,100158.64
2018-12-20T15:57:54.363Z,100157.81
2018-12-20T16:00:22.646Z,100159.15
2018-12-20T16:02:51.020Z,100157.52
2018-12-20T16:05:19.329Z,100167.03
2018-12-20T16:07:47.681Z,100160.36
2018-12-20T16:10:16.418Z,100161.52
2018-12-20T16:12:44.744Z,100160.91
2018-12-20T16:15:13.405Z,100162.72
2018-12-20T16:17:41.717Z,100172.25
2018-12-20T16:20:10.049Z,100168.25
2018-12-20T16:22:38.420Z,100175.73
2018-12-20T16:25:07.283Z,100172.54
2018-12-20T16:27:35.620Z,100169.22
2018-12-20T16:30:04.737Z,100180.70
2018-12-20T16:32:33.078Z,100177.70
2018-12-20T16:35:01.444Z,100174.73
2018-12-20T16:37:30.109Z,100183.08
2018-12-20T16:39:58.424Z,100189.08
2018-12-20T16:42:26.785Z,100196.92
2018-12-20T16:44:55.179Z,100198.09
2018-12-20T16:47:23.506Z,100190.91
2018-12-20T16:49:51.937Z,100197.30
2018-12-20T16:52:20.253Z,100198.78
2018-12-20T16:54:48.606Z,100199.41
2018-12-20T16:57:16.965Z,100202.75
2018-12-20T16:59:45.316Z,100206.22
2018-12-20T17:02:14.036Z,100206.23
2018-12-20T17:04:42.397Z,100206.45
2018-12-20T17:07:10.809Z,100204.66
2018-12-20T17:09:39.208Z,100203.45
2018-12-20T17:12:07.505Z,100204.78
2018-12-20T17:14:35.865Z,100207.80
2018-12-20T17:17:04.256Z,100209.11
2018-12-20T17:19:32.640Z,100213.44
2018-12-20T17:22:00.981Z,100211.94
2018-12-20T17:24:29.309Z,100216.75
2018-12-20T17:26:57.622Z,100219.23
2018-12-20T17:29:25.958Z,100221.91
2018-12-20T17:31:54.400Z,100219.71
2018-12-20T17:34:22.762Z,100219.70
2018-12-20T17:36:51.740Z,100222.05
2018-12-20T17:39:20.095Z,100224.39
2018-12-20T17:41:48.469Z,100229.38
2018-12-20T17:44:16.823Z,100233.66
2018-12-20T17:46:45.175Z,100226.89
2018-12-20T17:49:13.914Z,100232.72
2018-12-20T17:51:42.318Z,100230.87
2018-12-20T17:54:11.760Z,100233.24
2018-12-20T17:56:40.108Z,100234.21
2018-12-20T17:59:08.589Z,100232.91
2018-12-20T18:01:36.996Z,100237.36
2018-12-20T18:04:05.440Z,100238.06
2018-12-20T18:06:33.788Z,100233.05
2018-12-20T18:09:02.104Z,100239.05
2018-12-20T18:11:31.001Z,100240.21
2018-12-20T18:13:59.365Z,100240.54
2018-12-20T18:16:27.710Z,100238.22
2018-12-20T18:18:56.067Z,100241.36
2018-12-20T18:21:24.420Z,100242.72
2018-12-20T18:23:52.738Z,100241.23
2018-12-20T18:26:21.080Z,100239.75
2018-12-20T18:28:50.332Z,100232.08
2018-12-20T18:31:18.696Z,100229.25
2018-12-20T18:33:47.001Z,100229.27
2018-12-20T18:36:15.836Z,100231.05
2018-12-20T18:38:44.194Z,100234.55
2018-12-20T18:41:12.640Z,100233.22
2018-12-20T18:43:40.956Z,100241.06
2018-12-20T18:46:12.047Z,100239.41
2018-12-20T18:48:40.559Z,100245.89
2018-12-20T18:51:08.883Z,100249.74
2018-12-20T18:53:37.191Z,100252.22
2018-12-20T18:56:05.654Z,100253.70
2018-12-20T18:58:33.998Z,100257.55
2018-12-20T19:01:02.375Z,100256.17
2018-12-20T19:03:30.682Z,100261.00
2018-12-20T19:05:59.026Z,100263.16
2018-12-20T19:08:27.381Z,100258.34
2018-12-20T19:10:55.707Z,100257.83
2018-12-20T19:13:24.061Z,100254.20
2018-12-20T19:15:52.365Z,100258.02
2018-12-20T19:18:20.706Z,100265.19
2018-12-20T19:20:49.629Z,100260.89
2018-12-20T19:23:17.966Z,100260.06
2018-12-20T19:25:46.688Z,100258.05
2018-12-20T19:28:15.273Z,100249.37
2018-12-20T19:30:43.628Z,100248.22
2018-12-20T19:33:11.938Z,100248.56
2018-12-20T19:35:40.274Z,100248.91
2018-12-20T19:38:08.606Z,100246.89
2018-12-20T19:40:36.929Z,100253.38
2018-12-20T19:43:05.261Z,100254.72
2018-12-20T19:45:33.578Z,100255.08
2018-12-20T19:48:01.914Z,100261.23
2018-12-20T19:50:30.239Z,100255.56
2018-12-20T19:52:58.621Z,100246.44
2018-12-20T19:55:26.919Z,100249.61
2018-12-20T19:57:55.249Z,100249.78
2018-12-20T20:00:23.568Z,100252.61
2018-12-20T20:02:51.924Z,100253.94
2018-12-20T20:05:20.455Z,100254.13
2018-12-20T20:07:48.822Z,100256.77
2018-12-20T20:10:17.521Z,100248.94
2018-12-20T20:12:45.899Z,100250.11
2018-12-20T20:15:16.657Z,100242.09
2018-12-20T20:17:45.221Z,100242.42
2018-12-20T20:20:14.576Z,100232.45
2018-12-20T20:22:43.088Z,100233.94
2018-12-20T20:25:11.729Z,100241.61
2018-12-20T20:27:40.041Z,100244.63
2018-12-20T20:30:10.522Z,100233.12
2018-12-20T20:32:38.879Z,100229.96
2018-12-20T20:35:08.715Z,100229.11
2018-12-20T20:37:37.037Z,100233.28
2018-12-20T20:40:06.826Z,100229.45
2018-12-20T20:42:35.157Z,100227.80
2018-12-20T20:45:04.016Z,100227.80
2018-12-20T20:47:32.367Z,100234.92
2018-12-20T20:50:00.675Z,100228.13
2018-12-20T20:52:29.040Z,100222.78
2018-12-20T20:54:57.438Z,100221.08
2018-12-20T20:57:26.730Z,100228.72
2018-12-20T20:59:55.095Z,100226.22
2018-12-20T21:02:23.394Z,100226.38
2018-12-20T21:04:51.780Z,100222.73
2018-12-20T21:07:20.075Z,100229.05
2018-12-20T21:09:48.422Z,100231.38
2018-12-20T21:12:22.817Z,100233.39
2018-12-20T21:14:52.363Z,100231.73
2018-12-20T21:17:17.477Z,100227.23
2018-12-20T21:19:46.085Z,100230.42
2018-12-20T21:22:14.993Z,100223.73
2018-12-20T21:24:43.321Z,100236.87
2018-12-20T21:27:11.652Z,100236.05
2018-12-20T21:29:39.978Z,100241.90
2018-12-20T21:32:09.960Z,100239.06
2018-12-20T21:34:39.805Z,100244.23
2018-12-20T21:37:08.696Z,100246.38
2018-12-20T21:39:37.041Z,100245.05
2018-12-20T21:42:05.346Z,100246.53
2018-12-20T21:44:33.693Z,100246.53
2018-12-20T21:47:02.020Z,100246.89
2018-12-20T21:49:30.398Z,100248.73
2018-12-20T21:51:58.728Z,100243.39
2018-12-20T21:54:27.529Z,100242.52
2018-12-20T21:56:55.831Z,100244.36
2018-12-20T21:59:24.176Z,100252.20
2018-12-20T22:01:53.029Z,100247.23
2018-12-20T22:04:21.394Z,100241.43
2018-12-20T22:06:49.721Z,100246.78
2018-12-20T22:09:18.081Z,100242.09
2018-12-20T22:11:46.400Z,100233.95
2018-12-20T22:14:15.447Z,100230.40
2018-12-20T22:16:43.841Z,100238.05
2018-12-20T22:19:12.338Z,100234.06
2018-12-20T22:21:40.637Z,100245.87
2018-12-20T22:24:08.980Z,100238.08
2018-12-20T22:26:37.308Z,100245.23
2018-12-20T22:29:05.642Z,100248.07
2018-12-20T22:31:33.974Z,100244.08
2018-12-20T22:34:02.291Z,100242.55
2018-12-20T22:36:30.625Z,100240.08
2018-12-20T22:38:58.963Z,100246.02
2018-12-20T22:41:27.332Z,100244.83
2018-12-20T22:43:55.674Z,100254.84
2018-12-20T22:46:24.018Z,100249.50
2018-12-20T22:48:52.363Z,100247.14
2018-12-20T22:51:21.644Z,100253.31
2018-12-20T22:53:49.982Z,100251.14
2018-12-20T22:56:18.545Z,100251.30
2018-12-20T22:58:46.864Z,100255.65
2018-12-20T23:01:15.546Z,100240.98
2018-12-20T23:03:43.874Z,100252.66
2018-12-20T23:06:12.489Z,100252.17
2018-12-20T23:08:40.835Z,100247.98
2018-12-20T23:11:09.194Z,100251.47
2018-12-20T23:13:37.522Z,100252.33
2018-12-20T23:16:06.016Z,100251.14
2018-12-20T23:18:34.327Z,100248.92
2018-12-20T23:21:05.139Z,100240.89
2018-12-20T23:23:33.065Z,100231.78
2018-12-20T23:26:01.470Z,100238.31
2018-12-20T23:28:29.797Z,100236.16
2018-12-20T23:30:58.154Z,100234.69
2018-12-20T23:33:26.476Z,100230.03
2018-12-20T23:35:54.788Z,100229.31
2018-12-20T23:38:23.113Z,100227.32
2018-12-20T23:40:51.551Z,100223.56
2018-12-20T23:43:19.873Z,100232.38
2018-12-20T23:45:48.222Z,100221.42
2018-12-20T23:48:16.544Z,100229.81
2018-12-20T23:50:44.886Z,100221.12
2018-12-20T23:53:13.799Z,100219.81
2018-12-20T23:55:42.132Z,100221.39
2018-12-20T23:58:10.582Z,100223.53
