createdAt,value
2017-02-22T00:00:16.783Z,21.05
2017-02-22T00:00:57.425Z,21.01
2017-02-22T00:01:38.137Z,21.02
2017-02-22T00:02:18.807Z,21.05
2017-02-22T00:02:59.523Z,21.05
2017-02-22T00:03:40.165Z,21.02
2017-02-22T00:04:20.870Z,21.02
2017-02-22T00:05:01.530Z,21.01
2017-02-22T00:05:42.803Z,21.01
2017-02-22T00:06:23.382Z,20.98
2017-02-22T00:07:04.077Z,20.98
2017-02-22T00:07:44.759Z,20.98
2017-02-22T00:08:25.394Z,20.98
2017-02-22T00:09:06.035Z,20.96
2017-02-22T00:09:46.678Z,20.95
2017-02-22T00:10:27.315Z,20.95
2017-02-22T00:11:07.956Z,20.96
2017-02-22T00:11:48.590Z,20.93
2017-02-22T00:12:29.228Z,20.87
2017-02-22T00:13:09.905Z,20.96
2017-02-22T00:13:50.548Z,20.9
2017-02-22T00:14:31.185Z,20.91
2017-02-22T00:15:11.871Z,20.9
2017-02-22T00:15:52.588Z,20.87
2017-02-22T00:16:33.227Z,20.89
2017-02-22T00:17:13.877Z,20.87
2017-02-22T00:17:54.587Z,20.89
2017-02-22T00:18:35.336Z,20.84
2017-02-22T00:19:15.878Z,20.87
2017-02-22T00:19:56.570Z,20.93
2017-02-22T00:20:37.281Z,20.95
2017-02-22T00:21:17.932Z,20.89
2017-02-22T00:21:58.659Z,20.9
2017-02-22T00:22:39.371Z,20.95
2017-02-22T00:23:20.008Z,20.98
2017-02-22T00:24:00.751Z,20.84
2017-02-22T00:24:41.389Z,20.87
2017-02-22T00:25:22.101Z,20.87
2017-02-22T00:26:02.751Z,20.91
2017-02-22T00:26:43.399Z,20.89
2017-02-22T00:27:24.070Z,20.91
2017-02-22T00:28:04.706Z,20.89
2017-02-22T00:28:45.345Z,20.89
2017-02-22T00:29:26.028Z,20.87
2017-02-22T00:30:06.666Z,20.86
2017-02-22T00:30:47.336Z,20.83
2017-02-22T00:31:27.998Z,20.84
2017-02-22T00:32:08.633Z,20.87
2017-02-22T00:32:49.392Z,20.89
2017-02-22T00:33:30.124Z,20.9
2017-02-22T00:34:10.798Z,20.89
2017-02-22T00:34:51.437Z,20.83
2017-02-22T00:35:32.157Z,20.91
2017-02-22T00:36:12.797Z,20.83
2017-02-22T00:36:53.443Z,20.9
2017-02-22T00:37:34.214Z,20.9
2017-02-22T00:38:14.923Z,20.89
2017-02-22T00:38:55.649Z,20.87
2017-02-22T00:39:36.294Z,20.87
2017-02-22T00:40:16.949Z,20.87
2017-02-22T00:40:57.657Z,20.83
2017-02-22T00:41:38.307Z,20.9
2017-02-22T00:42:19.046Z,20.81
2017-02-22T00:42:59.719Z,20.8
2017-02-22T00:43:40.355Z,20.72
2017-02-22T00:44:20.996Z,20.84
2017-02-22T00:45:01.722Z,20.76
2017-02-22T00:45:42.371Z,20.8
2017-02-22T00:46:23.013Z,20.77
2017-02-22T00:47:03.670Z,20.77
2017-02-22T00:47:44.385Z,20.71
2017-02-22T00:48:25.026Z,20.71
2017-02-22T00:49:05.691Z,20.86
2017-02-22T00:49:46.335Z,20.86
2017-02-22T00:50:26.975Z,20.83
2017-02-22T00:51:07.609Z,20.74
2017-02-22T00:51:48.302Z,20.77
2017-02-22T00:52:28.950Z,20.8
2017-02-22T00:53:09.585Z,20.79
2017-02-22T00:53:50.309Z,20.84
2017-02-22T00:54:30.949Z,20.8
2017-02-22T00:55:11.587Z,20.71
2017-02-22T00:55:52.310Z,20.74
2017-02-22T00:56:32.943Z,20.77
2017-02-22T00:57:13.583Z,20.71
2017-02-22T00:57:54.265Z,20.8
2017-02-22T00:58:34.967Z,20.74
2017-02-22T00:59:15.600Z,20.71
2017-02-22T00:59:56.259Z,20.72
2017-02-22T01:00:36.933Z,20.76
2017-02-22T01:01:17.560Z,20.74
2017-02-22T01:01:58.197Z,20.84
2017-02-22T01:02:38.852Z,20.86
2017-02-22T01:03:19.490Z,20.74
2017-02-22T01:04:00.188Z,20.77
2017-02-22T01:04:40.882Z,20.86
2017-02-22T01:05:21.574Z,20.77
2017-02-22T01:06:02.224Z,20.79
2017-02-22T01:06:42.914Z,20.76
2017-02-22T01:07:23.648Z,20.74
2017-02-22T01:08:04.286Z,20.79
2017-02-22T01:08:45.002Z,20.77
2017-02-22T01:09:25.633Z,20.79
2017-02-22T01:10:06.270Z,20.79
2017-02-22T01:10:46.903Z,20.74
2017-02-22T01:11:27.660Z,20.72
2017-02-22T01:12:08.385Z,20.81
2017-02-22T01:12:49.019Z,20.72
2017-02-22T01:13:29.654Z,20.71
2017-02-22T01:14:10.298Z,20.76
2017-02-22T01:14:50.953Z,20.74
2017-02-22T01:15:31.584Z,20.72
2017-02-22T01:16:12.249Z,20.76
2017-02-22T01:16:52.879Z,20.68
2017-02-22T01:17:33.506Z,20.69
2017-02-22T01:18:14.161Z,20.59
2017-02-22T01:18:54.789Z,20.62
2017-02-22T01:19:35.430Z,20.62
2017-02-22T01:20:16.097Z,20.69
2017-02-22T01:20:56.731Z,20.72
2017-02-22T01:21:37.375Z,20.71
2017-02-22T01:22:18.101Z,20.61
2017-02-22T01:22:58.735Z,20.64
2017-02-22T01:23:39.437Z,20.59
2017-02-22T01:24:20.067Z,20.68
2017-02-22T01:25:00.709Z,20.69
2017-02-22T01:25:41.458Z,20.72
2017-02-22T01:26:22.100Z,20.58
2017-02-22T01:27:02.745Z,20.71
2017-02-22T01:27:43.378Z,20.66
2017-02-22T01:28:24.029Z,20.71
2017-02-22T01:29:04.743Z,20.69
2017-02-22T01:29:45.383Z,20.68
2017-02-22T01:30:26.037Z,20.74
2017-02-22T01:31:06.706Z,20.72
2017-02-22T01:31:47.334Z,20.76
2017-02-22T01:32:28.015Z,20.66
2017-02-22T01:33:08.676Z,20.61
2017-02-22T01:33:49.307Z,20.74
2017-02-22T01:34:29.933Z,20.69
2017-02-22T01:35:10.599Z,20.72
2017-02-22T01:35:51.231Z,20.61
2017-02-22T01:36:31.982Z,20.66
2017-02-22T01:37:12.624Z,20.68
2017-02-22T01:37:53.311Z,20.69
2017-02-22T01:38:33.903Z,20.64
2017-02-22T01:39:14.605Z,20.58
2017-02-22T01:39:55.283Z,20.68
2017-02-22T01:40:35.933Z,20.71
2017-02-22T01:41:16.598Z,20.68
2017-02-22T01:41:57.277Z,20.68
2017-02-22T01:42:37.940Z,20.66
2017-02-22T01:43:18.588Z,20.71
2017-02-22T01:43:59.264Z,20.69
2017-02-22T01:44:39.923Z,20.76
2017-02-22T01:45:20.653Z,20.66
2017-02-22T01:46:01.309Z,20.58
2017-02-22T01:46:42.017Z,20.62
2017-02-22T01:47:22.684Z,20.69
2017-02-22T01:48:03.429Z,20.71
2017-02-22T01:48:44.083Z,20.68
2017-02-22T01:49:24.734Z,20.72
2017-02-22T01:50:05.455Z,20.71
2017-02-22T01:50:46.208Z,20.62
2017-02-22T01:51:26.869Z,20.58
2017-02-22T01:52:07.529Z,20.58
2017-02-22T01:52:48.226Z,20.58
2017-02-22T01:53:28.884Z,20.59
2017-02-22T01:54:09.505Z,20.58
2017-02-22T01:54:50.143Z,20.62
2017-02-22T01:55:30.846Z,20.58
2017-02-22T01:56:11.473Z,20.64
2017-02-22T01:56:52.150Z,20.58
2017-02-22T01:57:32.875Z,20.58
2017-02-22T01:58:13.506Z,20.59
2017-02-22T01:58:54.144Z,20.58
2017-02-22T01:59:34.836Z,20.65
2017-02-22T02:00:15.551Z,20.59
2017-02-22T02:00:56.199Z,20.54
2017-02-22T02:01:36.853Z,20.58
2017-02-22T02:02:17.580Z,20.53
2017-02-22T02:02:58.210Z,20.65
2017-02-22T02:03:38.879Z,20.61
2017-02-22T02:04:19.540Z,20.61
2017-02-22T02:05:00.168Z,20.56
2017-02-22T02:05:40.796Z,20.56
2017-02-22T02:06:21.470Z,20.68
2017-02-22T02:07:02.097Z,20.64
2017-02-22T02:07:42.719Z,20.61
2017-02-22T02:08:23.432Z,20.5
2017-02-22T02:09:04.058Z,20.58
2017-02-22T02:09:44.698Z,20.59
2017-02-22T02:10:25.382Z,20.58
2017-02-22T02:11:06.014Z,20.62
2017-02-22T02:11:46.657Z,20.59
2017-02-22T02:12:27.352Z,20.54
2017-02-22T02:13:08.021Z,20.46
2017-02-22T02:13:48.677Z,20.58
2017-02-22T02:14:29.331Z,20.61
2017-02-22T02:15:10.028Z,20.53
2017-02-22T02:15:50.648Z,20.54
2017-02-22T02:16:31.349Z,20.54
2017-02-22T02:17:12.047Z,20.54
2017-02-22T02:17:52.676Z,20.62
2017-02-22T02:18:33.416Z,20.59
2017-02-22T02:19:14.066Z,20.64
2017-02-22T02:19:54.706Z,20.56
2017-02-22T02:20:35.334Z,20.59
2017-02-22T02:21:16.009Z,20.65
2017-02-22T02:21:56.652Z,20.56
2017-02-22T02:22:37.293Z,20.54
2017-02-22T02:23:17.998Z,20.53
2017-02-22T02:23:58.623Z,20.58
2017-02-22T02:24:39.247Z,20.56
2017-02-22T02:25:20.004Z,20.51
2017-02-22T02:26:00.669Z,20.53
2017-02-22T02:26:41.299Z,20.58
2017-02-22T02:27:21.932Z,20.5
2017-02-22T02:28:02.598Z,20.56
2017-02-22T02:28:43.234Z,20.58
2017-02-22T02:29:24.000Z,20.56
2017-02-22T02:30:05.381Z,20.49
2017-02-22T02:30:45.377Z,20.5
2017-02-22T02:31:26.022Z,20.56
2017-02-22T02:32:06.676Z,20.47
2017-02-22T02:32:47.392Z,20.51
2017-02-22T02:33:28.025Z,20.53
2017-02-22T02:34:08.658Z,20.51
2017-02-22T02:34:49.312Z,20.54
2017-02-22T02:35:29.934Z,20.53
2017-02-22T02:36:10.561Z,20.49
2017-02-22T02:36:51.250Z,20.58
2017-02-22T02:37:31.879Z,20.59
2017-02-22T02:38:12.514Z,20.53
2017-02-22T02:38:53.173Z,20.54
2017-02-22T02:39:33.811Z,20.51
2017-02-22T02:40:14.446Z,20.59
2017-02-22T02:40:55.106Z,20.5
2017-02-22T02:41:35.736Z,20.51
2017-02-22T02:42:16.371Z,20.51
2017-02-22T02:42:57.025Z,20.54
2017-02-22T02:43:37.663Z,20.59
2017-02-22T02:44:18.305Z,20.5
2017-02-22T02:44:59.008Z,20.41
2017-02-22T02:45:39.639Z,20.53
2017-02-22T02:46:20.263Z,20.51
2017-02-22T02:47:00.928Z,20.54
2017-02-22T02:47:44.071Z,20.53
2017-02-22T02:48:24.749Z,20.54
2017-02-22T02:49:05.384Z,20.51
2017-02-22T02:49:46.066Z,20.53
2017-02-22T02:50:26.798Z,20.56
2017-02-22T02:51:07.445Z,20.51
2017-02-22T02:51:48.160Z,20.53
2017-02-22T02:52:28.786Z,20.54
2017-02-22T02:53:09.463Z,20.56
2017-02-22T02:53:50.071Z,20.51
2017-02-22T02:54:30.699Z,20.49
2017-02-22T02:55:11.329Z,20.46
2017-02-22T02:55:51.998Z,20.56
2017-02-22T02:56:32.623Z,20.5
2017-02-22T02:57:13.312Z,20.46
2017-02-22T02:57:53.924Z,20.42
2017-02-22T02:58:34.554Z,20.5
2017-02-22T02:59:15.240Z,20.43
2017-02-22T02:59:55.859Z,20.46
2017-02-22T03:00:36.502Z,20.43
2017-02-22T03:01:17.177Z,20.43
2017-02-22T03:01:57.779Z,20.41
2017-02-22T03:02:38.470Z,20.53
2017-02-22T03:03:19.188Z,20.39
2017-02-22T03:03:59.819Z,20.54
2017-02-22T03:04:40.502Z,20.42
2017-02-22T03:05:21.136Z,20.51
2017-02-22T03:06:01.771Z,20.51
2017-02-22T03:06:42.399Z,20.41
2017-02-22T03:07:23.079Z,20.47
2017-02-22T03:08:03.710Z,20.46
2017-02-22T03:08:44.343Z,20.38
2017-02-22T03:09:25.004Z,20.42
2017-02-22T03:10:05.636Z,20.41
2017-02-22T03:10:46.286Z,20.46
2017-02-22T03:11:26.989Z,20.38
2017-02-22T03:12:07.611Z,20.35
2017-02-22T03:12:48.322Z,20.42
2017-02-22T03:13:28.957Z,20.49
2017-02-22T03:14:09.585Z,20.43
2017-02-22T03:14:50.316Z,20.46
2017-02-22T03:15:30.939Z,20.42
2017-02-22T03:16:11.605Z,20.46
2017-02-22T03:16:52.224Z,20.39
2017-02-22T03:17:32.862Z,20.49
2017-02-22T03:18:13.532Z,20.47
2017-02-22T03:18:54.153Z,20.42
2017-02-22T03:19:34.790Z,20.49
2017-02-22T03:20:15.460Z,20.39
2017-02-22T03:20:56.036Z,20.42
2017-02-22T03:21:36.721Z,20.47
2017-02-22T03:22:17.444Z,20.42
2017-02-22T03:22:58.090Z,20.47
2017-02-22T03:23:38.728Z,20.42
2017-02-22T03:24:19.417Z,20.46
2017-02-22T03:25:00.043Z,20.46
2017-02-22T03:25:40.678Z,20.46
2017-02-22T03:26:21.332Z,20.41
2017-02-22T03:27:01.967Z,20.43
2017-02-22T03:27:42.599Z,20.43
2017-02-22T03:28:23.383Z,20.42
2017-02-22T03:29:04.024Z,20.42
2017-02-22T03:29:44.754Z,20.38
2017-02-22T03:30:25.383Z,20.46
2017-02-22T03:31:06.118Z,20.43
2017-02-22T03:31:46.760Z,20.41
2017-02-22T03:32:27.393Z,20.35
2017-02-22T03:33:08.067Z,20.41
2017-02-22T03:33:48.696Z,20.38
2017-02-22T03:34:29.374Z,20.49
2017-02-22T03:35:10.100Z,20.34
2017-02-22T03:35:50.735Z,20.42
2017-02-22T03:36:31.436Z,20.41
2017-02-22T03:37:12.069Z,20.46
2017-02-22T03:37:52.699Z,20.46
2017-02-22T03:38:33.383Z,20.46
2017-02-22T03:39:14.012Z,20.41
2017-02-22T03:39:54.700Z,20.39
2017-02-22T03:40:35.316Z,20.39
2017-02-22T03:41:15.948Z,20.34
2017-02-22T03:41:56.626Z,20.34
2017-02-22T03:42:37.225Z,20.34
2017-02-22T03:43:17.867Z,20.3
2017-02-22T03:43:58.492Z,20.3
2017-02-22T03:44:39.175Z,20.35
2017-02-22T03:45:19.816Z,20.3
2017-02-22T03:46:00.489Z,20.35
2017-02-22T03:46:41.088Z,20.41
2017-02-22T03:47:21.789Z,20.42
2017-02-22T03:48:02.445Z,20.38
2017-02-22T03:48:43.091Z,20.34
2017-02-22T03:49:23.732Z,20.27
2017-02-22T03:50:04.458Z,20.34
2017-02-22T03:50:45.093Z,20.35
2017-02-22T03:51:25.772Z,20.38
2017-02-22T03:52:06.422Z,20.38
2017-02-22T03:52:47.058Z,20.43
2017-02-22T03:53:27.684Z,20.38
2017-02-22T03:54:08.397Z,20.33
2017-02-22T03:54:49.028Z,20.35
2017-02-22T03:55:29.731Z,20.3
2017-02-22T03:56:10.359Z,20.24
2017-02-22T03:56:50.984Z,20.21
2017-02-22T03:57:31.692Z,20.33
2017-02-22T03:58:12.359Z,20.27
2017-02-22T03:58:53.042Z,20.28
2017-02-22T03:59:33.687Z,20.31
2017-02-22T04:00:14.448Z,20.38
2017-02-22T04:00:55.142Z,20.34
2017-02-22T04:01:35.770Z,20.34
2017-02-22T04:02:16.522Z,20.31
2017-02-22T04:02:57.179Z,20.2
2017-02-22T04:03:37.857Z,20.31
2017-02-22T04:04:18.477Z,20.3
2017-02-22T04:04:59.210Z,20.38
2017-02-22T04:05:39.935Z,20.31
2017-02-22T04:06:20.585Z,20.21
2017-02-22T04:07:01.246Z,20.24
2017-02-22T04:07:41.920Z,20.3
2017-02-22T04:08:22.557Z,20.27
2017-02-22T04:09:03.210Z,20.25
2017-02-22T04:09:43.905Z,20.31
2017-02-22T04:10:24.528Z,20.27
2017-02-22T04:11:05.207Z,20.21
2017-02-22T04:11:45.854Z,20.27
2017-02-22T04:12:26.487Z,20.23
2017-02-22T04:13:07.117Z,20.28
2017-02-22T04:13:47.789Z,20.24
2017-02-22T04:14:28.417Z,20.25
2017-02-22T04:15:09.045Z,20.24
2017-02-22T04:15:49.679Z,20.28
2017-02-22T04:16:30.411Z,20.28
2017-02-22T04:17:11.043Z,20.24
2017-02-22T04:17:51.739Z,20.3
2017-02-22T04:18:32.472Z,20.28
2017-02-22T04:19:13.099Z,20.24
2017-02-22T04:19:53.782Z,20.27
2017-02-22T04:20:34.485Z,20.3
2017-02-22T04:21:15.158Z,20.31
2017-02-22T04:21:55.806Z,20.24
2017-02-22T04:22:36.507Z,20.21
2017-02-22T04:23:17.133Z,20.24
2017-02-22T04:23:57.765Z,20.24
2017-02-22T04:24:38.431Z,20.28
2017-02-22T04:25:19.066Z,20.23
2017-02-22T04:25:59.688Z,20.28
2017-02-22T04:26:40.364Z,20.2
2017-02-22T04:27:20.986Z,20.28
2017-02-22T04:28:01.618Z,20.25
2017-02-22T04:28:42.296Z,20.25
2017-02-22T04:29:22.928Z,20.18
2017-02-22T04:30:03.562Z,20.25
2017-02-22T04:30:44.268Z,20.23
2017-02-22T04:31:25.018Z,20.24
2017-02-22T04:32:05.652Z,20.18
2017-02-22T04:32:46.300Z,20.2
2017-02-22T04:33:26.996Z,20.23
2017-02-22T04:34:07.621Z,20.18
2017-02-22T04:34:48.248Z,20.21
2017-02-22T04:35:28.952Z,20.24
2017-02-22T04:36:09.596Z,20.24
2017-02-22T04:36:50.228Z,20.18
2017-02-22T04:37:30.880Z,20.16
2017-02-22T04:38:11.536Z,20.21
2017-02-22T04:38:52.160Z,20.2
2017-02-22T04:39:32.832Z,20.25
2017-02-22T04:40:13.493Z,20.24
2017-02-22T04:40:54.122Z,20.24
2017-02-22T04:41:34.806Z,20.24
2017-02-22T04:42:15.511Z,20.24
2017-02-22T04:42:56.159Z,20.24
2017-02-22T04:43:36.826Z,20.24
2017-02-22T04:44:17.519Z,20.24
2017-02-22T04:44:58.146Z,20.23
2017-02-22T04:45:38.773Z,20.23
2017-02-22T04:46:19.448Z,20.2
2017-02-22T04:47:00.072Z,20.24
2017-02-22T04:47:40.698Z,20.18
2017-02-22T04:48:21.374Z,20.24
2017-02-22T04:49:02.001Z,20.24
2017-02-22T04:49:42.628Z,20.18
2017-02-22T04:50:23.276Z,20.23
2017-02-22T04:51:03.904Z,20.16
2017-02-22T04:51:44.648Z,20.25
2017-02-22T04:52:25.332Z,20.23
2017-02-22T04:53:06.042Z,20.23
2017-02-22T04:53:46.687Z,20.2
2017-02-22T04:54:27.350Z,20.25
2017-02-22T04:55:07.970Z,20.24
2017-02-22T04:55:48.599Z,20.25
2017-02-22T04:56:29.277Z,20.21
2017-02-22T04:57:10.002Z,20.16
2017-02-22T04:57:50.628Z,20.23
2017-02-22T04:58:31.285Z,20.24
2017-02-22T04:59:11.961Z,20.27
2017-02-22T04:59:52.591Z,20.2
2017-02-22T05:00:33.218Z,20.21
2017-02-22T05:01:13.888Z,20.13
2017-02-22T05:01:54.528Z,20.15
2017-02-22T05:02:35.251Z,20.13
2017-02-22T05:03:15.958Z,20.18
2017-02-22T05:03:56.598Z,20.2
2017-02-22T05:04:37.226Z,20.18
2017-02-22T05:05:17.950Z,20.2
2017-02-22T05:05:58.716Z,20.15
2017-02-22T05:06:39.355Z,20.16
2017-02-22T05:07:19.980Z,20.21
2017-02-22T05:08:00.637Z,20.21
2017-02-22T05:08:41.261Z,20.09
2017-02-22T05:09:21.900Z,20.18
2017-02-22T05:10:02.546Z,20.21
2017-02-22T05:10:43.196Z,20.1
2017-02-22T05:11:23.862Z,20.18
2017-02-22T05:12:04.534Z,20.13
2017-02-22T05:12:45.303Z,20.16
2017-02-22T05:13:25.972Z,20.15
2017-02-22T05:14:06.628Z,20.2
2017-02-22T05:14:47.312Z,20.2
2017-02-22T05:15:27.966Z,20.15
2017-02-22T05:16:08.731Z,20.18
2017-02-22T05:16:49.380Z,20.13
2017-02-22T05:17:30.098Z,20.1
2017-02-22T05:18:10.767Z,20.13
2017-02-22T05:18:51.414Z,20.18
2017-02-22T05:19:32.109Z,20.1
2017-02-22T05:20:12.764Z,20.15
2017-02-22T05:20:53.414Z,20.15
2017-02-22T05:21:34.145Z,20.18
2017-02-22T05:22:14.779Z,20.2
2017-02-22T05:22:55.471Z,20.18
2017-02-22T05:23:36.094Z,20.13
2017-02-22T05:24:16.745Z,20.05
2017-02-22T05:24:57.396Z,20.15
2017-02-22T05:25:38.026Z,20.16
2017-02-22T05:26:18.703Z,20.13
2017-02-22T05:26:59.316Z,20.16
2017-02-22T05:27:39.950Z,20.06
2017-02-22T05:28:20.628Z,20.13
2017-02-22T05:29:01.236Z,20.13
2017-02-22T05:29:41.876Z,20.18
2017-02-22T05:30:22.507Z,20.13
2017-02-22T05:31:03.190Z,20.13
2017-02-22T05:31:43.821Z,20.15
2017-02-22T05:32:24.535Z,20.13
2017-02-22T05:33:05.176Z,20.18
2017-02-22T05:33:45.889Z,20.16
2017-02-22T05:34:26.649Z,20.15
2017-02-22T05:35:07.282Z,20.15
2017-02-22T05:35:47.980Z,20.16
2017-02-22T05:36:28.605Z,20.2
2017-02-22T05:37:09.253Z,20.21
2017-02-22T05:37:49.901Z,20.2
2017-02-22T05:38:30.533Z,20.18
2017-02-22T05:39:11.190Z,20.15
2017-02-22T05:39:51.829Z,20.05
2017-02-22T05:40:32.458Z,20.05
2017-02-22T05:41:13.137Z,20.15
2017-02-22T05:41:53.757Z,20.2
2017-02-22T05:42:34.386Z,20.09
2017-02-22T05:43:15.068Z,20.1
2017-02-22T05:43:55.678Z,20.05
2017-02-22T05:44:36.363Z,20.13
2017-02-22T05:45:17.091Z,20.12
2017-02-22T05:45:57.748Z,20.13
2017-02-22T05:46:38.376Z,20.13
2017-02-22T05:47:19.019Z,20.09
2017-02-22T05:47:59.653Z,20.02
2017-02-22T05:48:40.281Z,20.03
2017-02-22T05:49:20.933Z,20.03
2017-02-22T05:50:01.557Z,20.09
2017-02-22T05:50:42.247Z,20.1
2017-02-22T05:51:22.899Z,20.05
2017-02-22T05:52:03.526Z,20.09
2017-02-22T05:52:44.220Z,20.08
2017-02-22T05:53:24.863Z,20.09
2017-02-22T05:54:05.500Z,20.13
2017-02-22T05:54:46.232Z,20.06
2017-02-22T05:55:26.863Z,20.15
2017-02-22T05:56:07.490Z,20.06
2017-02-22T05:56:48.191Z,20.1
2017-02-22T05:57:28.816Z,20.06
2017-02-22T05:58:09.449Z,20.13
2017-02-22T05:58:50.087Z,20.16
2017-02-22T05:59:30.716Z,20.08
2017-02-22T06:00:11.345Z,20.08
2017-02-22T06:00:52.057Z,20.09
2017-02-22T06:01:32.762Z,20.06
2017-02-22T06:02:13.459Z,20.06
2017-02-22T06:02:54.092Z,20.08
2017-02-22T06:03:34.721Z,20.18
2017-02-22T06:04:15.368Z,20.03
2017-02-22T06:04:56.002Z,20.05
2017-02-22T06:05:36.628Z,20
2017-02-22T06:06:17.332Z,20
2017-02-22T06:06:57.957Z,20.03
2017-02-22T06:07:38.587Z,20.02
2017-02-22T06:08:19.272Z,19.97
2017-02-22T06:08:59.900Z,20.09
2017-02-22T06:09:40.534Z,20.12
2017-02-22T06:10:21.198Z,20.09
2017-02-22T06:11:01.828Z,20.1
2017-02-22T06:11:42.450Z,20.06
2017-02-22T06:12:23.122Z,20.06
2017-02-22T06:13:03.755Z,20.13
2017-02-22T06:13:44.377Z,20.09
2017-02-22T06:14:25.049Z,20
2017-02-22T06:15:05.683Z,20.15
2017-02-22T06:15:46.306Z,20.05
2017-02-22T06:16:26.983Z,20.03
2017-02-22T06:17:07.612Z,20.05
2017-02-22T06:17:48.241Z,20.02
2017-02-22T06:18:28.994Z,20.05
2017-02-22T06:19:09.622Z,20.09
2017-02-22T06:19:50.341Z,20.03
2017-02-22T06:20:30.968Z,20.05
2017-02-22T06:21:11.657Z,20.03
2017-02-22T06:21:52.225Z,20.03
2017-02-22T06:22:32.854Z,19.97
2017-02-22T06:23:13.478Z,20.02
2017-02-22T06:23:54.105Z,20.03
2017-02-22T06:24:34.795Z,20.03
2017-02-22T06:25:15.509Z,20.06
2017-02-22T06:25:56.065Z,20.02
2017-02-22T06:26:36.710Z,19.97
2017-02-22T06:27:17.356Z,20.08
2017-02-22T06:27:58.012Z,20.06
2017-02-22T06:28:38.682Z,19.98
2017-02-22T06:29:19.378Z,20
2017-02-22T06:30:00.030Z,19.93
2017-02-22T06:30:40.707Z,20.03
2017-02-22T06:31:21.338Z,19.94
2017-02-22T06:32:01.963Z,19.95
2017-02-22T06:32:42.630Z,19.91
2017-02-22T06:33:23.259Z,20
2017-02-22T06:34:03.889Z,20
2017-02-22T06:34:44.564Z,20.06
2017-02-22T06:35:25.249Z,19.95
2017-02-22T06:36:05.877Z,20.02
2017-02-22T06:36:46.557Z,19.91
2017-02-22T06:37:27.261Z,19.97
2017-02-22T06:38:07.888Z,19.97
2017-02-22T06:38:48.528Z,19.97
2017-02-22T06:39:29.157Z,20.02
2017-02-22T06:40:09.789Z,19.94
2017-02-22T06:40:50.515Z,19.91
2017-02-22T06:41:31.251Z,19.93
2017-02-22T06:42:11.967Z,20.03
2017-02-22T06:42:52.592Z,20.06
2017-02-22T06:43:33.226Z,20.02
2017-02-22T06:44:13.858Z,20.03
2017-02-22T06:44:54.473Z,20.06
2017-02-22T06:45:35.099Z,19.98
2017-02-22T06:46:15.731Z,19.91
2017-02-22T06:46:56.358Z,19.91
2017-02-22T06:47:37.040Z,19.93
2017-02-22T06:48:17.718Z,19.98
2017-02-22T06:48:58.352Z,19.94
2017-02-22T06:49:39.000Z,20.05
2017-02-22T06:50:19.633Z,19.93
2017-02-22T06:51:00.265Z,19.94
2017-02-22T06:51:41.399Z,19.93
2017-02-22T06:52:22.080Z,19.91
2017-02-22T06:53:02.710Z,19.97
2017-02-22T06:53:43.337Z,19.88
2017-02-22T06:54:24.027Z,19.9
2017-02-22T06:55:04.652Z,19.97
2017-02-22T06:55:45.285Z,19.98
2017-02-22T06:56:25.944Z,19.91
2017-02-22T06:57:06.579Z,19.97
2017-02-22T06:57:47.258Z,19.93
2017-02-22T06:58:27.870Z,19.93
2017-02-22T06:59:08.508Z,19.95
2017-02-22T06:59:49.194Z,20.02
2017-02-22T07:00:29.809Z,20
2017-02-22T07:01:10.441Z,19.97
2017-02-22T07:01:51.161Z,19.97
2017-02-22T07:02:31.806Z,19.91
2017-02-22T07:03:12.508Z,19.8
2017-02-22T07:03:53.258Z,19.97
2017-02-22T07:04:33.888Z,19.94
2017-02-22T07:05:14.579Z,19.93
2017-02-22T07:05:55.300Z,19.93
2017-02-22T07:06:35.960Z,19.88
2017-02-22T07:07:16.606Z,19.97
2017-02-22T07:07:57.317Z,19.93
2017-02-22T07:08:38.079Z,19.93
2017-02-22T07:09:18.705Z,19.76
2017-02-22T07:09:59.420Z,19.86
2017-02-22T07:10:40.128Z,19.87
2017-02-22T07:11:20.763Z,19.95
2017-02-22T07:12:01.394Z,19.98
2017-02-22T07:12:42.039Z,19.98
2017-02-22T07:13:22.684Z,19.98
2017-02-22T07:14:03.326Z,19.97
2017-02-22T07:14:44.051Z,19.95
2017-02-22T07:15:24.679Z,19.94
2017-02-22T07:16:05.303Z,19.91
2017-02-22T07:16:46.030Z,19.94
2017-02-22T07:17:26.725Z,19.91
2017-02-22T07:18:07.355Z,19.95
2017-02-22T07:18:48.021Z,19.94
2017-02-22T07:19:28.791Z,19.98
2017-02-22T07:20:09.497Z,19.9
2017-02-22T07:20:50.142Z,19.93
2017-02-22T07:21:30.806Z,19.97
2017-02-22T07:22:11.433Z,19.93
2017-02-22T07:22:52.064Z,19.91
2017-02-22T07:23:32.734Z,19.95
2017-02-22T07:24:13.360Z,19.94
2017-02-22T07:24:53.989Z,20
2017-02-22T07:25:34.672Z,19.95
2017-02-22T07:26:15.385Z,19.94
2017-02-22T07:26:56.020Z,19.93
2017-02-22T07:27:36.675Z,19.95
2017-02-22T07:28:17.333Z,19.95
2017-02-22T07:28:57.959Z,19.95
2017-02-22T07:29:38.677Z,19.94
2017-02-22T07:30:19.375Z,19.95
2017-02-22T07:31:00.005Z,19.9
2017-02-22T07:31:40.675Z,19.97
2017-02-22T07:32:21.368Z,19.9
2017-02-22T07:33:01.992Z,19.93
2017-02-22T07:33:42.619Z,19.95
2017-02-22T07:34:23.248Z,19.95
2017-02-22T07:35:03.878Z,19.84
2017-02-22T07:35:44.504Z,19.97
2017-02-22T07:36:25.169Z,19.95
2017-02-22T07:37:05.800Z,19.95
2017-02-22T07:37:46.435Z,19.98
2017-02-22T07:38:27.073Z,19.93
2017-02-22T07:39:07.710Z,19.94
2017-02-22T07:39:48.351Z,19.86
2017-02-22T07:40:29.012Z,19.93
2017-02-22T07:41:09.686Z,19.94
2017-02-22T07:41:50.329Z,19.97
2017-02-22T07:42:30.995Z,19.93
2017-02-22T07:43:11.632Z,19.9
2017-02-22T07:43:52.258Z,19.91
2017-02-22T07:44:32.981Z,19.91
2017-02-22T07:45:13.677Z,19.83
2017-02-22T07:45:54.306Z,19.9
2017-02-22T07:46:34.970Z,19.93
2017-02-22T07:47:15.667Z,19.95
2017-02-22T07:47:56.294Z,19.95
2017-02-22T07:48:36.937Z,19.98
2017-02-22T07:49:17.629Z,19.95
2017-02-22T07:49:58.263Z,19.94
2017-02-22T07:50:38.892Z,19.94
2017-02-22T07:51:19.584Z,19.93
2017-02-22T07:52:00.221Z,19.97
2017-02-22T07:52:40.859Z,19.97
2017-02-22T07:53:21.511Z,19.83
2017-02-22T07:54:02.145Z,19.93
2017-02-22T07:54:42.803Z,19.86
2017-02-22T07:55:23.556Z,19.88
2017-02-22T07:56:04.312Z,19.84
2017-02-22T07:56:44.965Z,19.76
2017-02-22T07:57:25.588Z,19.79
2017-02-22T07:58:06.288Z,19.8
2017-02-22T07:58:46.908Z,19.83
2017-02-22T07:59:27.538Z,19.84
2017-02-22T08:00:08.205Z,19.91
2017-02-22T08:00:48.834Z,19.93
2017-02-22T08:01:29.463Z,19.83
2017-02-22T08:02:10.140Z,19.9
2017-02-22T08:02:50.857Z,19.79
2017-02-22T08:03:31.405Z,19.79
2017-02-22T08:04:12.136Z,19.76
2017-02-22T08:04:52.797Z,19.84
2017-02-22T08:05:33.440Z,19.93
2017-02-22T08:06:14.085Z,19.76
2017-02-22T08:06:54.724Z,19.83
2017-02-22T08:07:35.354Z,19.9
2017-02-22T08:08:16.020Z,19.79
2017-02-22T08:08:56.651Z,19.84
2017-02-22T08:09:37.295Z,19.9
2017-02-22T08:10:17.983Z,19.91
2017-02-22T08:10:58.768Z,19.8
2017-02-22T08:11:39.386Z,19.88
2017-02-22T08:12:20.030Z,19.83
2017-02-22T08:13:00.721Z,19.91
2017-02-22T08:13:41.350Z,19.86
2017-02-22T08:14:22.015Z,19.9
2017-02-22T08:15:02.700Z,19.91
2017-02-22T08:15:43.329Z,19.8
2017-02-22T08:16:23.965Z,19.83
2017-02-22T08:17:04.607Z,19.9
2017-02-22T08:17:45.238Z,19.86
2017-02-22T08:18:25.862Z,19.91
2017-02-22T08:19:06.576Z,19.86
2017-02-22T08:19:48.086Z,19.91
2017-02-22T08:20:28.741Z,19.9
2017-02-22T08:21:09.441Z,19.76
2017-02-22T08:21:50.066Z,19.83
2017-02-22T08:22:30.738Z,19.91
2017-02-22T08:23:11.369Z,19.86
2017-02-22T08:23:52.081Z,19.79
2017-02-22T08:24:32.725Z,19.83
2017-02-22T08:25:13.398Z,19.83
2017-02-22T08:25:54.020Z,19.9
2017-02-22T08:26:34.654Z,19.83
2017-02-22T08:27:15.994Z,19.79
2017-02-22T08:27:56.624Z,19.8
2017-02-22T08:28:37.253Z,19.88
2017-02-22T08:29:17.907Z,19.95
2017-02-22T08:29:58.560Z,19.86
2017-02-22T08:30:39.183Z,19.91
2017-02-22T08:31:19.851Z,19.84
2017-02-22T08:32:00.477Z,19.8
2017-02-22T08:32:41.189Z,19.8
2017-02-22T08:33:21.844Z,19.83
2017-02-22T08:34:02.475Z,19.8
2017-02-22T08:34:43.104Z,19.95
2017-02-22T08:35:23.731Z,19.86
2017-02-22T08:36:04.366Z,19.86
2017-02-22T08:36:44.996Z,19.79
2017-02-22T08:37:25.658Z,19.8
2017-02-22T08:38:06.288Z,19.73
2017-02-22T08:38:46.918Z,19.88
2017-02-22T08:39:27.586Z,19.97
2017-02-22T08:40:08.217Z,19.86
2017-02-22T08:40:48.843Z,19.8
2017-02-22T08:41:29.516Z,19.95
2017-02-22T08:42:10.148Z,19.94
2017-02-22T08:42:50.785Z,19.88
2017-02-22T08:43:31.443Z,19.9
2017-02-22T08:44:12.071Z,19.79
2017-02-22T08:44:52.701Z,19.83
2017-02-22T08:45:33.380Z,19.94