createdAt,value
2018-11-21T00:00:37.024Z,5.25
2018-11-21T00:01:37.053Z,5.28
2018-11-21T00:02:37.058Z,5.36
2018-11-21T00:03:37.063Z,5.25
2018-11-21T00:04:37.073Z,5.29
2018-11-21T00:05:37.081Z,5.26
2018-11-21T00:06:37.104Z,5.26
2018-11-21T00:07:37.105Z,5.17
2018-11-21T00:08:37.107Z,5.25
2018-11-21T00:09:37.124Z,5.21
2018-11-21T00:10:37.131Z,5.17
2018-11-21T00:11:37.141Z,5.15
2018-11-21T00:12:37.163Z,5.20
2018-11-21T00:13:37.164Z,5.12
2018-11-21T00:14:37.172Z,5.10
2018-11-21T00:15:37.184Z,5.14
2018-11-21T00:16:37.197Z,5.10
2018-11-21T00:17:37.203Z,5.17
2018-11-21T00:18:37.223Z,5.12
2018-11-21T00:19:37.222Z,5.14
2018-11-21T00:20:37.238Z,5.14
2018-11-21T00:21:37.240Z,5.10
2018-11-21T00:22:37.256Z,5.10
2018-11-21T00:23:37.261Z,5.08
2018-11-21T00:24:37.273Z,5.15
2018-11-21T00:25:37.293Z,5.07
2018-11-21T00:26:37.296Z,5.15
2018-11-21T00:27:37.299Z,5.15
2018-11-21T00:28:37.314Z,5.11
2018-11-21T00:29:37.325Z,5.10
2018-11-21T00:30:37.337Z,5.05
2018-11-21T00:31:37.348Z,5.08
2018-11-21T00:32:37.359Z,5.02
2018-11-21T00:33:37.370Z,5.08
2018-11-21T00:34:37.375Z,5.00
2018-11-21T00:35:37.385Z,5.02
2018-11-21T00:36:37.393Z,5.02
2018-11-21T00:37:37.405Z,5.04
2018-11-21T00:38:37.411Z,4.97
2018-11-21T00:39:37.421Z,4.90
2018-11-21T00:40:37.436Z,4.99
2018-11-21T00:41:37.455Z,4.97
2018-11-21T00:42:38.134Z,4.90
2018-11-21T00:43:37.452Z,4.92
2018-11-21T00:44:37.482Z,4.92
2018-11-21T00:45:37.487Z,4.87
2018-11-21T00:46:37.496Z,4.82
2018-11-21T00:47:37.511Z,4.80
2018-11-21T00:48:37.508Z,4.87
2018-11-21T00:49:37.519Z,4.86
2018-11-21T00:50:37.539Z,4.82
2018-11-21T00:51:37.546Z,4.80
2018-11-21T00:52:37.551Z,4.90
2018-11-21T00:53:37.557Z,4.86
2018-11-21T00:54:37.573Z,4.78
2018-11-21T00:55:37.578Z,4.82
2018-11-21T00:56:37.593Z,4.86
2018-11-21T00:57:37.599Z,4.90
2018-11-21T00:58:37.603Z,4.93
2018-11-21T00:59:37.619Z,4.80
2018-11-21T01:00:37.633Z,4.90
2018-11-21T01:01:37.635Z,4.92
2018-11-21T01:02:37.651Z,4.90
2018-11-21T01:03:37.656Z,4.92
2018-11-21T01:04:37.667Z,4.84
2018-11-21T01:05:37.673Z,4.89
2018-11-21T01:06:37.687Z,4.84
2018-11-21T01:07:37.691Z,4.78
2018-11-21T01:08:37.725Z,4.92
2018-11-21T01:09:37.713Z,4.77
2018-11-21T01:10:37.736Z,4.82
2018-11-21T01:11:37.743Z,4.86
2018-11-21T01:12:37.748Z,4.92
2018-11-21T01:13:37.753Z,4.89
2018-11-21T01:14:37.765Z,4.82
2018-11-21T01:15:37.769Z,4.89
2018-11-21T01:16:37.788Z,4.86
2018-11-21T01:17:37.806Z,4.90
2018-11-21T01:18:37.795Z,4.82
2018-11-21T01:19:37.821Z,4.82
2018-11-21T01:20:37.824Z,4.90
2018-11-21T01:21:37.832Z,4.80
2018-11-21T01:22:37.842Z,4.87
2018-11-21T01:23:37.846Z,4.84
2018-11-21T01:24:37.862Z,4.89
2018-11-21T01:25:37.872Z,4.89
2018-11-21T01:26:37.882Z,4.87
2018-11-21T01:27:37.896Z,4.78
2018-11-21T01:28:37.910Z,4.86
2018-11-21T01:29:37.910Z,4.86
2018-11-21T01:30:37.912Z,4.82
2018-11-21T01:31:37.928Z,4.84
2018-11-21T01:32:37.943Z,4.87
2018-11-21T01:33:37.954Z,4.82
2018-11-21T01:34:37.965Z,4.80
2018-11-21T01:35:37.974Z,4.82
2018-11-21T01:36:37.982Z,4.71
2018-11-21T01:37:37.990Z,4.78
2018-11-21T01:38:38.007Z,4.70
2018-11-21T01:39:38.010Z,4.68
2018-11-21T01:40:38.020Z,4.73
2018-11-21T01:41:38.032Z,4.67
2018-11-21T01:42:38.041Z,4.70
2018-11-21T01:43:38.053Z,4.60
2018-11-21T01:44:38.060Z,4.75
2018-11-21T01:45:38.083Z,4.59
2018-11-21T01:46:38.083Z,4.60
2018-11-21T01:47:38.090Z,4.62
2018-11-21T01:48:38.100Z,4.60
2018-11-21T01:49:38.110Z,4.60
2018-11-21T01:50:38.116Z,4.67
2018-11-21T01:51:38.134Z,4.66
2018-11-21T01:52:38.138Z,4.58
2018-11-21T01:53:38.155Z,4.60
2018-11-21T01:54:38.156Z,4.55
2018-11-21T01:55:38.167Z,4.60
2018-11-21T01:56:38.180Z,4.56
2018-11-21T01:57:38.186Z,4.59
2018-11-21T01:58:38.197Z,4.53
2018-11-21T01:59:38.208Z,4.53
2018-11-21T02:00:38.220Z,4.53
2018-11-21T02:01:38.227Z,4.59
2018-11-21T02:02:38.238Z,4.55
2018-11-21T02:03:38.244Z,4.58
2018-11-21T02:04:38.255Z,4.56
2018-11-21T02:05:38.274Z,4.56
2018-11-21T02:06:38.274Z,4.53
2018-11-21T02:07:38.276Z,4.55
2018-11-21T02:08:38.292Z,4.58
2018-11-21T02:09:38.304Z,4.59
2018-11-21T02:10:38.313Z,4.60
2018-11-21T02:11:38.324Z,4.55
2018-11-21T02:12:38.333Z,4.63
2018-11-21T02:13:38.341Z,4.59
2018-11-21T02:14:38.352Z,4.59
2018-11-21T02:15:38.364Z,4.58
2018-11-21T02:16:38.374Z,4.56
2018-11-21T02:17:38.383Z,4.56
2018-11-21T02:18:38.390Z,4.60
2018-11-21T02:19:38.435Z,4.58
2018-11-21T02:20:38.411Z,4.60
2018-11-21T02:21:38.424Z,4.62
2018-11-21T02:22:38.429Z,4.60
2018-11-21T02:23:38.439Z,4.55
2018-11-21T02:24:38.446Z,4.49
2018-11-21T02:25:38.463Z,4.48
2018-11-21T02:26:38.471Z,4.41
2018-11-21T02:27:38.496Z,4.45
2018-11-21T02:28:38.487Z,4.40
2018-11-21T02:29:38.492Z,4.49
2018-11-21T02:30:38.506Z,4.44
2018-11-21T02:31:38.521Z,4.42
2018-11-21T02:32:38.520Z,4.45
2018-11-21T02:33:38.537Z,4.42
2018-11-21T02:34:38.544Z,4.49
2018-11-21T02:35:38.560Z,4.45
2018-11-21T02:36:38.570Z,4.48
2018-11-21T02:37:38.571Z,4.44
2018-11-21T02:38:38.586Z,4.42
2018-11-21T02:39:38.600Z,4.48
2018-11-21T02:40:38.602Z,4.38
2018-11-21T02:41:38.614Z,4.40
2018-11-21T02:42:38.628Z,4.40
2018-11-21T02:43:38.630Z,4.35
2018-11-21T02:44:38.638Z,4.34
2018-11-21T02:45:38.676Z,4.41
2018-11-21T02:46:38.658Z,4.34
2018-11-21T02:47:38.668Z,4.31
2018-11-21T02:48:38.682Z,4.30
2018-11-21T02:49:38.693Z,4.32
2018-11-21T02:50:38.692Z,4.34
2018-11-21T02:51:38.714Z,4.32
2018-11-21T02:52:38.725Z,4.32
2018-11-21T02:53:38.733Z,4.32
2018-11-21T02:54:38.736Z,4.31
2018-11-21T02:55:38.746Z,4.30
2018-11-21T02:56:38.769Z,4.35
2018-11-21T02:57:38.762Z,4.35
2018-11-21T02:58:38.772Z,4.31
2018-11-21T02:59:38.780Z,4.28
2018-11-21T03:00:38.796Z,4.35
2018-11-21T03:01:38.800Z,4.35
2018-11-21T03:02:38.814Z,4.32
2018-11-21T03:03:38.829Z,4.35
2018-11-21T03:04:38.841Z,4.23
2018-11-21T03:05:38.840Z,4.28
2018-11-21T03:06:38.852Z,4.26
2018-11-21T03:07:38.860Z,4.24
2018-11-21T03:08:38.863Z,4.35
2018-11-21T03:09:38.881Z,4.32
2018-11-21T03:10:38.884Z,4.32
2018-11-21T03:11:38.896Z,4.31
2018-11-21T03:12:38.924Z,4.30
2018-11-21T03:13:38.912Z,4.31
2018-11-21T03:14:38.922Z,4.32
2018-11-21T03:15:38.930Z,4.34
2018-11-21T03:16:38.965Z,4.34
2018-11-21T03:17:38.956Z,4.34
2018-11-21T03:18:38.963Z,4.35
2018-11-21T03:19:38.984Z,4.32
2018-11-21T03:20:38.986Z,4.31
2018-11-21T03:21:38.987Z,4.32
2018-11-21T03:22:39.010Z,4.30
2018-11-21T03:23:39.007Z,4.28
2018-11-21T03:24:39.021Z,4.37
2018-11-21T03:25:39.033Z,4.32
2018-11-21T03:26:39.031Z,4.35
2018-11-21T03:27:39.041Z,4.32
2018-11-21T03:28:39.055Z,4.24
2018-11-21T03:29:39.072Z,4.26
2018-11-21T03:30:39.081Z,4.26
2018-11-21T03:31:39.098Z,4.10
2018-11-21T03:32:39.107Z,4.13
2018-11-21T03:33:39.157Z,4.24
2018-11-21T03:34:39.119Z,4.20
2018-11-21T03:35:39.134Z,4.14
2018-11-21T03:36:39.135Z,4.14
2018-11-21T03:37:39.143Z,4.12
2018-11-21T03:38:39.158Z,4.17
2018-11-21T03:39:39.163Z,4.16
2018-11-21T03:40:39.177Z,4.17
2018-11-21T03:41:39.179Z,4.08
2018-11-21T03:42:39.193Z,4.08
2018-11-21T03:43:39.200Z,4.12
2018-11-21T03:44:39.213Z,4.16
2018-11-21T03:45:39.225Z,4.13
2018-11-21T03:46:39.241Z,4.17
2018-11-21T03:47:39.240Z,4.13
2018-11-21T03:48:39.254Z,4.22
2018-11-21T03:49:39.258Z,4.13
2018-11-21T03:50:39.268Z,4.26
2018-11-21T03:51:39.277Z,4.16
2018-11-21T03:52:39.286Z,4.16
2018-11-21T03:53:39.308Z,4.16
2018-11-21T03:54:39.308Z,4.22
2018-11-21T03:55:39.314Z,4.23
2018-11-21T03:56:39.329Z,4.13
2018-11-21T03:57:39.342Z,4.08
2018-11-21T03:58:39.340Z,4.20
2018-11-21T03:59:39.353Z,4.19
2018-11-21T04:00:39.363Z,4.12
2018-11-21T04:01:39.372Z,4.19
2018-11-21T04:02:39.381Z,4.24
2018-11-21T04:03:39.387Z,4.14
2018-11-21T04:04:39.390Z,4.14
2018-11-21T04:05:39.414Z,4.12
2018-11-21T04:06:39.416Z,4.17
2018-11-21T04:07:39.424Z,4.17
2018-11-21T04:08:42.618Z,4.14
2018-11-21T04:09:39.457Z,4.12
2018-11-21T04:10:39.462Z,4.13
2018-11-21T04:11:39.462Z,4.17
2018-11-21T04:12:39.482Z,4.19
2018-11-21T04:13:39.495Z,4.19
2018-11-21T04:14:39.516Z,4.08
2018-11-21T04:15:39.490Z,4.14
2018-11-21T04:16:39.513Z,4.12
2018-11-21T04:17:39.525Z,4.16
2018-11-21T04:18:39.563Z,4.17
2018-11-21T04:19:39.546Z,4.14
2018-11-21T04:20:39.545Z,4.30
2018-11-21T04:21:39.566Z,4.22
2018-11-21T04:22:39.561Z,4.12
2018-11-21T04:23:39.581Z,4.19
2018-11-21T04:24:39.590Z,4.14
2018-11-21T04:25:39.603Z,4.17
2018-11-21T04:26:39.612Z,4.16
2018-11-21T04:27:39.616Z,4.14
2018-11-21T04:28:39.628Z,4.06
2018-11-21T04:29:39.634Z,4.06
2018-11-21T04:30:39.641Z,4.04
2018-11-21T04:31:39.655Z,3.96
2018-11-21T04:32:39.674Z,3.88
2018-11-21T04:33:39.677Z,4.02
2018-11-21T04:34:39.689Z,4.01
2018-11-21T04:35:39.689Z,3.96
2018-11-21T04:36:39.706Z,3.98
2018-11-21T04:37:39.704Z,4.10
2018-11-21T04:38:39.725Z,4.02
2018-11-21T04:39:39.732Z,4.12
2018-11-21T04:40:39.740Z,4.01
2018-11-21T04:41:39.746Z,4.06
2018-11-21T04:42:39.762Z,4.05
2018-11-21T04:43:39.772Z,3.96
2018-11-21T04:44:39.779Z,3.88
2018-11-21T04:45:39.792Z,3.87
2018-11-21T04:46:39.803Z,3.92
2018-11-21T04:47:39.805Z,3.80
2018-11-21T04:48:39.823Z,3.80
2018-11-21T04:49:39.826Z,3.80
2018-11-21T04:50:39.841Z,3.77
2018-11-21T04:51:39.841Z,3.84
2018-11-21T04:52:39.856Z,3.84
2018-11-21T04:53:39.864Z,3.84
2018-11-21T04:54:39.873Z,3.86
2018-11-21T04:55:39.878Z,3.77
2018-11-21T04:56:39.898Z,3.86
2018-11-21T04:57:39.905Z,3.81
2018-11-21T04:58:39.908Z,3.86
2018-11-21T04:59:39.915Z,3.83
2018-11-21T05:00:39.928Z,3.84
2018-11-21T05:01:39.935Z,3.80
2018-11-21T05:02:39.941Z,3.81
2018-11-21T05:03:39.953Z,3.84
2018-11-21T05:04:39.959Z,3.84
2018-11-21T05:05:39.972Z,3.92
2018-11-21T05:06:39.989Z,3.91
2018-11-21T05:07:39.993Z,3.92
2018-11-21T05:08:40.002Z,3.92
2018-11-21T05:09:40.017Z,3.91
2018-11-21T05:10:40.024Z,3.88
2018-11-21T05:11:40.034Z,3.94
2018-11-21T05:12:40.039Z,3.87
2018-11-21T05:13:40.048Z,4.02
2018-11-21T05:14:40.063Z,4.01
2018-11-21T05:15:40.065Z,4.01
2018-11-21T05:16:40.078Z,3.86
2018-11-21T05:17:40.082Z,3.94
2018-11-21T05:18:40.105Z,3.91
2018-11-21T05:19:40.097Z,3.95
2018-11-21T05:20:40.113Z,3.94
2018-11-21T05:21:40.111Z,3.95
2018-11-21T05:22:40.132Z,3.94
2018-11-21T05:23:40.139Z,4.01
2018-11-21T05:24:40.151Z,3.96
2018-11-21T05:25:40.165Z,3.91
2018-11-21T05:26:40.162Z,3.92
2018-11-21T05:27:40.177Z,3.94
2018-11-21T05:28:40.183Z,3.92
2018-11-21T05:29:40.196Z,3.91
2018-11-21T05:30:40.203Z,3.92
2018-11-21T05:31:40.211Z,3.91
2018-11-21T05:32:40.222Z,3.91
2018-11-21T05:33:40.229Z,3.92
2018-11-21T05:34:40.248Z,3.87
2018-11-21T05:35:40.253Z,3.91
2018-11-21T05:36:40.262Z,3.91
2018-11-21T05:37:40.270Z,3.87
2018-11-21T05:38:40.278Z,3.88
2018-11-21T05:39:40.291Z,3.84
2018-11-21T05:40:40.297Z,3.94
2018-11-21T05:41:40.310Z,3.91
2018-11-21T05:42:40.317Z,3.91
2018-11-21T05:43:40.321Z,3.86
2018-11-21T05:44:40.339Z,3.92
2018-11-21T05:45:40.342Z,3.80
2018-11-21T05:46:40.355Z,3.88
2018-11-21T05:47:40.360Z,3.87
2018-11-21T05:48:40.373Z,3.86
2018-11-21T05:49:40.379Z,3.84
2018-11-21T05:50:40.386Z,3.86
2018-11-21T05:51:40.397Z,3.83
2018-11-21T05:52:40.414Z,3.92
2018-11-21T05:53:40.424Z,3.94
2018-11-21T05:54:40.433Z,3.92
2018-11-21T05:55:40.434Z,3.92
2018-11-21T05:56:40.453Z,3.92
2018-11-21T05:57:40.456Z,3.94
2018-11-21T05:58:40.467Z,3.91
2018-11-21T05:59:40.470Z,3.91
2018-11-21T06:00:40.479Z,3.88
2018-11-21T06:01:40.493Z,3.80
2018-11-21T06:02:40.518Z,3.78
2018-11-21T06:03:40.513Z,3.83
2018-11-21T06:04:40.521Z,3.80
2018-11-21T06:05:40.525Z,3.80
2018-11-21T06:06:40.537Z,3.77
2018-11-21T06:07:40.537Z,3.80
2018-11-21T06:08:40.554Z,3.92
2018-11-21T06:09:40.559Z,3.81
2018-11-21T06:10:40.581Z,3.74
2018-11-21T06:11:41.396Z,3.74
2018-11-21T06:12:40.589Z,3.83
2018-11-21T06:13:40.617Z,3.73
2018-11-21T06:14:40.615Z,3.68
2018-11-21T06:15:40.634Z,3.76
2018-11-21T06:16:40.632Z,3.84
2018-11-21T06:17:40.641Z,3.73
2018-11-21T06:18:40.649Z,3.84
2018-11-21T06:19:41.396Z,3.87
2018-11-21T06:20:40.679Z,3.69
2018-11-21T06:21:40.683Z,3.84
2018-11-21T06:22:40.697Z,3.69
2018-11-21T06:23:40.711Z,3.66
2018-11-21T06:24:40.707Z,3.66
2018-11-21T06:25:40.714Z,3.74
2018-11-21T06:26:40.726Z,3.68
2018-11-21T06:27:40.739Z,3.86
2018-11-21T06:28:40.739Z,3.74
2018-11-21T06:29:40.752Z,3.80
2018-11-21T06:30:40.758Z,3.73
2018-11-21T06:31:40.776Z,3.77
2018-11-21T06:32:40.795Z,3.80
2018-11-21T06:33:40.782Z,3.73
2018-11-21T06:34:40.795Z,3.70
2018-11-21T06:35:42.202Z,3.65
2018-11-21T06:36:40.811Z,3.77
2018-11-21T06:37:40.825Z,3.78
2018-11-21T06:38:40.836Z,3.70
2018-11-21T06:39:40.847Z,3.66
2018-11-21T06:40:40.856Z,3.68
2018-11-21T06:41:40.863Z,3.68
2018-11-21T06:42:40.860Z,3.68
2018-11-21T06:43:40.880Z,3.63
2018-11-21T06:44:40.884Z,3.69
2018-11-21T06:45:40.898Z,3.68
2018-11-21T06:46:40.911Z,3.74
2018-11-21T06:47:40.918Z,3.66
2018-11-21T06:48:40.924Z,3.66
2018-11-21T06:49:40.934Z,3.68
2018-11-21T06:50:40.945Z,3.69
2018-11-21T06:51:40.953Z,3.66
2018-11-21T06:52:40.961Z,3.66
2018-11-21T06:53:40.970Z,3.70
2018-11-21T06:54:40.983Z,3.66
2018-11-21T06:55:40.988Z,3.66
2018-11-21T06:56:41.007Z,3.66
2018-11-21T06:57:41.010Z,3.59
2018-11-21T06:58:41.022Z,3.58
2018-11-21T06:59:41.030Z,3.56
2018-11-21T07:00:41.037Z,3.58
2018-11-21T07:01:41.044Z,3.42
2018-11-21T07:02:41.052Z,3.44
2018-11-21T07:03:41.063Z,3.41
2018-11-21T07:04:41.076Z,3.42
2018-11-21T07:05:41.090Z,3.45
2018-11-21T07:06:41.097Z,3.50
2018-11-21T07:07:41.096Z,3.47
2018-11-21T07:08:41.099Z,3.56
2018-11-21T07:09:41.120Z,3.58
2018-11-21T07:10:41.141Z,3.47
2018-11-21T07:11:41.134Z,3.45
2018-11-21T07:12:41.154Z,3.47
2018-11-21T07:13:41.157Z,3.53
2018-11-21T07:14:41.172Z,3.47
2018-11-21T07:15:41.176Z,3.51
2018-11-21T07:16:41.174Z,3.51
2018-11-21T07:17:41.204Z,3.51
2018-11-21T07:18:41.313Z,3.45
2018-11-21T07:19:41.206Z,3.55
2018-11-21T07:20:41.303Z,3.50
2018-11-21T07:21:41.230Z,3.51
2018-11-21T07:22:41.247Z,3.56
2018-11-21T07:23:41.240Z,3.56
2018-11-21T07:24:41.260Z,3.56
2018-11-21T07:25:41.260Z,3.48
2018-11-21T07:26:41.338Z,3.55
2018-11-21T07:27:41.289Z,3.51
2018-11-21T07:28:41.313Z,3.50
2018-11-21T07:29:41.306Z,3.45
2018-11-21T07:30:41.310Z,3.50
2018-11-21T07:31:41.333Z,3.53
2018-11-21T07:32:41.331Z,3.40
2018-11-21T07:33:46.515Z,3.44
2018-11-21T07:34:41.343Z,3.47
2018-11-21T07:35:41.358Z,3.50
2018-11-21T07:36:41.362Z,3.48
2018-11-21T07:37:41.366Z,3.44
2018-11-21T07:38:41.378Z,3.47
2018-11-21T07:39:41.389Z,3.44
2018-11-21T07:40:41.402Z,3.45
2018-11-21T07:41:41.408Z,3.51
2018-11-21T07:42:41.416Z,3.53
2018-11-21T07:43:41.424Z,3.42
2018-11-21T07:44:41.433Z,3.51
2018-11-21T07:45:41.447Z,3.51
2018-11-21T07:46:41.465Z,3.51
2018-11-21T07:47:41.460Z,3.55
2018-11-21T07:48:41.470Z,3.56
2018-11-21T07:49:41.477Z,3.58
2018-11-21T07:50:41.503Z,3.53
2018-11-21T07:51:41.505Z,3.55
2018-11-21T07:52:41.501Z,3.53
2018-11-21T07:53:41.517Z,3.53
2018-11-21T07:54:41.525Z,3.62
2018-11-21T07:55:41.533Z,3.56
2018-11-21T07:56:41.543Z,3.55
2018-11-21T07:57:41.561Z,3.66
2018-11-21T07:58:41.559Z,3.51
2018-11-21T07:59:41.570Z,3.58
2018-11-21T08:00:41.579Z,3.69
2018-11-21T08:01:41.588Z,3.59
2018-11-21T08:02:41.597Z,3.58
2018-11-21T08:03:41.610Z,3.69
2018-11-21T08:04:41.613Z,3.62
2018-11-21T08:05:44.422Z,3.69
2018-11-21T08:06:41.635Z,3.68
2018-11-21T08:07:41.633Z,3.65
2018-11-21T08:08:41.648Z,3.65
2018-11-21T08:09:41.661Z,3.58
2018-11-21T08:10:41.678Z,3.69
2018-11-21T08:11:41.683Z,3.59
2018-11-21T08:12:41.691Z,3.58
2018-11-21T08:13:41.699Z,3.56
2018-11-21T08:14:41.709Z,3.60
2018-11-21T08:15:41.717Z,3.60
2018-11-21T08:16:41.721Z,3.69
2018-11-21T08:17:41.740Z,3.56
2018-11-21T08:18:41.746Z,3.68
2018-11-21T08:19:41.753Z,3.70
2018-11-21T08:20:41.758Z,3.63
2018-11-21T08:21:41.773Z,3.69
2018-11-21T08:22:41.782Z,3.66
2018-11-21T08:23:41.790Z,3.69
2018-11-21T08:24:41.801Z,3.76
2018-11-21T08:25:41.803Z,3.69
2018-11-21T08:26:41.815Z,3.74
2018-11-21T08:27:41.847Z,3.77
2018-11-21T08:28:41.847Z,3.86
2018-11-21T08:29:41.848Z,3.78
2018-11-21T08:30:41.853Z,3.80
2018-11-21T08:31:41.868Z,3.92
2018-11-21T08:32:41.870Z,3.88
2018-11-21T08:33:41.883Z,3.91
2018-11-21T08:34:41.891Z,3.98
2018-11-21T08:35:41.901Z,3.98
2018-11-21T08:36:41.923Z,3.91
2018-11-21T08:37:41.925Z,3.91
2018-11-21T08:38:41.931Z,3.86
2018-11-21T08:39:42.667Z,3.84
2018-11-21T08:40:41.949Z,3.84
2018-11-21T08:41:41.956Z,3.84
2018-11-21T08:42:41.961Z,3.91
2018-11-21T08:43:41.971Z,3.84
2018-11-21T08:44:41.974Z,3.83
2018-11-21T08:45:41.995Z,3.83
2018-11-21T08:46:42.043Z,3.86
2018-11-21T08:47:42.007Z,3.83
2018-11-21T08:48:42.017Z,3.80
2018-11-21T08:49:42.032Z,3.81
2018-11-21T08:50:42.044Z,3.84
2018-11-21T08:51:42.045Z,3.83
2018-11-21T08:52:42.055Z,3.81
2018-11-21T08:53:42.069Z,3.86
2018-11-21T08:54:42.077Z,3.86
2018-11-21T08:55:42.085Z,3.77
2018-11-21T08:56:42.095Z,3.78
2018-11-21T08:57:42.105Z,3.86
2018-11-21T08:58:42.132Z,3.74
2018-11-21T08:59:42.115Z,3.83
2018-11-21T09:00:42.131Z,3.84
2018-11-21T09:01:42.146Z,3.80
2018-11-21T09:02:42.149Z,3.77
2018-11-21T09:03:42.158Z,3.80
2018-11-21T09:04:42.583Z,3.91
2018-11-21T09:05:42.176Z,3.88
2018-11-21T09:06:42.181Z,3.92
2018-11-21T09:07:42.202Z,3.98
2018-11-21T09:08:42.205Z,3.96
2018-11-21T09:09:42.217Z,4.05
2018-11-21T09:10:42.227Z,4.13
2018-11-21T09:11:42.230Z,4.19
2018-11-21T09:12:42.242Z,4.26
2018-11-21T09:13:42.249Z,4.20
2018-11-21T09:14:42.259Z,4.22
2018-11-21T09:15:42.274Z,4.22
2018-11-21T09:16:42.275Z,4.37
2018-11-21T09:17:42.291Z,4.31
2018-11-21T09:18:42.295Z,4.37
2018-11-21T09:19:42.308Z,4.28
2018-11-21T09:20:42.317Z,4.30
2018-11-21T09:21:42.325Z,4.30
2018-11-21T09:22:42.331Z,4.31
2018-11-21T09:23:42.343Z,4.22
2018-11-21T09:24:42.349Z,4.24
2018-11-21T09:25:42.360Z,4.28
2018-11-21T09:26:42.377Z,4.24
2018-11-21T09:27:42.378Z,4.23
2018-11-21T09:28:42.390Z,4.31
2018-11-21T09:29:42.401Z,4.23
2018-11-21T09:30:42.407Z,4.20
2018-11-21T09:31:42.414Z,4.24
2018-11-21T09:32:42.431Z,4.23
2018-11-21T09:33:42.441Z,4.34
2018-11-21T09:34:42.449Z,4.26
2018-11-21T09:35:42.456Z,4.28
2018-11-21T09:36:42.484Z,4.32
2018-11-21T09:37:42.483Z,4.32
2018-11-21T09:38:42.483Z,4.35
2018-11-21T09:39:42.497Z,4.37
2018-11-21T09:40:42.511Z,4.38
2018-11-21T09:41:42.517Z,4.37
2018-11-21T09:42:42.530Z,4.42
2018-11-21T09:43:42.534Z,4.53
2018-11-21T09:44:42.552Z,4.48
2018-11-21T09:45:42.557Z,4.56
2018-11-21T09:46:42.565Z,4.66
2018-11-21T09:47:42.571Z,4.59
2018-11-21T09:48:42.584Z,4.75
2018-11-21T09:49:42.593Z,4.73
2018-11-21T09:50:42.604Z,4.78
2018-11-21T09:51:42.615Z,4.80
2018-11-21T09:52:42.619Z,4.89
2018-11-21T09:53:42.629Z,4.82
2018-11-21T09:54:42.639Z,4.94
2018-11-21T09:55:42.644Z,4.93
2018-11-21T09:56:42.657Z,4.94
2018-11-21T09:57:42.769Z,4.96
2018-11-21T09:58:42.703Z,4.92
2018-11-21T09:59:42.769Z,5.00
2018-11-21T10:00:42.706Z,5.04
2018-11-21T10:01:42.717Z,5.10
2018-11-21T10:02:42.719Z,5.05
2018-11-21T10:03:42.733Z,5.12
2018-11-21T10:04:42.745Z,5.14
2018-11-21T10:05:42.750Z,5.20
2018-11-21T10:06:42.760Z,5.17
2018-11-21T10:07:42.795Z,5.15
2018-11-21T10:08:42.782Z,5.21
2018-11-21T10:09:42.783Z,5.21
2018-11-21T10:10:42.797Z,5.17
2018-11-21T10:11:42.819Z,5.21
2018-11-21T10:12:42.823Z,5.23
2018-11-21T10:13:42.837Z,5.26
2018-11-21T10:14:42.837Z,5.28
2018-11-21T10:15:42.844Z,5.30
2018-11-21T10:16:42.866Z,5.39
2018-11-21T10:17:42.873Z,5.41
2018-11-21T10:18:42.889Z,5.41
2018-11-21T10:19:42.893Z,5.41
2018-11-21T10:20:42.899Z,5.43
2018-11-21T10:21:42.911Z,5.54
2018-11-21T10:22:42.922Z,5.51
2018-11-21T10:23:42.931Z,5.62
2018-11-21T10:24:42.942Z,5.54
2018-11-21T10:25:42.955Z,5.53
2018-11-21T10:26:42.963Z,5.53
2018-11-21T10:27:42.973Z,5.59
2018-11-21T10:28:42.984Z,5.48
2018-11-21T10:29:42.992Z,5.54
2018-11-21T10:30:42.999Z,5.62
2018-11-21T10:31:43.011Z,5.53
2018-11-21T10:32:43.023Z,5.69
2018-11-21T10:33:43.037Z,5.62
2018-11-21T10:34:43.044Z,5.68
2018-11-21T10:35:43.067Z,5.61
2018-11-21T10:36:43.067Z,5.66
2018-11-21T10:37:43.079Z,5.68
2018-11-21T10:38:43.092Z,5.82
2018-11-21T10:39:43.097Z,5.76
2018-11-21T10:40:43.106Z,5.82
2018-11-21T10:41:43.118Z,5.76
2018-11-21T10:42:43.128Z,5.83
2018-11-21T10:43:43.136Z,5.83
2018-11-21T10:44:43.151Z,5.76
2018-11-21T10:45:43.161Z,5.75
2018-11-21T10:46:43.167Z,5.68
2018-11-21T10:47:43.183Z,5.65
2018-11-21T10:48:43.199Z,5.66
2018-11-21T10:49:43.209Z,5.66
2018-11-21T10:50:43.220Z,5.66
2018-11-21T10:51:43.223Z,5.62
2018-11-21T10:52:43.241Z,5.66
2018-11-21T10:53:43.246Z,5.65
2018-11-21T10:54:43.263Z,5.57
2018-11-21T10:55:43.268Z,5.56
2018-11-21T10:56:43.283Z,5.53
2018-11-21T10:57:43.293Z,5.61
2018-11-21T10:58:43.303Z,5.66
2018-11-21T10:59:43.312Z,5.66
2018-11-21T11:00:43.380Z,5.75
2018-11-21T11:01:43.339Z,5.68
2018-11-21T11:02:43.343Z,5.71
2018-11-21T11:03:43.355Z,5.71
2018-11-21T11:04:43.380Z,5.59
2018-11-21T11:05:43.379Z,5.46
2018-11-21T11:06:43.381Z,5.39
2018-11-21T11:07:43.400Z,5.41
2018-11-21T11:08:43.403Z,5.38
2018-11-21T11:09:43.418Z,5.51
2018-11-21T11:10:43.427Z,5.48
2018-11-21T11:11:43.431Z,5.50
2018-11-21T11:12:43.451Z,5.44
2018-11-21T11:13:43.460Z,5.41
2018-11-21T11:14:43.492Z,5.48
2018-11-21T11:15:43.482Z,5.46
2018-11-21T11:16:43.492Z,5.47
2018-11-21T11:17:43.502Z,5.51
2018-11-21T11:18:43.520Z,5.51
2018-11-21T11:19:43.520Z,5.59
2018-11-21T11:20:43.536Z,5.62
2018-11-21T11:21:43.548Z,5.56
2018-11-21T11:22:43.555Z,5.72
2018-11-21T11:23:43.567Z,5.65
2018-11-21T11:24:43.584Z,5.75
2018-11-21T11:25:43.590Z,5.76
2018-11-21T11:26:43.622Z,5.82
2018-11-21T11:27:43.613Z,5.83
2018-11-21T11:28:43.622Z,5.80
2018-11-21T11:29:43.632Z,5.79
2018-11-21T11:30:43.646Z,5.86
2018-11-21T11:31:43.654Z,5.87
2018-11-21T11:32:43.665Z,5.90
2018-11-21T11:33:43.688Z,5.89
2018-11-21T11:34:43.685Z,5.93
2018-11-21T11:35:43.695Z,5.87
2018-11-21T11:36:43.699Z,5.80
2018-11-21T11:37:43.711Z,5.84
2018-11-21T11:38:43.726Z,5.75
2018-11-21T11:39:43.741Z,5.87
2018-11-21T11:40:43.750Z,5.90
2018-11-21T11:41:43.762Z,5.86
2018-11-21T11:42:43.772Z,5.84
2018-11-21T11:43:43.771Z,5.93
2018-11-21T11:44:43.796Z,5.82
2018-11-21T11:45:43.809Z,5.84
2018-11-21T11:46:43.811Z,5.80
2018-11-21T11:47:43.819Z,5.83
2018-11-21T11:48:43.841Z,5.83
2018-11-21T11:49:43.845Z,5.87
2018-11-21T11:50:43.856Z,5.80
2018-11-21T11:51:43.867Z,5.90
2018-11-21T11:52:43.892Z,5.89
2018-11-21T11:53:43.887Z,5.87
2018-11-21T11:54:43.903Z,5.93
2018-11-21T11:55:43.915Z,5.99
2018-11-21T11:56:43.920Z,5.99
2018-11-21T11:57:43.938Z,6.01
2018-11-21T11:58:43.939Z,6.01
2018-11-21T11:59:43.956Z,5.98
2018-11-21T12:00:43.961Z,5.98
2018-11-21T12:01:43.972Z,6.04
2018-11-21T12:02:43.988Z,6.09
2018-11-21T12:03:43.998Z,6.07
2018-11-21T12:04:44.008Z,6.09
2018-11-21T12:05:44.025Z,6.12
2018-11-21T12:06:44.039Z,6.07
2018-11-21T12:07:44.058Z,6.19
2018-11-21T12:08:44.053Z,6.12
2018-11-21T12:09:44.069Z,6.17
2018-11-21T12:10:44.079Z,6.08
2018-11-21T12:11:44.082Z,6.12
2018-11-21T12:12:44.092Z,6.04
2018-11-21T12:13:44.109Z,6.08
2018-11-21T12:14:44.120Z,5.94
2018-11-21T12:15:44.130Z,5.97
2018-11-21T12:16:44.138Z,5.97
2018-11-21T12:17:44.154Z,5.89
2018-11-21T12:18:44.168Z,5.87
2018-11-21T12:19:44.175Z,5.90
2018-11-21T12:20:44.180Z,5.90
2018-11-21T12:21:44.196Z,5.94
2018-11-21T12:22:44.208Z,5.89
2018-11-21T12:23:44.219Z,5.89
2018-11-21T12:24:44.233Z,5.89
2018-11-21T12:25:44.239Z,5.86
2018-11-21T12:26:44.250Z,5.84
2018-11-21T12:27:44.263Z,5.86
2018-11-21T12:28:44.263Z,5.80
2018-11-21T12:29:44.281Z,5.71
2018-11-21T12:30:44.291Z,5.76
2018-11-21T12:31:44.305Z,5.80
2018-11-21T12:32:44.316Z,5.86
2018-11-21T12:33:44.327Z,5.86
2018-11-21T12:34:44.335Z,5.86
2018-11-21T12:35:44.343Z,5.69
2018-11-21T12:36:44.362Z,5.66
2018-11-21T12:37:44.372Z,5.71
2018-11-21T12:38:44.379Z,5.56
2018-11-21T12:39:44.394Z,5.59
2018-11-21T12:40:44.400Z,5.72
2018-11-21T12:41:44.412Z,5.62
2018-11-21T12:42:44.427Z,5.65
2018-11-21T12:43:44.442Z,5.62
2018-11-21T12:44:44.446Z,5.62
2018-11-21T12:45:44.451Z,5.62
2018-11-21T12:46:44.496Z,5.68
2018-11-21T12:47:44.473Z,5.73
2018-11-21T12:48:44.494Z,5.71
2018-11-21T12:49:44.493Z,5.72
2018-11-21T12:50:44.503Z,5.72
2018-11-21T12:51:44.513Z,5.76
2018-11-21T12:52:44.524Z,5.84
2018-11-21T12:53:44.538Z,5.82
2018-11-21T12:54:44.545Z,5.79
2018-11-21T12:55:44.558Z,5.72
2018-11-21T12:56:44.572Z,5.87
2018-11-21T12:57:44.572Z,5.90
2018-11-21T12:58:44.594Z,5.90
2018-11-21T12:59:44.605Z,5.90
2018-11-21T13:00:44.616Z,5.90
2018-11-21T13:01:44.623Z,5.83
2018-11-21T13:02:44.630Z,5.84
2018-11-21T13:03:44.638Z,5.99
2018-11-21T13:04:44.653Z,5.97
2018-11-21T13:05:44.665Z,5.99
2018-11-21T13:06:44.676Z,5.90
2018-11-21T13:07:44.689Z,5.93
2018-11-21T13:08:44.698Z,5.97
2018-11-21T13:09:44.712Z,6.02
2018-11-21T13:10:44.719Z,5.86
2018-11-21T13:11:44.721Z,6.01
2018-11-21T13:12:44.738Z,5.94
2018-11-21T13:13:44.748Z,6.05
2018-11-21T13:14:44.756Z,5.99
2018-11-21T13:15:44.888Z,5.99
2018-11-21T13:16:44.784Z,6.04
2018-11-21T13:17:44.792Z,6.01
2018-11-21T13:18:44.807Z,6.05