createdAt,value
2022-09-03T00:01:59.066Z,2.00
2022-09-03T00:04:47.347Z,2.00
2022-09-03T00:07:43.118Z,2.00
2022-09-03T00:10:40.100Z,1.97
2022-09-03T00:13:10.754Z,2.07
2022-09-03T00:15:41.480Z,2.07
2022-09-03T00:18:23.451Z,2.03
2022-09-03T00:21:25.923Z,2.40
2022-09-03T00:23:55.630Z,2.20
2022-09-03T00:26:36.168Z,1.87
2022-09-03T00:29:23.307Z,1.93
2022-09-03T00:32:20.354Z,1.70
2022-09-03T00:35:03.542Z,1.87
2022-09-03T00:37:35.516Z,2.43
2022-09-03T00:40:50.977Z,2.20
2022-09-03T00:44:29.663Z,2.10
2022-09-03T00:47:53.167Z,1.80
2022-09-03T00:50:38.861Z,1.93
2022-09-03T00:54:15.395Z,1.90
2022-09-03T00:57:10.565Z,2.00
2022-09-03T01:00:13.951Z,2.27
2022-09-03T01:03:30.925Z,1.97
2022-09-03T01:06:43.680Z,1.87
2022-09-03T01:09:49.181Z,1.90
2022-09-03T01:12:43.090Z,1.83
2022-09-03T01:15:49.257Z,1.70
2022-09-03T01:19:40.935Z,1.60
2022-09-03T01:23:10.184Z,1.60
2022-09-03T01:26:45.227Z,2.03
2022-09-03T01:29:39.706Z,1.90
2022-09-03T01:32:45.039Z,1.70
2022-09-03T01:36:13.174Z,1.40
2022-09-03T01:38:56.445Z,2.20
2022-09-03T01:42:20.448Z,1.50
2022-09-03T01:45:24.962Z,1.67
2022-09-03T01:48:47.239Z,2.17
2022-09-03T01:51:30.548Z,2.00
2022-09-03T01:54:46.243Z,1.87
2022-09-03T01:57:56.140Z,1.80
2022-09-03T02:00:28.217Z,2.00
2022-09-03T02:02:55.755Z,1.73
2022-09-03T02:05:29.343Z,1.50
2022-09-03T02:08:09.013Z,1.67
2022-09-03T02:11:02.119Z,1.47
2022-09-03T02:14:00.003Z,1.87
2022-09-03T02:16:35.283Z,1.77
2022-09-03T02:19:15.848Z,1.93
2022-09-03T02:21:56.567Z,2.27
2022-09-03T02:24:28.262Z,1.83
2022-09-03T02:26:57.205Z,2.00
2022-09-03T02:29:27.207Z,2.50
2022-09-03T02:31:55.583Z,1.90
2022-09-03T02:34:23.175Z,1.73
2022-09-03T02:36:50.774Z,2.27
2022-09-03T02:39:18.359Z,1.47
2022-09-03T02:41:57.595Z,1.43
2022-09-03T02:44:35.665Z,1.53
2022-09-03T02:47:08.920Z,2.13
2022-09-03T02:49:36.815Z,1.43
2022-09-03T02:52:12.080Z,2.00
2022-09-03T02:54:40.937Z,1.57
2022-09-03T02:57:14.659Z,1.50
2022-09-03T02:59:51.133Z,1.63
2022-09-03T03:02:18.895Z,1.90
2022-09-03T03:04:46.516Z,1.77
2022-09-03T03:07:14.012Z,1.97
2022-09-03T03:09:41.524Z,1.77
2022-09-03T03:12:10.368Z,2.00
2022-09-03T03:14:38.074Z,1.67
2022-09-03T03:17:05.915Z,2.20
2022-09-03T03:19:33.478Z,1.93
2022-09-03T03:22:01.012Z,1.60
2022-09-03T03:24:28.829Z,1.70
2022-09-03T03:26:58.388Z,1.87
2022-09-03T03:29:26.226Z,1.97
2022-09-03T03:31:55.062Z,1.40
2022-09-03T03:34:24.051Z,2.00
2022-09-03T03:36:51.690Z,1.60
2022-09-03T03:39:25.235Z,2.23
2022-09-03T03:41:52.824Z,2.10
2022-09-03T03:44:20.400Z,1.97
2022-09-03T03:46:47.968Z,1.93
2022-09-03T03:49:16.019Z,2.20
2022-09-03T03:51:44.224Z,2.00
2022-09-03T03:54:11.724Z,1.50
2022-09-03T03:56:45.051Z,1.83
2022-09-03T03:59:23.428Z,2.40
2022-09-03T04:01:50.936Z,2.00
2022-09-03T04:04:18.502Z,2.10
2022-09-03T04:06:46.033Z,1.90
2022-09-03T04:09:13.566Z,1.90
2022-09-03T04:11:41.027Z,2.13
2022-09-03T04:14:08.498Z,1.93
2022-09-03T04:16:36.101Z,1.90
2022-09-03T04:19:03.706Z,2.10
2022-09-03T04:21:32.080Z,1.77
2022-09-03T04:23:59.732Z,2.10
2022-09-03T04:26:32.893Z,1.90
2022-09-03T04:29:10.044Z,1.90
2022-09-03T04:31:40.150Z,2.20
2022-09-03T04:34:07.655Z,2.23
2022-09-03T04:36:35.273Z,2.20
2022-09-03T04:39:03.485Z,2.20
2022-09-03T04:41:32.557Z,2.17
2022-09-03T04:44:02.157Z,1.83
2022-09-03T04:46:33.951Z,2.57
2022-09-03T04:49:02.882Z,1.80
2022-09-03T04:51:31.897Z,2.00
2022-09-03T04:54:03.581Z,2.00
2022-09-03T04:56:36.114Z,1.90
2022-09-03T04:59:09.663Z,1.93
2022-09-03T05:01:40.972Z,2.17
2022-09-03T05:04:09.749Z,1.80
2022-09-03T05:06:38.448Z,1.93
2022-09-03T05:09:07.286Z,2.00
2022-09-03T05:11:35.825Z,2.00
2022-09-03T05:14:06.549Z,2.23
2022-09-03T05:16:35.803Z,1.70
2022-09-03T05:19:03.852Z,1.83
2022-09-03T05:21:32.527Z,1.80
2022-09-03T05:24:01.938Z,2.00
2022-09-03T05:26:37.801Z,2.20
2022-09-03T05:29:08.275Z,1.87
2022-09-03T05:31:39.822Z,2.00
2022-09-03T05:34:10.750Z,1.70
2022-09-03T05:36:44.300Z,2.40
2022-09-03T05:39:11.817Z,3.10
2022-09-03T05:41:39.300Z,1.97
2022-09-03T05:44:06.780Z,2.03
2022-09-03T05:46:37.584Z,1.80
2022-09-03T05:49:08.342Z,2.30
2022-09-03T05:51:42.584Z,2.20
2022-09-03T05:54:11.343Z,1.87
2022-09-03T05:56:41.379Z,1.80
2022-09-03T05:59:11.922Z,2.00
2022-09-03T06:01:50.410Z,2.00
2022-09-03T06:04:19.355Z,2.07
2022-09-03T06:06:49.079Z,2.17
2022-09-03T06:09:23.372Z,2.43
2022-09-03T06:11:52.562Z,2.20
2022-09-03T06:14:22.190Z,1.87
2022-09-03T06:16:52.622Z,1.87
2022-09-03T06:19:20.631Z,2.10
2022-09-03T06:21:49.503Z,1.90
2022-09-03T06:24:28.235Z,2.10
2022-09-03T06:26:57.779Z,2.20
2022-09-03T06:29:25.728Z,2.03
2022-09-03T06:31:53.245Z,2.63
2022-09-03T06:34:22.762Z,2.60
2022-09-03T06:36:51.326Z,1.83
2022-09-03T06:39:22.501Z,1.90
2022-09-03T06:41:51.965Z,1.80
2022-09-03T06:44:19.482Z,2.13
2022-09-03T06:46:47.335Z,1.70
2022-09-03T06:49:15.720Z,2.13
2022-09-03T06:51:44.146Z,1.87
2022-09-03T06:54:13.366Z,1.50
2022-09-03T06:56:42.478Z,1.80
2022-09-03T06:59:15.729Z,1.83
2022-09-03T07:01:46.283Z,1.60
2022-09-03T07:04:17.027Z,1.70
2022-09-03T07:06:47.890Z,1.60
2022-09-03T07:09:18.331Z,1.90
2022-09-03T07:11:48.412Z,1.70
2022-09-03T07:14:22.281Z,1.83
2022-09-03T07:16:51.003Z,1.70
2022-09-03T07:19:20.056Z,1.63
2022-09-03T07:21:50.570Z,1.90
2022-09-03T07:24:22.410Z,1.70
2022-09-03T07:26:51.756Z,1.70
2022-09-03T07:29:22.679Z,1.33
2022-09-03T07:31:52.629Z,1.77
2022-09-03T07:34:27.258Z,1.70
2022-09-03T07:36:55.365Z,1.70
2022-09-03T07:39:23.223Z,1.80
2022-09-03T07:41:50.880Z,1.90
2022-09-03T07:44:20.116Z,1.90
2022-09-03T07:46:51.783Z,1.73
2022-09-03T07:49:22.226Z,1.80
2022-09-03T07:51:53.240Z,1.60
2022-09-03T07:54:22.320Z,1.40
2022-09-03T07:56:50.239Z,1.43
2022-09-03T07:59:18.260Z,1.47
2022-09-03T08:01:45.777Z,1.67
2022-09-03T08:04:13.567Z,1.90
2022-09-03T08:06:42.336Z,2.03
2022-09-03T08:09:14.017Z,1.80
2022-09-03T08:11:44.067Z,1.70
2022-09-03T08:14:14.907Z,1.67
2022-09-03T08:16:50.155Z,1.50
2022-09-03T08:19:19.182Z,1.10
2022-09-03T08:21:47.307Z,1.33
2022-09-03T08:24:21.933Z,1.60
2022-09-03T08:26:52.002Z,1.50
2022-09-03T08:29:21.936Z,1.60
2022-09-03T08:31:50.330Z,1.80
2022-09-03T08:34:18.249Z,1.13
2022-09-03T08:36:47.931Z,1.30
2022-09-03T08:39:16.861Z,1.30
2022-09-03T08:42:31.732Z,1.43
2022-09-03T08:45:10.350Z,1.50
2022-09-03T08:48:05.483Z,1.30
2022-09-03T08:50:50.180Z,1.57
2022-09-03T08:53:57.458Z,1.30
2022-09-03T08:56:39.837Z,1.73
2022-09-03T08:59:08.616Z,1.33
2022-09-03T09:02:00.479Z,1.43
2022-09-03T09:04:58.105Z,1.13
2022-09-03T09:08:15.197Z,1.60
2022-09-03T09:11:15.312Z,1.33
2022-09-03T09:14:40.197Z,1.60
2022-09-03T09:17:28.109Z,1.50
2022-09-03T09:20:38.713Z,1.77
2022-09-03T09:23:15.107Z,1.70
2022-09-03T09:25:51.744Z,1.40
2022-09-03T09:28:37.836Z,1.40
2022-09-03T09:31:12.681Z,1.87
2022-09-03T09:33:40.280Z,1.50
2022-09-03T09:36:16.511Z,1.33
2022-09-03T09:38:49.640Z,1.53
2022-09-03T09:41:28.926Z,1.60
2022-09-03T09:44:05.384Z,1.60
2022-09-03T09:46:42.341Z,1.23
2022-09-03T09:49:37.185Z,1.40
2022-09-03T09:52:15.425Z,1.33
2022-09-03T09:54:46.431Z,1.80
2022-09-03T09:57:40.544Z,1.77
2022-09-03T10:00:16.935Z,2.03
2022-09-03T10:02:55.912Z,1.90
2022-09-03T10:08:25.342Z,1.40
2022-09-03T10:10:53.258Z,1.80
2022-09-03T10:13:46.204Z,1.97
2022-09-03T10:16:49.012Z,1.77
2022-09-03T10:20:31.281Z,2.37
2022-09-03T10:23:25.749Z,1.50
2022-09-03T10:26:21.948Z,1.80
2022-09-03T10:28:55.933Z,2.13
2022-09-03T10:32:10.225Z,1.80
2022-09-03T10:35:19.487Z,1.53
2022-09-03T10:38:34.647Z,1.67
2022-09-03T10:42:03.899Z,1.80
2022-09-03T10:45:25.394Z,1.83
2022-09-03T10:48:42.578Z,2.07
2022-09-03T10:51:54.698Z,1.43
2022-09-03T10:55:18.501Z,1.70
2022-09-03T10:58:23.810Z,1.63
2022-09-03T11:01:33.427Z,1.63
2022-09-03T11:05:08.169Z,2.17
2022-09-03T11:08:12.814Z,1.77
2022-09-03T11:10:56.362Z,1.70
2022-09-03T11:14:17.303Z,2.37
2022-09-03T11:17:03.167Z,1.80
2022-09-03T11:19:56.758Z,2.07
2022-09-03T11:22:27.330Z,1.87
2022-09-03T11:25:03.129Z,2.07
2022-09-03T11:27:42.761Z,2.20
2022-09-03T11:30:29.459Z,1.93
2022-09-03T11:33:11.800Z,2.00
2022-09-03T11:35:43.734Z,1.60
2022-09-03T11:38:17.213Z,2.03
2022-09-03T11:41:15.756Z,1.50
2022-09-03T11:43:44.615Z,1.90
2022-09-03T11:46:23.537Z,2.20
2022-09-03T11:49:12.030Z,1.53
2022-09-03T11:51:45.110Z,1.93
2022-09-03T11:54:21.098Z,2.07
2022-09-03T11:57:41.401Z,2.03
2022-09-03T12:00:31.188Z,1.60
2022-09-03T12:03:24.593Z,2.43
2022-09-03T12:07:33.006Z,1.90
2022-09-03T12:11:05.614Z,2.20
2022-09-03T12:14:30.564Z,1.90
2022-09-03T12:18:17.273Z,2.03
2022-09-03T12:21:02.530Z,1.70
2022-09-03T12:23:58.037Z,2.00
2022-09-03T12:26:27.826Z,1.73
2022-09-03T12:29:01.047Z,1.80
2022-09-03T12:31:53.079Z,1.93
2022-09-03T12:34:21.757Z,1.90
2022-09-03T12:36:54.750Z,2.10
2022-09-03T12:42:30.831Z,2.47
2022-09-03T12:45:12.830Z,2.00
2022-09-03T12:47:43.035Z,1.80
2022-09-03T12:50:16.895Z,2.50
2022-09-03T12:53:03.378Z,2.00
2022-09-03T12:56:01.159Z,1.93
2022-09-03T12:59:08.635Z,2.40
2022-09-03T13:02:06.861Z,1.93
2022-09-03T13:04:39.968Z,2.00
2022-09-03T13:07:33.711Z,1.67
2022-09-03T13:10:31.461Z,2.27
2022-09-03T13:13:16.521Z,1.80
2022-09-03T13:16:56.307Z,1.83
2022-09-03T13:20:21.324Z,2.43
2022-09-03T13:23:54.211Z,2.17
2022-09-03T13:26:59.492Z,2.80
2022-09-03T13:30:20.012Z,1.70
2022-09-03T13:33:39.103Z,2.30
2022-09-03T13:36:37.121Z,2.50
2022-09-03T13:39:51.174Z,2.20
2022-09-03T13:42:48.125Z,1.73
2022-09-03T13:45:40.160Z,2.13
2022-09-03T13:49:03.528Z,2.37
2022-09-03T13:52:32.076Z,2.60
2022-09-03T13:55:52.989Z,2.77
2022-09-03T13:58:59.125Z,2.10
2022-09-03T14:02:05.118Z,1.77
2022-09-03T14:05:06.778Z,2.20
2022-09-03T14:07:58.122Z,2.37
2022-09-03T14:11:09.586Z,1.77
2022-09-03T14:14:32.271Z,2.10
2022-09-03T14:17:38.254Z,2.30
2022-09-03T14:20:59.093Z,2.20
2022-09-03T14:24:14.538Z,2.70
2022-09-03T14:27:03.440Z,2.00
2022-09-03T14:29:36.713Z,2.47
2022-09-03T14:32:49.565Z,2.20
2022-09-03T14:36:03.455Z,2.17
2022-09-03T14:39:39.700Z,2.70
2022-09-03T14:42:07.129Z,2.27
2022-09-03T14:45:37.412Z,2.07
2022-09-03T14:49:26.869Z,2.37
2022-09-03T14:52:28.824Z,2.37
2022-09-03T14:55:55.052Z,2.53
2022-09-03T14:58:58.615Z,2.43
2022-09-03T15:01:39.953Z,2.20
2022-09-03T15:05:28.140Z,2.23
2022-09-03T15:08:14.344Z,2.50
2022-09-03T15:11:15.761Z,2.30
2022-09-03T15:14:19.485Z,2.30
2022-09-03T15:17:41.149Z,2.40
2022-09-03T15:21:15.974Z,2.60
2022-09-03T15:24:20.480Z,2.80
2022-09-03T15:27:48.062Z,3.00
2022-09-03T15:30:20.249Z,2.73
2022-09-03T15:33:12.171Z,2.40
2022-09-03T15:36:03.141Z,2.50
2022-09-03T15:39:09.122Z,2.43
2022-09-03T15:41:59.900Z,2.17
2022-09-03T15:44:46.038Z,3.00
2022-09-03T15:48:04.108Z,2.57
2022-09-03T15:51:23.427Z,2.83
2022-09-03T15:54:31.441Z,3.30
2022-09-03T15:57:26.323Z,2.73
2022-09-03T16:00:08.912Z,2.83
2022-09-03T16:03:01.507Z,2.93
2022-09-03T16:06:28.263Z,2.80
2022-09-03T16:09:10.201Z,3.20
2022-09-03T16:12:37.518Z,3.17
2022-09-03T16:16:05.436Z,2.60
2022-09-03T16:19:51.670Z,3.00
2022-09-03T16:23:13.387Z,2.87
2022-09-03T16:26:13.457Z,2.80
2022-09-03T16:29:01.437Z,2.50
2022-09-03T16:32:05.016Z,2.83
2022-09-03T16:35:30.993Z,2.50
2022-09-03T16:39:17.465Z,2.77
2022-09-03T16:42:44.801Z,3.10
2022-09-03T16:46:07.096Z,2.70
2022-09-03T16:49:04.043Z,2.73
2022-09-03T16:52:38.516Z,3.30
2022-09-03T16:56:11.044Z,3.60
2022-09-03T16:59:54.452Z,3.47
2022-09-03T17:03:25.083Z,3.20
2022-09-03T17:06:51.311Z,3.90
2022-09-03T17:09:49.431Z,3.17
2022-09-03T17:13:36.650Z,2.93
2022-09-03T17:17:05.454Z,2.90
2022-09-03T17:20:29.969Z,2.90
2022-09-03T17:23:48.139Z,2.90
2022-09-03T17:27:09.866Z,2.67
2022-09-03T17:30:09.632Z,2.40
2022-09-03T17:33:36.488Z,2.60
2022-09-03T17:36:21.444Z,2.83
2022-09-03T17:39:53.956Z,2.40
2022-09-03T17:42:49.361Z,2.60
2022-09-03T17:45:58.504Z,2.53
2022-09-03T17:48:56.584Z,2.73
2022-09-03T17:52:30.520Z,2.47
2022-09-03T17:55:16.165Z,2.70
2022-09-03T17:58:16.520Z,2.73
2022-09-03T18:01:17.180Z,2.97
2022-09-03T18:05:01.828Z,2.13
2022-09-03T18:08:08.796Z,2.80
2022-09-03T18:11:02.877Z,2.23
2022-09-03T18:14:34.059Z,2.63
2022-09-03T18:17:18.179Z,2.60
2022-09-03T18:20:34.028Z,2.10
2022-09-03T18:24:24.256Z,2.40
2022-09-03T18:27:39.666Z,2.87
2022-09-03T18:30:35.249Z,3.30
2022-09-03T18:33:22.131Z,3.27
2022-09-03T18:36:08.186Z,3.17
2022-09-03T18:38:58.714Z,2.20
2022-09-03T18:43:05.164Z,2.60
2022-09-03T18:47:22.531Z,2.93
2022-09-03T18:50:03.210Z,3.30
2022-09-03T18:53:47.811Z,3.00
2022-09-03T18:57:08.578Z,2.57
2022-09-03T19:00:32.428Z,3.00
2022-09-03T19:03:57.537Z,3.90
2022-09-03T19:07:26.184Z,2.80
2022-09-03T19:10:47.440Z,2.77
2022-09-03T19:13:58.707Z,3.10
2022-09-03T19:17:39.804Z,3.23
2022-09-03T19:20:47.411Z,3.10
2022-09-03T19:23:33.621Z,3.00
2022-09-03T19:27:23.644Z,2.57
2022-09-03T19:30:50.402Z,3.00
2022-09-03T19:34:12.224Z,3.40
2022-09-03T19:37:48.444Z,3.23
2022-09-03T19:41:54.268Z,2.77
2022-09-03T19:45:17.977Z,3.20
2022-09-03T19:48:35.930Z,3.00
2022-09-03T19:51:41.860Z,2.60
2022-09-03T19:54:28.539Z,3.10
2022-09-03T19:57:17.097Z,3.30
2022-09-03T20:00:09.282Z,3.00
2022-09-03T20:02:58.030Z,2.80
2022-09-03T20:05:44.994Z,2.63
2022-09-03T20:08:36.637Z,3.67
2022-09-03T20:11:10.428Z,3.07
2022-09-03T20:13:58.833Z,2.60
2022-09-03T20:17:17.543Z,3.20
2022-09-03T20:20:29.314Z,3.60
2022-09-03T20:23:02.877Z,2.97
2022-09-03T20:26:23.694Z,3.93
2022-09-03T20:29:38.293Z,3.50
2022-09-03T20:32:54.128Z,3.50
2022-09-03T20:35:58.740Z,3.07
2022-09-03T20:38:40.912Z,2.80
2022-09-03T20:41:53.164Z,3.03
2022-09-03T20:45:19.422Z,2.60
2022-09-03T20:48:25.401Z,3.20
2022-09-03T20:51:22.760Z,3.47
2022-09-03T20:54:33.783Z,3.03
2022-09-03T20:57:44.954Z,2.83
2022-09-03T21:00:18.981Z,2.67
2022-09-03T21:04:11.383Z,2.93
2022-09-03T21:07:04.245Z,2.73
2022-09-03T21:10:22.612Z,2.83
2022-09-03T21:13:52.032Z,2.60
2022-09-03T21:17:09.412Z,2.17
2022-09-03T21:20:22.856Z,2.60
2022-09-03T21:23:40.129Z,2.87
2022-09-03T21:26:31.850Z,2.80
2022-09-03T21:29:39.908Z,2.87
2022-09-03T21:32:33.682Z,3.13
2022-09-03T21:35:35.964Z,2.97
2022-09-03T21:38:16.820Z,3.07
2022-09-03T21:41:34.432Z,2.83
2022-09-03T21:44:47.985Z,3.60
2022-09-03T21:47:21.441Z,2.40
2022-09-03T21:50:25.851Z,3.37
2022-09-03T21:53:16.997Z,3.17
2022-09-03T21:56:21.776Z,3.37
2022-09-03T22:00:18.882Z,4.43
2022-09-03T22:02:49.956Z,4.03
2022-09-03T22:05:19.117Z,4.20
2022-09-03T22:08:13.087Z,3.60
2022-09-03T22:11:24.401Z,4.10
2022-09-03T22:14:11.441Z,2.90
2022-09-03T22:17:02.888Z,3.90
2022-09-03T22:19:37.525Z,3.03
2022-09-03T22:22:45.019Z,3.30
2022-09-03T22:25:50.625Z,4.23
2022-09-03T22:29:25.609Z,3.10
2022-09-03T22:32:38.326Z,3.60
2022-09-03T22:35:47.719Z,3.50
2022-09-03T22:39:03.040Z,3.53
2022-09-03T22:42:26.157Z,2.80
2022-09-03T22:45:47.327Z,3.50
2022-09-03T22:48:59.761Z,3.53
2022-09-03T22:52:21.783Z,3.23
2022-09-03T22:55:10.313Z,3.30
2022-09-03T22:57:57.289Z,3.70
2022-09-03T23:00:25.942Z,3.00
2022-09-03T23:03:19.753Z,3.33
2022-09-03T23:06:14.245Z,3.60
2022-09-03T23:09:17.685Z,3.27
2022-09-03T23:12:11.147Z,3.53
2022-09-03T23:14:56.571Z,3.40
2022-09-03T23:17:38.878Z,3.47
2022-09-03T23:20:28.501Z,3.50
2022-09-03T23:23:18.080Z,3.63
2022-09-03T23:26:23.466Z,3.20
2022-09-03T23:29:16.699Z,4.03
2022-09-03T23:31:44.520Z,3.53
2022-09-03T23:34:13.657Z,4.87
2022-09-03T23:37:36.954Z,3.77
2022-09-03T23:40:43.698Z,3.80
2022-09-03T23:43:39.504Z,3.27
2022-09-03T23:47:13.567Z,3.60
2022-09-03T23:50:43.332Z,3.17
2022-09-03T23:54:11.498Z,3.13
2022-09-03T23:57:40.056Z,3.20
