createdAt,value
2023-05-23T00:00:10.289Z,0.00
2023-05-23T00:01:10.065Z,0.00
2023-05-23T00:02:10.030Z,0.00
2023-05-23T00:03:10.037Z,0.00
2023-05-23T00:04:09.852Z,0.00
2023-05-23T00:05:09.771Z,0.00
2023-05-23T00:06:09.675Z,0.00
2023-05-23T00:07:09.607Z,0.00
2023-05-23T00:08:09.524Z,0.00
2023-05-23T00:09:09.448Z,0.00
2023-05-23T00:10:09.373Z,0.00
2023-05-23T00:11:09.299Z,0.00
2023-05-23T00:12:09.213Z,0.00
2023-05-23T00:13:09.144Z,0.00
2023-05-23T00:14:09.074Z,0.00
2023-05-23T00:15:08.996Z,0.00
2023-05-23T00:16:09.036Z,0.00
2023-05-23T00:17:08.847Z,0.00
2023-05-23T00:18:08.764Z,0.00
2023-05-23T00:19:08.723Z,0.00
2023-05-23T00:20:08.612Z,0.00
2023-05-23T00:21:08.525Z,0.00
2023-05-23T00:22:08.460Z,0.00
2023-05-23T00:23:08.376Z,0.00
2023-05-23T00:24:08.308Z,0.00
2023-05-23T00:25:08.219Z,0.00
2023-05-23T00:26:08.138Z,0.00
2023-05-23T00:27:08.093Z,0.00
2023-05-23T00:28:07.998Z,0.00
2023-05-23T00:29:07.913Z,0.00
2023-05-23T00:30:07.845Z,0.00
2023-05-23T00:31:07.835Z,0.00
2023-05-23T00:32:07.789Z,0.00
2023-05-23T00:33:07.610Z,0.00
2023-05-23T00:34:07.532Z,0.00
2023-05-23T00:35:07.456Z,0.00
2023-05-23T00:36:07.377Z,0.00
2023-05-23T00:37:07.300Z,0.00
2023-05-23T00:38:07.223Z,0.00
2023-05-23T00:39:07.149Z,0.00
2023-05-23T00:40:07.076Z,0.00
2023-05-23T00:41:07.016Z,0.00
2023-05-23T00:42:06.915Z,0.00
2023-05-23T00:43:06.843Z,0.00
2023-05-23T00:44:06.766Z,0.00
2023-05-23T00:45:06.692Z,0.00
2023-05-23T00:46:06.636Z,0.00
2023-05-23T00:47:06.529Z,0.00
2023-05-23T00:48:06.570Z,0.00
2023-05-23T00:49:06.382Z,0.00
2023-05-23T00:50:06.304Z,0.00
2023-05-23T00:51:06.234Z,0.00
2023-05-23T00:52:06.150Z,0.00
2023-05-23T00:53:06.081Z,0.00
2023-05-23T00:54:05.992Z,0.00
2023-05-23T00:55:05.917Z,0.00
2023-05-23T00:56:05.843Z,0.00
2023-05-23T00:57:05.761Z,0.00
2023-05-23T00:58:05.691Z,0.00
2023-05-23T00:59:05.612Z,0.00
2023-05-23T01:00:05.540Z,0.00
2023-05-23T01:01:05.463Z,0.00
2023-05-23T01:02:05.487Z,0.00
2023-05-23T01:03:05.402Z,0.00
2023-05-23T01:04:05.395Z,0.00
2023-05-23T01:05:05.150Z,0.00
2023-05-23T01:06:05.069Z,0.00
2023-05-23T01:07:04.997Z,0.00
2023-05-23T01:08:04.916Z,0.00
2023-05-23T01:09:04.847Z,0.00
2023-05-23T01:10:04.761Z,0.00
2023-05-23T01:11:04.683Z,0.00
2023-05-23T01:12:04.616Z,0.00
2023-05-23T01:13:04.536Z,0.00
2023-05-23T01:14:04.449Z,0.00
2023-05-23T01:15:04.383Z,0.00
2023-05-23T01:16:04.337Z,0.00
2023-05-23T01:17:04.217Z,0.00
2023-05-23T01:18:04.281Z,0.00
2023-05-23T01:19:04.083Z,0.00
2023-05-23T01:20:04.117Z,0.00
2023-05-23T01:21:03.911Z,0.00
2023-05-23T01:22:03.839Z,0.00
2023-05-23T01:23:03.785Z,0.00
2023-05-23T01:24:03.686Z,0.00
2023-05-23T01:25:03.605Z,0.00
2023-05-23T01:26:03.548Z,0.00
2023-05-23T01:27:03.445Z,0.00
2023-05-23T01:28:03.386Z,0.00
2023-05-23T01:29:03.298Z,0.00
2023-05-23T01:30:03.247Z,0.00
2023-05-23T01:31:03.149Z,0.00
2023-05-23T01:32:03.176Z,0.00
2023-05-23T01:33:03.035Z,0.00
2023-05-23T01:34:02.927Z,0.00
2023-05-23T01:35:02.829Z,0.00
2023-05-23T01:36:02.854Z,0.00
2023-05-23T01:37:02.672Z,0.00
2023-05-23T01:38:02.594Z,0.00
2023-05-23T01:39:02.522Z,0.00
2023-05-23T01:40:02.493Z,0.00
2023-05-23T01:41:02.367Z,0.00
2023-05-23T01:42:02.301Z,0.00
2023-05-23T01:43:02.211Z,0.00
2023-05-23T01:44:02.155Z,0.00
2023-05-23T01:45:02.063Z,0.00
2023-05-23T01:46:02.022Z,0.00
2023-05-23T01:47:01.912Z,0.00
2023-05-23T01:48:01.885Z,0.00
2023-05-23T01:49:01.753Z,0.00
2023-05-23T01:50:01.681Z,0.00
2023-05-23T01:51:01.597Z,0.00
2023-05-23T01:52:01.618Z,0.00
2023-05-23T01:53:01.521Z,0.00
2023-05-23T01:54:01.364Z,0.00
2023-05-23T01:55:01.303Z,0.00
2023-05-23T01:56:01.221Z,0.00
2023-05-23T01:57:01.143Z,0.00
2023-05-23T01:58:01.057Z,0.00
2023-05-23T01:59:00.975Z,0.00
2023-05-23T02:00:00.909Z,0.00
2023-05-23T02:01:00.839Z,0.00
2023-05-23T02:02:00.819Z,0.00
2023-05-23T02:03:00.765Z,0.00
2023-05-23T02:04:00.592Z,0.00
2023-05-23T02:05:00.521Z,0.00
2023-05-23T02:06:00.440Z,0.00
2023-05-23T02:07:00.363Z,0.00
2023-05-23T02:08:00.390Z,0.00
2023-05-23T02:09:00.224Z,0.00
2023-05-23T02:10:00.210Z,0.00
2023-05-23T02:11:00.058Z,0.00
2023-05-23T02:11:59.982Z,0.00
2023-05-23T02:12:59.900Z,0.00
2023-05-23T02:13:59.821Z,0.00
2023-05-23T02:14:59.745Z,0.00
2023-05-23T02:15:59.670Z,0.00
2023-05-23T02:16:59.617Z,0.00
2023-05-23T02:17:59.574Z,0.00
2023-05-23T02:18:59.479Z,0.00
2023-05-23T02:19:59.357Z,0.00
2023-05-23T02:20:59.283Z,0.00
2023-05-23T02:21:59.202Z,0.00
2023-05-23T02:22:59.128Z,0.00
2023-05-23T02:23:59.155Z,0.00
2023-05-23T02:24:58.972Z,0.00
2023-05-23T02:25:58.906Z,0.00
2023-05-23T02:26:58.844Z,0.00
2023-05-23T02:27:58.739Z,0.00
2023-05-23T02:28:58.690Z,0.00
2023-05-23T02:29:58.594Z,0.00
2023-05-23T02:30:58.526Z,0.00
2023-05-23T02:31:58.432Z,0.00
2023-05-23T02:32:58.494Z,0.00
2023-05-23T02:33:58.280Z,0.00
2023-05-23T02:34:58.225Z,0.00
2023-05-23T02:35:58.130Z,0.00
2023-05-23T02:36:58.043Z,0.00
2023-05-23T02:37:57.970Z,0.00
2023-05-23T02:38:57.914Z,0.00
2023-05-23T02:39:57.917Z,0.00
2023-05-23T02:40:57.738Z,0.00
2023-05-23T02:41:57.661Z,0.00
2023-05-23T02:42:57.596Z,0.00
2023-05-23T02:43:57.499Z,0.00
2023-05-23T02:44:57.433Z,0.00
2023-05-23T02:45:57.387Z,0.00
2023-05-23T02:46:57.292Z,0.00
2023-05-23T02:47:57.207Z,0.00
2023-05-23T02:48:57.120Z,0.00
2023-05-23T02:49:57.045Z,0.00
2023-05-23T02:50:56.977Z,0.00
2023-05-23T02:51:56.898Z,0.00
2023-05-23T02:52:56.828Z,4.00
2023-05-23T02:53:56.762Z,4.00
2023-05-23T02:54:56.668Z,4.00
2023-05-23T02:55:56.679Z,4.00
2023-05-23T02:56:56.497Z,4.00
2023-05-23T02:57:56.443Z,4.00
2023-05-23T02:58:56.346Z,4.00
2023-05-23T02:59:56.290Z,4.00
2023-05-23T03:00:56.191Z,4.00
2023-05-23T03:01:56.172Z,8.00
2023-05-23T03:02:56.103Z,8.00
2023-05-23T03:03:56.107Z,12.00
2023-05-23T03:04:55.886Z,12.00
2023-05-23T03:05:55.825Z,12.00
2023-05-23T03:06:55.745Z,16.00
2023-05-23T03:07:55.659Z,20.00
2023-05-23T03:08:55.582Z,20.00
2023-05-23T03:09:55.507Z,24.00
2023-05-23T03:10:55.428Z,24.00
2023-05-23T03:11:55.446Z,28.00
2023-05-23T03:12:55.279Z,32.00
2023-05-23T03:13:55.182Z,36.00
2023-05-23T03:14:55.125Z,40.00
2023-05-23T03:15:55.106Z,40.00
2023-05-23T03:16:54.954Z,44.00
2023-05-23T03:17:54.965Z,52.00
2023-05-23T03:18:54.855Z,56.00
2023-05-23T03:19:54.725Z,60.00
2023-05-23T03:20:54.652Z,68.00
2023-05-23T03:21:54.565Z,72.00
2023-05-23T03:22:54.489Z,80.00
2023-05-23T03:23:54.409Z,88.00
2023-05-23T03:24:54.331Z,96.00
2023-05-23T03:25:54.256Z,108.00
2023-05-23T03:26:54.203Z,116.00
2023-05-23T03:27:54.216Z,124.00
2023-05-23T03:28:54.031Z,136.00
2023-05-23T03:29:53.951Z,148.00
2023-05-23T03:30:53.877Z,164.00
2023-05-23T03:31:53.857Z,180.00
2023-05-23T03:32:53.778Z,192.00
2023-05-23T03:33:53.639Z,208.00
2023-05-23T03:34:53.568Z,224.00
2023-05-23T03:35:53.489Z,236.00
2023-05-23T03:36:53.421Z,252.00
2023-05-23T03:37:53.332Z,268.00
2023-05-23T03:38:53.254Z,284.00
2023-05-23T03:39:53.182Z,296.00
2023-05-23T03:40:53.103Z,312.00
2023-05-23T03:41:53.022Z,324.00
2023-05-23T03:42:52.937Z,332.00
2023-05-23T03:43:52.976Z,340.00
2023-05-23T03:44:52.792Z,356.00
2023-05-23T03:45:52.745Z,368.00
2023-05-23T03:46:53.014Z,380.00
2023-05-23T03:47:52.601Z,396.00
2023-05-23T03:48:52.481Z,312.00
2023-05-23T03:49:52.405Z,424.00
2023-05-23T03:50:52.325Z,440.00
2023-05-23T03:51:52.248Z,456.00
2023-05-23T03:52:52.168Z,476.00
2023-05-23T03:53:52.087Z,492.00
2023-05-23T03:54:52.022Z,512.00
2023-05-23T03:55:51.938Z,532.00
2023-05-23T03:56:51.860Z,548.00
2023-05-23T03:57:51.780Z,568.00
2023-05-23T03:58:51.703Z,584.00
2023-05-23T03:59:51.734Z,596.00
2023-05-23T04:00:51.560Z,612.00
2023-05-23T04:01:51.468Z,624.00
2023-05-23T04:02:51.560Z,640.00
2023-05-23T04:03:51.424Z,656.00
2023-05-23T04:04:51.244Z,676.00
2023-05-23T04:05:51.168Z,696.00
2023-05-23T04:06:51.081Z,716.00
2023-05-23T04:07:51.017Z,744.00
2023-05-23T04:08:50.928Z,776.00
2023-05-23T04:09:50.852Z,804.00
2023-05-23T04:10:50.773Z,832.00
2023-05-23T04:11:50.716Z,856.00
2023-05-23T04:12:50.628Z,872.00
2023-05-23T04:13:50.543Z,888.00
2023-05-23T04:14:50.486Z,892.00
2023-05-23T04:15:50.567Z,884.00
2023-05-23T04:16:50.303Z,884.00
2023-05-23T04:17:50.263Z,884.00
2023-05-23T04:18:50.209Z,896.00
2023-05-23T04:19:50.070Z,900.00
2023-05-23T04:20:50.005Z,920.00
2023-05-23T04:21:49.929Z,920.00
2023-05-23T04:22:49.846Z,928.00
2023-05-23T04:23:49.773Z,924.00
2023-05-23T04:24:49.692Z,924.00
2023-05-23T04:25:49.615Z,924.00
2023-05-23T04:26:49.538Z,920.00
2023-05-23T04:27:49.469Z,928.00
2023-05-23T04:28:49.387Z,928.00
2023-05-23T04:29:49.302Z,940.00
2023-05-23T04:30:49.230Z,952.00
2023-05-23T04:31:49.328Z,972.00
2023-05-23T04:32:49.096Z,972.00
2023-05-23T04:33:48.996Z,992.00
2023-05-23T04:34:48.917Z,1020.00
2023-05-23T04:35:48.843Z,1044.00
2023-05-23T04:36:48.765Z,1080.00
2023-05-23T04:37:48.689Z,1124.00
2023-05-23T04:38:48.609Z,1168.00
2023-05-23T04:39:48.532Z,1224.00
2023-05-23T04:40:48.450Z,1280.00
2023-05-23T04:41:48.382Z,1324.00
2023-05-23T04:42:48.325Z,1352.00
2023-05-23T04:43:48.214Z,1380.00
2023-05-23T04:44:48.143Z,1416.00
2023-05-23T04:45:48.064Z,1456.00
2023-05-23T04:46:48.065Z,1484.00
2023-05-23T04:47:48.092Z,1508.00
2023-05-23T04:48:47.840Z,1524.00
2023-05-23T04:49:47.755Z,1540.00
2023-05-23T04:50:47.682Z,1568.00
2023-05-23T04:51:47.606Z,1608.00
2023-05-23T04:52:47.524Z,1652.00
2023-05-23T04:53:47.465Z,1704.00
2023-05-23T04:54:47.366Z,1772.00
2023-05-23T04:55:47.299Z,1860.00
2023-05-23T04:56:47.211Z,1476.00
2023-05-23T04:57:47.148Z,2052.00
2023-05-23T04:58:47.061Z,1368.00
2023-05-23T04:59:46.985Z,2168.00
2023-05-23T05:00:46.951Z,2192.00
2023-05-23T05:01:46.827Z,2220.00
2023-05-23T05:02:46.778Z,2296.00
2023-05-23T05:03:46.824Z,2348.00
2023-05-23T05:04:46.592Z,2380.00
2023-05-23T05:05:46.519Z,2416.00
2023-05-23T05:06:46.441Z,2500.00
2023-05-23T05:07:46.378Z,2596.00
2023-05-23T05:08:46.292Z,2668.00
2023-05-23T05:09:46.207Z,2744.00
2023-05-23T05:10:46.130Z,2812.00
2023-05-23T05:11:46.053Z,2912.00
2023-05-23T05:12:45.989Z,2868.00
2023-05-23T05:13:45.899Z,3024.00
2023-05-23T05:14:45.817Z,3056.00
2023-05-23T05:15:45.743Z,3060.00
2023-05-23T05:16:45.744Z,3100.00
2023-05-23T05:17:47.010Z,3124.00
2023-05-23T05:18:45.508Z,3096.00
2023-05-23T05:19:45.533Z,2936.00
2023-05-23T05:20:45.358Z,2704.00
2023-05-23T05:21:45.284Z,2672.00
2023-05-23T05:22:45.205Z,2592.00
2023-05-23T05:23:45.154Z,2884.00
2023-05-23T05:24:45.061Z,2852.00
2023-05-23T05:25:44.974Z,2832.00
2023-05-23T05:26:44.913Z,2824.00
2023-05-23T05:27:44.837Z,2824.00
2023-05-23T05:28:44.749Z,2816.00
2023-05-23T05:29:44.667Z,2812.00
2023-05-23T05:30:44.672Z,2828.00
2023-05-23T05:31:44.573Z,2812.00
2023-05-23T05:32:44.459Z,2780.00
2023-05-23T05:33:44.360Z,2716.00
2023-05-23T05:34:45.454Z,2640.00
2023-05-23T05:35:44.323Z,2580.00
2023-05-23T05:36:44.134Z,2548.00
2023-05-23T05:37:44.057Z,2540.00
2023-05-23T05:38:43.995Z,2536.00
2023-05-23T05:39:43.910Z,2536.00
2023-05-23T05:40:43.829Z,2540.00
2023-05-23T05:41:43.750Z,2540.00
2023-05-23T05:42:43.673Z,2540.00
2023-05-23T05:43:43.599Z,2520.00
2023-05-23T05:44:43.537Z,2536.00
2023-05-23T05:45:43.449Z,2552.00
2023-05-23T05:46:43.556Z,2516.00
2023-05-23T05:47:43.319Z,2576.00
2023-05-23T05:48:43.218Z,2596.00
2023-05-23T05:49:43.140Z,2608.00
2023-05-23T05:50:43.169Z,2632.00
2023-05-23T05:51:43.081Z,2640.00
2023-05-23T05:52:42.934Z,2656.00
2023-05-23T05:53:42.828Z,2668.00
2023-05-23T05:54:42.762Z,2680.00
2023-05-23T05:55:42.681Z,2704.00
2023-05-23T05:56:42.609Z,2712.00
2023-05-23T05:57:42.547Z,2716.00
2023-05-23T05:58:42.456Z,2744.00
2023-05-23T05:59:42.377Z,2832.00
2023-05-23T06:00:42.682Z,2944.00
2023-05-23T06:01:42.225Z,3496.00
2023-05-23T06:02:42.223Z,5044.00
2023-05-23T06:03:42.221Z,6868.00
2023-05-23T06:04:42.018Z,8212.00
2023-05-23T06:05:41.923Z,7220.00
2023-05-23T06:06:41.844Z,6004.00
2023-05-23T06:07:41.913Z,3896.00
2023-05-23T06:08:41.694Z,2996.00
2023-05-23T06:09:41.618Z,2908.00
2023-05-23T06:10:41.793Z,2868.00
2023-05-23T06:11:41.464Z,2876.00
2023-05-23T06:12:41.402Z,2872.00
2023-05-23T06:13:41.315Z,2880.00
2023-05-23T06:14:41.238Z,2892.00
2023-05-23T06:15:41.157Z,2908.00
2023-05-23T06:16:41.283Z,2912.00
2023-05-23T06:17:41.053Z,2936.00
2023-05-23T06:18:40.946Z,2940.00
2023-05-23T06:19:40.912Z,2952.00
2023-05-23T06:20:40.939Z,2984.00
2023-05-23T06:21:40.710Z,2988.00
2023-05-23T06:22:40.624Z,3000.00
2023-05-23T06:23:40.653Z,2980.00
2023-05-23T06:24:40.478Z,3064.00
2023-05-23T06:25:40.404Z,3124.00
2023-05-23T06:26:40.334Z,3180.00
2023-05-23T06:27:40.254Z,3236.00
2023-05-23T06:28:40.178Z,3304.00
2023-05-23T06:29:40.118Z,3404.00
2023-05-23T06:30:40.260Z,3516.00
2023-05-23T06:31:39.993Z,3640.00
2023-05-23T06:32:39.950Z,3768.00
2023-05-23T06:33:39.804Z,3928.00
2023-05-23T06:34:39.720Z,4156.00
2023-05-23T06:35:39.742Z,4424.00
2023-05-23T06:36:39.609Z,4708.00
2023-05-23T06:37:39.493Z,4980.00
2023-05-23T06:38:39.418Z,5184.00
2023-05-23T06:39:39.468Z,5376.00
2023-05-23T06:40:39.575Z,5532.00
2023-05-23T06:41:39.189Z,5636.00
2023-05-23T06:42:39.115Z,5980.00
2023-05-23T06:43:39.036Z,6076.00
2023-05-23T06:44:38.966Z,6016.00
2023-05-23T06:45:38.935Z,6128.00
2023-05-23T06:46:40.354Z,6320.00
2023-05-23T06:47:38.741Z,6388.00
2023-05-23T06:48:38.662Z,6400.00
2023-05-23T06:49:38.580Z,6456.00
2023-05-23T06:50:38.630Z,6480.00
2023-05-23T06:51:38.479Z,6196.00
2023-05-23T06:52:38.358Z,6100.00
2023-05-23T06:53:38.284Z,6060.00
2023-05-23T06:54:38.204Z,6156.00
2023-05-23T06:55:38.254Z,6560.00
2023-05-23T06:56:38.068Z,6508.00
2023-05-23T06:57:37.983Z,6624.00
2023-05-23T06:58:37.902Z,6520.00
2023-05-23T06:59:37.828Z,5876.00
2023-05-23T07:00:37.753Z,5888.00
2023-05-23T07:01:37.808Z,5992.00
2023-05-23T07:02:37.644Z,6012.00
2023-05-23T07:03:37.528Z,5888.00
2023-05-23T07:04:37.470Z,5780.00
2023-05-23T07:05:40.065Z,5672.00
2023-05-23T07:06:37.312Z,5656.00
2023-05-23T07:07:37.236Z,5672.00
2023-05-23T07:08:37.158Z,5768.00
2023-05-23T07:09:37.081Z,5780.00
2023-05-23T07:10:36.995Z,5824.00
2023-05-23T07:11:37.026Z,5856.00
2023-05-23T07:12:36.855Z,5868.00
2023-05-23T07:13:36.785Z,5496.00
2023-05-23T07:14:36.700Z,5412.00
2023-05-23T07:15:36.633Z,5412.00
2023-05-23T07:16:36.585Z,5416.00
2023-05-23T07:17:36.518Z,5708.00
2023-05-23T07:18:38.676Z,5484.00
2023-05-23T07:19:36.358Z,5076.00
2023-05-23T07:20:36.266Z,5064.00
2023-05-23T07:21:36.219Z,4796.00
2023-05-23T07:22:36.104Z,4604.00
2023-05-23T07:23:36.028Z,4460.00
2023-05-23T07:24:35.961Z,4520.00
2023-05-23T07:25:36.731Z,4884.00
2023-05-23T07:26:35.804Z,4872.00
2023-05-23T07:27:35.826Z,4688.00
2023-05-23T07:28:35.677Z,4960.00
2023-05-23T07:29:35.581Z,5112.00
2023-05-23T07:30:35.509Z,5024.00
2023-05-23T07:31:35.506Z,5336.00
2023-05-23T07:32:35.376Z,5436.00
2023-05-23T07:33:35.281Z,5488.00
2023-05-23T07:34:35.214Z,5700.00
2023-05-23T07:35:35.132Z,5888.00
2023-05-23T07:36:35.075Z,5756.00
2023-05-23T07:37:34.986Z,5932.00
2023-05-23T07:38:34.915Z,6440.00
2023-05-23T07:39:34.845Z,6580.00
2023-05-23T07:40:34.760Z,6488.00
2023-05-23T07:41:34.691Z,6476.00
2023-05-23T07:42:34.615Z,6632.00
2023-05-23T07:43:34.536Z,6708.00
2023-05-23T07:44:34.455Z,6604.00
2023-05-23T07:45:34.382Z,6204.00
2023-05-23T07:46:34.337Z,5880.00
2023-05-23T07:47:34.269Z,5688.00
2023-05-23T07:48:34.165Z,5344.00
2023-05-23T07:49:34.086Z,5196.00
2023-05-23T07:50:34.011Z,5344.00
2023-05-23T07:51:33.936Z,5628.00
2023-05-23T07:52:33.860Z,6232.00
2023-05-23T07:53:33.796Z,6364.00
2023-05-23T07:54:33.718Z,6544.00
2023-05-23T07:55:33.635Z,6696.00
2023-05-23T07:56:33.566Z,6840.00
2023-05-23T07:57:33.488Z,6988.00
2023-05-23T07:58:33.415Z,6800.00
2023-05-23T07:59:33.350Z,6644.00
2023-05-23T08:00:33.259Z,6460.00
2023-05-23T08:01:33.224Z,6300.00
2023-05-23T08:02:33.181Z,6404.00
2023-05-23T08:03:33.038Z,6372.00
2023-05-23T08:04:32.983Z,6208.00
2023-05-23T08:05:32.889Z,6088.00
2023-05-23T08:06:32.818Z,6204.00
2023-05-23T08:07:32.740Z,6408.00
2023-05-23T08:08:32.664Z,6616.00
2023-05-23T08:09:32.588Z,6756.00
2023-05-23T08:10:32.533Z,6980.00
2023-05-23T08:11:32.438Z,7012.00
2023-05-23T08:12:32.385Z,6844.00
2023-05-23T08:13:32.292Z,6492.00
2023-05-23T08:14:42.729Z,6108.00
2023-05-23T08:15:32.148Z,6040.00
2023-05-23T08:16:32.106Z,5832.00
2023-05-23T08:17:32.082Z,5804.00
2023-05-23T08:18:31.935Z,5428.00
2023-05-23T08:19:31.896Z,5592.00
2023-05-23T08:20:31.777Z,5324.00
2023-05-23T08:21:31.706Z,5040.00
2023-05-23T08:22:31.631Z,4860.00
2023-05-23T08:23:31.557Z,4776.00
2023-05-23T08:24:31.477Z,4800.00
2023-05-23T08:25:31.409Z,4824.00
2023-05-23T08:26:31.328Z,4776.00
2023-05-23T08:27:31.258Z,4672.00
2023-05-23T08:28:31.197Z,4708.00
2023-05-23T08:29:31.098Z,4708.00
2023-05-23T08:30:31.029Z,4780.00
2023-05-23T08:31:31.042Z,4872.00
2023-05-23T08:32:30.915Z,5036.00
2023-05-23T08:33:30.806Z,5252.00
2023-05-23T08:34:30.728Z,5360.00
2023-05-23T08:35:30.658Z,5248.00
2023-05-23T08:36:30.613Z,5164.00
2023-05-23T08:37:30.507Z,5084.00
2023-05-23T08:38:30.435Z,5196.00
2023-05-23T08:39:30.363Z,5184.00
2023-05-23T08:40:30.277Z,5348.00
2023-05-23T08:41:30.208Z,5292.00
2023-05-23T08:42:30.159Z,5864.00
2023-05-23T08:43:30.063Z,5980.00
2023-05-23T08:44:29.979Z,5996.00
2023-05-23T08:45:29.917Z,5820.00
2023-05-23T08:46:29.905Z,6384.00
2023-05-23T08:47:29.803Z,6624.00
2023-05-23T08:48:29.675Z,6720.00
2023-05-23T08:49:29.607Z,6956.00
2023-05-23T08:50:29.540Z,6868.00
2023-05-23T08:51:29.457Z,5868.00
2023-05-23T08:52:29.391Z,6384.00
2023-05-23T08:53:29.313Z,7688.00
2023-05-23T08:54:29.230Z,8552.00
2023-05-23T08:55:29.186Z,8304.00
2023-05-23T08:56:29.096Z,8068.00
2023-05-23T08:57:29.026Z,8616.00
2023-05-23T08:58:28.933Z,7888.00
2023-05-23T08:59:28.861Z,7264.00
2023-05-23T09:00:28.782Z,6956.00
2023-05-23T09:01:28.774Z,7612.00
2023-05-23T09:02:28.705Z,6744.00
2023-05-23T09:03:28.568Z,6444.00
2023-05-23T09:04:28.485Z,6464.00
2023-05-23T09:05:28.436Z,6776.00
2023-05-23T09:06:28.351Z,7384.00
2023-05-23T09:07:28.270Z,7556.00
2023-05-23T09:08:28.214Z,7916.00
2023-05-23T09:09:28.112Z,7704.00
2023-05-23T09:10:28.039Z,7680.00
2023-05-23T09:11:27.966Z,8508.00
2023-05-23T09:12:27.905Z,9656.00
2023-05-23T09:13:27.821Z,9788.00
2023-05-23T09:14:27.745Z,9880.00
2023-05-23T09:15:27.741Z,9916.00
2023-05-23T09:16:27.631Z,9320.00
2023-05-23T09:17:27.549Z,9244.00
2023-05-23T09:18:27.455Z,9388.00
2023-05-23T09:19:27.431Z,9864.00
2023-05-23T09:20:27.297Z,9760.00
2023-05-23T09:21:27.221Z,9632.00
2023-05-23T09:22:27.158Z,9424.00
2023-05-23T09:23:27.083Z,9352.00
2023-05-23T09:24:27.004Z,8808.00
2023-05-23T09:25:26.934Z,8924.00
2023-05-23T09:26:26.857Z,9480.00
2023-05-23T09:27:26.778Z,9928.00
2023-05-23T09:28:26.710Z,9712.00
2023-05-23T09:29:26.639Z,9524.00
2023-05-23T09:30:26.553Z,8924.00
2023-05-23T09:31:26.559Z,8460.00
2023-05-23T09:32:26.461Z,7448.00
2023-05-23T09:33:26.335Z,8100.00
2023-05-23T09:34:26.262Z,9320.00
2023-05-23T09:35:26.207Z,10172.00
2023-05-23T09:36:26.113Z,10408.00
2023-05-23T09:37:26.037Z,9644.00
2023-05-23T09:38:25.964Z,10304.00
2023-05-23T09:39:25.894Z,10828.00
2023-05-23T09:40:25.827Z,10876.00
2023-05-23T09:41:25.750Z,10892.00
2023-05-23T09:42:25.673Z,10588.00
2023-05-23T09:43:25.605Z,10148.00
2023-05-23T09:44:25.521Z,10172.00
2023-05-23T09:45:25.451Z,10456.00
2023-05-23T09:46:25.410Z,10320.00
2023-05-23T09:47:25.378Z,9888.00
2023-05-23T09:48:25.227Z,9884.00
2023-05-23T09:49:25.159Z,10284.00
2023-05-23T09:50:25.094Z,9864.00
2023-05-23T09:51:25.067Z,9468.00
2023-05-23T09:52:24.932Z,9212.00
2023-05-23T09:53:24.860Z,9132.00
2023-05-23T09:54:24.781Z,9276.00
2023-05-23T09:55:24.710Z,9268.00
2023-05-23T09:56:24.637Z,9012.00
2023-05-23T09:57:24.567Z,8720.00
2023-05-23T09:58:24.500Z,8464.00
2023-05-23T09:59:24.418Z,8656.00
2023-05-23T10:00:24.367Z,8764.00
2023-05-23T10:01:24.284Z,9120.00
2023-05-23T10:02:24.192Z,9560.00
2023-05-23T10:03:24.138Z,9892.00
2023-05-23T10:04:24.108Z,9480.00
2023-05-23T10:05:23.971Z,9168.00
2023-05-23T10:06:23.895Z,8728.00
2023-05-23T10:07:23.819Z,8284.00
2023-05-23T10:08:23.745Z,8028.00
2023-05-23T10:09:23.673Z,7972.00
2023-05-23T10:10:23.604Z,8616.00
2023-05-23T10:11:23.522Z,8696.00
2023-05-23T10:12:23.458Z,8948.00
2023-05-23T10:13:23.376Z,9200.00
2023-05-23T10:14:23.299Z,9072.00
2023-05-23T10:15:23.229Z,9336.00
2023-05-23T10:16:23.153Z,9960.00
2023-05-23T10:17:23.098Z,10356.00
2023-05-23T10:18:23.007Z,10368.00
2023-05-23T10:19:22.986Z,11044.00
2023-05-23T10:20:22.867Z,11168.00
2023-05-23T10:21:22.787Z,11768.00
2023-05-23T10:22:22.718Z,10804.00
2023-05-23T10:23:22.639Z,9008.00
2023-05-23T10:24:22.565Z,8808.00
2023-05-23T10:25:22.497Z,8324.00
2023-05-23T10:26:22.428Z,8932.00
2023-05-23T10:27:22.351Z,9296.00
2023-05-23T10:28:22.272Z,9280.00
2023-05-23T10:29:22.194Z,9100.00
2023-05-23T10:30:22.115Z,8560.00
2023-05-23T10:31:22.123Z,7544.00
2023-05-23T10:32:22.036Z,6580.00
2023-05-23T10:33:21.896Z,6292.00
2023-05-23T10:34:21.832Z,6888.00
2023-05-23T10:35:21.751Z,7144.00
2023-05-23T10:36:21.715Z,6108.00
2023-05-23T10:37:21.605Z,7788.00
2023-05-23T10:38:21.529Z,7596.00
2023-05-23T10:39:21.454Z,8136.00
2023-05-23T10:40:21.386Z,8696.00
2023-05-23T10:41:21.314Z,9268.00
2023-05-23T10:42:21.225Z,8668.00
2023-05-23T10:43:21.157Z,7920.00
2023-05-23T10:44:21.113Z,8580.00
2023-05-23T10:45:21.043Z,8724.00
2023-05-23T10:46:21.096Z,9524.00
2023-05-23T10:47:20.917Z,10800.00
2023-05-23T10:48:20.789Z,10340.00
2023-05-23T10:49:20.729Z,9420.00
2023-05-23T10:50:20.680Z,9640.00
2023-05-23T10:51:20.566Z,10420.00
2023-05-23T10:52:20.500Z,10500.00
2023-05-23T10:53:20.424Z,10604.00
2023-05-23T10:54:20.357Z,10832.00
2023-05-23T10:55:20.271Z,11056.00
2023-05-23T10:56:20.197Z,11560.00
2023-05-23T10:57:20.174Z,11744.00
2023-05-23T10:58:20.051Z,11164.00
2023-05-23T10:59:19.995Z,10540.00
2023-05-23T11:00:19.906Z,11208.00
2023-05-23T11:01:20.008Z,10444.00
2023-05-23T11:02:19.807Z,11136.00
2023-05-23T11:03:19.852Z,11428.00
2023-05-23T11:04:19.699Z,11768.00
2023-05-23T11:05:19.538Z,12008.00
2023-05-23T11:06:19.463Z,12508.00
2023-05-23T11:07:19.405Z,12836.00
2023-05-23T11:08:19.317Z,12592.00
2023-05-23T11:09:19.304Z,12740.00
2023-05-23T11:10:19.175Z,12912.00
2023-05-23T11:11:19.111Z,13724.00
2023-05-23T11:12:19.027Z,13460.00
2023-05-23T11:13:18.957Z,12544.00
2023-05-23T11:14:18.876Z,12960.00
2023-05-23T11:15:18.808Z,13224.00
2023-05-23T11:16:18.744Z,12588.00
2023-05-23T11:17:18.654Z,12040.00
2023-05-23T11:18:18.583Z,13180.00
2023-05-23T11:19:18.625Z,13528.00
2023-05-23T11:20:18.442Z,13584.00
2023-05-23T11:21:18.365Z,13392.00
2023-05-23T11:22:18.290Z,13280.00
2023-05-23T11:23:18.218Z,13232.00
2023-05-23T11:24:18.154Z,12516.00
2023-05-23T11:25:18.092Z,12116.00
2023-05-23T11:26:17.999Z,10944.00
2023-05-23T11:27:17.996Z,11112.00
2023-05-23T11:28:17.857Z,10332.00
2023-05-23T11:29:17.780Z,8264.00
2023-05-23T11:30:17.788Z,7800.00
2023-05-23T11:31:17.675Z,8988.00
2023-05-23T11:32:18.034Z,9704.00
2023-05-23T11:33:17.602Z,9300.00
2023-05-23T11:34:17.419Z,9692.00
2023-05-23T11:35:17.351Z,8944.00
2023-05-23T11:36:17.267Z,9196.00
2023-05-23T11:37:17.193Z,11048.00
2023-05-23T11:38:17.130Z,12148.00
2023-05-23T11:39:17.051Z,12804.00
2023-05-23T11:40:16.978Z,13708.00
2023-05-23T11:41:16.901Z,15712.00
2023-05-23T11:42:16.833Z,17248.00
2023-05-23T11:43:16.845Z,14752.00
2023-05-23T11:44:16.706Z,13680.00
2023-05-23T11:45:16.610Z,13484.00
2023-05-23T11:46:16.606Z,14144.00
2023-05-23T11:47:16.491Z,14224.00
2023-05-23T11:48:16.420Z,14384.00
2023-05-23T11:49:16.323Z,14108.00
2023-05-23T11:50:16.246Z,13672.00
2023-05-23T11:51:16.178Z,13388.00
2023-05-23T11:52:16.094Z,13044.00
2023-05-23T11:53:16.029Z,12952.00
2023-05-23T11:54:15.949Z,13236.00
2023-05-23T11:55:15.895Z,12540.00
2023-05-23T11:56:15.815Z,12568.00
2023-05-23T11:57:15.734Z,13900.00
2023-05-23T11:58:15.661Z,13720.00
2023-05-23T11:59:15.611Z,13348.00
2023-05-23T12:00:15.528Z,13496.00
2023-05-23T12:01:15.448Z,13708.00
2023-05-23T12:02:15.455Z,13988.00
2023-05-23T12:03:15.362Z,12784.00
2023-05-23T12:04:15.347Z,15044.00
2023-05-23T12:05:15.167Z,15168.00
2023-05-23T12:06:15.086Z,15644.00
2023-05-23T12:07:15.031Z,13284.00
2023-05-23T12:08:14.926Z,14976.00
2023-05-23T12:09:14.858Z,15588.00
2023-05-23T12:10:14.786Z,13628.00
2023-05-23T12:11:14.710Z,14360.00
2023-05-23T12:12:14.649Z,9480.00
2023-05-23T12:13:14.573Z,12672.00
2023-05-23T12:14:14.499Z,13288.00
2023-05-23T12:15:14.420Z,14536.00
2023-05-23T12:16:14.392Z,8336.00
2023-05-23T12:17:14.274Z,15408.00
2023-05-23T12:18:14.240Z,16408.00
2023-05-23T12:19:14.166Z,17568.00
2023-05-23T12:20:14.069Z,17024.00
2023-05-23T12:21:13.992Z,16356.00