createdAt,value
2017-05-28T00:00:28.399Z,0
2017-05-28T00:01:30.773Z,0
2017-05-28T00:02:35.656Z,0
2017-05-28T00:03:38.033Z,0
2017-05-28T00:04:40.391Z,0
2017-05-28T00:05:42.953Z,0
2017-05-28T00:06:45.320Z,0
2017-05-28T00:07:48.247Z,0
2017-05-28T00:08:50.620Z,0
2017-05-28T00:09:52.980Z,0
2017-05-28T00:10:55.343Z,0
2017-05-28T00:11:57.705Z,0
2017-05-28T00:13:00.670Z,0
2017-05-28T00:14:02.976Z,0
2017-05-28T00:15:05.341Z,0
2017-05-28T00:16:07.890Z,0
2017-05-28T00:17:10.473Z,0
2017-05-28T00:18:13.423Z,0
2017-05-28T00:19:15.799Z,0
2017-05-28T00:20:18.160Z,0
2017-05-28T00:21:20.517Z,0
2017-05-28T00:22:22.873Z,0
2017-05-28T00:23:25.845Z,0
2017-05-28T00:24:28.210Z,0
2017-05-28T00:25:30.578Z,0
2017-05-28T00:26:32.963Z,0
2017-05-28T00:27:35.351Z,0
2017-05-28T00:28:38.314Z,0
2017-05-28T00:29:40.687Z,0
2017-05-28T00:30:43.049Z,0
2017-05-28T00:31:45.428Z,0
2017-05-28T00:32:48.004Z,0
2017-05-28T00:33:50.933Z,0
2017-05-28T00:34:53.498Z,0
2017-05-28T00:35:55.871Z,0
2017-05-28T00:36:58.228Z,0
2017-05-28T00:38:00.807Z,0
2017-05-28T00:39:03.726Z,0
2017-05-28T00:40:06.109Z,0
2017-05-28T00:41:08.499Z,0
2017-05-28T00:42:10.867Z,0
2017-05-28T00:43:13.253Z,0
2017-05-28T00:44:16.322Z,0
2017-05-28T00:45:18.677Z,0
2017-05-28T00:46:21.068Z,0
2017-05-28T00:47:23.426Z,0
2017-05-28T00:48:25.818Z,0
2017-05-28T00:49:29.087Z,0
2017-05-28T00:50:31.439Z,0
2017-05-28T00:51:33.830Z,0
2017-05-28T00:52:36.189Z,0
2017-05-28T00:53:38.776Z,0
2017-05-28T00:54:41.738Z,0
2017-05-28T00:55:44.100Z,0
2017-05-28T00:56:46.451Z,0
2017-05-28T00:57:48.830Z,0
2017-05-28T00:58:51.207Z,0
2017-05-28T00:59:54.349Z,0
2017-05-28T01:00:56.744Z,0
2017-05-28T01:01:59.116Z,0
2017-05-28T01:03:01.479Z,0
2017-05-28T01:04:03.836Z,0
2017-05-28T01:05:08.729Z,0
2017-05-28T01:06:11.084Z,0
2017-05-28T01:07:13.445Z,0
2017-05-28T01:08:16.039Z,0
2017-05-28T01:09:18.413Z,0
2017-05-28T01:10:21.387Z,0
2017-05-28T01:11:23.741Z,0
2017-05-28T01:12:26.104Z,0
2017-05-28T01:13:28.459Z,0
2017-05-28T01:14:30.817Z,0
2017-05-28T01:15:33.728Z,0
2017-05-28T01:16:36.103Z,0
2017-05-28T01:17:38.484Z,0
2017-05-28T01:18:40.850Z,0
2017-05-28T01:19:43.210Z,0
2017-05-28T01:20:46.128Z,0
2017-05-28T01:21:48.500Z,0
2017-05-28T01:22:50.874Z,0
2017-05-28T01:23:53.226Z,0
2017-05-28T01:24:55.585Z,0
2017-05-28T01:26:00.452Z,0
2017-05-28T01:27:02.834Z,0
2017-05-28T01:28:05.197Z,0
2017-05-28T01:29:07.578Z,0
2017-05-28T01:30:09.933Z,0
2017-05-28T01:31:12.861Z,0
2017-05-28T01:32:15.211Z,0
2017-05-28T01:33:17.569Z,0
2017-05-28T01:34:19.947Z,0
2017-05-28T01:35:22.320Z,0
2017-05-28T01:36:25.228Z,0
2017-05-28T01:37:27.584Z,0
2017-05-28T01:38:29.940Z,0
2017-05-28T01:39:32.328Z,0
2017-05-28T01:40:34.717Z,0
2017-05-28T01:41:37.711Z,0
2017-05-28T01:42:40.156Z,0
2017-05-28T01:43:42.684Z,0
2017-05-28T01:44:45.051Z,0
2017-05-28T01:45:47.400Z,0
2017-05-28T01:46:50.374Z,0
2017-05-28T01:47:52.748Z,0
2017-05-28T01:48:55.110Z,0
2017-05-28T01:49:57.471Z,0
2017-05-28T01:51:00.038Z,0
2017-05-28T01:52:03.159Z,0
2017-05-28T01:53:05.714Z,0
2017-05-28T01:54:08.080Z,0
2017-05-28T01:55:10.451Z,0
2017-05-28T01:56:12.820Z,0
2017-05-28T01:57:15.737Z,0
2017-05-28T01:58:18.115Z,0
2017-05-28T01:59:20.477Z,0
2017-05-28T02:00:22.832Z,0
2017-05-28T02:01:25.193Z,0
2017-05-28T02:02:28.173Z,0
2017-05-28T02:03:30.528Z,0
2017-05-28T02:04:32.908Z,0
2017-05-28T02:05:35.292Z,0
2017-05-28T02:06:37.648Z,0
2017-05-28T02:07:40.714Z,0
2017-05-28T02:08:43.094Z,0
2017-05-28T02:09:45.459Z,0
2017-05-28T02:10:47.827Z,0
2017-05-28T02:11:50.189Z,0
2017-05-28T02:12:53.124Z,0
2017-05-28T02:13:55.482Z,0
2017-05-28T02:14:57.836Z,0
2017-05-28T02:16:00.240Z,0
2017-05-28T02:17:02.610Z,0
2017-05-28T02:18:05.511Z,0
2017-05-28T02:19:07.896Z,0
2017-05-28T02:20:10.467Z,0
2017-05-28T02:21:12.843Z,0
2017-05-28T02:22:15.204Z,0
2017-05-28T02:23:18.109Z,0
2017-05-28T02:24:20.481Z,0
2017-05-28T02:25:22.835Z,0
2017-05-28T02:26:25.424Z,0
2017-05-28T02:27:27.785Z,0
2017-05-28T02:28:30.738Z,0
2017-05-28T02:29:33.105Z,0
2017-05-28T02:30:35.496Z,0
2017-05-28T02:31:37.848Z,0
2017-05-28T02:32:40.211Z,0
2017-05-28T02:33:43.125Z,0
2017-05-28T02:34:45.476Z,0
2017-05-28T02:35:47.836Z,0
2017-05-28T02:36:50.220Z,0
2017-05-28T02:37:52.770Z,0
2017-05-28T02:38:55.759Z,0
2017-05-28T02:39:58.120Z,0
2017-05-28T02:41:00.478Z,0
2017-05-28T02:42:02.844Z,0
2017-05-28T02:43:05.216Z,0
2017-05-28T02:44:08.275Z,0
2017-05-28T02:45:10.665Z,0
2017-05-28T02:46:13.035Z,0
2017-05-28T02:47:15.416Z,0
2017-05-28T02:48:17.780Z,0
2017-05-28T02:49:20.742Z,0
2017-05-28T02:50:23.091Z,0
2017-05-28T02:51:25.447Z,0
2017-05-28T02:52:27.816Z,0
2017-05-28T02:53:30.181Z,0
2017-05-28T02:54:33.163Z,0
2017-05-28T02:55:35.537Z,0
2017-05-28T02:56:37.906Z,0
2017-05-28T02:57:40.263Z,0
2017-05-28T02:58:42.641Z,0
2017-05-28T02:59:47.735Z,0
2017-05-28T03:00:50.096Z,0
2017-05-28T03:01:52.490Z,0
2017-05-28T03:02:54.849Z,0
2017-05-28T03:03:57.224Z,0
2017-05-28T03:05:00.189Z,0
2017-05-28T03:06:02.543Z,0
2017-05-28T03:07:04.910Z,0
2017-05-28T03:08:07.268Z,0
2017-05-28T03:09:09.627Z,0
2017-05-28T03:10:12.578Z,0
2017-05-28T03:11:14.950Z,0
2017-05-28T03:12:17.325Z,0
2017-05-28T03:13:19.696Z,0
2017-05-28T03:14:22.064Z,0
2017-05-28T03:15:25.000Z,0
2017-05-28T03:16:27.361Z,0
2017-05-28T03:17:29.736Z,0
2017-05-28T03:18:32.105Z,0
2017-05-28T03:19:34.478Z,0
2017-05-28T03:20:37.458Z,0
2017-05-28T03:21:39.836Z,0
2017-05-28T03:22:42.436Z,0
2017-05-28T03:23:44.797Z,0
2017-05-28T03:24:47.165Z,0
2017-05-28T03:25:50.075Z,0
2017-05-28T03:26:52.439Z,0
2017-05-28T03:27:54.795Z,0
2017-05-28T03:28:57.156Z,0
2017-05-28T03:29:59.537Z,0
2017-05-28T03:31:02.469Z,0
2017-05-28T03:32:04.845Z,0
2017-05-28T03:33:07.193Z,0
2017-05-28T03:34:09.539Z,0
2017-05-28T03:35:11.935Z,0
2017-05-28T03:36:14.868Z,0
2017-05-28T03:37:17.209Z,0
2017-05-28T03:38:19.565Z,0
2017-05-28T03:39:21.917Z,0
2017-05-28T03:40:24.273Z,0
2017-05-28T03:41:27.193Z,0
2017-05-28T03:42:29.550Z,0
2017-05-28T03:43:31.914Z,0
2017-05-28T03:44:34.294Z,0
2017-05-28T03:45:36.654Z,0
2017-05-28T03:46:39.552Z,0
2017-05-28T03:47:41.921Z,0
2017-05-28T03:48:44.299Z,0
2017-05-28T03:49:46.645Z,0
2017-05-28T03:50:49.000Z,0
2017-05-28T03:51:51.915Z,0
2017-05-28T03:52:54.323Z,0
2017-05-28T03:53:56.653Z,0
2017-05-28T03:54:59.009Z,0
2017-05-28T03:56:01.402Z,0
2017-05-28T03:57:04.483Z,0
2017-05-28T03:58:06.838Z,0
2017-05-28T03:59:09.209Z,0
2017-05-28T04:00:11.562Z,0
2017-05-28T04:01:13.938Z,0
2017-05-28T04:02:16.892Z,0
2017-05-28T04:03:19.253Z,0
2017-05-28T04:04:21.624Z,0
2017-05-28T04:05:23.968Z,0
2017-05-28T04:06:26.329Z,0
2017-05-28T04:07:29.285Z,0
2017-05-28T04:08:31.635Z,0
2017-05-28T04:09:34.018Z,0
2017-05-28T04:10:36.378Z,0
2017-05-28T04:11:38.739Z,0
2017-05-28T04:12:41.798Z,0
2017-05-28T04:13:44.374Z,0
2017-05-28T04:14:46.759Z,0
2017-05-28T04:15:49.107Z,0
2017-05-28T04:16:51.471Z,0
2017-05-28T04:17:54.437Z,0
2017-05-28T04:18:56.801Z,0
2017-05-28T04:19:59.166Z,0
2017-05-28T04:21:01.523Z,0
2017-05-28T04:22:03.879Z,0
2017-05-28T04:23:07.009Z,0
2017-05-28T04:24:09.370Z,0
2017-05-28T04:25:11.723Z,0
2017-05-28T04:26:14.085Z,0
2017-05-28T04:27:16.448Z,0
2017-05-28T04:28:19.406Z,0
2017-05-28T04:29:21.761Z,0
2017-05-28T04:30:24.119Z,0
2017-05-28T04:31:26.478Z,0
2017-05-28T04:32:28.844Z,0
2017-05-28T04:33:31.904Z,0
2017-05-28T04:34:34.482Z,0
2017-05-28T04:35:36.875Z,0
2017-05-28T04:36:39.245Z,0
2017-05-28T04:37:41.600Z,0
2017-05-28T04:38:44.663Z,0
2017-05-28T04:39:47.023Z,0
2017-05-28T04:40:49.392Z,0
2017-05-28T04:41:51.756Z,0
2017-05-28T04:42:54.117Z,0
2017-05-28T04:43:57.164Z,0
2017-05-28T04:44:59.529Z,0
2017-05-28T04:46:01.878Z,0
2017-05-28T04:47:04.248Z,0
2017-05-28T04:48:06.607Z,0
2017-05-28T04:49:09.522Z,0
2017-05-28T04:50:11.885Z,0
2017-05-28T04:51:14.242Z,0
2017-05-28T04:52:16.617Z,0
2017-05-28T04:53:19.184Z,0
2017-05-28T04:54:22.295Z,0
2017-05-28T04:55:24.665Z,0
2017-05-28T04:56:27.023Z,0
2017-05-28T04:57:29.392Z,0
2017-05-28T04:58:31.762Z,0
2017-05-28T04:59:34.733Z,0
2017-05-28T05:00:37.113Z,0
2017-05-28T05:01:39.501Z,0
2017-05-28T05:02:41.876Z,0
2017-05-28T05:03:44.244Z,0
2017-05-28T05:04:47.224Z,0
2017-05-28T05:05:49.573Z,0
2017-05-28T05:06:51.921Z,0
2017-05-28T05:07:54.281Z,0
2017-05-28T05:08:56.652Z,0
2017-05-28T05:09:59.560Z,0
2017-05-28T05:11:01.925Z,0
2017-05-28T05:12:04.281Z,0
2017-05-28T05:13:06.644Z,0
2017-05-28T05:14:09.000Z,0
2017-05-28T05:15:12.059Z,0
2017-05-28T05:16:14.440Z,0
2017-05-28T05:17:16.790Z,0
2017-05-28T05:18:19.149Z,0
2017-05-28T05:19:21.514Z,0
2017-05-28T05:20:24.471Z,0
2017-05-28T05:21:26.826Z,0
2017-05-28T05:22:29.179Z,0
2017-05-28T05:23:31.542Z,0
2017-05-28T05:24:33.899Z,0
2017-05-28T05:25:36.858Z,0
2017-05-28T05:26:39.213Z,0
2017-05-28T05:27:41.567Z,0
2017-05-28T05:28:43.939Z,0
2017-05-28T05:29:46.288Z,0
2017-05-28T05:30:49.357Z,0
2017-05-28T05:31:51.713Z,0
2017-05-28T05:32:54.076Z,0
2017-05-28T05:33:56.431Z,0
2017-05-28T05:34:58.788Z,0
2017-05-28T05:36:01.846Z,0
2017-05-28T05:37:04.225Z,0
2017-05-28T05:38:06.585Z,0
2017-05-28T05:39:08.936Z,0
2017-05-28T05:40:11.303Z,0
2017-05-28T05:41:14.212Z,0
2017-05-28T05:42:16.573Z,0
2017-05-28T05:43:18.932Z,0
2017-05-28T05:44:21.289Z,0
2017-05-28T05:45:23.648Z,0
2017-05-28T05:46:26.554Z,0
2017-05-28T05:47:28.904Z,0
2017-05-28T05:48:31.266Z,0
2017-05-28T05:49:33.625Z,0
2017-05-28T05:50:35.978Z,0
2017-05-28T05:51:38.962Z,0
2017-05-28T05:52:41.307Z,0
2017-05-28T05:53:43.656Z,0
2017-05-28T05:54:46.012Z,0
2017-05-28T05:55:48.372Z,0
2017-05-28T05:56:51.331Z,0
2017-05-28T05:57:53.696Z,0
2017-05-28T05:58:56.053Z,0
2017-05-28T05:59:58.409Z,0
2017-05-28T06:01:00.770Z,0
2017-05-28T06:02:03.832Z,0
2017-05-28T06:03:06.384Z,0
2017-05-28T06:04:08.752Z,0
2017-05-28T06:05:11.318Z,0
2017-05-28T06:06:13.693Z,0
2017-05-28T06:07:16.592Z,0
2017-05-28T06:08:18.953Z,0
2017-05-28T06:09:21.315Z,0
2017-05-28T06:10:23.670Z,0
2017-05-28T06:11:26.026Z,0
2017-05-28T06:12:31.137Z,0
2017-05-28T06:13:33.491Z,0
2017-05-28T06:14:35.844Z,0
2017-05-28T06:15:38.207Z,0
2017-05-28T06:16:40.548Z,0
2017-05-28T06:17:43.603Z,0
2017-05-28T06:18:45.966Z,0
2017-05-28T06:19:48.319Z,0
2017-05-28T06:20:50.671Z,0
2017-05-28T06:21:53.030Z,0
2017-05-28T06:22:55.928Z,0
2017-05-28T06:23:58.522Z,0
2017-05-28T06:25:00.870Z,0
2017-05-28T06:26:03.226Z,0
2017-05-28T06:27:05.589Z,0
2017-05-28T06:28:08.494Z,0
2017-05-28T06:29:10.851Z,0
2017-05-28T06:30:13.220Z,0
2017-05-28T06:31:15.578Z,0
2017-05-28T06:32:17.929Z,0
2017-05-28T06:33:20.880Z,0
2017-05-28T06:34:23.242Z,0
2017-05-28T06:35:25.599Z,0
2017-05-28T06:36:27.953Z,0
2017-05-28T06:37:30.312Z,0
2017-05-28T06:38:33.267Z,0
2017-05-28T06:39:35.629Z,0
2017-05-28T06:40:37.986Z,0
2017-05-28T06:41:40.355Z,0
2017-05-28T06:42:42.706Z,0
2017-05-28T06:43:45.765Z,0
2017-05-28T06:44:48.119Z,0
2017-05-28T06:45:50.471Z,0
2017-05-28T06:46:52.832Z,0
2017-05-28T06:47:55.189Z,0
2017-05-28T06:48:58.245Z,0
2017-05-28T06:50:00.893Z,0
2017-05-28T06:51:03.186Z,0
2017-05-28T06:52:05.549Z,0
2017-05-28T06:53:07.910Z,0
2017-05-28T06:54:10.862Z,0
2017-05-28T06:55:13.231Z,0
2017-05-28T06:56:15.584Z,0
2017-05-28T06:57:17.946Z,0
2017-05-28T06:58:20.308Z,0
2017-05-28T06:59:23.363Z,0
2017-05-28T07:00:25.921Z,0
2017-05-28T07:01:28.279Z,0
2017-05-28T07:02:30.631Z,0
2017-05-28T07:03:32.980Z,0
2017-05-28T07:04:35.899Z,0
2017-05-28T07:05:38.251Z,0
2017-05-28T07:06:40.603Z,0
2017-05-28T07:07:42.960Z,0
2017-05-28T07:08:45.308Z,0
2017-05-28T07:09:48.211Z,0
2017-05-28T07:10:50.579Z,0
2017-05-28T07:11:52.946Z,0
2017-05-28T07:12:55.297Z,0
2017-05-28T07:13:57.655Z,0
2017-05-28T07:15:00.715Z,0
2017-05-28T07:16:03.061Z,0
2017-05-28T07:17:05.419Z,0
2017-05-28T07:18:07.790Z,0
2017-05-28T07:19:10.142Z,0
2017-05-28T07:20:13.051Z,0
2017-05-28T07:21:15.401Z,0
2017-05-28T07:22:17.763Z,0
2017-05-28T07:23:20.113Z,0
2017-05-28T07:24:22.471Z,0
2017-05-28T07:25:25.530Z,0
2017-05-28T07:26:27.876Z,0
2017-05-28T07:27:30.239Z,0
2017-05-28T07:28:32.591Z,0
2017-05-28T07:29:34.947Z,0
2017-05-28T07:30:37.847Z,0
2017-05-28T07:31:40.207Z,0
2017-05-28T07:32:42.564Z,0
2017-05-28T07:33:44.915Z,0
2017-05-28T07:34:47.269Z,0
2017-05-28T07:35:50.326Z,0
2017-05-28T07:36:52.688Z,0
2017-05-28T07:37:55.039Z,0
2017-05-28T07:38:57.392Z,0
2017-05-28T07:39:59.747Z,0
2017-05-28T07:41:02.704Z,0
2017-05-28T07:42:05.062Z,0
2017-05-28T07:43:07.424Z,0
2017-05-28T07:44:09.779Z,0
2017-05-28T07:45:12.144Z,0
2017-05-28T07:46:15.041Z,0
2017-05-28T07:47:17.398Z,0
2017-05-28T07:48:19.769Z,0
2017-05-28T07:49:22.136Z,0
2017-05-28T07:50:24.485Z,0
2017-05-28T07:51:27.538Z,0
2017-05-28T07:52:29.894Z,0
2017-05-28T07:53:32.255Z,0
2017-05-28T07:54:34.610Z,0
2017-05-28T07:55:36.976Z,0
2017-05-28T07:56:39.924Z,0
2017-05-28T07:57:42.288Z,0
2017-05-28T07:58:44.640Z,0
2017-05-28T07:59:46.994Z,0
2017-05-28T08:00:49.358Z,0
2017-05-28T08:01:52.258Z,0
2017-05-28T08:02:54.616Z,0
2017-05-28T08:03:56.969Z,0
2017-05-28T08:04:59.321Z,0
2017-05-28T08:06:01.685Z,0
2017-05-28T08:07:04.602Z,0
2017-05-28T08:08:06.946Z,0
2017-05-28T08:09:09.304Z,0
2017-05-28T08:10:11.656Z,0
2017-05-28T08:11:14.015Z,0
2017-05-28T08:12:16.920Z,0
2017-05-28T08:13:19.283Z,0
2017-05-28T08:14:21.635Z,0
2017-05-28T08:15:23.992Z,0
2017-05-28T08:16:26.353Z,0
2017-05-28T08:17:29.318Z,0
2017-05-28T08:18:31.670Z,0
2017-05-28T08:19:34.025Z,0
2017-05-28T08:20:36.396Z,0
2017-05-28T08:21:38.741Z,0
2017-05-28T08:22:41.792Z,0
2017-05-28T08:23:44.148Z,0
2017-05-28T08:24:46.498Z,0
2017-05-28T08:25:48.860Z,0
2017-05-28T08:26:51.214Z,0
2017-05-28T08:27:54.270Z,0
2017-05-28T08:28:56.627Z,0
2017-05-28T08:29:58.998Z,0
2017-05-28T08:31:01.352Z,0
2017-05-28T08:32:03.703Z,0
2017-05-28T08:33:06.764Z,0
2017-05-28T08:34:09.121Z,0
2017-05-28T08:35:11.478Z,0
2017-05-28T08:36:13.829Z,0
2017-05-28T08:37:16.188Z,0
2017-05-28T08:38:19.100Z,0
2017-05-28T08:39:21.455Z,0
2017-05-28T08:40:23.805Z,0
2017-05-28T08:41:26.160Z,0
2017-05-28T08:42:28.515Z,0
2017-05-28T08:43:31.472Z,0
2017-05-28T08:44:33.836Z,0
2017-05-28T08:45:36.185Z,0
2017-05-28T08:46:38.545Z,0
2017-05-28T08:47:40.897Z,0
2017-05-28T08:48:43.795Z,0
2017-05-28T08:49:46.155Z,0
2017-05-28T08:50:48.512Z,0
2017-05-28T08:51:50.863Z,0
2017-05-28T08:52:53.228Z,0
2017-05-28T08:53:56.188Z,0
2017-05-28T08:54:58.545Z,0
2017-05-28T08:56:00.900Z,0
2017-05-28T08:57:03.252Z,0
2017-05-28T08:58:05.618Z,0
2017-05-28T08:59:08.682Z,0
2017-05-28T09:00:11.035Z,0
2017-05-28T09:01:13.387Z,0
2017-05-28T09:02:15.748Z,0
2017-05-28T09:03:18.106Z,0
2017-05-28T09:04:21.008Z,0
2017-05-28T09:05:23.359Z,0
2017-05-28T09:06:25.712Z,0
2017-05-28T09:07:28.061Z,0
2017-05-28T09:08:30.422Z,0
2017-05-28T09:09:33.377Z,0
2017-05-28T09:10:35.734Z,0
2017-05-28T09:11:38.095Z,0
2017-05-28T09:12:40.446Z,0
2017-05-28T09:13:42.808Z,0
2017-05-28T09:14:45.709Z,0
2017-05-28T09:15:48.062Z,0
2017-05-28T09:16:50.413Z,0
2017-05-28T09:17:52.774Z,0
2017-05-28T09:18:55.122Z,0
2017-05-28T09:19:58.033Z,0
2017-05-28T09:21:00.387Z,0
2017-05-28T09:22:02.743Z,0
2017-05-28T09:23:05.097Z,0
2017-05-28T09:24:07.448Z,0
2017-05-28T09:25:10.357Z,0
2017-05-28T09:26:12.710Z,0
2017-05-28T09:27:15.072Z,0
2017-05-28T09:28:17.421Z,0
2017-05-28T09:29:19.783Z,0
2017-05-28T09:30:22.683Z,0
2017-05-28T09:31:25.041Z,0
2017-05-28T09:32:27.408Z,0
2017-05-28T09:33:29.768Z,0
2017-05-28T09:34:32.122Z,0
2017-05-28T09:35:35.076Z,0
2017-05-28T09:36:37.456Z,0
2017-05-28T09:37:39.802Z,0
2017-05-28T09:38:42.164Z,0
2017-05-28T09:39:44.511Z,0
2017-05-28T09:40:47.470Z,0
2017-05-28T09:41:49.822Z,0
2017-05-28T09:42:52.183Z,0
2017-05-28T09:43:54.532Z,0
2017-05-28T09:44:56.883Z,0
2017-05-28T09:45:59.937Z,0
2017-05-28T09:47:02.290Z,0
2017-05-28T09:48:04.652Z,0
2017-05-28T09:49:07.012Z,0
2017-05-28T09:50:09.363Z,0
2017-05-28T09:51:12.267Z,0
2017-05-28T09:52:14.619Z,0
2017-05-28T09:53:16.983Z,0
2017-05-28T09:54:19.333Z,0
2017-05-28T09:55:21.695Z,0
2017-05-28T09:56:24.757Z,0
2017-05-28T09:57:27.107Z,0
2017-05-28T09:58:29.462Z,0
2017-05-28T09:59:31.816Z,0
2017-05-28T10:00:34.176Z,0
2017-05-28T10:01:37.130Z,0
2017-05-28T10:02:39.489Z,0
2017-05-28T10:03:41.841Z,0
2017-05-28T10:04:44.200Z,0
2017-05-28T10:05:46.551Z,0
2017-05-28T10:06:49.506Z,0
2017-05-28T10:07:51.871Z,0
2017-05-28T10:08:54.217Z,0
2017-05-28T10:09:56.610Z,0
2017-05-28T10:10:58.939Z,0
2017-05-28T10:12:01.898Z,0
2017-05-28T10:13:04.262Z,0
2017-05-28T10:14:06.621Z,0
2017-05-28T10:15:08.964Z,0
2017-05-28T10:16:11.328Z,0
2017-05-28T10:17:14.228Z,0
2017-05-28T10:18:16.590Z,0
2017-05-28T10:19:18.946Z,0
2017-05-28T10:20:21.303Z,0
2017-05-28T10:21:23.655Z,0
2017-05-28T10:22:26.713Z,0
2017-05-28T10:23:29.063Z,0
2017-05-28T10:24:31.423Z,0
2017-05-28T10:25:33.778Z,0
2017-05-28T10:26:36.141Z,0
2017-05-28T10:27:39.085Z,0
2017-05-28T10:28:41.443Z,0
2017-05-28T10:29:43.791Z,0
2017-05-28T10:30:46.143Z,0
2017-05-28T10:31:48.504Z,0
2017-05-28T10:32:51.410Z,0
2017-05-28T10:33:53.761Z,0
2017-05-28T10:34:56.114Z,0
2017-05-28T10:35:58.468Z,0
2017-05-28T10:37:00.820Z,0
2017-05-28T10:38:03.727Z,0
2017-05-28T10:39:06.080Z,0
2017-05-28T10:40:08.437Z,0
2017-05-28T10:41:10.797Z,0
2017-05-28T10:42:13.150Z,0
2017-05-28T10:43:16.056Z,0
2017-05-28T10:44:18.412Z,0
2017-05-28T10:45:20.766Z,0
2017-05-28T10:46:23.123Z,0
2017-05-28T10:47:25.485Z,0
2017-05-28T10:48:28.437Z,0
2017-05-28T10:49:30.796Z,0
2017-05-28T10:50:33.141Z,0
2017-05-28T10:51:35.503Z,0
2017-05-28T10:52:37.858Z,0
2017-05-28T10:53:40.761Z,0
2017-05-28T10:54:43.116Z,0
2017-05-28T10:55:45.477Z,0
2017-05-28T10:56:47.829Z,0
2017-05-28T10:57:50.189Z,0
2017-05-28T10:58:53.142Z,0
2017-05-28T10:59:55.500Z,0
2017-05-28T11:00:57.856Z,0
2017-05-28T11:02:00.209Z,0
2017-05-28T11:03:02.570Z,0
2017-05-28T11:04:05.620Z,0
2017-05-28T11:05:07.975Z,0
2017-05-28T11:06:10.333Z,0
2017-05-28T11:07:12.692Z,0
2017-05-28T11:08:15.046Z,0
2017-05-28T11:09:18.103Z,0
2017-05-28T11:10:20.458Z,0
2017-05-28T11:11:22.817Z,0
2017-05-28T11:12:25.165Z,0
2017-05-28T11:13:27.517Z,0
2017-05-28T11:14:30.425Z,0
2017-05-28T11:15:32.787Z,0
2017-05-28T11:16:35.138Z,0
2017-05-28T11:17:37.494Z,0
2017-05-28T11:18:39.848Z,0
2017-05-28T11:19:42.806Z,0
2017-05-28T11:20:45.156Z,0
2017-05-28T11:21:47.507Z,0
2017-05-28T11:22:49.862Z,0
2017-05-28T11:23:52.217Z,0
2017-05-28T11:24:55.278Z,0
2017-05-28T11:25:57.637Z,0
2017-05-28T11:26:59.983Z,0
2017-05-28T11:28:02.337Z,0
2017-05-28T11:29:04.687Z,0
2017-05-28T11:30:07.642Z,0
2017-05-28T11:31:10.006Z,0
2017-05-28T11:32:12.359Z,0
2017-05-28T11:33:14.711Z,0
2017-05-28T11:34:17.072Z,0
2017-05-28T11:35:19.985Z,0
2017-05-28T11:36:22.341Z,0
2017-05-28T11:37:24.710Z,0
2017-05-28T11:38:27.063Z,0
2017-05-28T11:39:29.415Z,0
2017-05-28T11:40:32.473Z,0
2017-05-28T11:41:34.833Z,0
2017-05-28T11:42:37.185Z,0
2017-05-28T11:43:39.548Z,0
2017-05-28T11:44:41.903Z,0
2017-05-28T11:45:44.971Z,0
2017-05-28T11:46:47.328Z,0
2017-05-28T11:47:49.683Z,0
2017-05-28T11:48:52.044Z,0
2017-05-28T11:49:54.410Z,0
2017-05-28T11:50:57.322Z,0
2017-05-28T11:51:59.685Z,0
2017-05-28T11:53:02.036Z,0
2017-05-28T11:54:04.408Z,0
2017-05-28T11:55:06.756Z,0
2017-05-28T11:56:09.678Z,0
2017-05-28T11:57:12.032Z,0
2017-05-28T11:58:14.391Z,0
2017-05-28T11:59:16.754Z,0
2017-05-28T12:00:19.110Z,0
2017-05-28T12:01:22.073Z,0
2017-05-28T12:02:24.433Z,0
2017-05-28T12:03:26.788Z,0
2017-05-28T12:04:29.153Z,0
2017-05-28T12:05:31.508Z,0
2017-05-28T12:06:34.424Z,0
2017-05-28T12:35:51.018Z,140
2017-05-28T12:36:53.375Z,155
2017-05-28T12:37:55.735Z,170
2017-05-28T12:38:58.095Z,185
2017-05-28T12:40:00.458Z,180
2017-05-28T12:41:03.529Z,290
2017-05-28T12:42:05.891Z,265
2017-05-28T12:43:08.252Z,310
2017-05-28T12:44:10.612Z,310
2017-05-28T12:45:12.977Z,285
2017-05-28T12:46:15.884Z,255
2017-05-28T12:47:18.245Z,195
2017-05-28T12:48:20.599Z,185
2017-05-28T12:49:22.960Z,170
2017-05-28T12:50:25.324Z,235
2017-05-28T12:51:28.280Z,210
2017-05-28T12:52:30.640Z,430
2017-05-28T12:53:33.009Z,405
2017-05-28T12:54:35.364Z,380
2017-05-28T12:55:37.728Z,570
2017-05-28T12:56:40.644Z,480
2017-05-28T12:57:43.002Z,410
2017-05-28T12:58:45.371Z,320
2017-05-28T12:59:47.738Z,315
2017-05-28T13:00:50.095Z,215
2017-05-28T13:01:53.151Z,215
2017-05-28T13:02:55.518Z,240
2017-05-28T13:03:57.880Z,295
2017-05-28T13:05:00.247Z,250
2017-05-28T13:06:02.607Z,260
2017-05-28T13:07:05.517Z,490
2017-05-28T13:08:07.947Z,520
2017-05-28T13:09:10.240Z,515
2017-05-28T13:10:12.608Z,405
2017-05-28T13:11:14.966Z,750
2017-05-28T13:12:17.887Z,600
2017-05-28T13:13:20.248Z,615
2017-05-28T13:14:22.620Z,305
2017-05-28T13:15:24.986Z,305
2017-05-28T13:16:27.354Z,380
2017-05-28T13:17:30.269Z,200
2017-05-28T13:18:32.638Z,275
2017-05-28T13:19:35.004Z,595
2017-05-28T13:20:37.361Z,340
2017-05-28T13:21:39.730Z,545
2017-05-28T13:22:42.696Z,370
2017-05-28T13:23:45.056Z,335
2017-05-28T13:24:47.419Z,605
2017-05-28T13:25:49.779Z,745
2017-05-28T13:26:52.146Z,305
2017-05-28T13:27:55.055Z,250
2017-05-28T13:28:57.414Z,645
2017-05-28T13:29:59.785Z,755
2017-05-28T13:31:02.148Z,425
2017-05-28T13:32:04.531Z,750
2017-05-28T13:33:07.592Z,405
2017-05-28T13:34:09.973Z,485
2017-05-28T13:35:12.330Z,710
2017-05-28T13:36:14.699Z,480
2017-05-28T13:37:17.058Z,525
2017-05-28T13:38:20.119Z,845
2017-05-28T13:39:22.494Z,695
2017-05-28T13:40:24.849Z,535
2017-05-28T13:41:27.212Z,1140
2017-05-28T13:42:29.576Z,960
2017-05-28T13:43:32.502Z,650
2017-05-28T13:44:34.869Z,420
2017-05-28T13:45:37.220Z,415
2017-05-28T13:46:39.586Z,1005
2017-05-28T13:47:41.956Z,1545
2017-05-28T13:48:45.027Z,640
2017-05-28T13:49:47.390Z,705
2017-05-28T13:50:49.746Z,815
2017-05-28T13:51:52.118Z,710
2017-05-28T13:52:54.478Z,685
2017-05-28T13:53:57.404Z,695
2017-05-28T13:54:59.774Z,625
2017-05-28T13:56:02.138Z,620
2017-05-28T13:57:04.505Z,805
2017-05-28T13:58:06.872Z,460
2017-05-28T13:59:09.783Z,1560
2017-05-28T14:00:12.152Z,545
2017-05-28T14:01:14.523Z,455
2017-05-28T14:02:16.891Z,595
2017-05-28T14:03:19.264Z,650
2017-05-28T14:04:22.187Z,1065
2017-05-28T14:05:24.549Z,1695
2017-05-28T14:06:26.914Z,1365
2017-05-28T14:07:29.292Z,575
2017-05-28T14:08:31.653Z,880
2017-05-28T14:09:34.570Z,500
2017-05-28T14:10:36.939Z,790
2017-05-28T14:11:39.313Z,810
2017-05-28T14:12:41.680Z,1280
2017-05-28T14:13:44.046Z,1320
2017-05-28T14:14:46.972Z,680
2017-05-28T14:15:49.342Z,1835
2017-05-28T14:16:51.702Z,600
2017-05-28T14:17:54.076Z,535
2017-05-28T14:18:56.444Z,570
2017-05-28T14:19:59.427Z,850
2017-05-28T14:21:01.783Z,730
2017-05-28T14:22:04.156Z,580
2017-05-28T14:23:06.528Z,1110
2017-05-28T14:24:08.895Z,1690
2017-05-28T14:25:11.812Z,1785
2017-05-28T14:26:14.182Z,1635
2017-05-28T14:27:16.552Z,2005
2017-05-28T14:28:18.919Z,1790
2017-05-28T14:29:21.288Z,1700
2017-05-28T14:30:24.263Z,1875
2017-05-28T14:31:26.632Z,2120
2017-05-28T14:32:28.999Z,2105
2017-05-28T14:33:31.366Z,1220
2017-05-28T14:34:33.736Z,1365
2017-05-28T14:35:36.699Z,1155
2017-05-28T14:36:39.065Z,2310
2017-05-28T14:37:41.435Z,1055
2017-05-28T14:38:43.805Z,1400
2017-05-28T14:39:46.173Z,1440
2017-05-28T14:40:49.090Z,2035
2017-05-28T14:41:51.464Z,875
2017-05-28T14:42:53.834Z,2365
2017-05-28T14:43:56.202Z,1590
2017-05-28T14:44:58.569Z,2035
2017-05-28T14:46:01.503Z,1955
2017-05-28T14:47:03.875Z,2010
2017-05-28T14:48:06.245Z,1985
2017-05-28T14:49:08.622Z,1965
2017-05-28T14:50:10.981Z,2010
2017-05-28T14:51:13.961Z,2125
2017-05-28T14:52:16.338Z,2195
2017-05-28T14:53:18.705Z,2160
2017-05-28T14:54:21.108Z,2290
2017-05-28T14:55:23.480Z,2105
2017-05-28T14:56:26.557Z,2090
2017-05-28T14:57:28.927Z,2065
2017-05-28T14:58:31.301Z,1270
2017-05-28T14:59:33.679Z,2260
2017-05-28T15:00:36.049Z,2335
2017-05-28T15:01:39.123Z,2095
2017-05-28T15:02:41.500Z,2240
2017-05-28T15:03:43.873Z,1225
2017-05-28T15:04:46.261Z,2160
2017-05-28T15:05:48.621Z,2310
2017-05-28T15:06:51.694Z,550
2017-05-28T15:07:54.080Z,2360
2017-05-28T15:08:56.449Z,1175
2017-05-28T15:09:58.823Z,2380
2017-05-28T15:11:01.197Z,2435
2017-05-28T15:12:04.120Z,1735
2017-05-28T15:13:06.504Z,2020
2017-05-28T15:14:08.869Z,1725
2017-05-28T15:15:11.242Z,3050
2017-05-28T15:16:13.652Z,1670
2017-05-28T15:17:16.581Z,1560
2017-05-28T15:18:18.945Z,880
2017-05-28T15:19:21.316Z,1415
2017-05-28T15:20:23.680Z,1125
2017-05-28T15:21:26.047Z,755
2017-05-28T15:22:28.968Z,905
2017-05-28T15:23:31.360Z,1295
2017-05-28T15:24:33.727Z,1095
2017-05-28T15:25:36.101Z,715
2017-05-28T15:26:38.472Z,880
2017-05-28T15:27:41.543Z,1445
2017-05-28T15:28:43.932Z,2865
2017-05-28T15:29:46.316Z,1325
2017-05-28T15:30:48.680Z,1325
2017-05-28T15:31:51.050Z,1115
2017-05-28T15:32:54.029Z,700
2017-05-28T15:33:56.402Z,2535
2017-05-28T15:34:58.768Z,2030
2017-05-28T15:36:01.137Z,2015