createdAt,value
2019-03-24T00:01:08.652Z,99.90
2019-03-24T00:03:38.128Z,99.90
2019-03-24T00:06:07.620Z,99.90
2019-03-24T00:08:37.099Z,99.90
2019-03-24T00:11:06.671Z,99.90
2019-03-24T00:13:36.156Z,99.90
2019-03-24T00:16:05.970Z,99.90
2019-03-24T00:18:35.470Z,99.90
2019-03-24T00:21:05.223Z,99.90
2019-03-24T00:23:34.726Z,99.90
2019-03-24T00:26:04.399Z,99.90
2019-03-24T00:28:34.133Z,99.90
2019-03-24T00:31:03.675Z,99.90
2019-03-24T00:33:33.145Z,99.90
2019-03-24T00:36:02.643Z,99.90
2019-03-24T00:38:32.144Z,99.90
2019-03-24T00:41:01.654Z,99.90
2019-03-24T00:43:31.127Z,99.90
2019-03-24T00:46:00.671Z,99.90
2019-03-24T00:48:30.149Z,99.90
2019-03-24T00:50:59.613Z,99.90
2019-03-24T00:53:29.139Z,99.90
2019-03-24T00:55:58.591Z,99.90
2019-03-24T00:58:28.086Z,99.90
2019-03-24T01:00:57.662Z,99.90
2019-03-24T01:03:27.158Z,99.90
2019-03-24T01:05:56.685Z,99.90
2019-03-24T01:08:26.418Z,99.90
2019-03-24T01:10:56.033Z,99.90
2019-03-24T01:13:44.880Z,99.90
2019-03-24T01:16:14.339Z,99.90
2019-03-24T01:18:43.836Z,99.90
2019-03-24T01:21:13.846Z,99.90
2019-03-24T01:23:43.339Z,99.90
2019-03-24T01:26:12.797Z,99.90
2019-03-24T01:28:42.316Z,99.90
2019-03-24T01:31:11.833Z,99.90
2019-03-24T01:33:41.313Z,99.90
2019-03-24T01:36:10.835Z,99.90
2019-03-24T01:38:40.394Z,99.90
2019-03-24T01:41:09.851Z,99.90
2019-03-24T01:43:39.366Z,99.90
2019-03-24T01:46:28.167Z,99.90
2019-03-24T01:48:57.831Z,99.90
2019-03-24T01:51:27.321Z,99.90
2019-03-24T01:53:56.802Z,99.90
2019-03-24T01:56:26.655Z,99.90
2019-03-24T01:58:56.126Z,99.90
2019-03-24T02:01:25.623Z,99.90
2019-03-24T02:03:55.132Z,99.90
2019-03-24T02:06:24.587Z,99.90
2019-03-24T02:08:54.088Z,99.90
2019-03-24T02:11:23.766Z,99.90
2019-03-24T02:13:53.252Z,99.90
2019-03-24T02:16:22.809Z,99.90
2019-03-24T02:18:52.302Z,99.90
2019-03-24T02:21:21.972Z,99.90
2019-03-24T02:23:51.433Z,99.90
2019-03-24T02:26:20.916Z,99.90
2019-03-24T02:28:50.387Z,99.90
2019-03-24T02:31:19.874Z,99.90
2019-03-24T02:33:49.423Z,99.90
2019-03-24T02:36:18.889Z,99.90
2019-03-24T02:38:48.384Z,99.90
2019-03-24T02:41:17.908Z,99.90
2019-03-24T02:43:47.372Z,99.90
2019-03-24T02:46:24.323Z,99.90
2019-03-24T02:48:53.941Z,99.90
2019-03-24T02:51:23.433Z,99.90
2019-03-24T02:53:52.933Z,99.90
2019-03-24T02:56:22.419Z,99.90
2019-03-24T02:58:51.888Z,99.90
2019-03-24T03:01:21.359Z,99.90
2019-03-24T03:03:50.848Z,99.90
2019-03-24T03:06:20.410Z,99.90
2019-03-24T03:08:49.875Z,99.90
2019-03-24T03:11:19.379Z,99.90
2019-03-24T03:14:08.248Z,99.90
2019-03-24T03:16:39.009Z,99.90
2019-03-24T03:19:09.096Z,99.90
2019-03-24T03:21:59.146Z,99.90
2019-03-24T03:24:28.647Z,99.90
2019-03-24T03:26:58.000Z,99.90
2019-03-24T03:29:27.527Z,99.90
2019-03-24T03:31:57.007Z,99.90
2019-03-24T03:34:26.506Z,99.90
2019-03-24T03:36:55.973Z,99.90
2019-03-24T03:39:25.436Z,99.90
2019-03-24T03:41:54.909Z,99.90
2019-03-24T03:44:24.426Z,99.90
2019-03-24T03:46:53.905Z,99.90
2019-03-24T03:49:23.356Z,99.90
2019-03-24T03:51:52.859Z,99.90
2019-03-24T03:54:22.332Z,99.90
2019-03-24T03:56:51.889Z,99.90
2019-03-24T03:59:21.414Z,99.90
2019-03-24T04:01:50.876Z,99.90
2019-03-24T04:04:20.368Z,99.90
2019-03-24T04:06:49.880Z,99.90
2019-03-24T04:09:19.356Z,99.90
2019-03-24T04:11:48.806Z,99.90
2019-03-24T04:14:18.356Z,99.90
2019-03-24T04:16:47.844Z,99.90
2019-03-24T04:19:17.327Z,99.90
2019-03-24T04:21:46.844Z,99.90
2019-03-24T04:24:16.301Z,99.90
2019-03-24T04:26:47.403Z,99.90
2019-03-24T04:29:17.049Z,99.90
2019-03-24T04:31:46.552Z,99.90
2019-03-24T04:34:16.040Z,99.90
2019-03-24T04:36:45.766Z,99.90
2019-03-24T04:39:15.235Z,99.90
2019-03-24T04:41:44.768Z,99.90
2019-03-24T04:44:14.282Z,99.90
2019-03-24T04:47:03.054Z,99.90
2019-03-24T04:49:32.532Z,99.90
2019-03-24T04:52:02.009Z,99.90
2019-03-24T04:54:31.515Z,99.90
2019-03-24T04:57:01.178Z,99.90
2019-03-24T04:59:30.673Z,99.90
2019-03-24T05:02:00.366Z,99.90
2019-03-24T05:04:29.881Z,99.90
2019-03-24T05:06:59.775Z,99.90
2019-03-24T05:09:29.944Z,99.90
2019-03-24T05:11:59.481Z,99.90
2019-03-24T05:14:28.968Z,99.90
2019-03-24T05:16:58.422Z,99.90
2019-03-24T05:19:27.943Z,99.90
2019-03-24T05:21:57.441Z,99.90
2019-03-24T05:24:27.800Z,99.90
2019-03-24T05:26:57.262Z,99.90
2019-03-24T05:29:29.667Z,99.90
2019-03-24T05:31:59.156Z,99.90
2019-03-24T05:34:47.989Z,99.90
2019-03-24T05:37:17.470Z,99.90
2019-03-24T05:39:46.929Z,99.90
2019-03-24T05:42:16.418Z,99.90
2019-03-24T05:44:45.922Z,99.90
2019-03-24T05:47:15.388Z,99.90
2019-03-24T05:49:44.893Z,99.90
2019-03-24T05:52:14.448Z,99.90
2019-03-24T05:54:43.923Z,99.90
2019-03-24T05:57:13.397Z,99.90
2019-03-24T05:59:42.890Z,99.90
2019-03-24T06:02:12.623Z,99.90
2019-03-24T06:04:42.193Z,99.90
2019-03-24T06:07:11.652Z,99.90
2019-03-24T06:09:41.162Z,99.90
2019-03-24T06:12:10.682Z,99.90
2019-03-24T06:14:59.484Z,99.90
2019-03-24T06:17:28.989Z,99.90
2019-03-24T06:19:58.439Z,99.90
2019-03-24T06:22:27.940Z,99.90
2019-03-24T06:24:57.961Z,99.90
2019-03-24T06:27:27.459Z,99.90
2019-03-24T06:29:56.939Z,99.90
2019-03-24T06:32:26.501Z,99.90
2019-03-24T06:34:55.996Z,99.90
2019-03-24T06:37:25.542Z,99.90
2019-03-24T06:39:55.013Z,99.90
2019-03-24T06:42:24.696Z,99.90
2019-03-24T06:44:54.150Z,99.90
2019-03-24T06:47:23.826Z,99.90
2019-03-24T06:50:12.785Z,99.90
2019-03-24T06:52:42.290Z,99.90
2019-03-24T06:55:12.290Z,99.90
2019-03-24T06:57:41.795Z,99.90
2019-03-24T07:00:12.879Z,99.90
2019-03-24T07:02:42.546Z,99.90
2019-03-24T07:05:31.345Z,99.90
2019-03-24T07:08:00.840Z,99.90
2019-03-24T07:10:30.295Z,99.90
2019-03-24T07:12:59.813Z,99.90
2019-03-24T07:15:29.300Z,99.90
2019-03-24T07:18:18.088Z,99.90
2019-03-24T07:20:47.565Z,99.90
2019-03-24T07:23:17.099Z,99.90
2019-03-24T07:25:46.696Z,99.90
2019-03-24T07:28:16.203Z,99.90
2019-03-24T07:30:45.683Z,99.90
2019-03-24T07:33:15.195Z,99.90
2019-03-24T07:35:46.170Z,99.90
2019-03-24T07:38:15.670Z,99.90
2019-03-24T07:40:45.193Z,99.90
2019-03-24T07:43:14.663Z,99.90
2019-03-24T07:45:44.169Z,99.90
2019-03-24T07:48:19.108Z,99.90
2019-03-24T07:51:04.189Z,99.90
2019-03-24T07:53:33.800Z,99.90
2019-03-24T07:56:03.291Z,99.90
2019-03-24T07:58:32.804Z,99.90
2019-03-24T08:01:02.312Z,99.90
2019-03-24T08:03:31.788Z,97.90
2019-03-24T08:06:01.280Z,96.10
2019-03-24T08:08:30.809Z,92.10
2019-03-24T08:11:00.315Z,85.90
2019-03-24T08:13:29.799Z,77.00
2019-03-24T08:15:59.340Z,73.80
2019-03-24T08:18:30.101Z,77.70
2019-03-24T08:20:59.894Z,78.30
2019-03-24T08:23:48.711Z,79.10
2019-03-24T08:26:20.089Z,77.90
2019-03-24T08:28:49.550Z,99.90
2019-03-24T08:31:19.069Z,99.90
2019-03-24T08:33:48.593Z,99.90
2019-03-24T08:36:18.110Z,99.90
2019-03-24T08:38:47.706Z,99.90
2019-03-24T08:41:17.342Z,99.90
2019-03-24T08:43:46.843Z,99.90
2019-03-24T08:46:16.350Z,99.90
2019-03-24T08:48:45.810Z,99.90
2019-03-24T08:51:15.310Z,99.90
2019-03-24T08:53:45.126Z,99.90
2019-03-24T08:56:14.620Z,99.90
2019-03-24T08:58:44.136Z,99.90
2019-03-24T09:01:13.704Z,99.90
2019-03-24T09:03:43.262Z,99.90
2019-03-24T09:06:12.788Z,97.30
2019-03-24T09:09:01.830Z,83.40
2019-03-24T09:11:31.709Z,86.70
2019-03-24T09:14:01.267Z,98.90
2019-03-24T09:16:30.820Z,93.40
2019-03-24T09:19:00.315Z,83.70
2019-03-24T09:21:29.809Z,79.50
2019-03-24T09:23:59.287Z,97.50
2019-03-24T09:26:28.952Z,91.20
2019-03-24T09:28:59.399Z,80.00
2019-03-24T09:31:29.015Z,75.70
2019-03-24T09:33:58.507Z,92.10
2019-03-24T09:36:28.035Z,97.90
2019-03-24T09:38:57.531Z,83.20
2019-03-24T09:41:27.100Z,67.00
2019-03-24T09:43:56.599Z,54.40
2019-03-24T09:46:26.131Z,49.30
2019-03-24T09:49:14.935Z,45.60
2019-03-24T09:51:44.421Z,44.40
2019-03-24T09:54:14.185Z,47.00
2019-03-24T09:56:43.680Z,49.60
2019-03-24T09:59:13.214Z,48.50
2019-03-24T10:01:42.683Z,46.90
2019-03-24T10:04:12.150Z,46.60
2019-03-24T10:06:41.693Z,49.80
2019-03-24T10:09:11.159Z,50.70
2019-03-24T10:11:40.704Z,48.20
2019-03-24T10:14:10.266Z,46.50
2019-03-24T10:16:39.772Z,45.70
2019-03-24T10:19:13.853Z,44.50
2019-03-24T10:21:40.553Z,43.40
2019-03-24T10:24:10.216Z,42.60
2019-03-24T10:26:59.202Z,42.10
2019-03-24T10:29:28.763Z,42.00
2019-03-24T10:31:58.280Z,40.80
2019-03-24T10:34:27.805Z,39.20
2019-03-24T10:36:57.295Z,39.10
2019-03-24T10:39:26.761Z,39.60
2019-03-24T10:41:56.325Z,37.70
2019-03-24T10:44:25.811Z,37.80
2019-03-24T10:46:55.312Z,39.90
2019-03-24T10:49:25.409Z,40.00
2019-03-24T10:51:54.988Z,40.90
2019-03-24T10:54:44.020Z,39.70
2019-03-24T10:57:13.667Z,37.50
2019-03-24T10:59:43.165Z,39.80
2019-03-24T11:02:12.670Z,43.00
2019-03-24T11:04:42.145Z,41.90
2019-03-24T11:07:11.618Z,40.00
2019-03-24T11:09:41.190Z,39.60
2019-03-24T11:12:10.656Z,40.10
2019-03-24T11:14:40.134Z,41.70
2019-03-24T11:17:09.650Z,41.80
2019-03-24T11:19:39.194Z,40.00
2019-03-24T11:22:08.700Z,40.40
2019-03-24T11:24:38.194Z,40.60
2019-03-24T11:27:07.794Z,40.70
2019-03-24T11:29:37.266Z,41.70
2019-03-24T11:32:06.965Z,41.50
2019-03-24T11:34:36.424Z,40.50
2019-03-24T11:37:11.734Z,40.40
2019-03-24T11:39:41.459Z,40.10
2019-03-24T11:42:10.968Z,41.50
2019-03-24T11:44:40.506Z,45.20
2019-03-24T11:47:09.991Z,44.30
2019-03-24T11:49:45.979Z,46.60
2019-03-24T11:52:10.729Z,45.50
2019-03-24T11:54:40.233Z,43.50
2019-03-24T11:57:29.072Z,42.60
2019-03-24T11:59:58.630Z,42.20
2019-03-24T12:02:28.121Z,47.40
2019-03-24T12:04:57.624Z,48.70
2019-03-24T12:07:27.121Z,51.80
2019-03-24T12:09:57.088Z,52.20
2019-03-24T12:12:26.615Z,51.50
2019-03-24T12:15:15.435Z,49.90
2019-03-24T12:17:44.912Z,49.60
2019-03-24T12:20:15.031Z,47.90
2019-03-24T12:22:44.556Z,46.20
2019-03-24T12:25:14.258Z,47.80
2019-03-24T12:27:43.777Z,48.10
2019-03-24T12:30:14.266Z,49.10
2019-03-24T12:33:03.035Z,49.70
2019-03-24T12:35:32.538Z,50.10
2019-03-24T12:38:08.056Z,52.00
2019-03-24T12:40:43.323Z,51.00
2019-03-24T12:43:19.531Z,49.40
2019-03-24T12:46:03.357Z,50.30
2019-03-24T12:48:32.830Z,50.10
2019-03-24T12:51:09.968Z,48.00
2019-03-24T12:53:39.471Z,46.40
2019-03-24T12:56:28.307Z,45.60
2019-03-24T12:58:57.782Z,45.80
2019-03-24T13:01:27.256Z,46.50
2019-03-24T13:03:56.785Z,45.90
2019-03-24T13:06:26.351Z,47.80
2019-03-24T13:08:55.852Z,48.40
2019-03-24T13:11:25.404Z,49.80
2019-03-24T13:13:54.877Z,50.10
2019-03-24T13:16:24.350Z,53.80
2019-03-24T13:18:54.014Z,53.70
2019-03-24T13:21:23.489Z,53.70
2019-03-24T13:23:52.973Z,53.60
2019-03-24T13:26:22.489Z,52.60
2019-03-24T13:28:51.988Z,51.20
2019-03-24T13:31:21.479Z,52.00
2019-03-24T13:33:50.958Z,52.00
2019-03-24T13:36:20.528Z,52.90
2019-03-24T13:38:50.065Z,52.10
2019-03-24T13:41:19.586Z,50.20
2019-03-24T13:43:49.202Z,50.40
2019-03-24T13:46:18.702Z,51.40
2019-03-24T13:48:48.238Z,52.70
2019-03-24T13:51:17.727Z,53.60
2019-03-24T13:53:47.259Z,54.40
2019-03-24T13:56:17.010Z,56.50
2019-03-24T13:58:46.502Z,61.00
2019-03-24T14:01:16.519Z,63.70
2019-03-24T14:03:46.035Z,68.00
2019-03-24T14:06:15.490Z,67.10
2019-03-24T14:08:45.035Z,66.20
2019-03-24T14:11:14.568Z,63.20
2019-03-24T14:13:44.064Z,61.80
2019-03-24T14:16:13.633Z,62.40
2019-03-24T14:18:43.162Z,63.70
2019-03-24T14:21:12.666Z,63.90
2019-03-24T14:23:42.153Z,64.40
2019-03-24T14:26:12.102Z,63.60
2019-03-24T14:28:41.574Z,62.80
2019-03-24T14:31:11.587Z,62.10
2019-03-24T14:33:41.081Z,62.50
2019-03-24T14:36:29.877Z,64.60
2019-03-24T14:38:59.456Z,66.50
2019-03-24T14:41:29.065Z,70.20
2019-03-24T14:43:58.624Z,73.70
2019-03-24T14:46:28.176Z,76.80
2019-03-24T14:48:57.616Z,80.60
2019-03-24T14:51:46.417Z,85.90
2019-03-24T14:54:15.921Z,88.20
2019-03-24T14:56:45.588Z,91.10
2019-03-24T14:59:15.090Z,91.10
2019-03-24T15:01:44.598Z,90.90
2019-03-24T15:04:14.069Z,90.00
2019-03-24T15:06:43.574Z,90.40
2019-03-24T15:09:13.064Z,88.40
2019-03-24T15:11:42.579Z,87.40
2019-03-24T15:14:12.084Z,88.40
2019-03-24T15:16:41.617Z,90.40
2019-03-24T15:19:11.117Z,90.40
2019-03-24T15:21:40.724Z,86.90
2019-03-24T15:24:10.183Z,90.50
2019-03-24T15:26:39.731Z,91.90
2019-03-24T15:29:09.427Z,90.90
2019-03-24T15:31:39.003Z,88.90
2019-03-24T15:34:08.488Z,86.00
2019-03-24T15:36:37.966Z,85.50
2019-03-24T15:39:09.546Z,86.00
2019-03-24T15:41:39.204Z,90.20
2019-03-24T15:44:28.049Z,90.90
2019-03-24T15:46:57.506Z,91.50
2019-03-24T15:49:26.983Z,91.40
2019-03-24T15:51:56.719Z,92.00
2019-03-24T15:54:26.226Z,92.80
2019-03-24T15:56:55.728Z,93.80
2019-03-24T15:59:25.219Z,93.70
2019-03-24T16:01:54.722Z,93.70
2019-03-24T16:04:24.224Z,92.30
2019-03-24T16:06:53.831Z,91.60
2019-03-24T16:09:23.305Z,92.70
2019-03-24T16:11:52.817Z,93.50
2019-03-24T16:14:22.362Z,92.80
2019-03-24T16:16:51.832Z,93.50
2019-03-24T16:19:40.668Z,94.30
2019-03-24T16:22:10.172Z,95.30
2019-03-24T16:24:39.632Z,98.00
2019-03-24T16:27:09.186Z,98.60
2019-03-24T16:29:38.745Z,99.50
2019-03-24T16:32:08.485Z,99.90
2019-03-24T16:34:38.048Z,99.90
2019-03-24T16:37:07.533Z,99.90
2019-03-24T16:39:38.502Z,99.90
2019-03-24T16:42:08.003Z,99.90
2019-03-24T16:44:37.517Z,99.90
2019-03-24T16:47:26.766Z,99.90
2019-03-24T16:49:56.276Z,99.90
2019-03-24T16:52:25.750Z,99.90
2019-03-24T16:54:55.257Z,99.90
2019-03-24T16:57:25.424Z,99.90
2019-03-24T16:59:54.925Z,99.90
2019-03-24T17:02:24.495Z,99.90
2019-03-24T17:05:13.436Z,99.90
2019-03-24T17:07:42.961Z,99.90
2019-03-24T17:10:12.874Z,99.90
2019-03-24T17:12:42.378Z,99.90
2019-03-24T17:15:12.525Z,99.90
2019-03-24T17:17:42.030Z,99.90
2019-03-24T17:20:30.867Z,99.90
2019-03-24T17:23:00.368Z,99.90
2019-03-24T17:25:29.873Z,99.90
2019-03-24T17:27:59.383Z,99.90
2019-03-24T17:30:29.019Z,99.90
2019-03-24T17:32:58.968Z,99.90
2019-03-24T17:35:28.687Z,99.90
2019-03-24T17:37:58.176Z,99.90
2019-03-24T17:40:27.668Z,99.90
2019-03-24T17:42:57.256Z,99.90
2019-03-24T17:45:26.821Z,99.90
2019-03-24T17:47:56.359Z,99.90
2019-03-24T17:50:25.864Z,99.90
2019-03-24T17:52:55.340Z,99.90
2019-03-24T17:55:27.936Z,99.90
2019-03-24T17:57:56.279Z,99.90
2019-03-24T18:00:30.315Z,99.90
2019-03-24T18:02:59.788Z,99.90
2019-03-24T18:05:29.462Z,99.90
2019-03-24T18:08:01.745Z,99.90
2019-03-24T18:10:31.329Z,99.90
2019-03-24T18:13:00.816Z,99.90
2019-03-24T18:15:30.306Z,99.90
2019-03-24T18:17:59.807Z,99.90
2019-03-24T18:20:33.630Z,99.90
2019-03-24T18:23:03.444Z,99.90
2019-03-24T18:25:33.007Z,99.90
2019-03-24T18:28:02.898Z,99.90
2019-03-24T18:30:32.569Z,99.90
2019-03-24T18:33:02.074Z,99.90
2019-03-24T18:35:31.668Z,99.90
2019-03-24T18:38:01.228Z,99.90
2019-03-24T18:40:30.696Z,99.90
2019-03-24T18:43:00.253Z,99.90
2019-03-24T18:45:29.733Z,99.90
2019-03-24T18:47:59.230Z,99.90
2019-03-24T18:50:28.789Z,99.90
2019-03-24T18:52:58.247Z,99.90
2019-03-24T18:55:27.726Z,99.90
2019-03-24T18:57:57.352Z,99.90
2019-03-24T19:00:26.836Z,99.90
2019-03-24T19:02:56.342Z,99.90
2019-03-24T19:05:25.873Z,99.90
2019-03-24T19:07:55.348Z,99.90
2019-03-24T19:10:24.822Z,99.90
2019-03-24T19:12:54.322Z,99.90
2019-03-24T19:15:23.992Z,99.90
2019-03-24T19:17:53.463Z,99.90
2019-03-24T19:20:23.066Z,99.90
2019-03-24T19:22:52.573Z,99.90
2019-03-24T19:25:22.076Z,99.90
2019-03-24T19:27:51.594Z,99.90
2019-03-24T19:30:25.629Z,99.90
2019-03-24T19:32:55.252Z,99.90
2019-03-24T19:35:24.844Z,99.90
2019-03-24T19:37:56.948Z,99.90
2019-03-24T19:40:30.199Z,99.90
2019-03-24T19:43:00.059Z,99.90
2019-03-24T19:45:29.726Z,99.90
2019-03-24T19:47:59.233Z,99.90
2019-03-24T19:50:28.713Z,99.90
2019-03-24T19:52:58.179Z,99.90
2019-03-24T19:55:27.853Z,99.90
2019-03-24T19:57:57.353Z,99.90
2019-03-24T20:00:46.167Z,99.90
2019-03-24T20:03:15.661Z,99.90
2019-03-24T20:05:45.167Z,99.90
2019-03-24T20:08:14.626Z,99.90
2019-03-24T20:10:44.093Z,99.90
2019-03-24T20:13:13.572Z,99.90
2019-03-24T20:15:43.514Z,99.90
2019-03-24T20:18:13.015Z,99.90
2019-03-24T20:20:42.502Z,99.90
2019-03-24T20:23:11.974Z,99.90
2019-03-24T20:25:41.466Z,99.90
2019-03-24T20:28:10.972Z,99.90
2019-03-24T20:30:40.538Z,99.90
2019-03-24T20:33:10.099Z,99.90
2019-03-24T20:35:58.896Z,99.90
2019-03-24T20:38:28.732Z,99.90
2019-03-24T20:40:58.238Z,99.90
2019-03-24T20:43:27.744Z,99.90
2019-03-24T20:45:57.266Z,99.90
2019-03-24T20:48:26.853Z,99.90
2019-03-24T20:50:56.385Z,99.90
2019-03-24T20:53:26.810Z,99.90
2019-03-24T20:55:56.292Z,99.90
2019-03-24T20:58:25.835Z,99.90
2019-03-24T21:00:55.328Z,99.90
2019-03-24T21:03:24.781Z,99.90
2019-03-24T21:05:54.291Z,99.90
2019-03-24T21:08:23.743Z,99.90
2019-03-24T21:10:53.243Z,99.90
2019-03-24T21:13:22.726Z,99.90
2019-03-24T21:15:52.207Z,99.90
2019-03-24T21:18:21.859Z,99.90
2019-03-24T21:20:51.482Z,99.90
2019-03-24T21:23:29.123Z,99.90
2019-03-24T21:25:53.659Z,99.90
2019-03-24T21:28:23.176Z,99.90
2019-03-24T21:30:52.643Z,99.90
2019-03-24T21:33:22.120Z,99.90
2019-03-24T21:35:51.774Z,99.90
2019-03-24T21:38:21.289Z,99.90
2019-03-24T21:40:50.934Z,99.90
2019-03-24T21:43:20.446Z,99.90
2019-03-24T21:45:49.926Z,99.90
2019-03-24T21:48:19.563Z,99.90
2019-03-24T21:50:49.072Z,99.90
2019-03-24T21:53:18.562Z,99.90
2019-03-24T21:55:48.294Z,99.90
2019-03-24T21:58:17.831Z,99.90
2019-03-24T22:00:47.401Z,99.90
2019-03-24T22:03:16.851Z,99.90
2019-03-24T22:05:46.363Z,99.90
2019-03-24T22:08:35.164Z,99.90
2019-03-24T22:11:04.853Z,99.90
2019-03-24T22:13:34.333Z,99.90
2019-03-24T22:16:03.856Z,99.90
2019-03-24T22:18:33.356Z,99.90
2019-03-24T22:21:02.828Z,99.90
2019-03-24T22:23:32.284Z,99.90
2019-03-24T22:26:01.795Z,99.90
2019-03-24T22:28:31.252Z,99.90
2019-03-24T22:31:00.768Z,99.90
2019-03-24T22:33:30.286Z,99.90
2019-03-24T22:35:59.776Z,99.90
2019-03-24T22:38:29.246Z,99.90
2019-03-24T22:40:59.629Z,99.90
2019-03-24T22:43:29.117Z,99.90
2019-03-24T22:45:58.617Z,99.90
2019-03-24T22:48:47.436Z,99.90
2019-03-24T22:51:16.900Z,99.90
2019-03-24T22:53:46.367Z,99.90
2019-03-24T22:56:15.969Z,99.90
2019-03-24T22:58:45.486Z,99.90
2019-03-24T23:01:17.054Z,99.90
2019-03-24T23:03:46.553Z,99.90
2019-03-24T23:06:16.045Z,99.90
2019-03-24T23:08:45.500Z,99.90
2019-03-24T23:11:15.060Z,99.90
2019-03-24T23:13:44.558Z,99.90
2019-03-24T23:16:14.110Z,99.90
2019-03-24T23:18:43.671Z,99.90
2019-03-24T23:21:13.152Z,99.90
2019-03-24T23:23:42.608Z,99.90
2019-03-24T23:26:12.091Z,99.90
2019-03-24T23:28:41.646Z,99.90
2019-03-24T23:31:11.213Z,99.90
2019-03-24T23:33:40.681Z,99.90
2019-03-24T23:36:10.238Z,99.90
2019-03-24T23:38:39.692Z,99.90
2019-03-24T23:41:09.624Z,99.90
2019-03-24T23:43:39.076Z,99.90
2019-03-24T23:46:08.569Z,99.90
2019-03-24T23:48:38.044Z,99.90
2019-03-24T23:51:26.843Z,99.90
2019-03-24T23:53:56.328Z,99.90
2019-03-24T23:56:25.786Z,99.90
2019-03-24T23:58:55.283Z,99.90
