createdAt,value
2023-04-17T00:02:01.995Z,7.00
2023-04-17T00:04:31.444Z,7.40
2023-04-17T00:07:03.655Z,6.60
2023-04-17T00:09:32.742Z,7.00
2023-04-17T00:12:01.523Z,5.90
2023-04-17T00:14:30.117Z,5.90
2023-04-17T00:16:58.589Z,7.10
2023-04-17T00:19:27.176Z,8.20
2023-04-17T00:21:55.759Z,6.50
2023-04-17T00:24:24.343Z,6.50
2023-04-17T00:26:52.832Z,7.00
2023-04-17T00:29:21.930Z,6.80
2023-04-17T00:31:50.882Z,5.60
2023-04-17T00:34:20.017Z,5.80
2023-04-17T00:36:48.596Z,6.30
2023-04-17T00:39:17.593Z,7.10
2023-04-17T00:41:46.382Z,6.60
2023-04-17T00:44:15.081Z,6.80
2023-04-17T00:46:44.378Z,6.20
2023-04-17T00:49:14.286Z,6.20
2023-04-17T00:51:42.871Z,6.20
2023-04-17T00:54:12.594Z,6.10
2023-04-17T00:56:44.174Z,6.90
2023-04-17T00:59:17.285Z,7.10
2023-04-17T01:01:45.970Z,7.50
2023-04-17T01:04:15.090Z,6.70
2023-04-17T01:06:44.116Z,7.70
2023-04-17T01:09:14.186Z,8.20
2023-04-17T01:11:42.809Z,7.80
2023-04-17T01:14:11.803Z,6.50
2023-04-17T01:16:40.792Z,5.60
2023-04-17T01:19:10.115Z,7.10
2023-04-17T01:21:39.194Z,6.40
2023-04-17T01:24:08.802Z,6.10
2023-04-17T01:26:37.769Z,6.00
2023-04-17T01:29:07.208Z,8.20
2023-04-17T01:31:36.192Z,6.80
2023-04-17T01:34:04.784Z,6.70
2023-04-17T01:36:33.876Z,6.70
2023-04-17T01:39:02.467Z,6.10
2023-04-17T01:41:31.062Z,6.30
2023-04-17T01:44:00.036Z,6.30
2023-04-17T01:46:28.872Z,8.20
2023-04-17T01:48:57.615Z,7.50
2023-04-17T01:51:26.313Z,6.50
2023-04-17T01:53:55.296Z,5.60
2023-04-17T01:56:23.886Z,5.40
2023-04-17T01:58:52.678Z,6.00
2023-04-17T02:01:21.697Z,6.70
2023-04-17T02:03:50.483Z,6.20
2023-04-17T02:06:19.142Z,6.60
2023-04-17T02:08:47.771Z,6.40
2023-04-17T02:11:16.618Z,6.10
2023-04-17T02:13:45.202Z,7.00
2023-04-17T02:16:13.982Z,6.40
2023-04-17T02:18:43.704Z,6.10
2023-04-17T02:21:12.287Z,7.30
2023-04-17T02:23:41.429Z,5.80
2023-04-17T02:26:10.068Z,7.30
2023-04-17T02:28:38.870Z,7.20
2023-04-17T02:31:09.286Z,5.70
2023-04-17T02:33:39.002Z,7.40
2023-04-17T02:36:08.710Z,7.00
2023-04-17T02:38:40.261Z,7.60
2023-04-17T02:41:09.062Z,6.50
2023-04-17T02:43:38.063Z,9.20
2023-04-17T02:46:06.641Z,6.80
2023-04-17T02:48:35.317Z,9.30
2023-04-17T02:51:04.514Z,9.30
2023-04-17T02:53:33.002Z,9.10
2023-04-17T02:56:01.786Z,7.80
2023-04-17T02:58:31.305Z,8.90
2023-04-17T03:01:03.574Z,10.40
2023-04-17T03:03:35.580Z,11.40
2023-04-17T03:06:08.463Z,10.70
2023-04-17T03:08:39.028Z,10.40
2023-04-17T03:11:07.840Z,7.30
2023-04-17T03:13:37.351Z,10.30
2023-04-17T03:16:06.905Z,10.40
2023-04-17T03:18:43.366Z,9.10
2023-04-17T03:21:12.018Z,10.40
2023-04-17T03:23:41.763Z,9.50
2023-04-17T03:26:10.613Z,14.90
2023-04-17T03:28:39.627Z,8.10
2023-04-17T03:31:08.401Z,10.70
2023-04-17T03:33:38.213Z,9.40
2023-04-17T03:36:07.923Z,10.20
2023-04-17T03:38:37.258Z,11.50
2023-04-17T03:41:06.932Z,9.40
2023-04-17T03:43:35.522Z,9.90
2023-04-17T03:46:04.122Z,11.60
2023-04-17T03:48:32.895Z,11.40
2023-04-17T03:51:01.583Z,13.60
2023-04-17T03:53:31.286Z,10.70
2023-04-17T03:56:01.914Z,13.10
2023-04-17T03:58:34.217Z,11.10
2023-04-17T04:01:03.283Z,11.00
2023-04-17T04:03:34.103Z,12.20
2023-04-17T04:06:03.524Z,12.70
2023-04-17T04:08:32.103Z,9.90
2023-04-17T04:11:02.435Z,12.70
2023-04-17T04:13:36.454Z,15.10
2023-04-17T04:16:07.050Z,13.00
2023-04-17T04:18:37.435Z,11.80
2023-04-17T04:21:06.548Z,16.10
2023-04-17T04:23:41.490Z,12.50
2023-04-17T04:26:12.263Z,12.50
2023-04-17T04:28:45.360Z,14.60
2023-04-17T04:31:22.114Z,11.50
2023-04-17T04:33:55.469Z,12.60
2023-04-17T04:36:25.338Z,11.70
2023-04-17T04:39:07.029Z,9.90
2023-04-17T04:41:38.468Z,13.90
2023-04-17T04:44:08.299Z,13.20
2023-04-17T04:46:38.243Z,14.50
2023-04-17T04:49:07.412Z,12.70
2023-04-17T04:51:37.865Z,13.90
2023-04-17T04:54:08.611Z,13.10
2023-04-17T04:56:45.211Z,13.90
2023-04-17T04:59:14.981Z,11.20
2023-04-17T05:01:48.280Z,11.00
2023-04-17T05:04:18.900Z,12.50
2023-04-17T05:06:48.599Z,11.80
2023-04-17T05:09:18.172Z,13.40
2023-04-17T05:11:47.414Z,12.60
2023-04-17T05:14:16.100Z,11.60
2023-04-17T05:16:45.014Z,13.60
2023-04-17T05:19:14.726Z,12.80
2023-04-17T05:21:59.854Z,12.20
2023-04-17T05:24:29.071Z,14.40
2023-04-17T05:26:58.416Z,12.80
2023-04-17T05:29:27.715Z,14.80
2023-04-17T05:31:56.931Z,15.30
2023-04-17T05:34:40.103Z,16.30
2023-04-17T05:37:09.406Z,14.60
2023-04-17T05:39:38.526Z,14.70
2023-04-17T05:42:07.186Z,12.10
2023-04-17T05:44:35.793Z,14.20
2023-04-17T05:47:04.634Z,13.70
2023-04-17T05:49:33.244Z,8.40
2023-04-17T05:52:01.988Z,9.80
2023-04-17T05:54:30.621Z,10.30
2023-04-17T05:56:59.818Z,11.30
2023-04-17T05:59:28.601Z,13.10
2023-04-17T06:01:59.904Z,14.60
2023-04-17T06:04:29.664Z,12.90
2023-04-17T06:06:59.715Z,13.00
2023-04-17T06:09:28.542Z,10.30
2023-04-17T06:11:57.169Z,12.80
2023-04-17T06:14:25.848Z,15.90
2023-04-17T06:16:54.669Z,13.20
2023-04-17T06:19:26.545Z,16.10
2023-04-17T06:21:55.050Z,18.20
2023-04-17T06:24:23.501Z,13.70
2023-04-17T06:26:51.977Z,16.60
2023-04-17T06:29:20.667Z,15.90
2023-04-17T06:31:50.035Z,13.80
2023-04-17T06:34:19.955Z,14.10
2023-04-17T06:36:49.049Z,15.80
2023-04-17T06:39:18.368Z,16.60
2023-04-17T06:41:48.777Z,16.20
2023-04-17T06:44:24.528Z,14.20
2023-04-17T06:46:53.980Z,14.10
2023-04-17T06:49:22.648Z,16.80
2023-04-17T06:51:52.229Z,17.90
2023-04-17T06:54:20.932Z,14.10
2023-04-17T06:56:49.602Z,15.00
2023-04-17T06:59:19.230Z,16.50
2023-04-17T07:01:47.906Z,18.20
2023-04-17T07:04:18.230Z,14.20
2023-04-17T07:06:47.007Z,17.90
2023-04-17T07:09:15.488Z,16.50
2023-04-17T07:11:44.182Z,11.40
2023-04-17T07:14:13.146Z,14.90
2023-04-17T07:16:41.884Z,18.70
2023-04-17T07:19:10.896Z,18.60
2023-04-17T07:21:39.740Z,21.40
2023-04-17T07:24:08.634Z,18.40
2023-04-17T07:26:37.770Z,21.50
2023-04-17T07:29:07.033Z,19.00
2023-04-17T07:31:35.542Z,20.20
2023-04-17T07:34:05.534Z,18.60
2023-04-17T07:36:34.222Z,17.80
2023-04-17T07:39:03.021Z,22.00
2023-04-17T07:41:31.499Z,19.20
2023-04-17T07:44:03.522Z,15.10
2023-04-17T07:46:32.879Z,17.70
2023-04-17T07:49:01.629Z,17.40
2023-04-17T07:51:31.791Z,17.70
2023-04-17T07:54:00.563Z,14.10
2023-04-17T07:56:29.348Z,18.30
2023-04-17T07:58:58.748Z,16.20
2023-04-17T08:01:27.966Z,17.00
2023-04-17T08:03:56.843Z,18.50
2023-04-17T08:06:26.551Z,18.00
2023-04-17T08:08:55.132Z,13.20
2023-04-17T08:11:23.717Z,19.20
2023-04-17T08:13:52.512Z,15.40
2023-04-17T08:16:21.518Z,17.70
2023-04-17T08:18:50.087Z,17.40
2023-04-17T08:21:18.670Z,14.90
2023-04-17T08:23:47.562Z,16.70
2023-04-17T08:26:19.324Z,15.50
2023-04-17T08:28:47.912Z,20.60
2023-04-17T08:31:16.665Z,17.50
2023-04-17T08:33:45.592Z,16.30
2023-04-17T08:36:14.379Z,14.60
2023-04-17T08:38:45.317Z,15.30
2023-04-17T08:41:23.435Z,18.80
2023-04-17T08:43:52.358Z,19.20
2023-04-17T08:46:24.970Z,18.70
2023-04-17T08:48:53.680Z,17.60
2023-04-17T08:51:26.396Z,18.60
2023-04-17T08:53:55.769Z,17.90
2023-04-17T08:56:24.270Z,22.30
2023-04-17T08:58:52.714Z,22.00
2023-04-17T09:01:21.669Z,17.00
2023-04-17T09:03:53.152Z,16.80
2023-04-17T09:06:21.887Z,16.60
2023-04-17T09:08:57.423Z,19.60
2023-04-17T09:11:27.207Z,19.60
2023-04-17T09:13:56.020Z,18.50
2023-04-17T09:16:28.845Z,16.30
2023-04-17T09:19:07.268Z,20.40
2023-04-17T09:21:35.806Z,20.90
2023-04-17T09:24:06.644Z,20.40
2023-04-17T09:26:36.155Z,19.90
2023-04-17T09:29:04.637Z,22.30
2023-04-17T09:31:37.896Z,18.60
2023-04-17T09:34:09.208Z,18.00
2023-04-17T09:36:41.795Z,19.00
2023-04-17T09:39:21.032Z,16.60
2023-04-17T09:41:50.296Z,19.50
2023-04-17T09:44:28.124Z,20.80
2023-04-17T09:46:57.668Z,18.50
2023-04-17T09:49:56.176Z,21.30
2023-04-17T09:52:24.971Z,16.00
2023-04-17T09:54:54.631Z,19.30
2023-04-17T09:57:23.670Z,17.70
2023-04-17T09:59:52.972Z,15.80
2023-04-17T10:02:22.876Z,16.80
2023-04-17T10:04:51.675Z,17.80
2023-04-17T10:07:20.358Z,20.90
2023-04-17T10:09:48.940Z,13.80
2023-04-17T10:12:19.995Z,18.50
2023-04-17T10:14:51.839Z,14.30
2023-04-17T10:17:34.967Z,14.50
2023-04-17T10:20:17.859Z,19.40
2023-04-17T10:22:56.604Z,20.20
2023-04-17T10:25:29.329Z,20.00
2023-04-17T10:28:02.486Z,13.40
2023-04-17T10:31:03.636Z,20.80
2023-04-17T10:33:32.319Z,16.50
2023-04-17T10:36:01.109Z,19.00
2023-04-17T10:38:36.762Z,18.90
2023-04-17T10:41:09.666Z,19.60
2023-04-17T10:43:44.244Z,18.10
2023-04-17T10:46:14.787Z,19.70
2023-04-17T10:48:56.645Z,19.70
2023-04-17T10:51:28.152Z,19.80
2023-04-17T10:54:03.102Z,20.70
2023-04-17T10:56:45.098Z,21.00
2023-04-17T10:59:19.130Z,19.60
2023-04-17T11:01:51.227Z,16.10
2023-04-17T11:04:31.152Z,18.20
2023-04-17T11:07:01.245Z,14.10
2023-04-17T11:09:30.263Z,19.00
2023-04-17T11:12:03.474Z,16.80
2023-04-17T11:14:33.344Z,17.80
2023-04-17T11:17:02.603Z,15.00
2023-04-17T11:19:33.796Z,16.00
2023-04-17T11:22:03.111Z,14.90
2023-04-17T11:24:32.703Z,15.60
2023-04-17T11:27:02.356Z,18.20
2023-04-17T11:29:31.169Z,17.10
2023-04-17T11:32:01.109Z,19.10
2023-04-17T11:34:30.735Z,18.20
2023-04-17T11:37:01.573Z,18.20
2023-04-17T11:39:33.210Z,18.10
2023-04-17T11:42:05.590Z,19.60
2023-04-17T11:44:34.698Z,15.20
2023-04-17T11:47:04.499Z,16.10
2023-04-17T11:49:38.791Z,17.50
2023-04-17T11:52:07.621Z,20.20
2023-04-17T11:54:38.884Z,22.00
2023-04-17T11:57:14.382Z,17.40
2023-04-17T11:59:44.889Z,19.20
2023-04-17T12:02:15.439Z,17.80
2023-04-17T12:04:44.559Z,16.50
2023-04-17T12:07:24.832Z,17.80
2023-04-17T12:09:58.268Z,18.00
2023-04-17T12:12:27.211Z,14.00
2023-04-17T12:14:56.002Z,16.40
2023-04-17T12:17:24.512Z,16.90
2023-04-17T12:19:54.208Z,17.70
2023-04-17T12:22:23.589Z,15.80
2023-04-17T12:24:52.269Z,20.00
2023-04-17T12:27:21.887Z,16.70
2023-04-17T12:29:50.570Z,17.80
2023-04-17T12:32:19.269Z,19.10
2023-04-17T12:34:47.840Z,15.50
2023-04-17T12:37:16.741Z,16.00
2023-04-17T12:39:45.423Z,16.30
2023-04-17T12:42:14.000Z,14.20
2023-04-17T12:44:42.689Z,15.20
2023-04-17T12:47:11.273Z,15.80
2023-04-17T12:49:39.931Z,15.50
2023-04-17T12:52:08.558Z,18.30
2023-04-17T12:54:37.457Z,14.90
2023-04-17T12:57:06.137Z,14.10
2023-04-17T12:59:35.038Z,16.50
2023-04-17T13:02:03.670Z,15.00
2023-04-17T13:04:32.583Z,16.00
2023-04-17T13:07:01.484Z,15.40
2023-04-17T13:09:30.067Z,14.20
2023-04-17T13:11:59.079Z,12.70
2023-04-17T13:14:27.647Z,14.90
2023-04-17T13:16:56.994Z,15.50
2023-04-17T13:19:25.738Z,16.20
2023-04-17T13:21:54.320Z,13.10
2023-04-17T13:24:23.211Z,13.30
2023-04-17T13:26:52.524Z,14.00
2023-04-17T13:29:21.113Z,14.50
2023-04-17T13:31:49.991Z,12.90
2023-04-17T13:34:19.750Z,14.80
2023-04-17T13:36:49.004Z,12.50
2023-04-17T13:39:17.499Z,13.30
2023-04-17T13:41:46.695Z,13.00
2023-04-17T13:44:15.470Z,14.20
2023-04-17T13:46:44.474Z,13.80
2023-04-17T13:49:13.577Z,13.00
2023-04-17T13:51:44.233Z,14.60
2023-04-17T13:54:13.702Z,18.50
2023-04-17T13:56:42.901Z,13.60
2023-04-17T13:59:12.964Z,16.80
2023-04-17T14:01:43.057Z,12.20
2023-04-17T14:04:13.173Z,8.60
2023-04-17T14:06:44.976Z,12.00
2023-04-17T14:09:14.367Z,14.50
2023-04-17T14:11:43.631Z,13.00
2023-04-17T14:14:13.026Z,14.30
2023-04-17T14:16:41.827Z,17.70
2023-04-17T14:19:13.895Z,19.40
2023-04-17T14:21:43.589Z,15.00
2023-04-17T14:24:12.278Z,15.90
2023-04-17T14:26:42.340Z,16.20
2023-04-17T14:29:14.139Z,16.30
2023-04-17T14:31:43.153Z,16.50
2023-04-17T14:34:12.144Z,14.20
2023-04-17T14:39:10.103Z,14.80
2023-04-17T14:41:39.149Z,13.30
2023-04-17T14:44:08.022Z,14.30
2023-04-17T14:46:37.042Z,14.70
2023-04-17T14:49:05.606Z,11.00
2023-04-17T14:51:34.182Z,14.50
2023-04-17T14:54:02.770Z,16.60
2023-04-17T14:56:31.354Z,12.70
2023-04-17T14:59:00.737Z,14.80
2023-04-17T15:01:29.353Z,13.10
2023-04-17T15:03:58.813Z,13.50
2023-04-17T15:06:27.846Z,17.00
2023-04-17T15:08:56.935Z,12.70
2023-04-17T15:11:25.619Z,15.30
2023-04-17T15:13:54.126Z,15.30
2023-04-17T15:16:22.948Z,11.80
2023-04-17T15:18:51.687Z,14.70
2023-04-17T15:21:22.070Z,16.90
2023-04-17T15:23:51.627Z,14.20
2023-04-17T15:26:20.518Z,14.80
2023-04-17T15:28:50.979Z,17.70
2023-04-17T15:31:20.510Z,16.80
2023-04-17T15:33:50.772Z,16.30
2023-04-17T15:36:19.426Z,20.10
2023-04-17T15:38:49.396Z,19.10
2023-04-17T15:41:17.965Z,17.80
2023-04-17T15:43:48.400Z,18.10
2023-04-17T15:46:18.073Z,16.20
2023-04-17T15:49:00.921Z,17.30
2023-04-17T15:51:40.182Z,18.60
2023-04-17T15:54:12.251Z,15.10
2023-04-17T15:56:42.172Z,19.50
2023-04-17T15:59:11.851Z,21.10
2023-04-17T16:01:41.062Z,15.70
2023-04-17T16:04:09.825Z,17.50
2023-04-17T16:06:39.078Z,17.70
2023-04-17T16:09:07.731Z,18.20
2023-04-17T16:11:37.011Z,18.30
2023-04-17T16:14:06.112Z,17.10
2023-04-17T16:16:35.075Z,18.90
2023-04-17T16:19:04.607Z,21.20
2023-04-17T16:21:33.500Z,17.70
2023-04-17T16:24:04.946Z,17.80
2023-04-17T16:26:33.439Z,18.30
2023-04-17T16:29:02.116Z,18.40
2023-04-17T16:31:30.821Z,17.30
2023-04-17T16:33:59.603Z,20.50
2023-04-17T16:36:28.182Z,19.70
2023-04-17T16:38:56.762Z,17.00
2023-04-17T16:41:25.551Z,16.30
2023-04-17T16:43:54.136Z,15.60
2023-04-17T16:48:57.589Z,19.60
2023-04-17T16:51:26.546Z,17.90
2023-04-17T16:53:55.132Z,18.50
2023-04-17T16:56:23.819Z,16.50
2023-04-17T16:58:52.401Z,18.00
2023-04-17T17:01:21.116Z,16.80
2023-04-17T17:03:50.301Z,18.40
2023-04-17T17:06:19.079Z,20.10
2023-04-17T17:08:48.281Z,15.80
2023-04-17T17:11:18.374Z,15.40
2023-04-17T17:13:50.342Z,11.30
2023-04-17T17:16:21.143Z,14.80
2023-04-17T17:18:49.794Z,18.20
2023-04-17T17:21:18.541Z,14.90
2023-04-17T17:23:47.161Z,13.70
2023-04-17T17:26:17.384Z,15.10
2023-04-17T17:28:51.320Z,18.00
2023-04-17T17:31:20.811Z,14.90
2023-04-17T17:33:54.296Z,15.40
2023-04-17T17:36:23.185Z,18.50
2023-04-17T17:38:56.042Z,17.10
2023-04-17T17:41:25.065Z,21.10
2023-04-17T17:43:56.402Z,19.20
2023-04-17T17:46:25.325Z,18.50
2023-04-17T17:48:54.118Z,19.70
2023-04-17T17:51:23.910Z,18.10
2023-04-17T17:53:52.503Z,16.30
2023-04-17T17:56:23.761Z,19.70
2023-04-17T17:58:53.053Z,17.10
2023-04-17T18:01:23.813Z,19.30
2023-04-17T18:03:53.650Z,22.50
2023-04-17T18:06:22.591Z,19.70
2023-04-17T18:08:53.142Z,22.10
2023-04-17T18:11:21.902Z,20.90
2023-04-17T18:13:51.378Z,18.70
2023-04-17T18:16:20.244Z,16.60
2023-04-17T18:18:49.099Z,17.30
2023-04-17T18:21:17.678Z,18.10
2023-04-17T18:23:46.260Z,18.60
2023-04-17T18:26:15.159Z,18.80
2023-04-17T18:28:43.840Z,20.40
2023-04-17T18:31:13.306Z,22.80
2023-04-17T18:33:41.939Z,22.70
2023-04-17T18:36:10.924Z,18.70
2023-04-17T18:38:39.514Z,17.20
2023-04-17T18:41:08.402Z,16.40
2023-04-17T18:43:37.291Z,16.50
2023-04-17T18:46:07.969Z,15.30
2023-04-17T18:48:37.026Z,14.20
2023-04-17T18:51:14.783Z,19.80
2023-04-17T18:53:43.957Z,18.10
2023-04-17T18:56:15.225Z,19.00
2023-04-17T18:58:44.162Z,17.10
2023-04-17T19:01:12.868Z,15.20
2023-04-17T19:03:41.656Z,14.10
2023-04-17T19:06:10.438Z,13.90
2023-04-17T19:08:39.828Z,15.20
2023-04-17T19:11:08.514Z,15.60
2023-04-17T19:13:37.098Z,17.00
2023-04-17T19:16:06.045Z,15.80
2023-04-17T19:18:35.088Z,13.40
2023-04-17T19:21:04.091Z,14.00
2023-04-17T19:23:32.870Z,16.00
2023-04-17T19:26:01.578Z,14.20
2023-04-17T19:28:30.758Z,13.20
2023-04-17T19:31:01.086Z,14.60
2023-04-17T19:33:30.000Z,16.00
2023-04-17T19:35:58.910Z,13.50
2023-04-17T19:38:28.172Z,13.70
2023-04-17T19:41:18.269Z,15.40
2023-04-17T19:43:54.416Z,16.20
2023-04-17T19:46:24.741Z,12.20
2023-04-17T19:48:53.836Z,15.70
2023-04-17T19:51:22.320Z,15.70
2023-04-17T19:53:53.463Z,13.70
2023-04-17T19:56:22.062Z,16.10
2023-04-17T19:58:50.834Z,13.10
2023-04-17T20:01:19.552Z,16.20
2023-04-17T20:03:48.473Z,15.10
2023-04-17T20:06:19.353Z,14.20
2023-04-17T20:08:48.140Z,14.00
2023-04-17T20:11:17.146Z,13.30
2023-04-17T20:13:47.163Z,15.00
2023-04-17T20:16:15.886Z,13.20
2023-04-17T20:18:46.170Z,14.30
2023-04-17T20:21:14.755Z,13.50
2023-04-17T20:23:43.956Z,12.70
2023-04-17T20:26:12.567Z,12.60
2023-04-17T20:28:41.831Z,10.60
2023-04-17T20:31:10.560Z,9.20
2023-04-17T20:33:39.402Z,11.50
2023-04-17T20:36:08.408Z,11.70
2023-04-17T20:38:37.096Z,10.70
2023-04-17T20:41:05.778Z,11.40
2023-04-17T20:43:34.385Z,12.90
2023-04-17T20:46:05.243Z,12.40
2023-04-17T20:48:36.045Z,12.70
2023-04-17T20:51:07.531Z,10.90
2023-04-17T20:53:38.749Z,12.60
2023-04-17T20:56:09.267Z,11.20
2023-04-17T20:58:37.988Z,11.30
2023-04-17T21:01:06.750Z,11.40
2023-04-17T21:03:35.557Z,13.00
2023-04-17T21:06:04.428Z,9.80
2023-04-17T21:08:33.111Z,10.70
2023-04-17T21:11:01.697Z,12.00
2023-04-17T21:13:31.201Z,11.40
2023-04-17T21:15:59.702Z,10.90
2023-04-17T21:18:28.382Z,10.20
2023-04-17T21:20:57.070Z,8.20
2023-04-17T21:23:25.773Z,11.80
2023-04-17T21:25:55.152Z,10.60
2023-04-17T21:28:23.847Z,12.10
2023-04-17T21:30:52.656Z,10.70
2023-04-17T21:33:21.210Z,12.40
2023-04-17T21:35:50.988Z,10.70
2023-04-17T21:38:20.136Z,10.40
2023-04-17T21:40:51.335Z,11.90
2023-04-17T21:43:20.366Z,13.90
2023-04-17T21:45:50.135Z,12.80
2023-04-17T21:48:18.862Z,12.90
2023-04-17T21:50:47.445Z,12.70
2023-04-17T21:53:17.172Z,11.70
2023-04-17T21:55:46.166Z,10.80
2023-04-17T21:58:14.737Z,13.90
2023-04-17T22:00:43.561Z,14.40
2023-04-17T22:03:12.338Z,12.00
2023-04-17T22:05:42.968Z,13.60
2023-04-17T22:08:12.179Z,14.10
2023-04-17T22:10:40.975Z,11.70
2023-04-17T22:13:10.553Z,12.90
2023-04-17T22:15:39.159Z,11.40
2023-04-17T22:18:08.018Z,14.40
2023-04-17T22:21:52.380Z,11.80
2023-04-17T22:25:55.691Z,14.10
2023-04-17T22:29:58.285Z,15.10
2023-04-17T22:34:00.970Z,17.90
2023-04-17T22:38:04.378Z,17.30
2023-04-17T22:42:07.581Z,20.80
2023-04-17T22:46:10.214Z,17.40
2023-04-17T22:50:13.478Z,23.70
2023-04-17T22:54:22.755Z,21.80
2023-04-17T22:58:26.433Z,16.10
2023-04-17T23:02:29.857Z,14.40
2023-04-17T23:06:33.144Z,13.80
2023-04-17T23:09:22.114Z,15.80
2023-04-17T23:11:50.999Z,13.70
2023-04-17T23:14:19.785Z,13.10
2023-04-17T23:16:48.376Z,15.20
2023-04-17T23:19:17.058Z,17.10
2023-04-17T23:21:45.643Z,19.00
2023-04-17T23:24:15.010Z,27.80
2023-04-17T23:26:43.659Z,25.80
2023-04-17T23:29:12.417Z,20.60
2023-04-17T23:31:42.990Z,20.10
2023-04-17T23:34:11.984Z,20.50
2023-04-17T23:36:40.845Z,18.50
2023-04-17T23:39:09.628Z,16.90
2023-04-17T23:41:42.410Z,14.80
2023-04-17T23:44:11.128Z,18.50
2023-04-17T23:46:40.098Z,18.10
2023-04-17T23:49:09.040Z,18.80
2023-04-17T23:51:37.879Z,16.90
2023-04-17T23:54:08.202Z,18.20
2023-04-17T23:56:37.808Z,16.30
2023-04-17T23:59:06.294Z,21.40
