createdAt,value
2023-05-24T00:00:01.966Z,6.13
2023-05-24T00:02:29.163Z,5.23
2023-05-24T00:04:56.334Z,5.83
2023-05-24T00:07:23.399Z,5.90
2023-05-24T00:09:50.385Z,5.90
2023-05-24T00:12:17.547Z,5.90
2023-05-24T00:14:44.616Z,4.80
2023-05-24T00:17:12.876Z,6.57
2023-05-24T00:19:40.251Z,5.00
2023-05-24T00:22:07.341Z,5.47
2023-05-24T00:24:34.497Z,5.80
2023-05-24T00:27:01.745Z,5.50
2023-05-24T00:29:30.810Z,5.20
2023-05-24T00:31:59.274Z,6.20
2023-05-24T00:34:26.194Z,5.37
2023-05-24T00:36:53.166Z,7.03
2023-05-24T00:39:20.208Z,5.70
2023-05-24T00:41:47.228Z,5.80
2023-05-24T00:44:14.179Z,5.57
2023-05-24T00:46:42.321Z,5.43
2023-05-24T00:49:10.148Z,6.10
2023-05-24T00:51:38.475Z,6.37
2023-05-24T00:54:06.986Z,5.63
2023-05-24T00:56:34.286Z,6.47
2023-05-24T00:59:01.992Z,5.97
2023-05-24T01:01:30.984Z,5.57
2023-05-24T01:03:59.610Z,5.33
2023-05-24T01:06:28.334Z,5.37
2023-05-24T01:09:23.257Z,6.50
2023-05-24T01:12:12.593Z,6.30
2023-05-24T01:15:18.344Z,5.67
2023-05-24T01:18:01.724Z,6.17
2023-05-24T01:20:33.068Z,5.70
2023-05-24T01:23:32.338Z,6.20
2023-05-24T01:26:40.410Z,36.00
2023-05-24T01:29:08.505Z,34.63
2023-05-24T01:31:36.786Z,9.87
2023-05-24T01:34:03.816Z,6.20
2023-05-24T01:36:30.823Z,6.83
2023-05-24T01:38:57.882Z,6.10
2023-05-24T01:42:02.334Z,6.20
2023-05-24T01:44:43.654Z,5.93
2023-05-24T01:47:43.335Z,5.97
2023-05-24T01:50:27.033Z,4.70
2023-05-24T01:52:56.710Z,4.83
2023-05-24T01:55:26.139Z,5.17
2023-05-24T01:58:01.064Z,5.40
2023-05-24T02:00:29.224Z,5.40
2023-05-24T02:02:58.175Z,5.47
2023-05-24T02:05:25.565Z,5.07
2023-05-24T02:07:52.496Z,6.37
2023-05-24T02:10:19.461Z,5.50
2023-05-24T02:12:46.421Z,4.70
2023-05-24T02:15:14.880Z,6.10
2023-05-24T02:17:43.293Z,5.90
2023-05-24T02:20:13.421Z,5.40
2023-05-24T02:22:41.161Z,4.87
2023-05-24T02:25:08.918Z,5.53
2023-05-24T02:27:36.003Z,5.60
2023-05-24T02:30:03.034Z,5.20
2023-05-24T02:32:30.064Z,5.70
2023-05-24T02:34:59.171Z,5.97
2023-05-24T02:37:26.248Z,5.37
2023-05-24T02:39:53.213Z,5.20
2023-05-24T02:42:20.184Z,5.70
2023-05-24T02:44:49.065Z,5.40
2023-05-24T02:47:16.254Z,6.53
2023-05-24T02:49:43.224Z,5.90
2023-05-24T02:52:10.557Z,5.60
2023-05-24T02:54:37.682Z,4.53
2023-05-24T02:57:06.545Z,5.30
2023-05-24T02:59:33.591Z,5.07
2023-05-24T03:02:00.585Z,5.43
2023-05-24T03:04:27.750Z,5.23
2023-05-24T03:06:54.691Z,7.30
2023-05-24T03:09:21.751Z,5.20
2023-05-24T03:11:48.712Z,5.43
2023-05-24T03:14:17.413Z,5.73
2023-05-24T03:16:44.488Z,5.43
2023-05-24T03:19:11.415Z,5.33
2023-05-24T03:21:38.395Z,6.47
2023-05-24T03:24:05.877Z,5.43
2023-05-24T03:26:32.914Z,6.03
2023-05-24T03:28:59.852Z,5.80
2023-05-24T03:31:27.214Z,6.67
2023-05-24T03:33:58.085Z,7.63
2023-05-24T03:36:26.333Z,6.53
2023-05-24T03:38:53.413Z,7.10
2023-05-24T03:41:20.762Z,6.53
2023-05-24T03:43:48.175Z,6.50
2023-05-24T03:46:15.155Z,7.67
2023-05-24T03:48:42.380Z,7.33
2023-05-24T03:51:09.316Z,6.63
2023-05-24T03:53:36.212Z,7.50
2023-05-24T03:56:03.188Z,8.37
2023-05-24T03:58:30.292Z,7.20
2023-05-24T04:00:57.272Z,8.00
2023-05-24T04:03:26.263Z,7.70
2023-05-24T04:05:54.424Z,8.30
2023-05-24T04:08:21.716Z,7.57
2023-05-24T04:10:48.919Z,8.20
2023-05-24T04:13:16.523Z,7.00
2023-05-24T04:15:43.486Z,6.83
2023-05-24T04:18:12.085Z,5.73
2023-05-24T04:20:39.462Z,6.53
2023-05-24T04:23:06.534Z,6.17
2023-05-24T04:25:33.705Z,5.87
2023-05-24T04:28:02.462Z,5.57
2023-05-24T04:30:30.295Z,5.97
2023-05-24T04:32:58.257Z,5.80
2023-05-24T04:35:25.727Z,6.77
2023-05-24T04:37:52.996Z,6.07
2023-05-24T04:40:21.004Z,5.93
2023-05-24T04:42:48.216Z,6.13
2023-05-24T04:45:15.885Z,6.07
2023-05-24T04:47:43.269Z,5.57
2023-05-24T04:50:11.018Z,5.53
2023-05-24T04:52:38.036Z,5.80
2023-05-24T04:55:05.869Z,5.73
2023-05-24T04:57:33.036Z,6.00
2023-05-24T05:00:00.063Z,5.57
2023-05-24T05:02:27.296Z,5.70
2023-05-24T05:04:54.373Z,5.13
2023-05-24T05:07:21.683Z,5.27
2023-05-24T05:09:48.827Z,4.80
2023-05-24T05:12:16.095Z,5.40
2023-05-24T05:14:43.313Z,6.03
2023-05-24T05:17:10.429Z,5.60
2023-05-24T05:19:37.468Z,5.60
2023-05-24T05:22:04.643Z,6.20
2023-05-24T05:24:31.610Z,6.73
2023-05-24T05:26:58.642Z,32.60
2023-05-24T05:29:25.670Z,38.90
2023-05-24T05:31:52.772Z,21.00
2023-05-24T05:34:21.179Z,71.37
2023-05-24T05:36:48.183Z,35.73
2023-05-24T05:39:15.254Z,16.90
2023-05-24T05:41:45.926Z,9.10
2023-05-24T05:44:14.424Z,8.93
2023-05-24T05:46:44.066Z,9.03
2023-05-24T05:49:11.394Z,9.33
2023-05-24T05:51:38.917Z,8.73
2023-05-24T05:54:06.669Z,7.30
2023-05-24T05:56:33.727Z,9.40
2023-05-24T05:59:00.748Z,8.10
2023-05-24T06:01:27.654Z,7.83
2023-05-24T06:03:54.735Z,8.90
2023-05-24T06:06:21.680Z,9.20
2023-05-24T06:08:48.653Z,8.53
2023-05-24T06:11:15.708Z,8.80
2023-05-24T06:13:42.815Z,19.10
2023-05-24T06:16:10.172Z,20.93
2023-05-24T06:18:37.151Z,26.20
2023-05-24T06:21:04.372Z,16.30
2023-05-24T06:23:32.227Z,13.27
2023-05-24T06:25:59.239Z,11.37
2023-05-24T06:28:26.218Z,8.63
2023-05-24T06:30:53.177Z,7.93
2023-05-24T06:33:20.921Z,9.10
2023-05-24T06:35:48.563Z,8.23
2023-05-24T06:38:16.075Z,8.93
2023-05-24T06:40:43.308Z,9.10
2023-05-24T06:43:10.953Z,7.80
2023-05-24T06:45:37.882Z,8.37
2023-05-24T06:48:05.195Z,9.20
2023-05-24T06:50:32.165Z,7.70
2023-05-24T06:52:59.492Z,8.37
2023-05-24T06:55:26.602Z,8.03
2023-05-24T06:57:53.785Z,8.30
2023-05-24T07:00:21.578Z,8.73
2023-05-24T07:02:48.593Z,8.30
2023-05-24T07:05:16.034Z,8.27
2023-05-24T07:07:43.662Z,7.20
2023-05-24T07:10:11.651Z,7.83
2023-05-24T07:12:39.045Z,6.93
2023-05-24T07:15:08.719Z,7.40
2023-05-24T07:17:36.016Z,6.30
2023-05-24T07:20:06.879Z,6.40
2023-05-24T07:22:34.014Z,7.10
2023-05-24T07:25:01.001Z,7.70
2023-05-24T07:27:28.089Z,6.73
2023-05-24T07:29:55.058Z,7.77
2023-05-24T07:32:22.203Z,8.17
2023-05-24T07:34:50.484Z,7.97
2023-05-24T07:37:20.324Z,14.37
2023-05-24T07:39:47.283Z,32.10
2023-05-24T07:42:14.248Z,23.57
2023-05-24T07:44:41.328Z,11.80
2023-05-24T07:47:08.388Z,9.10
2023-05-24T07:49:35.819Z,7.00
2023-05-24T07:52:04.162Z,7.00
2023-05-24T07:54:31.210Z,8.10
2023-05-24T07:56:58.192Z,6.70
2023-05-24T07:59:25.269Z,6.40
2023-05-24T08:01:52.565Z,6.40
2023-05-24T08:04:19.717Z,6.40
2023-05-24T08:06:46.824Z,6.80
2023-05-24T08:09:13.964Z,48.47
2023-05-24T08:11:41.881Z,24.63
2023-05-24T08:14:08.881Z,22.17
2023-05-24T08:16:36.102Z,8.63
2023-05-24T08:19:03.118Z,7.30
2023-05-24T08:21:30.657Z,6.50
2023-05-24T08:23:57.802Z,6.10
2023-05-24T08:26:24.778Z,5.90
2023-05-24T08:28:52.374Z,6.43
2023-05-24T08:31:19.433Z,7.70
2023-05-24T08:33:50.596Z,7.17
2023-05-24T08:36:20.705Z,6.50
2023-05-24T08:38:47.804Z,6.83
2023-05-24T08:41:14.752Z,6.20
2023-05-24T08:43:44.121Z,6.67
2023-05-24T08:46:12.729Z,6.37
2023-05-24T08:48:49.494Z,7.10
2023-05-24T08:51:17.695Z,6.57
2023-05-24T08:53:48.871Z,7.40
2023-05-24T08:56:19.507Z,7.40
2023-05-24T08:58:47.248Z,8.67
2023-05-24T09:01:16.803Z,10.00
2023-05-24T09:03:46.426Z,8.47
2023-05-24T09:06:19.277Z,6.53
2023-05-24T09:08:46.490Z,6.73
2023-05-24T09:11:16.408Z,7.10
2023-05-24T09:13:45.633Z,6.40
2023-05-24T09:16:12.897Z,6.63
2023-05-24T09:18:44.521Z,6.53
2023-05-24T09:21:12.231Z,6.87
2023-05-24T09:23:39.384Z,7.30
2023-05-24T09:26:11.309Z,6.13
2023-05-24T09:28:38.872Z,6.60
2023-05-24T09:31:08.106Z,6.33
2023-05-24T09:33:36.122Z,6.37
2023-05-24T09:36:07.223Z,6.20
2023-05-24T09:38:36.268Z,6.30
2023-05-24T09:41:06.778Z,6.30
2023-05-24T09:43:36.305Z,5.57
2023-05-24T09:46:04.909Z,6.37
2023-05-24T09:48:32.289Z,6.87
2023-05-24T09:51:05.865Z,6.67
2023-05-24T09:53:35.985Z,6.30
2023-05-24T09:56:08.643Z,6.70
2023-05-24T09:58:36.548Z,6.60
2023-05-24T10:01:11.349Z,6.50
2023-05-24T10:03:38.979Z,6.20
2023-05-24T10:06:11.421Z,4.90
2023-05-24T10:08:39.051Z,5.97
2023-05-24T10:11:06.549Z,5.80
2023-05-24T10:13:35.877Z,5.30
2023-05-24T10:16:06.273Z,5.30
2023-05-24T10:18:33.579Z,5.40
2023-05-24T10:21:03.054Z,5.57
2023-05-24T10:23:31.785Z,5.67
2023-05-24T10:26:09.827Z,5.60
2023-05-24T10:28:42.949Z,5.67
2023-05-24T10:31:17.388Z,5.03
2023-05-24T10:33:46.526Z,6.17
2023-05-24T10:36:16.130Z,5.80
2023-05-24T10:38:43.705Z,5.80
2023-05-24T10:41:13.385Z,5.73
2023-05-24T10:43:40.751Z,5.47
2023-05-24T10:46:10.791Z,5.93
2023-05-24T10:48:42.265Z,5.97
2023-05-24T10:51:33.312Z,5.70
2023-05-24T10:54:16.439Z,6.00
2023-05-24T10:56:50.028Z,5.57
2023-05-24T10:59:37.949Z,5.70
2023-05-24T11:02:16.985Z,5.70
2023-05-24T11:04:47.184Z,4.90
2023-05-24T11:07:15.843Z,4.60
2023-05-24T11:09:46.926Z,4.97
2023-05-24T11:12:18.956Z,5.10
2023-05-24T11:14:53.189Z,5.17
2023-05-24T11:17:25.915Z,4.93
2023-05-24T11:19:55.529Z,4.80
2023-05-24T11:22:25.449Z,4.30
2023-05-24T11:24:54.152Z,4.30
2023-05-24T11:27:23.727Z,4.70
2023-05-24T11:29:51.078Z,3.73
2023-05-24T11:32:22.248Z,4.37
2023-05-24T11:34:50.018Z,3.90
2023-05-24T11:37:18.657Z,4.53
2023-05-24T11:39:52.648Z,4.10
2023-05-24T11:42:21.932Z,3.90
2023-05-24T11:44:50.015Z,4.20
2023-05-24T11:47:17.047Z,3.40
2023-05-24T11:49:43.982Z,3.30
2023-05-24T11:52:10.973Z,4.17
2023-05-24T11:54:38.917Z,3.70
2023-05-24T11:57:06.350Z,4.03
2023-05-24T11:59:35.783Z,4.17
2023-05-24T12:02:07.745Z,3.67
2023-05-24T12:04:35.496Z,3.70
2023-05-24T12:07:03.413Z,3.90
2023-05-24T12:09:30.714Z,3.97
2023-05-24T12:11:58.423Z,4.30
2023-05-24T12:14:31.211Z,4.03
2023-05-24T12:16:59.360Z,4.20
2023-05-24T12:19:33.737Z,3.80
2023-05-24T12:22:05.952Z,3.70
2023-05-24T12:24:33.263Z,4.60
2023-05-24T12:27:03.162Z,4.43
2023-05-24T12:29:41.933Z,4.83
2023-05-24T12:32:15.143Z,4.90
2023-05-24T12:34:46.022Z,4.83
2023-05-24T12:37:14.735Z,4.40
2023-05-24T12:39:43.412Z,5.13
2023-05-24T12:42:12.646Z,4.97
2023-05-24T12:44:39.874Z,4.20
2023-05-24T12:47:08.870Z,4.47
2023-05-24T12:49:36.124Z,4.80
2023-05-24T12:52:03.457Z,4.83
2023-05-24T12:54:30.742Z,4.87
2023-05-24T12:57:00.269Z,4.70
2023-05-24T12:59:28.722Z,3.97
2023-05-24T13:01:56.683Z,3.60
2023-05-24T13:04:27.035Z,3.00
2023-05-24T13:06:54.323Z,3.43
2023-05-24T13:09:22.992Z,3.20
2023-05-24T13:11:50.203Z,2.83
2023-05-24T13:14:18.209Z,3.07
2023-05-24T13:16:45.300Z,3.00
2023-05-24T13:19:12.946Z,3.43
2023-05-24T13:21:40.376Z,4.07
2023-05-24T13:24:07.782Z,3.97
2023-05-24T13:26:37.387Z,4.13
2023-05-24T13:31:37.948Z,5.47
2023-05-24T13:34:06.038Z,5.40
2023-05-24T13:36:35.090Z,6.00
2023-05-24T13:41:49.791Z,5.77
2023-05-24T13:44:17.304Z,5.03
2023-05-24T13:46:44.989Z,5.23
2023-05-24T13:47:41.558Z,5.20
2023-05-24T13:49:12.133Z,5.90
2023-05-24T13:51:40.391Z,6.47
2023-05-24T13:54:07.971Z,5.17
2023-05-24T13:56:35.347Z,5.40
2023-05-24T13:59:03.649Z,4.77
2023-05-24T14:01:31.401Z,4.70
2023-05-24T14:03:58.861Z,4.50
2023-05-24T14:06:25.865Z,5.17
2023-05-24T14:08:52.842Z,14.07
2023-05-24T14:11:19.880Z,8.33
2023-05-24T14:16:17.158Z,5.30
2023-05-24T14:18:44.714Z,6.23
2023-05-24T14:21:12.325Z,5.10
2023-05-24T14:23:39.326Z,5.00
2023-05-24T14:26:06.775Z,5.10
2023-05-24T14:28:34.118Z,5.30
2023-05-24T14:31:01.216Z,5.40
2023-05-24T14:33:28.196Z,5.03
2023-05-24T14:35:55.188Z,5.50
2023-05-24T14:38:23.945Z,5.07
2023-05-24T14:40:51.285Z,5.37
2023-05-24T14:43:18.448Z,5.40
2023-05-24T14:45:46.030Z,5.40
2023-05-24T14:48:13.277Z,5.90
2023-05-24T14:50:41.372Z,5.20
2023-05-24T14:53:12.152Z,5.30
2023-05-24T14:55:41.711Z,6.40
2023-05-24T14:58:11.429Z,5.13
2023-05-24T15:00:39.794Z,4.83
2023-05-24T15:03:08.085Z,4.37
2023-05-24T15:05:36.488Z,4.77
2023-05-24T15:08:05.771Z,4.53
2023-05-24T15:10:33.281Z,4.70
2023-05-24T15:13:01.290Z,4.03
2023-05-24T15:15:29.087Z,3.77
2023-05-24T15:17:57.662Z,3.90
2023-05-24T15:20:26.081Z,4.60
2023-05-24T15:22:53.232Z,4.57
2023-05-24T15:25:20.710Z,4.00
2023-05-24T15:27:47.871Z,4.17
2023-05-24T15:30:17.297Z,4.40
2023-05-24T15:32:46.141Z,4.07
2023-05-24T15:35:13.862Z,4.40
2023-05-24T15:37:42.174Z,5.07
2023-05-24T15:40:13.404Z,4.33
2023-05-24T15:42:40.416Z,4.37
2023-05-24T15:45:08.115Z,4.10
2023-05-24T15:47:39.480Z,5.57
2023-05-24T15:50:08.619Z,4.60
2023-05-24T15:52:36.267Z,4.10
2023-05-24T15:55:03.962Z,4.63
2023-05-24T15:57:31.603Z,4.10
2023-05-24T15:59:58.506Z,5.13
2023-05-24T16:02:25.825Z,4.60
2023-05-24T16:04:55.480Z,5.17
2023-05-24T16:07:23.100Z,4.40
2023-05-24T16:09:52.710Z,4.80
2023-05-24T16:12:19.834Z,5.00
2023-05-24T16:14:46.849Z,5.43
2023-05-24T16:17:15.301Z,5.10
2023-05-24T16:19:42.475Z,5.40
2023-05-24T16:22:09.363Z,5.67
2023-05-24T16:24:36.404Z,4.93
2023-05-24T16:27:03.423Z,5.17
2023-05-24T16:29:30.418Z,5.37
2023-05-24T16:31:57.443Z,5.47
2023-05-24T16:34:25.222Z,4.90
2023-05-24T16:36:52.332Z,5.10
2023-05-24T16:39:19.453Z,7.00
2023-05-24T16:41:46.918Z,5.60
2023-05-24T16:44:17.830Z,5.73
2023-05-24T16:46:47.216Z,5.97
2023-05-24T16:49:14.287Z,5.40
2023-05-24T16:51:41.899Z,6.13
2023-05-24T16:54:08.971Z,5.30
2023-05-24T16:56:37.812Z,5.70
2023-05-24T16:59:05.140Z,5.53
2023-05-24T17:01:32.305Z,8.53
2023-05-24T17:03:59.466Z,5.80
2023-05-24T17:06:26.678Z,5.70
2023-05-24T17:08:53.687Z,5.70
2023-05-24T17:11:20.885Z,5.40
2023-05-24T17:13:48.122Z,5.70
2023-05-24T17:16:15.529Z,5.60
2023-05-24T17:18:42.930Z,6.17
2023-05-24T17:21:10.522Z,5.80
2023-05-24T17:23:37.560Z,6.23
2023-05-24T17:26:05.773Z,8.40
2023-05-24T17:28:35.523Z,5.97
2023-05-24T17:31:02.980Z,5.50
2023-05-24T17:33:31.413Z,5.80
2023-05-24T17:36:00.909Z,6.20
2023-05-24T17:38:28.757Z,5.90
2023-05-24T17:40:56.986Z,6.27
2023-05-24T17:43:25.295Z,6.37
2023-05-24T17:45:52.306Z,6.13
2023-05-24T17:48:19.281Z,6.13
2023-05-24T17:50:46.325Z,9.47
2023-05-24T17:53:29.995Z,7.03
2023-05-24T17:55:57.958Z,7.23
2023-05-24T17:58:25.227Z,7.53
2023-05-24T18:00:52.296Z,6.83
2023-05-24T18:03:19.431Z,6.37
2023-05-24T18:05:46.411Z,6.90
2023-05-24T18:08:13.465Z,6.43
2023-05-24T18:10:40.468Z,7.10
2023-05-24T18:13:11.220Z,16.50
2023-05-24T18:15:38.630Z,29.27
2023-05-24T18:18:06.061Z,11.17
2023-05-24T18:20:33.835Z,7.90
2023-05-24T18:23:00.855Z,6.40
2023-05-24T18:25:27.935Z,7.40
2023-05-24T18:27:54.930Z,7.07
2023-05-24T18:30:22.040Z,7.50
2023-05-24T18:33:04.390Z,6.33
2023-05-24T18:35:34.386Z,6.83
2023-05-24T18:38:01.287Z,5.87
2023-05-24T18:40:28.251Z,6.77
2023-05-24T18:42:55.239Z,5.53
2023-05-24T18:45:22.864Z,5.70
2023-05-24T18:47:49.859Z,5.97
2023-05-24T18:50:17.106Z,5.77
2023-05-24T18:52:46.861Z,5.50
2023-05-24T18:55:13.782Z,6.20
2023-05-24T18:57:40.768Z,7.03
2023-05-24T19:00:08.698Z,6.37
2023-05-24T19:02:38.505Z,7.00
2023-05-24T19:05:09.205Z,5.60
2023-05-24T19:07:36.522Z,6.33
2023-05-24T19:10:04.489Z,6.23
2023-05-24T19:12:31.658Z,6.60
2023-05-24T19:14:59.986Z,6.73
2023-05-24T19:17:27.017Z,5.90
2023-05-24T19:19:54.610Z,7.17
2023-05-24T19:22:21.647Z,6.70
2023-05-24T19:24:48.664Z,6.33
2023-05-24T19:27:15.696Z,6.90
2023-05-24T19:29:42.694Z,6.70
2023-05-24T19:32:11.541Z,7.00
2023-05-24T19:34:42.251Z,7.43
2023-05-24T19:37:09.729Z,7.20
2023-05-24T19:39:37.356Z,6.83
2023-05-24T19:42:04.786Z,7.73
2023-05-24T19:44:31.755Z,7.07
2023-05-24T19:46:58.767Z,7.50
2023-05-24T19:49:25.783Z,6.90
2023-05-24T19:51:52.910Z,7.57
2023-05-24T19:54:21.066Z,8.40
2023-05-24T19:56:52.991Z,7.50
2023-05-24T19:59:20.044Z,7.40
2023-05-24T20:01:47.067Z,7.53
2023-05-24T20:04:14.276Z,7.10
2023-05-24T20:06:41.372Z,7.17
2023-05-24T20:09:08.780Z,7.73
2023-05-24T20:11:35.974Z,6.97
2023-05-24T20:14:03.322Z,7.80
2023-05-24T20:16:31.382Z,6.80
2023-05-24T20:18:58.525Z,7.90
2023-05-24T20:21:25.581Z,7.90
2023-05-24T20:23:57.799Z,6.93
2023-05-24T20:26:26.081Z,8.00
2023-05-24T20:28:53.225Z,7.20
2023-05-24T20:31:20.313Z,7.57
2023-05-24T20:33:48.832Z,8.27
2023-05-24T20:36:16.117Z,8.13
2023-05-24T20:38:43.150Z,6.77
2023-05-24T20:41:10.109Z,7.33
2023-05-24T20:43:37.102Z,8.33
2023-05-24T20:46:04.070Z,7.40
2023-05-24T20:48:31.107Z,7.73
2023-05-24T20:50:58.173Z,6.60
2023-05-24T20:53:25.438Z,7.63
2023-05-24T20:55:52.699Z,7.40
2023-05-24T20:58:19.748Z,6.57
2023-05-24T21:00:47.118Z,7.07
2023-05-24T21:03:14.349Z,7.73
2023-05-24T21:05:41.713Z,7.93
2023-05-24T21:08:08.957Z,7.27
2023-05-24T21:10:37.990Z,7.60
2023-05-24T21:13:05.799Z,7.20
2023-05-24T21:15:32.828Z,8.30
2023-05-24T21:17:59.873Z,7.00
2023-05-24T21:20:26.957Z,7.50
2023-05-24T21:22:53.924Z,7.90
2023-05-24T21:25:21.049Z,7.47
2023-05-24T21:27:48.570Z,7.60
2023-05-24T21:30:16.330Z,7.20
2023-05-24T21:32:43.305Z,6.73
2023-05-24T21:35:10.635Z,7.67
2023-05-24T21:37:37.593Z,7.67
2023-05-24T21:40:05.646Z,6.90
2023-05-24T21:42:32.704Z,7.20
2023-05-24T21:44:59.677Z,7.83
2023-05-24T21:47:26.681Z,7.90
2023-05-24T21:49:54.897Z,8.40
2023-05-24T21:52:23.241Z,7.37
2023-05-24T21:54:50.293Z,7.93
2023-05-24T21:57:17.242Z,7.50
2023-05-24T21:59:44.225Z,7.97
2023-05-24T22:02:11.384Z,7.43
2023-05-24T22:04:38.357Z,7.63
2023-05-24T22:07:05.362Z,7.47
2023-05-24T22:09:32.281Z,6.77
2023-05-24T22:11:59.453Z,7.03
2023-05-24T22:14:27.024Z,6.93
2023-05-24T22:16:54.176Z,7.17
2023-05-24T22:19:32.078Z,7.23
2023-05-24T22:22:06.299Z,7.90
2023-05-24T22:24:33.194Z,6.80
2023-05-24T22:27:01.001Z,7.37
2023-05-24T22:29:28.122Z,7.30
2023-05-24T22:31:55.277Z,8.13
2023-05-24T22:34:31.610Z,7.00
2023-05-24T22:36:58.605Z,7.60
2023-05-24T22:39:26.283Z,7.57
2023-05-24T22:41:53.670Z,6.50
2023-05-24T22:44:20.812Z,7.30
2023-05-24T22:46:54.731Z,8.77
2023-05-24T22:49:21.945Z,7.53
2023-05-24T22:51:50.779Z,8.40
2023-05-24T22:54:17.894Z,8.33
2023-05-24T22:56:45.206Z,7.63
2023-05-24T22:59:12.503Z,7.90
2023-05-24T23:01:39.525Z,7.70
2023-05-24T23:04:18.816Z,8.50
2023-05-24T23:06:47.253Z,7.17
2023-05-24T23:09:14.495Z,8.53
2023-05-24T23:11:42.831Z,7.10
2023-05-24T23:14:11.488Z,8.50
2023-05-24T23:16:45.257Z,8.20
2023-05-24T23:19:18.357Z,7.83
2023-05-24T23:21:46.035Z,8.23
2023-05-24T23:24:15.722Z,8.10
2023-05-24T23:26:43.166Z,7.90
2023-05-24T23:29:10.548Z,7.50
2023-05-24T23:31:37.561Z,8.03
2023-05-24T23:34:05.392Z,8.70
2023-05-24T23:36:32.370Z,8.63
2023-05-24T23:38:59.432Z,8.07
2023-05-24T23:41:26.688Z,7.20
2023-05-24T23:43:53.606Z,8.60
2023-05-24T23:46:20.796Z,7.20
2023-05-24T23:48:47.823Z,8.07
2023-05-24T23:51:14.886Z,8.23
2023-05-24T23:53:41.807Z,7.80
2023-05-24T23:56:08.791Z,8.17
2023-05-24T23:58:37.519Z,7.77
