createdAt,value
2018-11-14T00:01:56.604Z,3.00
2018-11-14T00:04:26.684Z,2.53
2018-11-14T00:06:56.826Z,1.60
2018-11-14T00:09:26.976Z,2.20
2018-11-14T00:11:57.101Z,2.97
2018-11-14T00:14:27.252Z,2.07
2018-11-14T00:16:57.353Z,2.63
2018-11-14T00:19:27.930Z,1.90
2018-11-14T00:21:58.127Z,2.20
2018-11-14T00:24:28.259Z,1.90
2018-11-14T00:26:58.617Z,3.13
2018-11-14T00:29:28.938Z,3.50
2018-11-14T00:31:59.027Z,3.53
2018-11-14T00:34:29.278Z,2.37
2018-11-14T00:36:59.459Z,2.30
2018-11-14T00:39:29.385Z,2.50
2018-11-14T00:41:59.607Z,2.73
2018-11-14T00:44:29.901Z,3.13
2018-11-14T00:47:00.241Z,2.60
2018-11-14T00:49:30.458Z,2.37
2018-11-14T00:52:00.599Z,2.77
2018-11-14T00:54:30.717Z,2.60
2018-11-14T00:57:01.112Z,2.40
2018-11-14T00:59:31.143Z,2.20
2018-11-14T01:02:01.927Z,2.50
2018-11-14T01:04:31.911Z,2.33
2018-11-14T01:07:02.141Z,2.30
2018-11-14T01:09:32.447Z,3.23
2018-11-14T01:12:02.391Z,2.83
2018-11-14T01:14:32.549Z,2.53
2018-11-14T01:17:02.609Z,2.73
2018-11-14T01:19:32.511Z,3.03
2018-11-14T01:22:02.603Z,3.70
2018-11-14T01:24:32.577Z,3.17
2018-11-14T01:27:02.783Z,2.63
2018-11-14T01:29:32.655Z,3.50
2018-11-14T01:32:02.719Z,4.50
2018-11-14T01:34:32.872Z,2.60
2018-11-14T01:37:02.924Z,2.20
2018-11-14T01:39:32.986Z,3.20
2018-11-14T01:42:03.253Z,3.53
2018-11-14T01:44:33.393Z,4.60
2018-11-14T01:47:03.377Z,3.43
2018-11-14T01:49:33.478Z,3.03
2018-11-14T01:52:03.654Z,3.50
2018-11-14T01:54:33.863Z,4.23
2018-11-14T01:57:03.957Z,3.33
2018-11-14T01:59:33.933Z,3.90
2018-11-14T02:02:04.061Z,4.90
2018-11-14T02:04:34.201Z,3.53
2018-11-14T02:07:04.168Z,3.40
2018-11-14T02:09:34.039Z,3.30
2018-11-14T02:12:04.073Z,2.70
2018-11-14T02:14:34.178Z,3.10
2018-11-14T02:17:04.428Z,2.97
2018-11-14T02:19:34.537Z,3.60
2018-11-14T02:22:04.563Z,3.00
2018-11-14T02:24:34.803Z,3.60
2018-11-14T02:27:04.926Z,3.90
2018-11-14T02:29:34.795Z,2.73
2018-11-14T02:32:04.935Z,3.00
2018-11-14T02:34:34.950Z,4.67
2018-11-14T02:37:05.170Z,3.37
2018-11-14T02:39:36.174Z,3.20
2018-11-14T02:42:06.607Z,2.90
2018-11-14T02:44:36.928Z,3.90
2018-11-14T02:47:07.148Z,2.97
2018-11-14T02:49:37.583Z,3.17
2018-11-14T02:52:07.568Z,3.90
2018-11-14T02:54:37.830Z,3.40
2018-11-14T02:57:07.998Z,4.23
2018-11-14T02:59:38.264Z,4.20
2018-11-14T03:02:08.324Z,3.47
2018-11-14T03:04:38.365Z,4.20
2018-11-14T03:07:08.624Z,3.80
2018-11-14T03:09:38.655Z,2.60
2018-11-14T03:12:08.806Z,2.90
2018-11-14T03:14:38.910Z,3.10
2018-11-14T03:17:09.128Z,2.53
2018-11-14T03:19:38.997Z,3.60
2018-11-14T03:22:09.046Z,3.13
2018-11-14T03:24:39.267Z,3.33
2018-11-14T03:27:09.227Z,3.60
2018-11-14T03:29:39.468Z,3.17
2018-11-14T03:32:09.572Z,2.70
2018-11-14T03:34:39.751Z,3.43
2018-11-14T03:37:09.645Z,3.20
2018-11-14T03:39:39.756Z,2.73
2018-11-14T03:42:09.752Z,4.10
2018-11-14T03:44:40.692Z,2.97
2018-11-14T03:47:10.860Z,3.27
2018-11-14T03:49:41.076Z,4.53
2018-11-14T03:52:11.184Z,2.00
2018-11-14T03:54:41.069Z,2.83
2018-11-14T03:57:11.078Z,2.50
2018-11-14T03:59:41.333Z,2.80
2018-11-14T04:02:11.461Z,2.93
2018-11-14T04:04:41.455Z,2.23
2018-11-14T04:07:11.563Z,3.10
2018-11-14T04:09:41.827Z,2.70
2018-11-14T04:12:11.968Z,4.37
2018-11-14T04:14:41.835Z,3.23
2018-11-14T04:17:11.847Z,3.30
2018-11-14T04:19:42.102Z,2.20
2018-11-14T04:22:12.221Z,1.97
2018-11-14T04:24:42.357Z,2.37
2018-11-14T04:27:12.519Z,2.70
2018-11-14T04:29:42.651Z,2.97
2018-11-14T04:32:12.952Z,2.30
2018-11-14T04:34:43.238Z,2.20
2018-11-14T04:37:13.351Z,2.20
2018-11-14T04:39:43.451Z,3.00
2018-11-14T04:42:13.561Z,3.07
2018-11-14T04:44:43.801Z,2.60
2018-11-14T04:47:13.685Z,2.70
2018-11-14T04:49:43.632Z,4.20
2018-11-14T04:52:13.592Z,2.77
2018-11-14T04:54:43.864Z,3.43
2018-11-14T04:57:14.011Z,3.33
2018-11-14T04:59:43.986Z,3.10
2018-11-14T05:02:14.224Z,3.17
2018-11-14T05:04:44.393Z,3.57
2018-11-14T05:07:14.496Z,2.57
2018-11-14T05:09:44.796Z,3.13
2018-11-14T05:12:14.773Z,3.07
2018-11-14T05:14:44.886Z,3.50
2018-11-14T05:17:15.174Z,2.97
2018-11-14T05:19:45.249Z,3.50
2018-11-14T05:22:15.261Z,3.27
2018-11-14T05:24:45.473Z,2.73
2018-11-14T05:27:15.623Z,3.77
2018-11-14T05:29:45.728Z,37.57
2018-11-14T05:32:15.881Z,88.47
2018-11-14T05:34:45.853Z,67.47
2018-11-14T05:37:16.237Z,56.67
2018-11-14T05:39:46.672Z,54.53
2018-11-14T05:42:16.853Z,44.50
2018-11-14T05:44:46.988Z,47.93
2018-11-14T05:47:16.918Z,37.60
2018-11-14T05:49:47.052Z,38.30
2018-11-14T05:52:17.328Z,34.83
2018-11-14T05:54:47.468Z,29.70
2018-11-14T05:57:17.514Z,29.30
2018-11-14T05:59:47.567Z,26.00
2018-11-14T06:02:17.572Z,20.80
2018-11-14T06:04:47.673Z,19.20
2018-11-14T06:07:17.757Z,19.00
2018-11-14T06:09:47.814Z,17.30
2018-11-14T06:12:17.828Z,15.83
2018-11-14T06:14:48.086Z,15.17
2018-11-14T06:17:18.218Z,14.00
2018-11-14T06:19:48.344Z,15.63
2018-11-14T06:22:18.443Z,13.30
2018-11-14T06:24:48.737Z,12.30
2018-11-14T06:27:19.842Z,11.17
2018-11-14T06:29:50.294Z,10.30
2018-11-14T06:32:20.314Z,8.70
2018-11-14T06:34:50.526Z,10.20
2018-11-14T06:37:20.553Z,10.63
2018-11-14T06:39:50.830Z,9.93
2018-11-14T06:42:20.694Z,9.63
2018-11-14T06:44:50.715Z,11.77
2018-11-14T06:47:20.734Z,10.47
2018-11-14T06:49:51.106Z,11.00
2018-11-14T06:52:21.066Z,13.53
2018-11-14T06:54:51.319Z,13.93
2018-11-14T06:57:21.760Z,11.63
2018-11-14T06:59:52.330Z,12.77
2018-11-14T07:02:27.318Z,13.53
2018-11-14T07:04:52.687Z,12.30
2018-11-14T07:07:22.930Z,15.47
2018-11-14T07:09:55.073Z,12.70
2018-11-14T07:12:29.004Z,14.77
2018-11-14T07:14:59.400Z,17.03
2018-11-14T07:17:31.124Z,16.40
2018-11-14T07:20:01.890Z,15.00
2018-11-14T07:22:33.274Z,15.80
2018-11-14T07:25:04.304Z,15.83
2018-11-14T07:27:34.480Z,16.80
2018-11-14T07:30:05.456Z,17.37
2018-11-14T07:32:35.901Z,17.07
2018-11-14T07:35:06.196Z,19.67
2018-11-14T07:37:36.266Z,18.20
2018-11-14T07:40:09.881Z,18.87
2018-11-14T07:42:40.261Z,20.97
2018-11-14T07:45:12.444Z,20.47
2018-11-14T07:47:42.729Z,19.93
2018-11-14T07:50:14.241Z,24.13
2018-11-14T07:52:44.837Z,21.83
2018-11-14T07:55:14.842Z,23.53
2018-11-14T07:57:45.149Z,23.40
2018-11-14T08:00:17.355Z,23.50
2018-11-14T08:02:47.447Z,26.00
2018-11-14T08:05:17.574Z,23.87
2018-11-14T08:07:47.518Z,24.40
2018-11-14T08:10:17.680Z,23.83
2018-11-14T08:12:47.857Z,23.50
2018-11-14T08:15:17.862Z,23.13
2018-11-14T08:17:47.677Z,25.33
2018-11-14T08:20:17.752Z,28.47
2018-11-14T08:22:47.888Z,25.80
2018-11-14T08:25:18.176Z,28.13
2018-11-14T08:27:49.061Z,26.30
2018-11-14T08:30:19.654Z,25.40
2018-11-14T08:32:49.780Z,28.43
2018-11-14T08:35:19.954Z,28.70
2018-11-14T08:37:50.248Z,29.00
2018-11-14T08:40:20.390Z,27.37
2018-11-14T08:42:50.666Z,30.43
2018-11-14T08:45:21.245Z,28.40
2018-11-14T08:47:51.351Z,29.10
2018-11-14T08:50:21.800Z,32.07
2018-11-14T08:52:52.243Z,30.67
2018-11-14T08:55:22.324Z,31.10
2018-11-14T08:57:53.028Z,31.60
2018-11-14T09:00:27.169Z,31.33
2018-11-14T09:02:57.530Z,29.87
2018-11-14T09:05:27.507Z,33.30
2018-11-14T09:07:57.779Z,33.00
2018-11-14T09:10:28.219Z,29.70
2018-11-14T09:12:58.103Z,29.97
2018-11-14T09:15:28.212Z,30.53
2018-11-14T09:17:58.460Z,32.20
2018-11-14T09:20:29.497Z,31.87
2018-11-14T09:22:59.754Z,31.70
2018-11-14T09:25:31.156Z,30.67
2018-11-14T09:28:01.993Z,31.00
2018-11-14T09:30:32.552Z,31.50
2018-11-14T09:33:03.083Z,30.50
2018-11-14T09:35:33.130Z,28.87
2018-11-14T09:38:03.477Z,32.30
2018-11-14T09:40:33.521Z,30.17
2018-11-14T09:43:03.679Z,31.87
2018-11-14T09:45:34.732Z,29.90
2018-11-14T09:48:04.994Z,30.37
2018-11-14T09:50:35.065Z,30.00
2018-11-14T09:53:06.168Z,30.63
2018-11-14T09:55:36.257Z,29.87
2018-11-14T09:58:06.980Z,27.90
2018-11-14T10:00:37.164Z,28.87
2018-11-14T10:03:21.906Z,28.23
2018-11-14T10:05:52.157Z,28.87
2018-11-14T10:08:22.227Z,27.23
2018-11-14T10:10:52.140Z,27.83
2018-11-14T10:13:22.453Z,27.87
2018-11-14T10:18:37.031Z,28.97
2018-11-14T10:21:07.474Z,31.10
2018-11-14T10:23:37.525Z,28.40
2018-11-14T10:26:07.673Z,30.20
2018-11-14T10:28:37.726Z,31.97
2018-11-14T10:31:07.751Z,30.57
2018-11-14T10:33:37.938Z,29.30
2018-11-14T10:36:08.103Z,31.03
2018-11-14T10:38:38.219Z,30.30
2018-11-14T10:41:08.204Z,31.40
2018-11-14T10:43:38.457Z,31.40
2018-11-14T10:46:08.726Z,31.57
2018-11-14T10:48:38.833Z,30.07
2018-11-14T10:51:09.062Z,30.00
2018-11-14T10:53:38.963Z,32.90
2018-11-14T10:56:10.413Z,31.90
2018-11-14T10:58:42.118Z,32.40
2018-11-14T11:01:18.623Z,34.30
2018-11-14T11:03:55.407Z,33.87
2018-11-14T11:06:36.757Z,31.60
2018-11-14T11:09:15.024Z,32.27
2018-11-14T11:11:51.539Z,32.00
2018-11-14T11:14:28.189Z,34.93
2018-11-14T11:17:04.757Z,34.70
2018-11-14T11:19:37.423Z,37.10
2018-11-14T11:22:09.531Z,35.47
2018-11-14T11:24:42.207Z,34.40
2018-11-14T11:27:14.666Z,33.33
2018-11-14T11:29:46.412Z,37.93
2018-11-14T11:32:18.351Z,35.70
2018-11-14T11:34:50.041Z,36.60
2018-11-14T11:37:21.903Z,36.97
2018-11-14T11:39:53.862Z,37.63
2018-11-14T11:42:25.506Z,38.20
2018-11-14T11:44:57.378Z,36.40
2018-11-14T11:47:29.051Z,34.60
2018-11-14T11:50:00.828Z,35.97
2018-11-14T11:52:33.274Z,35.67
2018-11-14T11:55:05.227Z,35.87
2018-11-14T11:57:36.950Z,35.37
2018-11-14T12:00:14.001Z,38.13
2018-11-14T12:02:45.899Z,34.23
2018-11-14T12:05:17.849Z,33.70
2018-11-14T12:07:49.588Z,36.00
2018-11-14T12:10:21.324Z,37.90
2018-11-14T12:12:53.262Z,34.47
2018-11-14T12:15:25.092Z,36.50
2018-11-14T12:17:56.973Z,39.40
2018-11-14T12:20:29.096Z,36.00
2018-11-14T12:23:01.622Z,37.50
2018-11-14T12:25:33.355Z,37.53
2018-11-14T12:28:05.420Z,34.43
2018-11-14T12:30:37.340Z,35.33
2018-11-14T12:33:09.271Z,33.80
2018-11-14T12:35:41.102Z,36.47
2018-11-14T12:38:13.048Z,38.37
2018-11-14T12:40:45.125Z,36.70
2018-11-14T12:43:16.871Z,35.07
2018-11-14T12:45:48.695Z,37.90
2018-11-14T12:48:20.476Z,33.87
2018-11-14T12:50:52.115Z,36.43
2018-11-14T12:53:23.816Z,32.03
2018-11-14T12:55:55.751Z,36.33
2018-11-14T12:58:27.790Z,35.20
2018-11-14T13:01:00.088Z,33.30
2018-11-14T13:03:32.246Z,31.50
2018-11-14T13:06:04.144Z,35.43
2018-11-14T13:08:35.837Z,32.70
2018-11-14T13:11:07.741Z,30.00
2018-11-14T13:13:44.346Z,32.73
2018-11-14T13:16:16.801Z,32.97
2018-11-14T13:18:48.437Z,31.60
2018-11-14T13:21:20.401Z,33.60
2018-11-14T13:23:52.179Z,32.57
2018-11-14T13:26:24.083Z,33.93
2018-11-14T13:28:56.775Z,35.23
2018-11-14T13:31:29.136Z,31.70
2018-11-14T13:34:00.886Z,33.70
2018-11-14T13:36:32.773Z,32.60
2018-11-14T13:39:05.385Z,32.87
2018-11-14T13:41:37.257Z,33.17
2018-11-14T13:44:09.051Z,34.90
2018-11-14T13:46:41.023Z,32.30
2018-11-14T13:49:13.117Z,34.33
2018-11-14T13:51:44.683Z,32.90
2018-11-14T13:54:17.014Z,33.67
2018-11-14T13:56:50.119Z,31.07
2018-11-14T13:59:38.654Z,34.30
2018-11-14T14:02:10.573Z,32.80
2018-11-14T14:04:42.152Z,34.93
2018-11-14T14:07:14.076Z,34.50
2018-11-14T14:09:47.932Z,36.77
2018-11-14T14:12:21.409Z,34.70
2018-11-14T14:14:54.097Z,38.50
2018-11-14T14:17:26.289Z,39.30
2018-11-14T14:19:59.485Z,38.73
2018-11-14T14:22:30.985Z,38.20
2018-11-14T14:25:02.785Z,38.90
2018-11-14T14:27:34.866Z,42.80
2018-11-14T14:30:08.444Z,40.87
2018-11-14T14:32:41.955Z,44.57
2018-11-14T14:35:15.071Z,40.30
2018-11-14T14:37:48.351Z,44.57
2018-11-14T14:40:22.670Z,40.87
2018-11-14T14:42:54.209Z,40.80
2018-11-14T14:45:27.299Z,45.07
2018-11-14T14:47:59.600Z,43.80
2018-11-14T14:50:34.465Z,44.80
2018-11-14T14:53:06.843Z,41.87
2018-11-14T14:55:40.177Z,42.00
2018-11-14T14:58:23.529Z,41.60
2018-11-14T15:00:55.673Z,39.10
2018-11-14T15:03:35.914Z,42.30
2018-11-14T15:06:07.921Z,43.77
2018-11-14T15:08:40.348Z,41.07
2018-11-14T15:11:12.112Z,42.80
2018-11-14T15:13:45.404Z,40.10
2018-11-14T15:16:18.046Z,39.80
2018-11-14T15:18:49.466Z,43.17
2018-11-14T15:21:22.597Z,42.77
2018-11-14T15:23:56.651Z,39.40
2018-11-14T15:26:30.976Z,36.47
2018-11-14T15:29:04.449Z,39.67
2018-11-14T15:31:51.748Z,41.03
2018-11-14T15:34:24.241Z,38.43
2018-11-14T15:36:56.555Z,38.77
2018-11-14T15:39:28.977Z,41.20
2018-11-14T15:42:02.199Z,37.57
2018-11-14T15:44:33.634Z,36.97
2018-11-14T15:47:06.394Z,37.57
2018-11-14T15:49:37.868Z,37.30
2018-11-14T15:52:11.254Z,34.20
2018-11-14T15:54:44.909Z,37.63
2018-11-14T15:57:20.719Z,37.23
2018-11-14T15:59:52.648Z,31.97
2018-11-14T16:02:25.870Z,34.37
2018-11-14T16:04:58.629Z,34.27
2018-11-14T16:07:46.724Z,34.90
2018-11-14T16:13:35.772Z,31.83
2018-11-14T16:16:10.196Z,33.40
2018-11-14T16:18:42.649Z,30.53
2018-11-14T16:21:17.402Z,31.10
2018-11-14T16:23:55.934Z,32.33
2018-11-14T16:26:27.491Z,31.20
2018-11-14T16:29:02.582Z,32.87
2018-11-14T16:31:35.302Z,32.40
2018-11-14T16:34:10.416Z,32.23
2018-11-14T16:36:42.631Z,35.40
2018-11-14T16:39:16.009Z,33.30
2018-11-14T16:41:48.422Z,34.33
2018-11-14T16:44:21.605Z,31.07
2018-11-14T16:46:56.380Z,36.13
2018-11-14T16:49:36.383Z,33.83
2018-11-14T16:52:09.621Z,33.90
2018-11-14T16:54:42.173Z,32.30
2018-11-14T16:57:25.150Z,33.87
2018-11-14T16:59:59.892Z,35.00
2018-11-14T17:02:33.487Z,34.70
2018-11-14T17:05:17.889Z,34.27
2018-11-14T17:07:51.687Z,34.60
2018-11-14T17:10:26.753Z,35.10
2018-11-14T17:13:03.259Z,33.27
2018-11-14T17:15:37.602Z,34.20
2018-11-14T17:18:12.237Z,34.77
2018-11-14T17:20:48.703Z,37.10
2018-11-14T17:23:22.184Z,33.97
2018-11-14T17:26:02.832Z,34.23
2018-11-14T17:28:38.778Z,32.80
2018-11-14T17:31:15.161Z,35.10
2018-11-14T17:33:53.494Z,32.97
2018-11-14T17:36:34.492Z,36.50
2018-11-14T17:39:15.502Z,35.37
2018-11-14T17:41:52.903Z,34.83
2018-11-14T17:44:26.535Z,36.17
2018-11-14T17:46:58.485Z,37.00
2018-11-14T17:49:30.521Z,34.87
2018-11-14T17:52:26.230Z,35.37
2018-11-14T17:55:02.886Z,34.40
2018-11-14T17:57:37.479Z,36.50
2018-11-14T18:00:12.004Z,34.77
2018-11-14T18:02:50.987Z,37.20
2018-11-14T18:05:32.211Z,35.77
2018-11-14T18:08:08.306Z,36.80
2018-11-14T18:10:52.111Z,36.70
2018-11-14T18:13:25.651Z,38.17
2018-11-14T18:15:59.299Z,37.87
2018-11-14T18:18:36.215Z,36.87
2018-11-14T18:21:09.762Z,37.70
2018-11-14T18:23:45.850Z,36.47
2018-11-14T18:26:20.677Z,35.40
2018-11-14T18:28:58.235Z,34.00
2018-11-14T18:31:59.287Z,36.50
2018-11-14T18:34:35.337Z,35.20
2018-11-14T18:37:10.047Z,36.37
2018-11-14T18:39:44.197Z,36.67
2018-11-14T18:42:21.880Z,33.73
2018-11-14T18:44:57.145Z,33.90
2018-11-14T18:47:34.438Z,34.53
2018-11-14T18:50:09.864Z,34.60
2018-11-14T18:52:44.157Z,37.63
2018-11-14T18:55:17.086Z,35.13
2018-11-14T18:57:49.350Z,36.60
2018-11-14T19:00:26.969Z,34.20
2018-11-14T19:03:03.268Z,33.60
2018-11-14T19:05:36.134Z,35.20
2018-11-14T19:08:10.751Z,36.40
2018-11-14T19:10:57.691Z,36.10
2018-11-14T19:13:31.490Z,33.43
2018-11-14T19:16:05.046Z,33.87
2018-11-14T19:18:41.324Z,34.53
2018-11-14T19:21:15.994Z,35.60
2018-11-14T19:23:55.080Z,33.17
2018-11-14T19:26:32.230Z,32.07
2018-11-14T19:29:07.188Z,33.50
2018-11-14T19:31:39.764Z,32.70
2018-11-14T19:34:57.676Z,32.20
2018-11-14T19:37:33.792Z,31.07
2018-11-14T19:40:32.351Z,33.60
2018-11-14T19:43:09.003Z,32.10
2018-11-14T19:45:44.826Z,29.83
2018-11-14T19:48:22.135Z,31.20
2018-11-14T19:50:56.375Z,30.50
2018-11-14T19:53:29.897Z,31.03
2018-11-14T19:56:01.788Z,27.97
2018-11-14T19:58:36.524Z,29.97
2018-11-14T20:01:09.207Z,29.00
2018-11-14T20:03:44.848Z,29.80
2018-11-14T20:06:17.049Z,30.13
2018-11-14T20:08:48.769Z,32.60
2018-11-14T20:11:23.313Z,29.60
2018-11-14T20:13:57.805Z,29.57
2018-11-14T20:16:41.796Z,30.70
2018-11-14T20:19:23.189Z,28.77
2018-11-14T20:21:56.914Z,29.93
2018-11-14T20:24:35.334Z,27.80
2018-11-14T20:27:08.164Z,28.73
2018-11-14T20:29:54.836Z,27.93
2018-11-14T20:32:31.584Z,26.80
2018-11-14T20:35:05.869Z,28.90
2018-11-14T20:37:40.770Z,29.77
2018-11-14T20:40:15.636Z,26.87
2018-11-14T20:42:47.963Z,28.77
2018-11-14T20:45:33.914Z,26.60
2018-11-14T20:48:06.983Z,27.20
2018-11-14T20:50:44.418Z,27.13
2018-11-14T20:53:18.979Z,25.67
2018-11-14T20:55:54.225Z,28.47
2018-11-14T20:58:28.820Z,27.07
2018-11-14T21:01:04.952Z,25.93
2018-11-14T21:03:40.411Z,27.37
2018-11-14T21:06:15.453Z,26.77
2018-11-14T21:09:02.905Z,25.97
2018-11-14T21:11:36.138Z,24.00
2018-11-14T21:14:08.160Z,26.27
2018-11-14T21:16:45.826Z,25.23
2018-11-14T21:19:21.196Z,25.83
2018-11-14T21:21:58.202Z,25.90
2018-11-14T21:24:31.421Z,25.77
2018-11-14T21:27:04.345Z,24.23
2018-11-14T21:29:38.883Z,26.93
2018-11-14T21:32:15.595Z,26.23
2018-11-14T21:34:54.264Z,25.23
2018-11-14T21:37:27.221Z,26.97
2018-11-14T21:40:15.776Z,26.20
2018-11-14T21:42:51.830Z,24.37
2018-11-14T21:45:25.588Z,24.13
2018-11-14T21:48:04.690Z,25.67
2018-11-14T21:50:37.098Z,24.57
2018-11-14T21:53:10.126Z,22.63
2018-11-14T21:55:41.957Z,23.70
2018-11-14T21:58:14.200Z,24.93
2018-11-14T22:00:48.176Z,23.13
2018-11-14T22:03:21.146Z,24.10
2018-11-14T22:05:54.932Z,24.60
2018-11-14T22:08:27.491Z,24.40
2018-11-14T22:10:58.876Z,23.20
2018-11-14T22:13:32.088Z,24.13
2018-11-14T22:16:14.943Z,22.00
2018-11-14T22:18:49.023Z,21.53
2018-11-14T22:21:22.999Z,22.17
2018-11-14T22:23:55.388Z,20.53
2018-11-14T22:26:29.309Z,21.23
2018-11-14T22:29:02.598Z,23.60
2018-11-14T22:31:35.974Z,25.13
2018-11-14T22:34:07.433Z,22.63
2018-11-14T22:36:38.789Z,22.93
2018-11-14T22:39:12.394Z,22.10
2018-11-14T22:41:44.987Z,22.00
2018-11-14T22:44:18.257Z,21.10
2018-11-14T22:46:51.305Z,21.07
2018-11-14T22:49:25.270Z,21.60
2018-11-14T22:52:10.226Z,20.10
2018-11-14T22:54:42.616Z,21.17
2018-11-14T22:57:17.848Z,19.60
2018-11-14T22:59:50.362Z,19.97
2018-11-14T23:02:24.157Z,20.10
