createdAt,value
2016-05-25T00:00:59.363Z,15.51
2016-05-25T00:01:59.505Z,15.51
2016-05-25T00:03:59.496Z,15.5
2016-05-25T00:04:59.499Z,15.51
2016-05-25T00:05:59.486Z,15.49
2016-05-25T00:07:59.335Z,15.44
2016-05-25T00:08:59.572Z,15.47
2016-05-25T00:09:59.496Z,15.39
2016-05-25T00:10:59.499Z,15.44
2016-05-25T00:11:59.485Z,15.46
2016-05-25T00:12:59.473Z,15.49
2016-05-25T00:13:59.476Z,15.38
2016-05-25T00:14:59.493Z,15.39
2016-05-25T00:15:59.482Z,15.34
2016-05-25T00:16:59.327Z,15.25
2016-05-25T00:17:59.330Z,15.31
2016-05-25T00:18:59.473Z,15.35
2016-05-25T00:19:59.476Z,15.34
2016-05-25T00:20:59.479Z,15.32
2016-05-25T00:21:59.309Z,15.28
2016-05-25T00:22:59.484Z,15.36
2016-05-25T00:23:59.456Z,15.36
2016-05-25T00:24:59.474Z,15.32
2016-05-25T00:25:59.461Z,15.28
2016-05-25T00:27:01.292Z,15.29
2016-05-25T00:27:59.701Z,15.29
2016-05-25T00:29:00.735Z,15.27
2016-05-25T00:30:00.706Z,15.25
2016-05-25T00:31:00.115Z,15.17
2016-05-25T00:32:00.086Z,15.25
2016-05-25T00:32:59.511Z,15.25
2016-05-25T00:33:59.452Z,15.21
2016-05-25T00:34:59.344Z,15.23
2016-05-25T00:36:00.050Z,15.25
2016-05-25T00:36:59.974Z,15.25
2016-05-25T00:37:59.619Z,15.25
2016-05-25T00:38:59.450Z,15.23
2016-05-25T00:39:59.436Z,15.31
2016-05-25T00:40:59.439Z,15.27
2016-05-25T00:41:59.426Z,15.27
2016-05-25T00:42:59.272Z,15.34
2016-05-25T00:43:59.446Z,15.28
2016-05-25T00:44:59.434Z,15.32
2016-05-25T00:45:59.437Z,15.27
2016-05-25T00:46:59.705Z,15.23
2016-05-25T00:47:59.427Z,15.21
2016-05-25T00:48:59.429Z,15.27
2016-05-25T00:49:59.416Z,15.27
2016-05-25T00:50:59.418Z,15.19
2016-05-25T00:51:59.421Z,15.29
2016-05-25T00:52:59.424Z,15.19
2016-05-25T00:53:59.411Z,15.19
2016-05-25T00:54:59.411Z,15.2
2016-05-25T00:55:59.415Z,15.23
2016-05-25T00:56:59.401Z,15.19
2016-05-25T00:57:59.403Z,15.2
2016-05-25T00:58:59.406Z,15.27
2016-05-25T00:59:59.253Z,15.21
2016-05-25T01:00:59.240Z,15.23
2016-05-25T01:01:59.602Z,15.2
2016-05-25T01:02:59.402Z,15.27
2016-05-25T01:03:59.389Z,15.21
2016-05-25T01:04:59.407Z,15.2
2016-05-25T01:05:59.253Z,15.19
2016-05-25T01:06:59.396Z,15.21
2016-05-25T01:07:59.383Z,15.23
2016-05-25T01:08:59.386Z,15.23
2016-05-25T01:09:59.233Z,15.16
2016-05-25T01:10:59.377Z,15.19
2016-05-25T01:12:00.382Z,15.17
2016-05-25T01:13:00.227Z,15.16
2016-05-25T01:13:59.384Z,15.17
2016-05-25T01:14:59.527Z,15.19
2016-05-25T01:15:59.468Z,15.2
2016-05-25T01:16:59.454Z,15.16
2016-05-25T01:17:59.926Z,15.17
2016-05-25T01:18:59.570Z,15.16
2016-05-25T01:19:59.369Z,15.21
2016-05-25T01:20:59.371Z,15.21
2016-05-25T01:22:01.127Z,15.19
2016-05-25T01:23:13.536Z,15.23
2016-05-25T01:24:00.051Z,15.14
2016-05-25T01:24:59.414Z,15.17
2016-05-25T01:25:59.370Z,15.17
2016-05-25T01:26:59.466Z,15.21
2016-05-25T01:27:59.360Z,15.14
2016-05-25T01:28:59.612Z,15.17
2016-05-25T01:29:59.350Z,15.13
2016-05-25T01:30:59.352Z,15.17
2016-05-25T01:31:59.355Z,15.16
2016-05-25T01:32:59.342Z,15.17
2016-05-25T01:33:59.344Z,15.2
2016-05-25T01:34:59.347Z,15.11
2016-05-25T01:35:59.334Z,15.14
2016-05-25T01:36:59.336Z,15.14
2016-05-25T01:37:59.339Z,15.02
2016-05-25T01:38:59.341Z,15.03
2016-05-25T01:39:59.329Z,15.11
2016-05-25T01:40:59.192Z,15.03
2016-05-25T01:41:59.335Z,15.09
2016-05-25T01:42:59.338Z,15.16
2016-05-25T01:43:59.340Z,14.99
2016-05-25T01:44:59.327Z,15.01
2016-05-25T01:46:01.113Z,14.96
2016-05-25T01:46:59.160Z,15.03
2016-05-25T01:47:59.319Z,15.14
2016-05-25T01:49:00.213Z,14.99
2016-05-25T01:49:59.325Z,15.09
2016-05-25T01:50:59.312Z,15.06
2016-05-25T01:51:59.314Z,15.06
2016-05-25T01:52:59.427Z,14.99
2016-05-25T01:53:59.164Z,14.96
2016-05-25T01:55:00.557Z,15.03
2016-05-25T01:55:59.262Z,14.98
2016-05-25T01:57:00.375Z,14.86
2016-05-25T01:58:00.409Z,14.92
2016-05-25T01:59:00.208Z,14.94
2016-05-25T01:59:59.148Z,14.96
2016-05-25T02:00:59.714Z,14.86
2016-05-25T02:01:59.154Z,14.95
2016-05-25T02:02:59.298Z,14.94
2016-05-25T02:03:59.316Z,14.94
2016-05-25T02:04:58.975Z,14.94
2016-05-25T02:05:59.289Z,14.99
2016-05-25T02:06:58.980Z,14.91
2016-05-25T02:07:59.311Z,14.94
2016-05-25T02:08:59.282Z,14.94
2016-05-25T02:09:59.285Z,14.99
2016-05-25T02:10:59.272Z,14.96
2016-05-25T02:11:59.291Z,14.98
2016-05-25T02:12:59.278Z,15.03
2016-05-25T02:13:59.280Z,15.03
2016-05-25T02:14:59.283Z,15.07
2016-05-25T02:15:59.269Z,15.02
2016-05-25T02:16:59.882Z,15.03
2016-05-25T02:17:59.259Z,14.88
2016-05-25T02:18:59.106Z,14.91
2016-05-25T02:19:59.265Z,15.02
2016-05-25T02:20:59.096Z,15.02
2016-05-25T02:21:59.270Z,14.99
2016-05-25T02:22:59.273Z,14.99
2016-05-25T02:23:59.276Z,14.95
2016-05-25T02:24:59.263Z,14.98
2016-05-25T02:25:59.250Z,14.92
2016-05-25T02:26:59.253Z,14.89
2016-05-25T02:27:59.255Z,14.84
2016-05-25T02:28:59.242Z,14.84
2016-05-25T02:29:59.244Z,14.83
2016-05-25T02:31:00.388Z,14.81
2016-05-25T02:31:59.250Z,14.83
2016-05-25T02:32:59.550Z,14.77
2016-05-25T02:33:59.240Z,14.73
2016-05-25T02:34:59.243Z,14.78
2016-05-25T02:35:59.245Z,14.8
2016-05-25T02:36:59.248Z,14.77
2016-05-25T02:37:59.078Z,14.78
2016-05-25T02:38:59.222Z,14.7
2016-05-25T02:40:00.224Z,14.65
2016-05-25T02:41:00.275Z,14.72
2016-05-25T02:41:59.183Z,14.64
2016-05-25T02:43:13.408Z,14.73
2016-05-25T02:43:59.799Z,14.77
2016-05-25T02:44:59.222Z,14.73
2016-05-25T02:45:59.210Z,14.75
2016-05-25T02:46:59.619Z,14.83
2016-05-25T02:47:59.215Z,14.81
2016-05-25T02:48:59.218Z,14.72
2016-05-25T02:49:59.220Z,14.8
2016-05-25T02:50:59.082Z,14.69
2016-05-25T02:51:59.227Z,14.7
2016-05-25T02:52:59.072Z,14.64
2016-05-25T02:53:59.216Z,14.81
2016-05-25T02:54:59.203Z,14.73
2016-05-25T02:55:59.206Z,14.7
2016-05-25T02:56:59.209Z,14.73
2016-05-25T02:57:59.211Z,14.72
2016-05-25T02:58:59.198Z,14.69
2016-05-25T02:59:59.200Z,14.7
2016-05-25T03:00:59.031Z,14.7
2016-05-25T03:01:59.487Z,14.77
2016-05-25T03:02:59.193Z,14.64
2016-05-25T03:03:59.195Z,14.65
2016-05-25T03:05:00.448Z,14.68
2016-05-25T03:05:59.669Z,14.65
2016-05-25T03:06:59.173Z,14.78
2016-05-25T03:07:59.394Z,14.73
2016-05-25T03:08:59.381Z,14.77
2016-05-25T03:09:59.164Z,14.7
2016-05-25T03:10:59.167Z,14.72
2016-05-25T03:11:59.169Z,14.7
2016-05-25T03:12:59.017Z,14.7
2016-05-25T03:14:00.082Z,14.78
2016-05-25T03:15:00.600Z,14.72
2016-05-25T03:16:00.243Z,14.77
2016-05-25T03:16:59.527Z,14.8
2016-05-25T03:17:59.155Z,14.77
2016-05-25T03:18:59.158Z,14.84
2016-05-25T03:19:59.660Z,14.77
2016-05-25T03:20:59.398Z,14.78
2016-05-25T03:21:59.244Z,14.77
2016-05-25T03:22:59.154Z,14.77
2016-05-25T03:23:59.140Z,14.69
2016-05-25T03:24:58.987Z,14.69
2016-05-25T03:25:59.146Z,14.72
2016-05-25T03:26:59.149Z,14.68
2016-05-25T03:27:59.151Z,14.75
2016-05-25T03:28:59.138Z,14.7
2016-05-25T03:29:59.125Z,14.86
2016-05-25T03:30:59.143Z,14.75
2016-05-25T03:31:59.303Z,14.77
2016-05-25T03:32:59.133Z,14.8
2016-05-25T03:33:59.136Z,14.83
2016-05-25T03:34:59.123Z,14.78
2016-05-25T03:35:59.125Z,14.89
2016-05-25T03:36:59.128Z,14.88
2016-05-25T03:37:59.115Z,14.8
2016-05-25T03:38:59.117Z,14.83
2016-05-25T03:39:59.105Z,14.88
2016-05-25T03:40:58.952Z,14.84
2016-05-25T03:41:58.954Z,14.86
2016-05-25T03:42:59.113Z,14.95
2016-05-25T03:43:58.944Z,14.92
2016-05-25T03:44:59.102Z,14.92
2016-05-25T03:45:59.105Z,14.95
2016-05-25T03:46:59.108Z,14.92
2016-05-25T03:47:58.783Z,14.88
2016-05-25T03:48:59.099Z,14.91
2016-05-25T03:49:59.741Z,14.94
2016-05-25T03:50:59.697Z,14.92
2016-05-25T03:51:59.996Z,14.94
2016-05-25T03:52:59.093Z,14.91
2016-05-25T03:53:59.440Z,14.94
2016-05-25T03:54:59.082Z,14.92
2016-05-25T03:55:59.086Z,14.92
2016-05-25T03:56:59.073Z,14.95
2016-05-25T03:57:58.919Z,14.92
2016-05-25T03:59:13.254Z,14.94
2016-05-25T03:59:59.082Z,14.95
2016-05-25T04:01:13.273Z,14.94
2016-05-25T04:02:00.008Z,14.99
2016-05-25T04:02:59.215Z,14.95
2016-05-25T04:04:13.251Z,14.99
2016-05-25T04:04:59.063Z,14.92
2016-05-25T04:05:59.066Z,14.98
2016-05-25T04:06:59.068Z,14.96
2016-05-25T04:07:59.070Z,14.95
2016-05-25T04:08:59.059Z,14.94
2016-05-25T04:09:59.061Z,14.91
2016-05-25T04:10:59.048Z,14.95
2016-05-25T04:11:59.066Z,14.98
2016-05-25T04:12:59.069Z,14.86
2016-05-25T04:13:59.056Z,14.92
2016-05-25T04:14:59.044Z,14.92
2016-05-25T04:15:59.046Z,14.94
2016-05-25T04:16:59.674Z,14.94
2016-05-25T04:17:59.051Z,14.96
2016-05-25T04:18:59.038Z,14.94
2016-05-25T04:19:58.908Z,15.03
2016-05-25T04:20:58.935Z,15.09
2016-05-25T04:21:59.101Z,15.06
2016-05-25T04:23:01.144Z,15.09
2016-05-25T04:23:59.998Z,15.09
2016-05-25T04:24:59.181Z,15.02
2016-05-25T04:25:59.162Z,15.13
2016-05-25T04:26:59.173Z,15.14
2016-05-25T04:27:59.184Z,15.14
2016-05-25T04:28:59.460Z,15.11
2016-05-25T04:29:59.185Z,15.16
2016-05-25T04:30:59.191Z,15.16
2016-05-25T04:31:59.228Z,15.1
2016-05-25T04:33:00.061Z,15.16
2016-05-25T04:33:59.942Z,15.23
2016-05-25T04:34:59.196Z,15.19
2016-05-25T04:36:00.012Z,15.19
2016-05-25T04:36:59.189Z,15.2
2016-05-25T04:37:59.192Z,15.21
2016-05-25T04:38:59.212Z,15.25
2016-05-25T04:39:59.184Z,15.27
2016-05-25T04:40:59.186Z,15.27
2016-05-25T04:41:59.190Z,15.38
2016-05-25T04:42:59.178Z,15.28
2016-05-25T04:43:59.195Z,15.38
2016-05-25T04:44:59.199Z,15.39
2016-05-25T04:45:59.029Z,15.36
2016-05-25T04:46:59.017Z,15.41
2016-05-25T04:47:59.176Z,15.44
2016-05-25T04:48:59.022Z,15.46
2016-05-25T04:49:59.181Z,15.56
2016-05-25T04:50:59.200Z,15.5
2016-05-25T04:51:59.014Z,15.47
2016-05-25T04:52:59.173Z,15.49
2016-05-25T04:53:59.175Z,15.5
2016-05-25T04:54:59.164Z,15.5
2016-05-25T04:55:59.166Z,15.59
2016-05-25T04:56:59.168Z,15.5
2016-05-25T04:57:59.155Z,15.54
2016-05-25T04:58:59.174Z,15.53
2016-05-25T04:59:59.161Z,15.56
2016-05-25T05:00:59.008Z,15.54
2016-05-25T05:01:59.604Z,15.51
2016-05-25T05:02:58.997Z,15.5
2016-05-25T05:03:59.156Z,15.59
2016-05-25T05:04:59.158Z,15.6
2016-05-25T05:05:59.161Z,15.64
2016-05-25T05:06:59.148Z,15.62
2016-05-25T05:08:01.198Z,15.75
2016-05-25T05:09:13.171Z,15.71
2016-05-25T05:09:59.343Z,15.86
2016-05-25T05:10:59.081Z,15.83
2016-05-25T05:11:59.146Z,15.83
2016-05-25T05:12:59.602Z,15.83
2016-05-25T05:13:59.136Z,15.87
2016-05-25T05:14:59.139Z,15.87
2016-05-25T05:15:59.142Z,15.82
2016-05-25T05:16:59.113Z,15.86
2016-05-25T05:17:59.834Z,15.82
2016-05-25T05:18:59.134Z,15.83
2016-05-25T05:19:59.120Z,15.84
2016-05-25T05:20:59.984Z,15.89
2016-05-25T05:21:59.173Z,15.9
2016-05-25T05:22:59.129Z,15.92
2016-05-25T05:23:59.538Z,15.89
2016-05-25T05:24:58.978Z,15.92
2016-05-25T05:25:59.122Z,15.9
2016-05-25T05:26:59.125Z,15.89
2016-05-25T05:27:59.127Z,15.84
2016-05-25T05:28:59.114Z,15.89
2016-05-25T05:29:59.116Z,15.92
2016-05-25T05:30:59.119Z,15.84
2016-05-25T05:31:59.122Z,15.96
2016-05-25T05:32:59.109Z,15.93
2016-05-25T05:33:59.111Z,15.92
2016-05-25T05:34:59.114Z,15.9
2016-05-25T05:35:59.117Z,15.93
2016-05-25T05:36:59.136Z,15.96
2016-05-25T05:37:59.107Z,16.02
2016-05-25T05:38:59.110Z,15.94
2016-05-25T05:39:59.112Z,15.93
2016-05-25T05:40:58.959Z,16.08
2016-05-25T05:42:01.118Z,15.94
2016-05-25T05:42:59.104Z,16.08
2016-05-25T05:43:59.482Z,16.11
2016-05-25T05:44:59.172Z,16.11
2016-05-25T05:46:00.832Z,16.09
2016-05-25T05:46:59.240Z,16.11
2016-05-25T05:47:59.087Z,16.11
2016-05-25T05:48:59.215Z,16.15
2016-05-25T05:49:59.092Z,16.12
2016-05-25T05:51:02.626Z,16.14
2016-05-25T05:52:00.332Z,16.07
2016-05-25T05:52:59.084Z,16.21
2016-05-25T05:53:59.869Z,16.21
2016-05-25T05:55:00.183Z,16.23
2016-05-25T05:55:59.687Z,16.27
2016-05-25T05:56:59.595Z,16.27
2016-05-25T05:57:59.098Z,16.23
2016-05-25T05:58:59.086Z,16.21
2016-05-25T05:59:58.931Z,16.21
2016-05-25T06:00:59.122Z,16.09
2016-05-25T06:01:59.108Z,16.09
2016-05-25T06:02:59.080Z,16.14
2016-05-25T06:03:59.083Z,16.07
2016-05-25T06:04:58.944Z,16.15
2016-05-25T06:06:01.135Z,16.09
2016-05-25T06:06:59.091Z,16.02
2016-05-25T06:07:59.077Z,16.12
2016-05-25T06:08:59.097Z,16.11
2016-05-25T06:09:59.083Z,16.12
2016-05-25T06:10:59.086Z,16.07
2016-05-25T06:11:59.074Z,16.14
2016-05-25T06:12:59.076Z,16.05
2016-05-25T06:13:59.079Z,16.12
2016-05-25T06:14:58.925Z,16.23
2016-05-25T06:15:58.928Z,16.07
2016-05-25T06:16:59.102Z,16.02
2016-05-25T06:18:01.120Z,16.08
2016-05-25T06:18:59.062Z,16.01
2016-05-25T06:19:59.079Z,16.11
2016-05-25T06:20:59.066Z,16.08
2016-05-25T06:21:59.070Z,16.02
2016-05-25T06:22:59.072Z,16.07
2016-05-25T06:23:59.075Z,16.07
2016-05-25T06:24:58.906Z,16.07
2016-05-25T06:25:59.080Z,16.08
2016-05-25T06:28:00.006Z,16.07
2016-05-25T06:28:59.056Z,16.08
2016-05-25T06:29:59.074Z,16.11
2016-05-25T06:30:59.077Z,16.11
2016-05-25T06:31:59.424Z,16.12
2016-05-25T06:32:59.317Z,16.14
2016-05-25T06:33:59.055Z,16.11
2016-05-25T06:34:59.058Z,16.14
2016-05-25T06:35:59.060Z,16.17
2016-05-25T06:36:59.500Z,16.3
2016-05-25T06:37:59.050Z,16.3
2016-05-25T06:38:59.755Z,16.35
2016-05-25T06:39:59.086Z,16.24
2016-05-25T06:40:59.041Z,16.3
2016-05-25T06:41:59.045Z,16.28
2016-05-25T06:43:00.376Z,16.39
2016-05-25T06:43:59.050Z,16.45
2016-05-25T06:44:59.052Z,16.45
2016-05-25T06:45:59.040Z,16.52
2016-05-25T06:46:59.057Z,16.49
2016-05-25T06:47:58.889Z,16.58
2016-05-25T06:48:58.892Z,16.61
2016-05-25T06:49:58.894Z,16.52
2016-05-25T06:50:59.054Z,16.56
2016-05-25T06:51:58.884Z,16.5
2016-05-25T06:52:59.042Z,16.68
2016-05-25T06:53:59.046Z,16.68
2016-05-25T06:54:59.033Z,16.71
2016-05-25T06:55:59.036Z,16.66
2016-05-25T06:56:59.039Z,16.68
2016-05-25T06:57:58.884Z,16.68
2016-05-25T06:58:59.044Z,16.63
2016-05-25T06:59:59.030Z,16.66
2016-05-25T07:00:59.049Z,16.67
2016-05-25T07:01:58.895Z,16.7
2016-05-25T07:03:02.086Z,16.71
2016-05-25T07:03:59.635Z,16.73
2016-05-25T07:04:59.966Z,16.68
2016-05-25T07:05:59.219Z,16.75
2016-05-25T07:06:59.471Z,16.71
2016-05-25T07:07:59.036Z,16.73
2016-05-25T07:08:59.039Z,16.79
2016-05-25T07:09:59.651Z,16.71
2016-05-25T07:10:59.029Z,16.75
2016-05-25T07:11:59.047Z,16.83
2016-05-25T07:12:59.034Z,16.83
2016-05-25T07:13:59.037Z,16.82
2016-05-25T07:14:59.040Z,16.82
2016-05-25T07:15:58.979Z,16.78
2016-05-25T07:16:59.420Z,16.85
2016-05-25T07:18:02.610Z,16.83
2016-05-25T07:18:59.051Z,16.85
2016-05-25T07:19:58.865Z,16.96
2016-05-25T07:20:58.868Z,16.94
2016-05-25T07:21:58.871Z,16.94
2016-05-25T07:23:00.984Z,17
2016-05-25T07:23:58.892Z,17.07
2016-05-25T07:24:58.864Z,17.07
2016-05-25T07:25:59.022Z,17.08
2016-05-25T07:26:59.040Z,17.16
2016-05-25T07:27:59.028Z,17.12
2016-05-25T07:28:59.030Z,17.26
2016-05-25T07:29:59.017Z,17.23
2016-05-25T07:30:59.020Z,17.22
2016-05-25T07:31:59.023Z,17.22
2016-05-25T07:32:59.025Z,17.3
2016-05-25T07:33:59.028Z,17.41
2016-05-25T07:34:59.031Z,17.33
2016-05-25T07:35:58.861Z,17.33
2016-05-25T07:36:59.022Z,17.37
2016-05-25T07:37:59.024Z,17.55
2016-05-25T07:38:59.027Z,17.44
2016-05-25T07:39:59.013Z,17.54
2016-05-25T07:40:59.047Z,17.56
2016-05-25T07:41:59.034Z,17.66
2016-05-25T07:42:59.021Z,17.55
2016-05-25T07:43:59.024Z,17.43
2016-05-25T07:44:59.027Z,17.38
2016-05-25T07:46:00.076Z,17.4
2016-05-25T07:46:59.344Z,17.38
2016-05-25T07:48:00.894Z,17.58
2016-05-25T07:48:59.693Z,17.56
2016-05-25T07:49:59.025Z,17.55
2016-05-25T07:50:59.012Z,17.56
2016-05-25T07:51:59.030Z,17.66
2016-05-25T07:53:02.298Z,17.59
2016-05-25T07:53:58.879Z,17.59
2016-05-25T07:54:59.695Z,17.46
2016-05-25T07:55:59.026Z,17.52
2016-05-25T07:56:59.809Z,17.51
2016-05-25T07:58:02.264Z,17.51
2016-05-25T07:58:59.424Z,17.43
2016-05-25T07:59:59.020Z,17.4
2016-05-25T08:00:59.413Z,17.26
2016-05-25T08:01:59.041Z,17.36
2016-05-25T08:02:59.825Z,17.4
2016-05-25T08:03:59.031Z,17.37
2016-05-25T08:04:59.018Z,17.44
2016-05-25T08:05:58.880Z,17.41
2016-05-25T08:06:58.867Z,17.44
2016-05-25T08:07:59.042Z,17.41
2016-05-25T08:08:59.028Z,17.43
2016-05-25T08:09:59.016Z,17.54
2016-05-25T08:10:59.019Z,17.59
2016-05-25T08:11:59.037Z,17.68
2016-05-25T08:13:00.446Z,17.75
2016-05-25T08:13:59.026Z,17.81
2016-05-25T08:14:59.029Z,17.9
2016-05-25T08:15:59.032Z,17.89
2016-05-25T08:16:59.035Z,17.86
2016-05-25T08:17:59.069Z,17.82
2016-05-25T08:19:00.649Z,17.87
2016-05-25T08:20:00.246Z,17.87
2016-05-25T08:20:59.452Z,17.95
2016-05-25T08:21:59.032Z,18
2016-05-25T08:23:00.582Z,17.95
2016-05-25T08:23:59.038Z,17.96
2016-05-25T08:24:59.306Z,17.95
2016-05-25T08:25:59.231Z,17.95
2016-05-25T08:26:59.030Z,17.92
2016-05-25T08:28:01.017Z,17.87
2016-05-25T08:28:59.801Z,17.86
2016-05-25T08:30:00.101Z,17.86
2016-05-25T08:30:59.650Z,17.81
2016-05-25T08:31:59.044Z,17.9
2016-05-25T08:33:01.375Z,17.89
2016-05-25T08:33:59.034Z,18.03
2016-05-25T08:34:59.348Z,18.1
2016-05-25T08:35:58.820Z,18.23
2016-05-25T08:36:59.041Z,18.21
2016-05-25T08:38:03.014Z,18.23
2016-05-25T08:38:59.031Z,18.32
2016-05-25T08:39:59.034Z,18.3
2016-05-25T08:40:59.036Z,18.37
2016-05-25T08:41:59.039Z,18.52
2016-05-25T08:43:00.245Z,18.57
2016-05-25T08:43:59.029Z,18.8
2016-05-25T08:44:59.032Z,18.8
2016-05-25T08:45:58.878Z,18.84
2016-05-25T08:46:59.505Z,18.94
2016-05-25T08:47:59.680Z,18.9
2016-05-25T08:48:59.043Z,18.94
2016-05-25T08:49:58.888Z,18.98
2016-05-25T08:50:58.891Z,19.07
2016-05-25T08:51:59.051Z,19.13
2016-05-25T08:53:01.710Z,19.22
2016-05-25T08:53:59.056Z,19.31
2016-05-25T08:54:59.059Z,19.4
2016-05-25T08:55:59.046Z,19.5
2016-05-25T08:56:59.064Z,19.63
2016-05-25T08:58:00.942Z,19.74
2016-05-25T08:58:59.054Z,19.83
2016-05-25T08:59:59.057Z,19.84
2016-05-25T09:00:58.903Z,19.8
2016-05-25T09:01:59.062Z,19.84
2016-05-25T09:03:00.081Z,19.8
2016-05-25T09:03:59.067Z,19.87
2016-05-25T09:04:59.069Z,19.91
2016-05-25T09:05:59.073Z,19.96
2016-05-25T09:06:59.075Z,20.05
2016-05-25T09:08:00.687Z,20.06
2016-05-25T09:08:59.065Z,20.26
2016-05-25T09:09:59.067Z,20.26
2016-05-25T09:10:58.930Z,20.41
2016-05-25T09:11:59.089Z,20.38
2016-05-25T09:13:00.186Z,20.51
2016-05-25T09:13:59.094Z,20.51
2016-05-25T09:14:59.097Z,20.5
2016-05-25T09:15:58.928Z,20.51
2016-05-25T09:16:59.306Z,20.5
2016-05-25T09:18:00.698Z,20.39
2016-05-25T09:18:59.108Z,20.28
2016-05-25T09:19:59.094Z,20.18
2016-05-25T09:20:58.941Z,20.06
2016-05-25T09:21:59.100Z,20.13
2016-05-25T09:23:00.447Z,20.03
2016-05-25T09:23:59.121Z,19.92
2016-05-25T09:24:59.124Z,19.98
2016-05-25T09:25:59.126Z,19.95
2016-05-25T09:26:58.957Z,19.95
2016-05-25T09:28:00.553Z,19.77
2016-05-25T09:28:59.134Z,19.74
2016-05-25T09:29:59.137Z,19.73
2016-05-25T09:30:59.124Z,19.69
2016-05-25T09:31:59.143Z,19.69
2016-05-25T09:32:59.020Z,19.78
2016-05-25T09:33:59.148Z,19.86
2016-05-25T09:34:58.979Z,19.84
2016-05-25T09:35:58.825Z,19.86
2016-05-25T09:36:59.156Z,19.86
2016-05-25T09:37:59.924Z,19.76
2016-05-25T09:38:59.162Z,19.84
2016-05-25T09:39:59.914Z,19.92
2016-05-25T09:41:00.057Z,19.88
2016-05-25T09:41:59.811Z,19.8
2016-05-25T09:43:00.923Z,19.84
2016-05-25T09:43:59.269Z,19.95
2016-05-25T09:44:59.161Z,19.88
2016-05-25T09:45:59.024Z,20.06
2016-05-25T09:47:01.652Z,20.06
2016-05-25T09:49:00.829Z,20.18
2016-05-25T09:49:59.441Z,20.26
2016-05-25T09:51:00.132Z,20.29
2016-05-25T09:51:59.368Z,20.38
2016-05-25T09:52:59.058Z,20.43
2016-05-25T09:53:59.061Z,20.42
2016-05-25T09:54:59.188Z,20.39
2016-05-25T09:55:59.191Z,20.38
2016-05-25T09:56:59.037Z,20.38
2016-05-25T09:57:58.885Z,20.43
2016-05-25T09:58:59.199Z,20.47
2016-05-25T09:59:59.201Z,20.42
2016-05-25T10:00:59.204Z,20.38
2016-05-25T10:01:59.129Z,20.38
2016-05-25T10:03:00.867Z,20.29
2016-05-25T10:03:59.056Z,20.26
2016-05-25T10:04:59.512Z,20.31
2016-05-25T10:05:59.609Z,20.32
2016-05-25T10:06:59.220Z,20.24
2016-05-25T10:08:01.083Z,20.33
2016-05-25T10:08:59.211Z,20.38
2016-05-25T10:09:59.214Z,20.48
2016-05-25T10:10:59.356Z,20.5
2016-05-25T10:11:59.219Z,20.47
2016-05-25T10:12:59.222Z,20.33
2016-05-25T10:13:59.224Z,20.5
2016-05-25T10:15:00.274Z,20.52
2016-05-25T10:15:59.230Z,20.57
2016-05-25T10:16:59.358Z,20.64
2016-05-25T10:17:59.751Z,20.82
2016-05-25T10:18:59.082Z,21.01
2016-05-25T10:19:59.240Z,21.1
2016-05-25T10:20:59.258Z,21.17
2016-05-25T10:21:59.246Z,21.17
2016-05-25T10:22:59.249Z,21.1
2016-05-25T10:23:59.266Z,21.06
2016-05-25T10:24:59.270Z,21.12
2016-05-25T10:26:00.085Z,21.03
2016-05-25T10:26:59.259Z,21.03
2016-05-25T10:27:59.263Z,21.06
2016-05-25T10:28:59.265Z,21.09
2016-05-25T10:29:59.126Z,21.07
2016-05-25T10:31:02.254Z,21.01
2016-05-25T10:32:00.023Z,21.07
2016-05-25T10:32:59.135Z,21.06
2016-05-25T10:33:59.278Z,21.07
2016-05-25T10:34:59.281Z,21.06
2016-05-25T10:36:00.971Z,20.98
2016-05-25T10:36:59.301Z,21.07
2016-05-25T10:37:59.304Z,21.04
2016-05-25T10:38:59.136Z,21.01
2016-05-25T10:39:59.294Z,21.06
2016-05-25T10:41:00.969Z,21.14
2016-05-25T10:41:59.315Z,21.09
2016-05-25T10:42:59.318Z,21.07
2016-05-25T10:43:59.164Z,21.13
2016-05-25T10:44:59.322Z,21.25
2016-05-25T10:45:59.325Z,21.32
2016-05-25T10:46:59.344Z,21.52
2016-05-25T10:47:59.347Z,21.67
2016-05-25T10:48:59.334Z,21.86
2016-05-25T10:49:59.336Z,21.92
2016-05-25T10:50:59.339Z,22.09
2016-05-25T10:51:59.342Z,22.2
2016-05-25T10:52:59.345Z,22.25
2016-05-25T10:53:59.363Z,22.35
2016-05-25T10:54:59.366Z,22.36
2016-05-25T10:55:59.353Z,22.36
2016-05-25T10:56:59.527Z,22.21
2016-05-25T10:58:00.312Z,22.06
2016-05-25T10:59:00.189Z,21.96
2016-05-25T10:59:59.395Z,22
2016-05-25T11:00:59.382Z,22.1
2016-05-25T11:02:00.837Z,22.21
2016-05-25T11:02:59.685Z,22.22
2016-05-25T11:03:59.406Z,22.28
2016-05-25T11:04:59.081Z,22.31
2016-05-25T11:06:01.412Z,22.28
2016-05-25T11:07:00.289Z,22.25
2016-05-25T11:07:59.417Z,22.21
2016-05-25T11:08:59.403Z,22.18
2016-05-25T11:09:59.422Z,22.1
2016-05-25T11:10:59.440Z,22.06
2016-05-25T11:11:59.428Z,21.99
2016-05-25T11:12:59.133Z,21.9
2016-05-25T11:13:59.432Z,21.96
2016-05-25T11:14:59.450Z,21.91
2016-05-25T11:15:59.438Z,21.86
2016-05-25T11:16:59.597Z,21.83
2016-05-25T11:18:01.084Z,21.77
2016-05-25T11:18:59.462Z,21.65
2016-05-25T11:19:59.308Z,21.56
2016-05-25T11:20:59.310Z,21.49
2016-05-25T11:21:59.314Z,21.43
2016-05-25T11:23:02.410Z,21.35
2016-05-25T11:24:13.647Z,21.27
2016-05-25T11:24:59.805Z,21.21
2016-05-25T11:26:13.809Z,21.07
2016-05-25T11:26:59.686Z,21.13
2016-05-25T11:28:01.110Z,21.13
2016-05-25T11:28:59.504Z,21.1
2016-05-25T11:29:59.601Z,21.1
2016-05-25T11:30:59.650Z,21.07
2016-05-25T11:31:59.762Z,21.1
2016-05-25T11:33:04.265Z,21.06
2016-05-25T11:34:13.690Z,21.09
2016-05-25T11:35:00.412Z,21.13
2016-05-25T11:35:59.554Z,21.06
2016-05-25T11:36:59.572Z,20.94
2016-05-25T11:38:02.123Z,20.8
2016-05-25T11:38:59.359Z,20.62
2016-05-25T11:39:59.362Z,20.58
2016-05-25T11:40:59.537Z,20.51
2016-05-25T11:41:59.539Z,20.41
2016-05-25T11:42:59.558Z,20.41
2016-05-25T11:43:59.544Z,20.26
2016-05-25T11:44:59.563Z,20.21
2016-05-25T11:45:59.550Z,20.28
2016-05-25T11:46:59.397Z,20.18
2016-05-25T11:48:00.712Z,20.23
2016-05-25T11:48:59.558Z,20.29
2016-05-25T11:49:59.545Z,20.18
2016-05-25T11:50:59.563Z,20.21
2016-05-25T11:51:59.394Z,20.26
2016-05-25T11:52:59.569Z,20.23
2016-05-25T11:53:59.555Z,20.23
2016-05-25T11:54:59.558Z,20.23
2016-05-25T11:55:59.593Z,20.2
2016-05-25T11:56:59.579Z,20.17
2016-05-25T11:57:59.582Z,20.03
2016-05-25T11:58:59.569Z,20.08
2016-05-25T11:59:59.432Z,19.95
2016-05-25T12:00:59.606Z,19.99
2016-05-25T12:01:59.280Z,19.94
2016-05-25T12:02:59.846Z,19.95
2016-05-25T12:03:59.443Z,19.87
2016-05-25T12:04:59.445Z,19.91
2016-05-25T12:05:59.587Z,19.94
2016-05-25T12:06:59.606Z,19.92
2016-05-25T12:07:59.593Z,19.8
2016-05-25T12:08:59.596Z,19.84
2016-05-25T12:09:59.599Z,19.94
2016-05-25T12:10:59.476Z,19.95
2016-05-25T12:11:59.603Z,19.95
2016-05-25T12:12:59.623Z,19.92
2016-05-25T12:13:59.609Z,20.08
2016-05-25T12:15:00.784Z,20.01
2016-05-25T12:16:00.864Z,20.17
2016-05-25T12:17:00.274Z,20.08
2016-05-25T12:17:59.652Z,20.08
2016-05-25T12:19:00.014Z,20.02
2016-05-25T12:19:59.954Z,20.13
2016-05-25T12:20:59.722Z,20.05
2016-05-25T12:21:59.991Z,20.05
2016-05-25T12:22:59.619Z,19.92
2016-05-25T12:23:59.480Z,19.95
2016-05-25T12:25:00.264Z,19.92
2016-05-25T12:26:01.016Z,19.88
2016-05-25T12:27:00.926Z,19.95
2016-05-25T12:28:00.210Z,19.94
2016-05-25T12:28:59.650Z,20.05
2016-05-25T12:29:59.637Z,20.16
2016-05-25T12:30:59.640Z,20.17
2016-05-25T12:31:59.642Z,20.26
2016-05-25T12:32:59.738Z,20.41
2016-05-25T12:33:59.491Z,20.41
2016-05-25T12:34:59.494Z,20.51
2016-05-25T12:35:59.653Z,20.52
2016-05-25T12:36:59.656Z,20.55
2016-05-25T12:38:01.456Z,20.58
2016-05-25T12:38:59.662Z,20.57
2016-05-25T12:39:59.664Z,20.61
2016-05-25T12:40:59.651Z,20.58
2016-05-25T12:42:00.872Z,20.64
2016-05-25T12:43:01.281Z,20.59
2016-05-25T12:43:59.675Z,20.58
2016-05-25T12:44:59.662Z,20.52
2016-05-25T12:46:00.430Z,20.52
2016-05-25T12:47:00.105Z,20.57
2016-05-25T12:47:59.733Z,20.57
2016-05-25T12:48:59.673Z,20.52
2016-05-25T12:49:59.676Z,20.54
2016-05-25T12:51:59.696Z,20.66
2016-05-25T12:53:03.605Z,20.61
2016-05-25T12:53:59.702Z,20.59
2016-05-25T12:54:59.689Z,20.62
2016-05-25T12:55:59.550Z,20.7
2016-05-25T12:57:00.052Z,20.7
2016-05-25T12:57:59.760Z,20.82
2016-05-25T12:58:59.699Z,20.8
2016-05-25T12:59:59.702Z,20.91
2016-05-25T13:00:59.704Z,20.97