createdAt,value
2023-01-08T00:01:07.906Z,8.30
2023-01-08T00:03:36.938Z,8.30
2023-01-08T00:06:06.549Z,8.20
2023-01-08T00:08:36.175Z,8.20
2023-01-08T00:11:04.155Z,8.10
2023-01-08T00:13:32.305Z,8.10
2023-01-08T00:16:04.885Z,8.10
2023-01-08T00:18:32.934Z,8.10
2023-01-08T00:21:01.530Z,8.10
2023-01-08T00:23:31.037Z,8.10
2023-01-08T00:26:02.391Z,8.00
2023-01-08T00:28:30.770Z,8.00
2023-01-08T00:30:58.991Z,8.00
2023-01-08T00:33:27.073Z,7.90
2023-01-08T00:36:00.693Z,7.90
2023-01-08T00:38:29.561Z,7.90
2023-01-08T00:40:57.596Z,7.90
2023-01-08T00:43:26.955Z,7.90
2023-01-08T00:45:55.060Z,7.80
2023-01-08T00:48:24.818Z,7.80
2023-01-08T00:50:54.401Z,7.80
2023-01-08T00:53:23.232Z,7.80
2023-01-08T00:55:51.268Z,7.80
2023-01-08T00:58:19.325Z,7.70
2023-01-08T01:00:48.774Z,7.70
2023-01-08T01:03:16.744Z,7.70
2023-01-08T01:05:44.729Z,7.70
2023-01-08T01:08:12.752Z,7.70
2023-01-08T01:10:41.133Z,7.70
2023-01-08T01:13:09.279Z,7.70
2023-01-08T01:15:37.267Z,7.70
2023-01-08T01:18:06.745Z,7.70
2023-01-08T01:20:34.779Z,7.60
2023-01-08T01:23:02.758Z,7.60
2023-01-08T01:25:30.712Z,7.60
2023-01-08T01:27:58.708Z,7.70
2023-01-08T01:30:26.665Z,7.60
2023-01-08T01:32:54.723Z,7.60
2023-01-08T01:35:24.065Z,7.60
2023-01-08T01:37:52.028Z,7.50
2023-01-08T01:40:20.359Z,7.50
2023-01-08T01:42:48.366Z,7.50
2023-01-08T01:45:22.447Z,7.50
2023-01-08T01:47:55.132Z,7.50
2023-01-08T01:50:28.900Z,7.50
2023-01-08T01:53:01.905Z,7.50
2023-01-08T01:55:31.729Z,7.40
2023-01-08T01:58:06.181Z,7.40
2023-01-08T02:00:35.231Z,7.40
2023-01-08T02:03:03.875Z,7.40
2023-01-08T02:05:37.871Z,7.40
2023-01-08T02:08:12.014Z,7.40
2023-01-08T02:10:49.029Z,7.30
2023-01-08T02:13:22.642Z,7.30
2023-01-08T02:15:58.203Z,7.30
2023-01-08T02:18:34.838Z,7.30
2023-01-08T02:21:10.076Z,7.20
2023-01-08T02:23:47.326Z,7.20
2023-01-08T02:26:23.113Z,7.20
2023-01-08T02:28:55.014Z,7.20
2023-01-08T02:31:25.798Z,7.20
2023-01-08T02:33:53.804Z,7.10
2023-01-08T02:36:36.411Z,7.10
2023-01-08T02:39:28.984Z,7.10
2023-01-08T02:42:07.730Z,7.00
2023-01-08T02:44:48.314Z,7.00
2023-01-08T02:47:23.121Z,7.00
2023-01-08T02:49:57.562Z,7.00
2023-01-08T02:52:28.940Z,7.00
2023-01-08T02:55:00.478Z,7.00
2023-01-08T02:57:33.285Z,7.00
2023-01-08T03:00:01.340Z,7.00
2023-01-08T03:02:34.097Z,6.90
2023-01-08T03:05:08.479Z,7.00
2023-01-08T03:07:37.008Z,6.90
2023-01-08T03:10:05.792Z,6.90
2023-01-08T03:12:45.404Z,6.90
2023-01-08T03:15:17.515Z,6.90
2023-01-08T03:17:49.442Z,6.90
2023-01-08T03:20:20.059Z,6.80
2023-01-08T03:22:50.674Z,6.90
2023-01-08T03:25:23.178Z,6.90
2023-01-08T03:27:57.193Z,6.90
2023-01-08T03:30:25.879Z,6.90
2023-01-08T03:32:56.793Z,7.00
2023-01-08T03:35:26.846Z,7.00
2023-01-08T03:37:58.994Z,7.00
2023-01-08T03:40:30.769Z,7.00
2023-01-08T03:43:00.764Z,7.10
2023-01-08T03:45:31.066Z,7.10
2023-01-08T03:48:00.533Z,7.10
2023-01-08T03:50:31.508Z,7.10
2023-01-08T03:53:00.859Z,7.10
2023-01-08T03:55:29.119Z,7.10
2023-01-08T03:57:57.096Z,7.10
2023-01-08T04:00:26.797Z,7.10
2023-01-08T04:02:54.794Z,7.10
2023-01-08T04:05:22.780Z,7.10
2023-01-08T04:07:50.736Z,7.20
2023-01-08T04:10:18.825Z,7.20
2023-01-08T04:12:46.784Z,7.20
2023-01-08T04:15:14.920Z,7.30
2023-01-08T04:17:44.272Z,7.30
2023-01-08T04:20:12.834Z,7.30
2023-01-08T04:22:40.829Z,7.30
2023-01-08T04:25:09.612Z,7.30
2023-01-08T04:27:37.781Z,7.30
2023-01-08T04:30:06.627Z,7.30
2023-01-08T04:32:34.658Z,7.30
2023-01-08T04:35:04.110Z,7.30
2023-01-08T04:37:32.050Z,7.30
2023-01-08T04:40:00.033Z,7.30
2023-01-08T04:42:28.047Z,7.30
2023-01-08T04:44:57.122Z,7.30
2023-01-08T04:47:25.115Z,7.30
2023-01-08T04:49:53.073Z,7.30
2023-01-08T04:52:22.417Z,7.30
2023-01-08T04:54:50.398Z,7.30
2023-01-08T04:57:18.351Z,7.20
2023-01-08T04:59:46.326Z,7.20
2023-01-08T05:02:15.602Z,7.20
2023-01-08T05:04:43.708Z,7.20
2023-01-08T05:07:11.739Z,7.20
2023-01-08T05:09:41.321Z,7.20
2023-01-08T05:12:09.295Z,7.10
2023-01-08T05:14:37.261Z,7.10
2023-01-08T05:17:05.409Z,7.10
2023-01-08T05:19:33.424Z,7.10
2023-01-08T05:22:01.390Z,7.10
2023-01-08T05:24:29.359Z,7.10
2023-01-08T05:26:58.681Z,7.10
2023-01-08T05:29:26.696Z,7.10
2023-01-08T05:31:54.953Z,7.10
2023-01-08T05:34:22.940Z,7.10
2023-01-08T05:36:50.925Z,7.10
2023-01-08T05:39:19.007Z,7.10
2023-01-08T05:41:47.056Z,7.10
2023-01-08T05:44:16.490Z,7.10
2023-01-08T05:46:44.510Z,7.10
2023-01-08T05:49:12.530Z,7.20
2023-01-08T05:51:40.562Z,7.20
2023-01-08T05:54:08.570Z,7.20
2023-01-08T05:56:36.618Z,7.20
2023-01-08T05:59:04.690Z,7.20
2023-01-08T06:01:34.509Z,7.20
2023-01-08T06:04:02.568Z,7.20
2023-01-08T06:06:30.660Z,7.20
2023-01-08T06:08:58.688Z,7.20
2023-01-08T06:11:26.686Z,7.20
2023-01-08T06:13:54.707Z,7.30
2023-01-08T06:16:24.622Z,7.40
2023-01-08T06:18:54.004Z,7.30
2023-01-08T06:21:22.010Z,7.30
2023-01-08T06:23:50.006Z,7.30
2023-01-08T06:26:18.037Z,7.40
2023-01-08T06:28:46.013Z,7.30
2023-01-08T06:31:14.015Z,7.40
2023-01-08T06:33:42.145Z,7.40
2023-01-08T06:36:11.893Z,7.40
2023-01-08T06:38:40.103Z,7.30
2023-01-08T06:41:10.126Z,7.40
2023-01-08T06:43:38.807Z,7.40
2023-01-08T06:46:07.343Z,7.40
2023-01-08T06:48:35.997Z,7.50
2023-01-08T06:51:05.361Z,7.50
2023-01-08T06:53:35.333Z,7.50
2023-01-08T06:56:04.772Z,7.50
2023-01-08T06:58:32.803Z,7.50
2023-01-08T07:01:00.879Z,7.50
2023-01-08T07:03:28.946Z,7.50
2023-01-08T07:05:57.297Z,7.50
2023-01-08T07:08:25.353Z,7.50
2023-01-08T07:10:55.074Z,7.50
2023-01-08T07:13:24.318Z,7.50
2023-01-08T07:15:52.440Z,7.50
2023-01-08T07:18:20.506Z,7.50
2023-01-08T07:20:49.699Z,7.50
2023-01-08T07:23:17.660Z,7.50
2023-01-08T07:25:45.865Z,7.50
2023-01-08T07:28:15.213Z,7.50
2023-01-08T07:30:44.695Z,7.50
2023-01-08T07:33:12.900Z,7.50
2023-01-08T07:35:40.896Z,7.50
2023-01-08T07:38:08.904Z,7.50
2023-01-08T07:40:39.139Z,7.50
2023-01-08T07:43:07.448Z,7.50
2023-01-08T07:45:36.801Z,7.50
2023-01-08T07:48:05.240Z,7.50
2023-01-08T07:50:33.527Z,7.50
2023-01-08T07:53:02.085Z,7.50
2023-01-08T07:55:31.730Z,7.50
2023-01-08T07:57:59.956Z,7.50
2023-01-08T08:00:28.243Z,7.50
2023-01-08T08:03:02.937Z,7.50
2023-01-08T08:05:31.057Z,7.50
2023-01-08T08:07:59.037Z,7.50
2023-01-08T08:10:27.124Z,7.50
2023-01-08T08:12:55.135Z,7.50
2023-01-08T08:15:23.108Z,7.50
2023-01-08T08:17:51.145Z,7.60
2023-01-08T08:20:20.520Z,7.60
2023-01-08T08:22:48.510Z,7.60
2023-01-08T08:25:16.640Z,7.60
2023-01-08T08:27:45.026Z,7.70
2023-01-08T08:30:14.564Z,7.70
2023-01-08T08:32:42.549Z,7.70
2023-01-08T08:35:10.915Z,7.70
2023-01-08T08:37:40.273Z,7.70
2023-01-08T08:40:09.603Z,7.80
2023-01-08T08:42:37.703Z,7.80
2023-01-08T08:45:06.833Z,7.80
2023-01-08T08:47:34.790Z,7.90
2023-01-08T08:50:03.188Z,7.90
2023-01-08T08:52:31.497Z,7.90
2023-01-08T08:55:01.071Z,7.90
2023-01-08T08:57:29.372Z,7.90
2023-01-08T08:59:58.194Z,7.90
2023-01-08T09:02:27.062Z,8.00
2023-01-08T09:04:55.199Z,8.00
2023-01-08T09:07:23.177Z,8.00
2023-01-08T09:09:51.147Z,8.00
2023-01-08T09:12:20.541Z,8.10
2023-01-08T09:14:50.155Z,8.10
2023-01-08T09:17:18.387Z,8.10
2023-01-08T09:19:46.524Z,8.20
2023-01-08T09:22:14.552Z,8.20
2023-01-08T09:24:42.548Z,8.30
2023-01-08T09:27:11.282Z,8.30
2023-01-08T09:29:40.636Z,8.40
2023-01-08T09:32:09.375Z,8.40
2023-01-08T09:34:38.248Z,8.50
2023-01-08T09:37:06.860Z,8.50
2023-01-08T09:39:35.221Z,8.50
2023-01-08T09:42:06.699Z,8.60
2023-01-08T09:44:39.262Z,8.60
2023-01-08T09:47:23.101Z,8.60
2023-01-08T09:49:52.692Z,8.70
2023-01-08T09:52:20.728Z,8.70
2023-01-08T09:54:48.691Z,8.70
2023-01-08T09:57:19.816Z,8.70
2023-01-08T09:59:48.720Z,8.80
2023-01-08T10:02:20.587Z,8.80
2023-01-08T10:04:54.601Z,8.70
2023-01-08T10:07:24.676Z,8.80
2023-01-08T10:09:53.286Z,8.80
2023-01-08T10:12:27.429Z,8.80
2023-01-08T10:14:58.272Z,8.80
2023-01-08T10:17:32.526Z,8.80
2023-01-08T10:20:00.502Z,8.80
2023-01-08T10:22:33.956Z,8.80
2023-01-08T10:25:08.654Z,8.80
2023-01-08T10:27:46.598Z,8.80
2023-01-08T10:30:18.447Z,8.90
2023-01-08T10:32:54.591Z,8.90
2023-01-08T10:35:30.455Z,9.00
2023-01-08T10:37:58.504Z,9.10
2023-01-08T10:40:31.353Z,9.10
2023-01-08T10:43:07.637Z,9.20
2023-01-08T10:45:35.713Z,9.20
2023-01-08T10:48:08.255Z,9.20
2023-01-08T10:50:36.621Z,9.30
2023-01-08T10:53:07.495Z,9.30
2023-01-08T10:55:38.490Z,9.40
2023-01-08T10:58:16.080Z,9.40
2023-01-08T11:00:44.201Z,9.50
2023-01-08T11:03:27.396Z,9.50
2023-01-08T11:05:55.961Z,9.50
2023-01-08T11:08:24.808Z,9.50
2023-01-08T11:10:57.007Z,9.60
2023-01-08T11:13:25.775Z,9.60
2023-01-08T11:16:04.351Z,9.70
2023-01-08T11:18:43.087Z,9.70
2023-01-08T11:21:18.865Z,9.70
2023-01-08T11:23:48.109Z,9.80
2023-01-08T11:26:20.824Z,9.80
2023-01-08T11:28:56.121Z,9.80
2023-01-08T11:31:33.929Z,9.80
2023-01-08T11:34:08.775Z,9.80
2023-01-08T11:36:45.162Z,9.90
2023-01-08T11:39:13.393Z,9.90
2023-01-08T11:42:05.879Z,9.90
2023-01-08T11:44:44.213Z,9.90
2023-01-08T11:47:18.608Z,9.90
2023-01-08T11:50:14.450Z,9.90
2023-01-08T11:53:07.148Z,10.00
2023-01-08T11:55:46.969Z,10.00
2023-01-08T11:58:24.547Z,9.90
2023-01-08T12:01:08.513Z,9.90
2023-01-08T12:03:41.649Z,9.90
2023-01-08T12:06:22.761Z,9.90
2023-01-08T12:09:02.366Z,9.90
2023-01-08T12:11:33.760Z,9.90
2023-01-08T12:14:16.321Z,9.90
2023-01-08T12:17:02.602Z,9.90
2023-01-08T12:19:49.061Z,9.90
2023-01-08T12:22:32.304Z,9.90
2023-01-08T12:25:35.709Z,9.90
2023-01-08T12:28:16.511Z,9.90
2023-01-08T12:30:56.811Z,9.90
2023-01-08T12:33:35.970Z,9.90
2023-01-08T12:36:09.835Z,9.90
2023-01-08T12:38:43.321Z,9.90
2023-01-08T12:41:13.705Z,9.90
2023-01-08T12:43:51.475Z,9.90
2023-01-08T12:46:20.377Z,9.90
2023-01-08T12:48:51.864Z,9.90
2023-01-08T12:51:26.547Z,10.00
2023-01-08T12:54:03.902Z,10.00
2023-01-08T12:56:38.763Z,10.00
2023-01-08T12:59:17.014Z,10.00
2023-01-08T13:01:51.732Z,10.00
2023-01-08T13:04:20.416Z,10.00
2023-01-08T13:07:01.041Z,9.90
2023-01-08T13:09:31.884Z,9.90
2023-01-08T13:12:01.698Z,9.90
2023-01-08T13:14:30.122Z,9.80
2023-01-08T13:17:05.911Z,9.90
2023-01-08T13:19:41.639Z,9.80
2023-01-08T13:22:25.302Z,9.80
2023-01-08T13:25:10.401Z,9.70
2023-01-08T13:27:38.421Z,9.70
2023-01-08T13:30:33.118Z,9.70
2023-01-08T13:33:01.626Z,9.70
2023-01-08T13:35:31.428Z,9.70
2023-01-08T13:38:17.019Z,9.70
2023-01-08T13:40:58.769Z,9.70
2023-01-08T13:43:31.233Z,9.60
2023-01-08T13:46:16.013Z,9.60
2023-01-08T13:48:51.623Z,9.60
2023-01-08T13:51:34.901Z,9.60
2023-01-08T13:54:13.814Z,9.60
2023-01-08T13:56:44.978Z,9.60
2023-01-08T13:59:26.818Z,9.60
2023-01-08T14:01:55.639Z,9.60
2023-01-08T14:04:26.155Z,9.60
2023-01-08T14:06:54.327Z,9.50
2023-01-08T14:09:24.406Z,9.50
2023-01-08T14:11:56.544Z,9.50
2023-01-08T14:14:25.577Z,9.50
2023-01-08T14:16:55.646Z,9.50
2023-01-08T14:19:26.139Z,9.50
2023-01-08T14:21:56.420Z,9.50
2023-01-08T14:24:26.119Z,9.40
2023-01-08T14:26:57.133Z,9.40
2023-01-08T14:29:27.663Z,9.40
2023-01-08T14:31:58.055Z,9.40
2023-01-08T14:34:30.758Z,9.40
2023-01-08T14:36:59.020Z,9.30
2023-01-08T14:39:34.517Z,9.30
2023-01-08T14:42:26.978Z,9.30
2023-01-08T14:44:56.679Z,9.30
2023-01-08T14:47:29.767Z,9.30
2023-01-08T14:49:58.401Z,9.20
2023-01-08T14:52:26.505Z,9.20
2023-01-08T14:55:00.011Z,9.10
2023-01-08T14:57:30.040Z,9.10
2023-01-08T15:00:00.016Z,9.10
2023-01-08T15:02:32.648Z,9.00
2023-01-08T15:05:14.295Z,9.00
2023-01-08T15:07:44.853Z,9.00
2023-01-08T15:10:34.024Z,9.00
2023-01-08T15:13:07.587Z,9.00
2023-01-08T15:15:42.655Z,9.00
2023-01-08T15:18:13.086Z,8.90
2023-01-08T15:20:41.965Z,8.90
2023-01-08T15:23:27.328Z,8.80
2023-01-08T15:25:56.910Z,8.80
2023-01-08T15:28:26.834Z,8.80
2023-01-08T15:30:55.146Z,8.80
2023-01-08T15:33:25.091Z,8.80
2023-01-08T15:35:53.091Z,8.80
2023-01-08T15:38:23.717Z,8.70
2023-01-08T15:40:54.080Z,8.70
2023-01-08T15:43:21.678Z,8.70
2023-01-08T15:45:51.637Z,8.70
2023-01-08T15:48:19.678Z,8.70
2023-01-08T15:50:47.644Z,8.80
2023-01-08T15:53:22.248Z,8.80
2023-01-08T15:55:50.452Z,8.70
2023-01-08T15:58:18.923Z,8.70
2023-01-08T16:00:47.721Z,8.60
2023-01-08T16:03:17.405Z,8.60
2023-01-08T16:05:45.393Z,8.60
2023-01-08T16:08:13.427Z,8.60
2023-01-08T16:10:41.392Z,8.60
2023-01-08T16:13:11.989Z,8.50
2023-01-08T16:15:40.697Z,8.50
2023-01-08T16:18:08.654Z,8.50
2023-01-08T16:20:38.688Z,8.50
2023-01-08T16:23:06.706Z,8.50
2023-01-08T16:25:34.669Z,8.50
2023-01-08T16:28:03.404Z,8.50
2023-01-08T16:30:31.450Z,8.50
2023-01-08T16:32:59.475Z,8.50
2023-01-08T16:35:27.474Z,8.50
2023-01-08T16:37:57.050Z,8.50
2023-01-08T16:40:25.065Z,8.50
2023-01-08T16:42:53.011Z,8.50
2023-01-08T16:45:21.024Z,8.50
2023-01-08T16:47:49.054Z,8.40
2023-01-08T16:50:17.344Z,8.40
2023-01-08T16:52:45.347Z,8.40
2023-01-08T16:55:14.664Z,8.40
2023-01-08T16:57:43.049Z,8.40
2023-01-08T17:00:12.347Z,8.40
2023-01-08T17:02:40.334Z,8.40
2023-01-08T17:05:08.777Z,8.40
2023-01-08T17:07:36.805Z,8.30
2023-01-08T17:10:05.698Z,8.40
2023-01-08T17:12:35.058Z,8.30
2023-01-08T17:15:03.189Z,8.30
2023-01-08T17:17:31.165Z,8.30
2023-01-08T17:19:59.190Z,8.30
2023-01-08T17:22:27.167Z,8.20
2023-01-08T17:24:55.168Z,8.30
2023-01-08T17:27:23.185Z,8.20
2023-01-08T17:29:52.551Z,8.20
2023-01-08T17:32:21.612Z,8.20
2023-01-08T17:34:49.726Z,8.20
2023-01-08T17:37:17.719Z,8.20
2023-01-08T17:39:45.691Z,8.20
2023-01-08T17:42:26.865Z,8.20
2023-01-08T17:44:57.895Z,8.10
2023-01-08T17:47:26.693Z,8.10
2023-01-08T17:49:56.638Z,8.10
2023-01-08T17:52:26.345Z,8.10
2023-01-08T17:54:54.581Z,8.10
2023-01-08T17:57:23.040Z,8.00
2023-01-08T17:59:51.557Z,8.00
2023-01-08T18:02:21.024Z,8.00
2023-01-08T18:04:49.440Z,7.90
2023-01-08T18:07:18.171Z,8.00
2023-01-08T18:09:46.179Z,7.90
2023-01-08T18:12:14.166Z,7.90
2023-01-08T18:14:42.172Z,7.80
2023-01-08T18:17:10.125Z,7.80
2023-01-08T18:19:39.693Z,7.90
2023-01-08T18:22:07.656Z,7.80
2023-01-08T18:24:35.715Z,7.80
2023-01-08T18:27:04.293Z,7.80
2023-01-08T18:29:32.352Z,7.80
2023-01-08T18:32:00.793Z,7.80
2023-01-08T18:34:28.860Z,7.80
2023-01-08T18:36:58.240Z,7.70
2023-01-08T18:39:28.343Z,7.70
2023-01-08T18:42:13.621Z,7.70
2023-01-08T18:44:41.628Z,7.70
2023-01-08T18:47:10.548Z,7.70
2023-01-08T18:49:38.621Z,7.70
2023-01-08T18:52:08.583Z,7.70
2023-01-08T18:54:36.563Z,7.70
2023-01-08T18:57:04.607Z,7.60
2023-01-08T18:59:32.665Z,7.60
2023-01-08T19:02:00.732Z,7.70
2023-01-08T19:04:29.081Z,7.60
2023-01-08T19:06:57.061Z,7.60
2023-01-08T19:09:26.460Z,7.60
2023-01-08T19:11:54.474Z,7.60
2023-01-08T19:14:22.683Z,7.60
2023-01-08T19:16:51.888Z,7.60
2023-01-08T19:19:20.646Z,7.60
2023-01-08T19:21:48.630Z,7.60
2023-01-08T19:24:16.723Z,7.60
2023-01-08T19:26:46.276Z,7.60
2023-01-08T19:29:14.426Z,7.50
2023-01-08T19:31:42.501Z,7.60
2023-01-08T19:34:11.529Z,7.50
2023-01-08T19:36:39.544Z,7.50
2023-01-08T19:39:11.040Z,7.50
2023-01-08T19:41:56.774Z,7.50
2023-01-08T19:44:26.182Z,7.50
2023-01-08T19:46:54.476Z,7.50
2023-01-08T19:49:23.550Z,7.50
2023-01-08T19:51:52.646Z,7.50
2023-01-08T19:54:23.656Z,7.50
2023-01-08T19:56:51.656Z,7.50
2023-01-08T19:59:19.760Z,7.50
2023-01-08T20:01:49.297Z,7.50
2023-01-08T20:04:17.543Z,7.50
2023-01-08T20:06:45.780Z,7.50
2023-01-08T20:09:13.766Z,7.50
2023-01-08T20:11:41.750Z,7.50
2023-01-08T20:14:09.752Z,7.50
2023-01-08T20:16:37.860Z,7.50
2023-01-08T20:19:07.448Z,7.40
2023-01-08T20:21:35.606Z,7.40
2023-01-08T20:24:07.424Z,7.40
2023-01-08T20:26:36.513Z,7.40
2023-01-08T20:29:04.790Z,7.30
2023-01-08T20:31:34.500Z,7.30
2023-01-08T20:34:04.512Z,7.30
2023-01-08T20:36:35.175Z,7.30
2023-01-08T20:39:06.185Z,7.30
2023-01-08T20:41:34.164Z,7.30
2023-01-08T20:44:05.352Z,7.20
2023-01-08T20:46:34.455Z,7.20
2023-01-08T20:49:04.751Z,7.20
2023-01-08T20:51:36.861Z,7.10
2023-01-08T20:54:07.428Z,7.10
2023-01-08T20:56:35.514Z,7.10
2023-01-08T20:59:04.067Z,7.10
2023-01-08T21:01:33.881Z,7.10
2023-01-08T21:04:02.946Z,7.00
2023-01-08T21:06:33.768Z,7.00
2023-01-08T21:09:06.594Z,7.00
2023-01-08T21:11:36.106Z,7.00
2023-01-08T21:14:04.736Z,7.00
2023-01-08T21:16:34.815Z,6.90
2023-01-08T21:19:03.465Z,6.90
2023-01-08T21:21:34.660Z,6.90
2023-01-08T21:24:08.995Z,6.90
2023-01-08T21:26:39.066Z,6.90
2023-01-08T21:29:08.827Z,6.80
2023-01-08T21:31:38.222Z,6.80
2023-01-08T21:34:08.491Z,6.80
2023-01-08T21:36:39.244Z,6.80
2023-01-08T21:39:07.567Z,6.80
2023-01-08T21:41:53.181Z,6.80
2023-01-08T21:44:40.732Z,6.70
2023-01-08T21:47:10.527Z,6.70
2023-01-08T21:49:38.536Z,6.70
2023-01-08T21:52:26.031Z,6.70
2023-01-08T21:54:54.792Z,6.60
2023-01-08T21:57:23.099Z,6.60
2023-01-08T21:59:52.034Z,6.60
2023-01-08T22:02:22.107Z,6.60
2023-01-08T22:04:50.151Z,6.60
2023-01-08T22:07:20.267Z,6.60
2023-01-08T22:09:48.245Z,6.60
2023-01-08T22:12:16.997Z,6.60
2023-01-08T22:14:45.067Z,6.50
2023-01-08T22:17:13.180Z,6.60
2023-01-08T22:19:41.647Z,6.50
2023-01-08T22:22:11.132Z,6.50
2023-01-08T22:24:41.212Z,6.50
2023-01-08T22:27:09.684Z,6.50
2023-01-08T22:29:38.360Z,6.50
2023-01-08T22:32:06.765Z,6.50
2023-01-08T22:34:35.929Z,6.40
2023-01-08T22:37:04.153Z,6.40
2023-01-08T22:39:32.272Z,6.40
2023-01-08T22:42:01.678Z,6.40
2023-01-08T22:44:29.642Z,6.40
2023-01-08T22:46:59.078Z,6.30
2023-01-08T22:49:27.104Z,6.40
2023-01-08T22:51:55.223Z,6.30
2023-01-08T22:54:23.228Z,6.30
2023-01-08T22:56:51.201Z,6.30
2023-01-08T22:59:21.267Z,6.30
2023-01-08T23:01:49.374Z,6.30
2023-01-08T23:04:17.479Z,6.30
2023-01-08T23:06:45.586Z,6.30
2023-01-08T23:09:13.582Z,6.30
2023-01-08T23:11:41.818Z,6.30
2023-01-08T23:14:13.715Z,6.30
2023-01-08T23:16:43.416Z,6.30
2023-01-08T23:19:12.028Z,6.30
2023-01-08T23:21:40.254Z,6.30
2023-01-08T23:24:11.881Z,6.30
2023-01-08T23:26:39.838Z,6.30
2023-01-08T23:29:07.828Z,6.30
2023-01-08T23:31:37.726Z,6.30
2023-01-08T23:34:07.740Z,6.30
2023-01-08T23:36:35.788Z,6.30
2023-01-08T23:39:03.803Z,6.30
2023-01-08T23:41:34.696Z,6.20
2023-01-08T23:44:04.742Z,6.20
2023-01-08T23:46:32.715Z,6.20
2023-01-08T23:49:00.705Z,6.20
2023-01-08T23:51:30.303Z,6.20
2023-01-08T23:53:58.317Z,6.20
2023-01-08T23:56:26.518Z,6.30
2023-01-08T23:58:54.504Z,6.20
