createdAt,value
2024-03-28T00:01:28.600Z,12.50
2024-03-28T00:03:59.779Z,12.64
2024-03-28T00:06:30.955Z,12.69
2024-03-28T00:09:03.849Z,12.58
2024-03-28T00:11:35.264Z,12.50
2024-03-28T00:14:07.596Z,12.54
2024-03-28T00:16:38.822Z,12.55
2024-03-28T00:19:11.309Z,12.38
2024-03-28T00:21:42.858Z,12.34
2024-03-28T00:24:14.015Z,12.31
2024-03-28T00:26:46.671Z,12.16
2024-03-28T00:29:18.030Z,12.21
2024-03-28T00:31:50.685Z,12.20
2024-03-28T00:34:21.872Z,12.20
2024-03-28T00:36:52.964Z,12.17
2024-03-28T00:39:24.133Z,12.00
2024-03-28T00:41:55.330Z,11.98
2024-03-28T00:44:26.532Z,12.02
2024-03-28T00:46:57.618Z,12.07
2024-03-28T00:49:28.742Z,12.19
2024-03-28T00:51:59.815Z,12.15
2024-03-28T00:54:30.928Z,12.25
2024-03-28T00:57:01.991Z,12.28
2024-03-28T00:59:32.921Z,12.10
2024-03-28T01:02:04.111Z,12.08
2024-03-28T01:04:35.062Z,12.00
2024-03-28T01:07:06.473Z,12.03
2024-03-28T01:09:41.119Z,11.85
2024-03-28T01:12:13.937Z,11.84
2024-03-28T01:14:45.335Z,11.92
2024-03-28T01:17:16.759Z,11.95
2024-03-28T01:19:49.071Z,11.78
2024-03-28T01:22:20.522Z,11.63
2024-03-28T01:24:53.383Z,11.52
2024-03-28T01:27:24.638Z,11.71
2024-03-28T01:29:57.171Z,11.86
2024-03-28T01:32:28.062Z,12.01
2024-03-28T01:34:59.157Z,12.02
2024-03-28T01:37:30.134Z,11.98
2024-03-28T01:40:02.138Z,11.86
2024-03-28T01:42:33.390Z,11.76
2024-03-28T01:45:05.456Z,11.67
2024-03-28T01:50:13.871Z,11.86
2024-03-28T01:52:45.027Z,11.79
2024-03-28T01:55:16.360Z,11.93
2024-03-28T01:57:48.823Z,11.78
2024-03-28T02:00:22.072Z,11.70
2024-03-28T02:02:53.236Z,11.67
2024-03-28T02:05:24.830Z,11.76
2024-03-28T02:07:56.026Z,11.82
2024-03-28T02:10:28.272Z,12.01
2024-03-28T02:12:59.191Z,11.96
2024-03-28T02:15:30.273Z,11.94
2024-03-28T02:18:01.155Z,11.98
2024-03-28T02:20:32.174Z,12.01
2024-03-28T02:23:03.258Z,12.05
2024-03-28T02:25:34.464Z,11.96
2024-03-28T02:28:05.613Z,12.04
2024-03-28T02:30:36.625Z,12.11
2024-03-28T02:33:08.228Z,12.04
2024-03-28T02:35:39.475Z,12.03
2024-03-28T02:38:10.387Z,12.07
2024-03-28T02:40:41.562Z,11.99
2024-03-28T02:43:12.638Z,11.98
2024-03-28T02:45:43.970Z,12.04
2024-03-28T02:48:15.171Z,12.19
2024-03-28T02:50:46.271Z,12.26
2024-03-28T02:53:17.552Z,12.27
2024-03-28T02:55:53.875Z,12.16
2024-03-28T02:58:25.412Z,12.05
2024-03-28T03:00:57.739Z,11.96
2024-03-28T03:03:28.735Z,11.89
2024-03-28T03:06:00.149Z,12.01
2024-03-28T03:08:31.115Z,12.20
2024-03-28T03:11:02.073Z,12.19
2024-03-28T03:13:33.125Z,12.12
2024-03-28T03:16:05.128Z,12.14
2024-03-28T03:18:36.251Z,12.06
2024-03-28T03:21:10.104Z,12.20
2024-03-28T03:23:49.517Z,12.22
2024-03-28T03:26:24.118Z,12.24
2024-03-28T03:29:23.992Z,12.26
2024-03-28T03:32:12.765Z,12.15
2024-03-28T03:34:44.847Z,12.08
2024-03-28T03:37:18.354Z,11.98
2024-03-28T03:39:54.573Z,12.04
2024-03-28T03:42:25.935Z,11.93
2024-03-28T03:44:57.142Z,11.85
2024-03-28T03:47:28.230Z,11.79
2024-03-28T03:49:59.258Z,11.75
2024-03-28T03:52:30.385Z,11.74
2024-03-28T03:55:01.398Z,11.85
2024-03-28T03:57:32.663Z,11.94
2024-03-28T04:00:05.240Z,11.98
2024-03-28T04:02:36.228Z,12.07
2024-03-28T04:05:08.243Z,12.09
2024-03-28T04:07:39.182Z,12.09
2024-03-28T04:10:11.541Z,12.04
2024-03-28T04:12:42.643Z,12.12
2024-03-28T04:15:13.773Z,12.16
2024-03-28T04:17:45.340Z,12.11
2024-03-28T04:20:16.679Z,12.20
2024-03-28T04:22:47.746Z,12.32
2024-03-28T04:25:20.620Z,12.42
2024-03-28T04:27:51.820Z,12.40
2024-03-28T04:30:30.581Z,12.42
2024-03-28T04:33:01.845Z,12.45
2024-03-28T04:35:33.002Z,12.38
2024-03-28T04:38:04.037Z,12.37
2024-03-28T04:40:35.699Z,12.51
2024-03-28T04:43:07.037Z,12.62
2024-03-28T04:45:38.189Z,12.67
2024-03-28T04:48:10.241Z,12.62
2024-03-28T04:50:43.836Z,12.37
2024-03-28T04:53:15.155Z,12.40
2024-03-28T04:55:46.428Z,12.41
2024-03-28T04:58:17.461Z,12.25
2024-03-28T05:00:48.377Z,12.11
2024-03-28T05:03:19.233Z,12.11
2024-03-28T05:05:51.471Z,12.24
2024-03-28T05:08:23.034Z,12.33
2024-03-28T05:10:54.274Z,12.31
2024-03-28T05:13:25.432Z,12.33
2024-03-28T05:15:56.465Z,12.48
2024-03-28T05:18:27.496Z,12.54
2024-03-28T05:20:58.634Z,12.59
2024-03-28T05:23:29.570Z,12.75
2024-03-28T05:26:00.721Z,12.77
2024-03-28T05:28:32.208Z,12.73
2024-03-28T05:31:03.832Z,12.64
2024-03-28T05:33:35.050Z,12.69
2024-03-28T05:36:07.170Z,12.93
2024-03-28T05:38:38.187Z,12.96
2024-03-28T05:41:09.312Z,13.02
2024-03-28T05:43:40.618Z,13.21
2024-03-28T05:46:12.024Z,13.31
2024-03-28T05:48:43.045Z,13.26
2024-03-28T05:51:16.962Z,13.26
2024-03-28T05:53:50.001Z,13.28
2024-03-28T05:56:21.187Z,13.23
2024-03-28T05:58:52.383Z,13.12
2024-03-28T06:01:23.519Z,13.07
2024-03-28T06:03:55.547Z,13.09
2024-03-28T06:06:27.042Z,13.25
2024-03-28T06:08:58.419Z,13.30
2024-03-28T06:11:29.677Z,13.34
2024-03-28T06:14:11.629Z,13.34
2024-03-28T06:16:42.963Z,13.54
2024-03-28T06:19:14.557Z,13.76
2024-03-28T06:21:49.075Z,13.82
2024-03-28T06:24:20.117Z,13.96
2024-03-28T06:26:54.064Z,14.24
2024-03-28T06:29:25.950Z,14.49
2024-03-28T06:31:57.197Z,14.80
2024-03-28T06:34:28.524Z,14.97
2024-03-28T06:36:59.769Z,15.12
2024-03-28T06:39:31.808Z,15.14
2024-03-28T06:42:04.192Z,15.06
2024-03-28T06:44:35.438Z,14.96
2024-03-28T06:47:06.910Z,14.83
2024-03-28T06:49:38.121Z,14.71
2024-03-28T06:52:11.202Z,14.64
2024-03-28T06:54:43.010Z,14.67
2024-03-28T06:57:14.372Z,14.55
2024-03-28T06:59:45.621Z,14.43
2024-03-28T07:02:17.049Z,14.36
2024-03-28T07:04:48.768Z,14.22
2024-03-28T07:07:20.443Z,13.96
2024-03-28T07:09:52.668Z,13.96
2024-03-28T07:12:26.356Z,14.02
2024-03-28T07:14:58.965Z,14.12
2024-03-28T07:17:32.121Z,14.14
2024-03-28T07:20:04.606Z,14.21
2024-03-28T07:22:37.211Z,14.29
2024-03-28T07:25:10.080Z,14.31
2024-03-28T07:27:41.396Z,14.33
2024-03-28T07:30:14.922Z,14.47
2024-03-28T07:32:49.872Z,14.60
2024-03-28T07:35:21.359Z,14.59
2024-03-28T07:37:52.903Z,14.56
2024-03-28T07:40:24.368Z,14.65
2024-03-28T07:42:55.622Z,14.66
2024-03-28T07:45:27.017Z,14.69
2024-03-28T07:47:58.482Z,14.78
2024-03-28T07:50:29.853Z,14.80
2024-03-28T07:53:01.175Z,14.82
2024-03-28T07:55:32.505Z,14.93
2024-03-28T07:58:03.915Z,14.97
2024-03-28T08:00:35.867Z,15.24
2024-03-28T08:03:07.686Z,15.36
2024-03-28T08:05:39.243Z,15.31
2024-03-28T08:08:11.567Z,15.30
2024-03-28T08:10:42.983Z,15.44
2024-03-28T08:13:14.552Z,15.47
2024-03-28T08:15:45.913Z,15.57
2024-03-28T08:18:21.487Z,15.71
2024-03-28T08:20:53.228Z,15.68
2024-03-28T08:23:24.934Z,15.58
2024-03-28T08:25:58.062Z,15.38
2024-03-28T08:28:30.692Z,15.34
2024-03-28T08:31:07.667Z,15.45
2024-03-28T08:33:40.148Z,15.41
2024-03-28T08:36:15.975Z,15.11
2024-03-28T08:38:47.885Z,14.91
2024-03-28T08:41:19.068Z,14.78
2024-03-28T08:43:51.640Z,14.75
2024-03-28T08:46:23.133Z,14.75
2024-03-28T08:48:55.676Z,14.74
2024-03-28T08:51:26.887Z,14.68
2024-03-28T08:54:27.175Z,14.62
2024-03-28T08:56:59.558Z,14.79
2024-03-28T08:59:30.832Z,14.89
2024-03-28T09:02:02.121Z,15.05
2024-03-28T09:04:33.506Z,15.15
2024-03-28T09:07:05.003Z,15.40
2024-03-28T09:09:37.309Z,15.74
2024-03-28T09:12:09.719Z,16.08
2024-03-28T09:14:41.199Z,16.15
2024-03-28T09:17:13.077Z,16.11
2024-03-28T09:19:44.222Z,16.18
2024-03-28T09:22:15.991Z,16.21
2024-03-28T09:24:48.160Z,16.23
2024-03-28T09:27:20.207Z,16.18
2024-03-28T09:29:53.470Z,16.32
2024-03-28T09:32:25.129Z,16.51
2024-03-28T09:34:57.837Z,16.62
2024-03-28T09:37:29.626Z,16.58
2024-03-28T09:40:04.439Z,16.52
2024-03-28T09:42:39.189Z,16.55
2024-03-28T09:45:14.458Z,16.75
2024-03-28T09:47:46.320Z,16.82
2024-03-28T09:50:25.359Z,16.81
2024-03-28T09:52:59.786Z,16.80
2024-03-28T09:55:31.173Z,16.97
2024-03-28T09:58:04.864Z,17.02
2024-03-28T10:00:37.768Z,16.93
2024-03-28T10:03:20.353Z,17.02
2024-03-28T10:05:53.101Z,17.11
2024-03-28T10:08:25.843Z,17.30
2024-03-28T10:10:57.951Z,17.26
2024-03-28T10:13:37.210Z,17.42
2024-03-28T10:16:15.660Z,17.70
2024-03-28T10:18:48.751Z,17.74
2024-03-28T10:21:23.691Z,17.54
2024-03-28T10:23:54.770Z,17.46
2024-03-28T10:26:30.359Z,17.59
2024-03-28T10:29:02.418Z,17.72
2024-03-28T10:31:34.024Z,17.76
2024-03-28T10:34:06.595Z,17.79
2024-03-28T10:36:39.435Z,17.87
2024-03-28T10:39:13.178Z,17.77
2024-03-28T10:41:48.440Z,17.82
2024-03-28T10:44:20.603Z,17.96
2024-03-28T10:46:54.612Z,18.12
2024-03-28T10:49:34.499Z,18.10
2024-03-28T10:52:16.006Z,18.10
2024-03-28T10:54:49.870Z,18.15
2024-03-28T10:57:24.263Z,18.16
2024-03-28T10:59:58.137Z,18.18
2024-03-28T11:02:32.133Z,18.22
2024-03-28T11:05:04.527Z,18.22
2024-03-28T11:07:37.351Z,18.36
2024-03-28T11:10:11.132Z,18.46
2024-03-28T11:12:42.668Z,18.47
2024-03-28T11:15:23.077Z,18.29
2024-03-28T11:17:54.673Z,18.18
2024-03-28T11:20:26.789Z,18.34
2024-03-28T11:23:06.767Z,18.32
2024-03-28T11:25:40.538Z,18.39
2024-03-28T11:28:12.953Z,18.41
2024-03-28T11:30:58.385Z,18.44
2024-03-28T11:33:38.144Z,18.34
2024-03-28T11:36:10.689Z,18.39
2024-03-28T11:38:43.014Z,18.37
2024-03-28T11:41:14.218Z,18.31
2024-03-28T11:43:47.633Z,18.35
2024-03-28T11:46:20.582Z,18.35
2024-03-28T11:48:58.784Z,18.29
2024-03-28T11:51:29.865Z,18.27
2024-03-28T11:54:04.830Z,18.25
2024-03-28T11:56:36.929Z,18.21
2024-03-28T11:59:20.191Z,18.32
2024-03-28T12:02:04.611Z,18.14
2024-03-28T12:04:37.300Z,18.15
2024-03-28T12:07:09.233Z,18.16
2024-03-28T12:09:42.011Z,18.23
2024-03-28T12:12:14.202Z,18.17
2024-03-28T12:14:45.274Z,18.00
2024-03-28T12:17:18.196Z,18.13
2024-03-28T12:19:49.867Z,18.05
2024-03-28T12:22:21.791Z,17.95
2024-03-28T12:24:53.568Z,17.95
2024-03-28T12:27:25.544Z,18.03
2024-03-28T12:30:06.191Z,18.01
2024-03-28T12:32:37.537Z,18.09
2024-03-28T12:35:10.451Z,18.19
2024-03-28T12:37:43.164Z,18.16
2024-03-28T12:40:19.717Z,18.07
2024-03-28T12:42:51.451Z,17.88
2024-03-28T12:45:24.753Z,17.85
2024-03-28T12:47:56.399Z,17.92
2024-03-28T12:50:27.910Z,17.91
2024-03-28T12:52:59.749Z,17.85
2024-03-28T12:55:30.959Z,17.98
2024-03-28T12:58:03.239Z,18.13
2024-03-28T13:00:34.336Z,18.10
2024-03-28T13:03:06.386Z,18.08
2024-03-28T13:05:38.089Z,17.91
2024-03-28T13:08:10.487Z,17.87
2024-03-28T13:10:41.571Z,17.86
2024-03-28T13:13:13.820Z,17.97
2024-03-28T13:15:46.382Z,18.06
2024-03-28T13:18:18.440Z,17.93
2024-03-28T13:20:51.014Z,17.88
2024-03-28T13:23:22.782Z,17.86
2024-03-28T13:26:05.701Z,17.93
2024-03-28T13:28:43.543Z,17.96
2024-03-28T13:31:16.111Z,18.09
2024-03-28T13:33:47.458Z,18.03
2024-03-28T13:36:18.574Z,17.80
2024-03-28T13:38:49.723Z,17.72
2024-03-28T13:41:20.934Z,17.62
2024-03-28T13:43:53.885Z,17.66
2024-03-28T13:46:25.703Z,17.74
2024-03-28T13:48:57.151Z,17.56
2024-03-28T13:51:28.939Z,17.40
2024-03-28T13:54:01.751Z,17.33
2024-03-28T13:56:35.221Z,17.17
2024-03-28T13:59:06.857Z,17.09
2024-03-28T14:01:40.377Z,17.00
2024-03-28T14:04:11.783Z,16.90
2024-03-28T14:06:45.113Z,16.75
2024-03-28T14:09:16.737Z,16.55
2024-03-28T14:11:48.658Z,16.63
2024-03-28T14:14:20.167Z,16.62
2024-03-28T14:16:52.464Z,16.49
2024-03-28T14:19:23.715Z,16.33
2024-03-28T14:21:55.454Z,16.43
2024-03-28T14:24:26.834Z,16.32
2024-03-28T14:26:59.249Z,16.09
2024-03-28T14:29:30.425Z,16.00
2024-03-28T14:32:02.933Z,16.14
2024-03-28T14:34:35.554Z,16.15
2024-03-28T14:37:10.058Z,15.94
2024-03-28T14:39:42.205Z,15.98
2024-03-28T14:42:13.162Z,15.94
2024-03-28T14:44:47.017Z,15.92
2024-03-28T14:47:18.963Z,15.88
2024-03-28T14:49:53.675Z,15.88
2024-03-28T14:52:24.979Z,15.78
2024-03-28T14:54:56.966Z,15.71
2024-03-28T14:57:29.420Z,15.57
2024-03-28T15:00:01.285Z,15.46
2024-03-28T15:02:32.489Z,15.51
2024-03-28T15:05:04.762Z,15.62
2024-03-28T15:07:36.535Z,15.56
2024-03-28T15:10:08.824Z,15.65
2024-03-28T15:12:40.345Z,15.63
2024-03-28T15:15:12.946Z,15.67
2024-03-28T15:17:43.982Z,15.61
2024-03-28T15:20:32.394Z,15.55
2024-03-28T15:23:04.019Z,15.45
2024-03-28T15:25:36.393Z,15.34
2024-03-28T15:28:09.302Z,15.50
2024-03-28T15:30:42.493Z,15.66
2024-03-28T15:33:13.853Z,15.70
2024-03-28T15:35:46.462Z,15.59
2024-03-28T15:38:18.326Z,15.61
2024-03-28T15:40:56.124Z,15.71
2024-03-28T15:43:27.426Z,15.73
2024-03-28T15:45:58.934Z,15.81
2024-03-28T15:48:31.430Z,15.73
2024-03-28T15:51:03.341Z,15.53
2024-03-28T15:53:36.273Z,15.64
2024-03-28T15:56:09.310Z,15.68
2024-03-28T15:58:41.535Z,15.57
2024-03-28T16:01:17.256Z,15.59
2024-03-28T16:03:48.753Z,15.60
2024-03-28T16:06:22.544Z,15.49
2024-03-28T16:08:53.781Z,15.45
2024-03-28T16:11:29.645Z,15.41
2024-03-28T16:14:00.744Z,15.16
2024-03-28T16:16:32.181Z,15.16
2024-03-28T16:19:03.375Z,15.23
2024-03-28T16:21:34.689Z,15.19
2024-03-28T16:24:07.236Z,15.34
2024-03-28T16:26:38.612Z,15.45
2024-03-28T16:29:11.169Z,15.50
2024-03-28T16:31:43.615Z,15.54
2024-03-28T16:34:14.850Z,15.50
2024-03-28T16:36:46.229Z,15.50
2024-03-28T16:39:17.366Z,15.38
2024-03-28T16:41:49.091Z,15.26
2024-03-28T16:44:20.677Z,15.18
2024-03-28T16:46:51.821Z,15.00
2024-03-28T16:49:23.161Z,15.05
2024-03-28T16:51:56.118Z,15.04
2024-03-28T16:54:27.615Z,14.92
2024-03-28T16:56:58.967Z,14.83
2024-03-28T16:59:30.093Z,14.65
2024-03-28T17:02:01.216Z,14.68
2024-03-28T17:04:32.436Z,14.79
2024-03-28T17:07:03.738Z,14.71
2024-03-28T17:09:35.050Z,14.63
2024-03-28T17:12:08.358Z,14.46
2024-03-28T17:14:40.448Z,14.42
2024-03-28T17:17:11.552Z,14.26
2024-03-28T17:19:42.749Z,14.15
2024-03-28T17:22:14.018Z,14.18
2024-03-28T17:24:45.871Z,14.27
2024-03-28T17:27:19.577Z,14.34
2024-03-28T17:29:50.954Z,14.33
2024-03-28T17:32:22.290Z,14.24
2024-03-28T17:34:56.093Z,14.27
2024-03-28T17:37:28.886Z,14.24
2024-03-28T17:40:00.313Z,14.22
2024-03-28T17:42:37.160Z,14.23
2024-03-28T17:45:12.593Z,14.20
2024-03-28T17:47:46.399Z,14.21
2024-03-28T17:50:19.361Z,14.18
2024-03-28T17:52:56.253Z,14.28
2024-03-28T17:55:32.100Z,14.27
2024-03-28T17:58:05.692Z,14.22
2024-03-28T18:00:37.480Z,14.31
2024-03-28T18:03:09.209Z,14.41
2024-03-28T18:05:43.505Z,14.48
2024-03-28T18:08:15.032Z,14.55
2024-03-28T18:10:53.075Z,14.49
2024-03-28T18:13:25.366Z,14.44
2024-03-28T18:15:56.661Z,14.46
2024-03-28T18:18:28.196Z,14.54
2024-03-28T18:21:04.758Z,14.55
2024-03-28T18:23:39.636Z,14.39
2024-03-28T18:26:10.996Z,14.41
2024-03-28T18:28:42.556Z,14.37
2024-03-28T18:31:14.143Z,14.27
2024-03-28T18:33:45.261Z,14.05
2024-03-28T18:36:16.476Z,13.88
2024-03-28T18:38:47.485Z,13.83
2024-03-28T18:41:19.939Z,13.70
2024-03-28T18:43:51.583Z,13.59
2024-03-28T18:46:22.720Z,13.61
2024-03-28T18:48:53.982Z,13.57
2024-03-28T18:51:25.061Z,13.36
2024-03-28T18:53:56.134Z,13.26
2024-03-28T18:56:28.735Z,13.13
2024-03-28T18:59:00.037Z,13.17
2024-03-28T19:01:31.730Z,12.98
2024-03-28T19:04:02.753Z,12.82
2024-03-28T19:06:33.664Z,12.68
2024-03-28T19:09:04.647Z,12.50
2024-03-28T19:11:35.721Z,12.34
2024-03-28T19:14:09.249Z,12.25
2024-03-28T19:16:40.396Z,12.20
2024-03-28T19:19:11.668Z,12.28
2024-03-28T19:21:42.922Z,12.27
2024-03-28T19:24:14.449Z,12.30
2024-03-28T19:26:46.228Z,12.27
2024-03-28T19:29:19.200Z,12.29
2024-03-28T19:31:51.588Z,12.17
2024-03-28T19:34:25.026Z,12.02
2024-03-28T19:36:58.140Z,12.08
2024-03-28T19:39:31.623Z,12.03
2024-03-28T19:42:04.972Z,12.15
2024-03-28T19:44:37.764Z,12.15
2024-03-28T19:47:11.610Z,12.12
2024-03-28T19:49:44.202Z,12.17
2024-03-28T19:52:16.652Z,12.03
2024-03-28T19:54:48.716Z,11.79
2024-03-28T19:57:20.972Z,11.72
2024-03-28T20:00:01.245Z,11.52
2024-03-28T20:02:34.430Z,11.41
2024-03-28T20:05:08.213Z,11.48
2024-03-28T20:07:50.161Z,11.40
2024-03-28T20:10:24.549Z,11.32
2024-03-28T20:12:58.058Z,11.25
2024-03-28T20:15:32.319Z,11.25
2024-03-28T20:18:04.488Z,11.29
2024-03-28T20:20:38.763Z,11.22
2024-03-28T20:23:12.939Z,11.15
2024-03-28T20:25:45.629Z,11.34
2024-03-28T20:28:20.220Z,11.43
2024-03-28T20:30:55.402Z,11.25
2024-03-28T20:33:27.430Z,11.11
2024-03-28T20:36:01.104Z,11.24
2024-03-28T20:38:32.402Z,11.27
2024-03-28T20:41:04.701Z,11.25
2024-03-28T20:43:35.875Z,11.23
2024-03-28T20:46:13.357Z,11.17
2024-03-28T20:48:45.415Z,11.07
2024-03-28T20:51:19.688Z,11.05
2024-03-28T20:53:53.389Z,11.01
2024-03-28T20:56:25.253Z,11.10
2024-03-28T20:58:57.249Z,11.10
2024-03-28T21:01:29.808Z,11.11
2024-03-28T21:04:01.428Z,11.26
2024-03-28T21:06:50.184Z,11.39
2024-03-28T21:09:40.971Z,11.43
2024-03-28T21:12:15.208Z,11.25
2024-03-28T21:14:47.429Z,11.19
2024-03-28T21:17:19.094Z,11.13
2024-03-28T21:19:51.944Z,11.02
2024-03-28T21:22:23.153Z,11.08
2024-03-28T21:24:54.215Z,11.02
2024-03-28T21:27:25.976Z,10.90
2024-03-28T21:29:57.546Z,10.78
2024-03-28T21:32:29.453Z,10.77
2024-03-28T21:35:06.365Z,10.83
2024-03-28T21:37:39.246Z,10.90
2024-03-28T21:40:12.468Z,11.16
2024-03-28T21:42:45.938Z,11.15
2024-03-28T21:45:19.850Z,11.09
2024-03-28T21:47:55.282Z,11.03
2024-03-28T21:50:28.741Z,11.07
2024-03-28T21:53:00.577Z,11.15
2024-03-28T21:55:32.551Z,11.18
2024-03-28T21:58:04.655Z,11.17
2024-03-28T22:00:37.860Z,11.23
2024-03-28T22:03:09.472Z,11.34
2024-03-28T22:05:42.346Z,11.55
2024-03-28T22:08:13.772Z,11.69
2024-03-28T22:10:45.069Z,11.83
2024-03-28T22:13:16.292Z,11.71
2024-03-28T22:15:56.810Z,11.65
2024-03-28T22:18:29.027Z,11.63
2024-03-28T22:21:00.594Z,11.56
2024-03-28T22:23:32.359Z,11.54
2024-03-28T22:26:03.786Z,11.56
2024-03-28T22:28:35.116Z,11.48
2024-03-28T22:31:07.117Z,11.39
2024-03-28T22:33:38.387Z,11.45
2024-03-28T22:36:11.451Z,11.47
2024-03-28T22:38:43.384Z,11.58
2024-03-28T22:41:16.158Z,11.69
2024-03-28T22:43:47.476Z,11.84
2024-03-28T22:46:19.160Z,11.86
2024-03-28T22:48:52.127Z,11.90
2024-03-28T22:51:23.496Z,12.02
2024-03-28T22:53:56.245Z,12.01
2024-03-28T22:56:29.418Z,11.94
2024-03-28T22:59:01.256Z,11.84
2024-03-28T23:01:33.921Z,11.90
2024-03-28T23:04:06.665Z,12.04
2024-03-28T23:06:38.518Z,12.00
2024-03-28T23:09:10.677Z,12.03
2024-03-28T23:11:42.011Z,12.26
2024-03-28T23:14:13.619Z,12.40
2024-03-28T23:16:44.674Z,12.33
2024-03-28T23:19:16.178Z,12.29
2024-03-28T23:21:48.160Z,12.44
2024-03-28T23:24:19.467Z,12.59
2024-03-28T23:26:51.299Z,12.51
2024-03-28T23:29:23.383Z,12.33
2024-03-28T23:31:54.716Z,12.24
2024-03-28T23:34:26.222Z,12.32
2024-03-28T23:36:59.047Z,12.34
2024-03-28T23:39:31.376Z,12.22
2024-03-28T23:42:02.576Z,12.17
2024-03-28T23:44:34.069Z,12.14
2024-03-28T23:47:05.297Z,12.14
2024-03-28T23:49:36.580Z,12.14
2024-03-28T23:52:08.976Z,12.21
2024-03-28T23:54:40.516Z,12.29
2024-03-28T23:57:11.691Z,12.35
2024-03-28T23:59:42.839Z,12.50
