createdAt,value
2023-05-15T00:00:46.920Z,10.10
2023-05-15T00:01:46.942Z,10.80
2023-05-15T00:02:47.151Z,10.60
2023-05-15T00:03:46.907Z,11.00
2023-05-15T00:04:46.861Z,11.00
2023-05-15T00:05:46.867Z,10.50
2023-05-15T00:06:46.824Z,10.30
2023-05-15T00:07:46.864Z,10.30
2023-05-15T00:08:46.826Z,11.40
2023-05-15T00:09:46.792Z,10.90
2023-05-15T00:10:57.444Z,11.60
2023-05-15T00:11:46.784Z,11.30
2023-05-15T00:12:46.771Z,11.30
2023-05-15T00:13:46.774Z,11.20
2023-05-15T00:14:46.732Z,11.00
2023-05-15T00:15:46.783Z,11.50
2023-05-15T00:16:46.714Z,11.10
2023-05-15T00:17:46.770Z,11.70
2023-05-15T00:18:46.722Z,11.60
2023-05-15T00:19:46.661Z,11.70
2023-05-15T00:20:46.654Z,10.30
2023-05-15T00:21:46.660Z,10.60
2023-05-15T00:22:46.608Z,11.20
2023-05-15T00:23:46.617Z,11.40
2023-05-15T00:24:46.591Z,11.30
2023-05-15T00:25:46.661Z,11.60
2023-05-15T00:26:46.576Z,10.80
2023-05-15T00:27:46.575Z,12.20
2023-05-15T00:28:46.538Z,11.20
2023-05-15T00:29:46.528Z,11.60
2023-05-15T00:30:46.527Z,12.50
2023-05-15T00:31:46.559Z,12.10
2023-05-15T00:32:46.508Z,12.80
2023-05-15T00:33:46.466Z,11.90
2023-05-15T00:34:46.487Z,11.90
2023-05-15T00:35:46.474Z,11.40
2023-05-15T00:36:46.457Z,11.90
2023-05-15T00:37:46.423Z,11.60
2023-05-15T00:38:46.422Z,12.10
2023-05-15T00:39:46.425Z,11.80
2023-05-15T00:40:46.378Z,11.70
2023-05-15T00:41:46.387Z,12.40
2023-05-15T00:42:46.371Z,12.20
2023-05-15T00:43:46.335Z,11.50
2023-05-15T00:44:46.320Z,12.00
2023-05-15T00:45:46.327Z,12.00
2023-05-15T00:46:46.344Z,12.30
2023-05-15T00:47:46.360Z,13.90
2023-05-15T00:48:46.272Z,12.50
2023-05-15T00:49:46.287Z,13.40
2023-05-15T00:50:46.243Z,13.10
2023-05-15T00:51:46.281Z,12.20
2023-05-15T00:52:46.239Z,13.00
2023-05-15T00:53:46.237Z,13.00
2023-05-15T00:54:46.236Z,13.60
2023-05-15T00:55:46.176Z,12.60
2023-05-15T00:56:46.167Z,12.50
2023-05-15T00:57:46.162Z,13.30
2023-05-15T00:58:46.139Z,13.40
2023-05-15T00:59:46.117Z,13.50
2023-05-15T01:00:46.124Z,12.90
2023-05-15T01:01:46.105Z,13.20
2023-05-15T01:02:46.361Z,12.40
2023-05-15T01:03:46.081Z,13.60
2023-05-15T01:04:46.095Z,13.00
2023-05-15T01:05:46.061Z,13.60
2023-05-15T01:06:46.032Z,13.60
2023-05-15T01:07:46.050Z,13.50
2023-05-15T01:08:46.068Z,13.50
2023-05-15T01:09:46.009Z,12.70
2023-05-15T01:10:45.995Z,12.70
2023-05-15T01:11:45.959Z,13.10
2023-05-15T01:12:45.958Z,13.90
2023-05-15T01:13:45.938Z,13.40
2023-05-15T01:14:45.932Z,13.80
2023-05-15T01:15:45.926Z,13.00
2023-05-15T01:16:45.904Z,12.80
2023-05-15T01:17:45.983Z,13.20
2023-05-15T01:18:46.003Z,12.80
2023-05-15T01:19:45.983Z,14.10
2023-05-15T01:20:45.843Z,13.50
2023-05-15T01:21:45.844Z,13.20
2023-05-15T01:22:45.852Z,13.10
2023-05-15T01:23:45.795Z,13.80
2023-05-15T01:24:45.797Z,13.20
2023-05-15T01:25:45.805Z,13.20
2023-05-15T01:26:45.782Z,13.30
2023-05-15T01:27:45.752Z,13.10
2023-05-15T01:28:45.762Z,13.50
2023-05-15T01:29:45.721Z,13.20
2023-05-15T01:30:45.804Z,14.00
2023-05-15T01:31:45.734Z,13.90
2023-05-15T01:32:45.744Z,13.60
2023-05-15T01:33:45.701Z,13.60
2023-05-15T01:34:45.672Z,14.50
2023-05-15T01:35:45.672Z,14.10
2023-05-15T01:36:45.658Z,14.20
2023-05-15T01:37:45.627Z,13.60
2023-05-15T01:38:45.615Z,13.30
2023-05-15T01:39:45.615Z,13.20
2023-05-15T01:40:45.607Z,13.00
2023-05-15T01:41:45.582Z,13.00
2023-05-15T01:42:45.582Z,13.50
2023-05-15T01:43:45.545Z,14.20
2023-05-15T01:44:45.542Z,13.60
2023-05-15T01:45:45.525Z,13.90
2023-05-15T01:46:45.676Z,14.60
2023-05-15T01:47:45.558Z,14.40
2023-05-15T01:48:45.500Z,14.10
2023-05-15T01:49:45.474Z,14.00
2023-05-15T01:50:45.447Z,14.10
2023-05-15T01:51:45.448Z,14.10
2023-05-15T01:52:45.442Z,15.80
2023-05-15T01:53:45.402Z,14.80
2023-05-15T01:54:45.411Z,14.40
2023-05-15T01:55:45.375Z,14.50
2023-05-15T01:56:45.382Z,13.10
2023-05-15T01:57:45.373Z,12.60
2023-05-15T01:58:45.338Z,13.30
2023-05-15T01:59:45.336Z,13.10
2023-05-15T02:00:45.326Z,12.70
2023-05-15T02:01:45.339Z,13.50
2023-05-15T02:02:45.387Z,13.10
2023-05-15T02:03:45.361Z,13.10
2023-05-15T02:04:45.277Z,12.90
2023-05-15T02:05:45.271Z,13.00
2023-05-15T02:06:45.240Z,14.90
2023-05-15T02:07:45.252Z,15.20
2023-05-15T02:08:45.248Z,14.70
2023-05-15T02:09:45.208Z,14.30
2023-05-15T02:10:45.204Z,14.60
2023-05-15T02:11:45.166Z,14.20
2023-05-15T02:12:45.185Z,14.70
2023-05-15T02:13:45.159Z,15.50
2023-05-15T02:14:45.168Z,14.00
2023-05-15T02:15:45.121Z,14.10
2023-05-15T02:16:45.136Z,13.70
2023-05-15T02:17:45.150Z,14.60
2023-05-15T02:18:45.108Z,14.90
2023-05-15T02:19:45.090Z,13.40
2023-05-15T02:20:45.052Z,14.30
2023-05-15T02:21:45.066Z,14.40
2023-05-15T02:22:45.040Z,14.60
2023-05-15T02:23:45.017Z,14.00
2023-05-15T02:24:45.000Z,13.40
2023-05-15T02:25:45.003Z,14.70
2023-05-15T02:26:44.992Z,14.40
2023-05-15T02:27:44.953Z,15.10
2023-05-15T02:28:44.960Z,15.10
2023-05-15T02:29:44.923Z,14.70
2023-05-15T02:30:44.940Z,15.10
2023-05-15T02:31:44.951Z,15.00
2023-05-15T02:32:44.949Z,14.90
2023-05-15T02:33:44.863Z,15.50
2023-05-15T02:34:44.900Z,15.60
2023-05-15T02:35:44.859Z,15.90
2023-05-15T02:36:44.859Z,16.60
2023-05-15T02:37:44.836Z,15.50
2023-05-15T02:38:44.823Z,16.20
2023-05-15T02:39:44.807Z,15.30
2023-05-15T02:40:44.825Z,16.00
2023-05-15T02:41:44.780Z,15.10
2023-05-15T02:42:44.775Z,15.60
2023-05-15T02:43:44.772Z,15.80
2023-05-15T02:44:44.744Z,15.10
2023-05-15T02:45:44.787Z,14.80
2023-05-15T02:46:44.735Z,15.10
2023-05-15T02:47:44.742Z,14.80
2023-05-15T02:48:44.679Z,14.00
2023-05-15T02:49:44.677Z,14.10
2023-05-15T02:50:44.698Z,13.90
2023-05-15T02:51:44.655Z,14.80
2023-05-15T02:52:44.617Z,14.20
2023-05-15T02:53:44.625Z,14.70
2023-05-15T02:54:44.627Z,14.80
2023-05-15T02:55:44.580Z,14.80
2023-05-15T02:56:44.597Z,13.80
2023-05-15T02:57:44.567Z,15.60
2023-05-15T02:58:44.569Z,15.00
2023-05-15T02:59:44.751Z,14.60
2023-05-15T03:00:44.528Z,15.40
2023-05-15T03:01:44.597Z,16.80
2023-05-15T03:02:44.555Z,16.50
2023-05-15T03:03:44.479Z,17.40
2023-05-15T03:04:44.508Z,16.90
2023-05-15T03:05:44.442Z,17.30
2023-05-15T03:06:44.456Z,17.00
2023-05-15T03:07:44.497Z,18.10
2023-05-15T03:08:44.411Z,17.50
2023-05-15T03:09:44.431Z,17.70
2023-05-15T03:10:44.654Z,17.00
2023-05-15T03:11:44.421Z,16.10
2023-05-15T03:12:44.384Z,16.10
2023-05-15T03:13:44.376Z,16.70
2023-05-15T03:14:44.384Z,15.80
2023-05-15T03:15:44.336Z,16.40
2023-05-15T03:16:44.369Z,16.20
2023-05-15T03:17:44.415Z,16.70
2023-05-15T03:18:44.358Z,17.70
2023-05-15T03:19:44.302Z,16.80
2023-05-15T03:20:44.290Z,17.60
2023-05-15T03:21:44.255Z,16.50
2023-05-15T03:22:44.294Z,16.80
2023-05-15T03:23:44.226Z,17.40
2023-05-15T03:24:44.252Z,18.40
2023-05-15T03:25:44.237Z,18.50
2023-05-15T03:26:44.219Z,17.40
2023-05-15T03:27:44.165Z,18.00
2023-05-15T03:28:44.149Z,17.00
2023-05-15T03:29:44.141Z,18.30
2023-05-15T03:30:44.172Z,17.70
2023-05-15T03:31:44.132Z,17.90
2023-05-15T03:32:44.152Z,18.60
2023-05-15T03:33:44.092Z,17.80
2023-05-15T03:34:44.067Z,18.00
2023-05-15T03:35:44.079Z,19.20
2023-05-15T03:36:44.071Z,17.40
2023-05-15T03:37:44.021Z,17.30
2023-05-15T03:38:44.062Z,18.80
2023-05-15T03:39:43.996Z,18.30
2023-05-15T03:40:43.997Z,18.90
2023-05-15T03:41:43.981Z,17.90
2023-05-15T03:42:43.987Z,17.80
2023-05-15T03:43:43.943Z,18.30
2023-05-15T03:44:43.929Z,17.80
2023-05-15T03:45:43.915Z,17.20
2023-05-15T03:46:43.965Z,17.70
2023-05-15T03:47:43.937Z,17.50
2023-05-15T03:48:43.929Z,18.20
2023-05-15T03:49:43.886Z,18.70
2023-05-15T03:50:43.917Z,18.80
2023-05-15T03:51:43.891Z,18.90
2023-05-15T03:52:43.898Z,18.10
2023-05-15T03:53:43.806Z,19.00
2023-05-15T03:54:43.816Z,17.90
2023-05-15T03:55:43.804Z,17.70
2023-05-15T03:56:43.792Z,18.40
2023-05-15T03:57:43.773Z,17.20
2023-05-15T03:58:43.755Z,17.70
2023-05-15T03:59:43.775Z,18.50
2023-05-15T04:00:43.741Z,18.30
2023-05-15T04:02:02.209Z,18.30
2023-05-15T04:02:43.778Z,17.80
2023-05-15T04:03:43.729Z,17.60
2023-05-15T04:04:43.704Z,17.00
2023-05-15T04:05:43.895Z,17.50
2023-05-15T04:06:43.663Z,17.40
2023-05-15T04:07:43.627Z,17.90
2023-05-15T04:08:43.624Z,18.50
2023-05-15T04:09:43.621Z,18.30
2023-05-15T04:10:43.628Z,19.00
2023-05-15T04:11:43.599Z,19.10
2023-05-15T04:12:43.589Z,18.10
2023-05-15T04:13:43.559Z,18.90
2023-05-15T04:14:43.599Z,17.00
2023-05-15T04:15:43.536Z,16.50
2023-05-15T04:16:43.595Z,18.20
2023-05-15T04:17:43.550Z,18.50
2023-05-15T04:18:43.573Z,18.70
2023-05-15T04:19:43.494Z,18.50
2023-05-15T04:20:43.499Z,18.30
2023-05-15T04:21:43.440Z,17.50
2023-05-15T04:22:43.471Z,17.60
2023-05-15T04:23:43.423Z,17.30
2023-05-15T04:24:43.422Z,16.80
2023-05-15T04:25:43.406Z,16.60
2023-05-15T04:26:43.433Z,15.70
2023-05-15T04:27:43.380Z,15.90
2023-05-15T04:28:52.498Z,16.20
2023-05-15T04:29:43.363Z,16.60
2023-05-15T04:30:43.362Z,15.80
2023-05-15T04:31:43.372Z,16.60
2023-05-15T04:32:43.429Z,15.80
2023-05-15T04:33:43.301Z,16.30
2023-05-15T04:34:43.310Z,16.60
2023-05-15T04:35:43.324Z,16.20
2023-05-15T04:36:43.254Z,16.20
2023-05-15T04:37:43.266Z,15.10
2023-05-15T04:38:43.236Z,16.10
2023-05-15T04:39:43.229Z,17.40
2023-05-15T04:40:43.210Z,16.70
2023-05-15T04:41:43.195Z,17.20
2023-05-15T04:42:43.186Z,16.90
2023-05-15T04:43:43.154Z,16.30
2023-05-15T04:44:43.153Z,16.10
2023-05-15T04:45:43.206Z,15.80
2023-05-15T04:46:43.148Z,16.70
2023-05-15T04:47:43.145Z,15.40
2023-05-15T04:48:43.124Z,15.30
2023-05-15T04:49:43.071Z,16.80
2023-05-15T04:50:43.075Z,16.00
2023-05-15T04:51:43.057Z,16.30
2023-05-15T04:52:43.072Z,16.20
2023-05-15T04:53:43.033Z,17.10
2023-05-15T04:54:43.027Z,18.10
2023-05-15T04:55:43.003Z,17.60
2023-05-15T04:56:42.993Z,17.80
2023-05-15T04:57:42.998Z,18.00
2023-05-15T04:58:42.950Z,17.00
2023-05-15T04:59:42.971Z,17.40
2023-05-15T05:00:42.951Z,17.30
2023-05-15T05:01:42.965Z,15.90
2023-05-15T05:02:42.945Z,17.30
2023-05-15T05:03:42.980Z,17.90
2023-05-15T05:04:42.901Z,16.50
2023-05-15T05:05:42.869Z,17.00
2023-05-15T05:06:42.922Z,16.20
2023-05-15T05:07:42.872Z,16.10
2023-05-15T05:08:42.816Z,15.20
2023-05-15T05:09:42.835Z,15.30
2023-05-15T05:10:42.805Z,14.60
2023-05-15T05:11:42.776Z,14.90
2023-05-15T05:12:42.880Z,14.40
2023-05-15T05:13:43.017Z,14.30
2023-05-15T05:14:42.736Z,14.20
2023-05-15T05:15:42.795Z,13.20
2023-05-15T05:16:42.715Z,13.50
2023-05-15T05:17:42.739Z,13.00
2023-05-15T05:18:42.728Z,12.70
2023-05-15T05:19:42.682Z,13.50
2023-05-15T05:20:42.670Z,13.20
2023-05-15T05:21:42.673Z,13.00
2023-05-15T05:22:42.749Z,12.90
2023-05-15T05:23:42.643Z,13.50
2023-05-15T05:24:42.600Z,12.40
2023-05-15T05:25:42.629Z,12.90
2023-05-15T05:26:42.570Z,11.80
2023-05-15T05:27:42.575Z,12.60
2023-05-15T05:28:42.585Z,12.50
2023-05-15T05:29:42.536Z,12.40
2023-05-15T05:30:42.562Z,10.70
2023-05-15T05:31:42.564Z,10.40
2023-05-15T05:32:42.536Z,9.80
2023-05-15T05:33:42.513Z,10.60
2023-05-15T05:34:42.482Z,10.50
2023-05-15T05:35:42.468Z,10.10
2023-05-15T05:36:42.466Z,10.20
2023-05-15T05:37:42.448Z,10.40
2023-05-15T05:38:42.444Z,9.60
2023-05-15T05:39:42.446Z,9.60
2023-05-15T05:40:42.409Z,8.90
2023-05-15T05:41:42.387Z,9.40
2023-05-15T05:42:42.388Z,8.90
2023-05-15T05:43:42.387Z,8.70
2023-05-15T05:44:42.340Z,8.40
2023-05-15T05:45:42.339Z,8.80
2023-05-15T05:46:42.379Z,8.50
2023-05-15T05:47:42.338Z,8.80
2023-05-15T05:48:42.276Z,8.20
2023-05-15T05:49:42.269Z,9.40
2023-05-15T05:50:42.302Z,8.30
2023-05-15T05:51:42.280Z,8.70
2023-05-15T05:52:42.254Z,9.20
2023-05-15T05:53:42.235Z,9.60
2023-05-15T05:54:42.226Z,8.30
2023-05-15T05:55:42.203Z,9.60
2023-05-15T05:56:42.209Z,8.70
2023-05-15T05:57:42.180Z,8.70
2023-05-15T05:58:42.170Z,8.40
2023-05-15T05:59:42.138Z,8.20
2023-05-15T06:00:42.133Z,8.80
2023-05-15T06:01:42.127Z,9.00
2023-05-15T06:02:42.166Z,8.20
2023-05-15T06:03:42.200Z,8.60
2023-05-15T06:04:42.072Z,8.90
2023-05-15T06:05:42.081Z,9.30
2023-05-15T06:06:42.066Z,8.90
2023-05-15T06:07:42.060Z,9.50
2023-05-15T06:08:42.008Z,9.90
2023-05-15T06:09:42.024Z,8.40
2023-05-15T06:10:41.997Z,8.70
2023-05-15T06:11:42.013Z,8.60
2023-05-15T06:12:41.966Z,9.10
2023-05-15T06:13:41.969Z,9.00
2023-05-15T06:14:41.936Z,9.20
2023-05-15T06:15:41.932Z,9.20
2023-05-15T06:16:41.946Z,9.10
2023-05-15T06:17:41.949Z,8.40
2023-05-15T06:18:41.920Z,9.20
2023-05-15T06:19:41.899Z,8.90
2023-05-15T06:20:41.868Z,9.50
2023-05-15T06:21:41.854Z,8.80
2023-05-15T06:22:41.854Z,9.10
2023-05-15T06:23:41.816Z,9.20
2023-05-15T06:24:41.811Z,9.60
2023-05-15T06:25:41.802Z,9.40
2023-05-15T06:26:41.787Z,9.40
2023-05-15T06:27:41.765Z,9.20
2023-05-15T06:28:41.763Z,9.70
2023-05-15T06:29:41.789Z,9.20
2023-05-15T06:30:41.747Z,8.80
2023-05-15T06:31:41.771Z,9.20
2023-05-15T06:32:41.752Z,9.50
2023-05-15T06:33:41.693Z,8.70
2023-05-15T06:34:41.663Z,8.80
2023-05-15T06:35:41.676Z,9.50
2023-05-15T06:36:41.662Z,7.90
2023-05-15T06:37:41.648Z,8.60
2023-05-15T06:38:41.618Z,8.20
2023-05-15T06:39:41.623Z,8.00
2023-05-15T06:40:41.610Z,11.00
2023-05-15T06:41:41.606Z,9.10
2023-05-15T06:42:41.567Z,7.70
2023-05-15T06:43:41.549Z,7.90
2023-05-15T06:44:41.562Z,7.10
2023-05-15T06:45:41.598Z,6.70
2023-05-15T06:46:41.569Z,5.90
2023-05-15T06:47:41.523Z,5.90
2023-05-15T06:48:41.494Z,5.80
2023-05-15T06:49:41.490Z,5.90
2023-05-15T06:50:41.465Z,5.50
2023-05-15T06:51:41.473Z,5.80
2023-05-15T06:52:41.422Z,6.10
2023-05-15T06:53:41.426Z,6.10
2023-05-15T06:54:41.399Z,5.80
2023-05-15T06:55:41.400Z,5.50
2023-05-15T06:56:41.394Z,5.70
2023-05-15T06:57:41.407Z,5.60
2023-05-15T06:58:41.348Z,5.70
2023-05-15T06:59:41.371Z,5.80
2023-05-15T07:00:41.337Z,6.10
2023-05-15T07:01:41.357Z,5.50
2023-05-15T07:02:41.345Z,5.20
2023-05-15T07:03:41.326Z,5.60
2023-05-15T07:04:41.330Z,4.90
2023-05-15T07:05:41.288Z,5.50
2023-05-15T07:06:41.257Z,4.80
2023-05-15T07:07:41.252Z,4.80
2023-05-15T07:08:41.206Z,5.60
2023-05-15T07:09:41.223Z,4.90
2023-05-15T07:10:41.209Z,6.30
2023-05-15T07:11:41.192Z,5.20
2023-05-15T07:12:41.170Z,4.10
2023-05-15T07:13:41.184Z,4.40
2023-05-15T07:14:41.143Z,4.60
2023-05-15T07:15:41.143Z,5.10
2023-05-15T07:16:41.119Z,4.60
2023-05-15T07:17:41.177Z,4.40
2023-05-15T07:18:41.155Z,4.50
2023-05-15T07:19:41.076Z,4.40
2023-05-15T07:20:41.069Z,4.10
2023-05-15T07:21:41.052Z,5.00
2023-05-15T07:22:51.853Z,4.70
2023-05-15T07:23:41.097Z,4.70
2023-05-15T07:24:41.005Z,5.20
2023-05-15T07:25:41.049Z,5.10
2023-05-15T07:26:54.358Z,5.30
2023-05-15T07:27:40.972Z,4.80
2023-05-15T07:28:40.974Z,4.90
2023-05-15T07:29:40.936Z,4.30
2023-05-15T07:30:40.924Z,4.50
2023-05-15T07:31:40.990Z,4.10
2023-05-15T07:32:40.941Z,3.90
2023-05-15T07:33:40.884Z,3.70
2023-05-15T07:34:40.874Z,3.40
2023-05-15T07:35:40.876Z,3.80
2023-05-15T07:36:40.867Z,3.70
2023-05-15T07:37:40.857Z,4.50
2023-05-15T07:38:40.829Z,3.70
2023-05-15T07:39:40.912Z,4.10
2023-05-15T07:40:40.809Z,4.10
2023-05-15T07:41:40.810Z,4.40
2023-05-15T07:42:40.755Z,4.10
2023-05-15T07:43:40.773Z,4.50
2023-05-15T07:44:42.481Z,3.90
2023-05-15T07:45:40.819Z,4.20
2023-05-15T07:46:40.796Z,4.10
2023-05-15T07:47:40.731Z,4.20
2023-05-15T07:48:40.694Z,4.00
2023-05-15T07:49:40.808Z,4.10
2023-05-15T07:50:40.653Z,3.60
2023-05-15T07:51:40.674Z,4.10
2023-05-15T07:52:40.642Z,3.70
2023-05-15T07:53:40.616Z,4.10
2023-05-15T07:54:40.606Z,3.80
2023-05-15T07:55:40.611Z,4.00
2023-05-15T07:56:40.625Z,3.90
2023-05-15T07:57:40.591Z,3.80
2023-05-15T07:58:40.555Z,4.20
2023-05-15T07:59:40.528Z,4.30
2023-05-15T08:00:40.514Z,4.50
2023-05-15T08:01:40.563Z,3.80
2023-05-15T08:02:40.696Z,4.20
2023-05-15T08:03:40.596Z,4.00
2023-05-15T08:04:40.560Z,4.20
2023-05-15T08:05:40.513Z,4.50
2023-05-15T08:06:41.573Z,4.40
2023-05-15T08:07:40.471Z,4.30
2023-05-15T08:08:40.447Z,4.80
2023-05-15T08:09:40.407Z,4.80
2023-05-15T08:10:40.429Z,4.90
2023-05-15T08:11:40.400Z,4.10
2023-05-15T08:12:40.386Z,4.50
2023-05-15T08:13:40.384Z,5.10
2023-05-15T08:14:40.523Z,4.90
2023-05-15T08:15:40.363Z,4.60
2023-05-15T08:16:40.322Z,4.60
2023-05-15T08:17:40.438Z,4.60
2023-05-15T08:18:40.348Z,5.10
2023-05-15T08:19:40.304Z,5.50
2023-05-15T08:20:40.288Z,5.10
2023-05-15T08:21:40.288Z,4.80
2023-05-15T08:22:40.222Z,5.30
2023-05-15T08:23:40.283Z,4.40
2023-05-15T08:24:40.287Z,4.50
2023-05-15T08:25:40.217Z,5.00
2023-05-15T08:26:40.183Z,5.10
2023-05-15T08:27:40.158Z,4.60
2023-05-15T08:28:40.152Z,4.90
2023-05-15T08:29:40.158Z,4.90
2023-05-15T08:30:40.151Z,5.00
2023-05-15T08:31:40.185Z,4.80
2023-05-15T08:32:40.124Z,4.20
2023-05-15T08:33:40.104Z,5.00
2023-05-15T08:34:40.082Z,4.70
2023-05-15T08:35:40.090Z,5.10
2023-05-15T08:36:40.049Z,5.00
2023-05-15T08:37:40.019Z,5.20
2023-05-15T08:38:40.049Z,4.90
2023-05-15T08:39:39.996Z,4.70
2023-05-15T08:40:40.309Z,4.40
2023-05-15T08:41:41.088Z,5.40
2023-05-15T08:42:39.951Z,4.90
2023-05-15T08:43:39.956Z,5.30
2023-05-15T08:44:39.954Z,5.10
2023-05-15T08:45:39.916Z,4.40
2023-05-15T08:46:40.032Z,4.20
2023-05-15T08:47:39.937Z,4.90
2023-05-15T08:48:40.034Z,5.00
2023-05-15T08:49:40.978Z,4.70
2023-05-15T08:50:39.881Z,4.10
2023-05-15T08:51:39.868Z,5.10
2023-05-15T08:52:39.835Z,4.40
2023-05-15T08:53:39.826Z,4.50
2023-05-15T08:54:39.812Z,5.00
2023-05-15T08:55:39.823Z,4.80
2023-05-15T08:56:39.796Z,4.50
2023-05-15T08:57:39.855Z,4.90
2023-05-15T08:58:39.777Z,4.50
2023-05-15T08:59:39.828Z,5.40
2023-05-15T09:00:39.731Z,4.50
2023-05-15T09:01:39.719Z,4.90
2023-05-15T09:02:39.871Z,4.80
2023-05-15T09:03:39.872Z,5.40
2023-05-15T09:04:39.721Z,4.90
2023-05-15T09:05:40.202Z,4.80
2023-05-15T09:06:39.628Z,4.40
2023-05-15T09:07:39.647Z,4.80
2023-05-15T09:08:39.643Z,5.10
2023-05-15T09:09:39.626Z,4.30
2023-05-15T09:10:39.583Z,4.20
2023-05-15T09:11:39.612Z,5.00
2023-05-15T09:12:39.561Z,5.10
2023-05-15T09:13:39.612Z,4.30
2023-05-15T09:14:39.536Z,4.50
2023-05-15T09:15:39.529Z,4.80
2023-05-15T09:16:39.580Z,4.50
2023-05-15T09:17:39.568Z,4.40
2023-05-15T09:18:39.524Z,4.60
2023-05-15T09:19:39.492Z,4.70
2023-05-15T09:20:39.470Z,4.60
2023-05-15T09:21:39.436Z,4.30
2023-05-15T09:22:39.438Z,4.50
2023-05-15T09:23:39.417Z,4.30
2023-05-15T09:24:39.403Z,4.60
2023-05-15T09:25:39.425Z,4.20
2023-05-15T09:26:39.399Z,4.30
2023-05-15T09:27:39.374Z,4.50
2023-05-15T09:28:39.348Z,5.30
2023-05-15T09:29:39.316Z,4.50
2023-05-15T09:30:39.369Z,4.70
2023-05-15T09:31:39.380Z,5.10
2023-05-15T09:32:39.315Z,4.70
2023-05-15T09:33:39.309Z,5.00
2023-05-15T09:34:39.278Z,4.80
2023-05-15T09:35:39.283Z,4.40
2023-05-15T09:36:39.275Z,4.40
2023-05-15T09:37:39.239Z,4.90
2023-05-15T09:38:39.232Z,5.00
2023-05-15T09:39:39.203Z,4.50
2023-05-15T09:40:39.237Z,5.50
2023-05-15T09:41:39.196Z,4.40
2023-05-15T09:42:39.181Z,4.70
2023-05-15T09:43:39.152Z,5.30
2023-05-15T09:44:39.165Z,3.80
2023-05-15T09:45:39.119Z,4.70
2023-05-15T09:46:39.243Z,5.40
2023-05-15T09:47:39.225Z,4.40
2023-05-15T09:48:39.207Z,4.50
2023-05-15T09:49:39.073Z,4.70
2023-05-15T09:50:39.053Z,4.40
2023-05-15T09:51:39.024Z,4.10
2023-05-15T09:52:39.038Z,4.80
2023-05-15T09:53:39.033Z,4.40
2023-05-15T09:54:39.030Z,4.00
2023-05-15T09:55:38.977Z,4.40
2023-05-15T09:56:38.963Z,4.60
2023-05-15T09:57:38.958Z,4.30
2023-05-15T09:58:38.967Z,4.10
2023-05-15T09:59:38.937Z,4.40
2023-05-15T10:00:48.609Z,3.70
2023-05-15T10:01:38.919Z,4.20
2023-05-15T10:02:38.919Z,4.00
2023-05-15T10:03:38.893Z,4.20
2023-05-15T10:04:38.872Z,3.30
2023-05-15T10:05:43.403Z,3.80
2023-05-15T10:06:41.260Z,4.10
2023-05-15T10:07:38.861Z,3.40
2023-05-15T10:08:39.259Z,3.60
2023-05-15T10:09:38.804Z,3.40
2023-05-15T10:10:38.912Z,4.20
2023-05-15T10:11:38.783Z,3.50
2023-05-15T10:12:38.772Z,4.10
2023-05-15T10:13:38.768Z,3.50
2023-05-15T10:14:38.742Z,3.90
2023-05-15T10:15:38.761Z,3.40
2023-05-15T10:16:38.746Z,3.90
2023-05-15T10:17:38.791Z,3.20
2023-05-15T10:18:38.720Z,3.60
2023-05-15T10:19:50.444Z,2.90
2023-05-15T10:20:38.673Z,4.00
2023-05-15T10:21:38.654Z,3.20
2023-05-15T10:22:38.659Z,4.10
2023-05-15T10:23:38.628Z,3.80
2023-05-15T10:24:38.627Z,3.60
2023-05-15T10:25:38.591Z,3.30
2023-05-15T10:26:38.564Z,3.20
2023-05-15T10:27:38.595Z,3.30
2023-05-15T10:28:38.564Z,3.10
2023-05-15T10:29:38.533Z,3.60
2023-05-15T10:30:38.533Z,3.40
2023-05-15T10:31:38.570Z,3.20
2023-05-15T10:32:38.556Z,3.20
2023-05-15T10:33:38.500Z,3.20
2023-05-15T10:34:38.492Z,3.10
2023-05-15T10:35:38.464Z,3.30
2023-05-15T10:36:38.525Z,3.50
2023-05-15T10:37:38.453Z,3.50
2023-05-15T10:38:38.421Z,3.40
2023-05-15T10:39:38.391Z,3.10
2023-05-15T10:40:38.407Z,3.70
2023-05-15T10:41:38.411Z,2.70
2023-05-15T10:42:38.362Z,3.00
2023-05-15T10:43:38.351Z,3.60
2023-05-15T10:44:38.326Z,3.60
2023-05-15T10:45:38.326Z,3.20
2023-05-15T10:46:38.360Z,3.30
2023-05-15T10:47:38.354Z,3.90
2023-05-15T10:48:38.268Z,2.90
2023-05-15T10:49:38.298Z,3.60
2023-05-15T10:50:38.266Z,3.50
2023-05-15T10:51:38.247Z,3.50
2023-05-15T10:52:38.232Z,3.90
2023-05-15T10:53:38.193Z,3.70
2023-05-15T10:54:38.221Z,3.10
2023-05-15T10:55:38.177Z,3.10
2023-05-15T10:56:38.195Z,3.80
2023-05-15T10:57:38.165Z,3.20
2023-05-15T10:58:38.154Z,2.90
2023-05-15T10:59:38.138Z,3.10
2023-05-15T11:00:38.113Z,3.30
2023-05-15T11:01:38.295Z,3.50
2023-05-15T11:02:38.134Z,3.30
2023-05-15T11:03:48.563Z,3.70
2023-05-15T11:04:38.113Z,3.20
2023-05-15T11:05:38.074Z,3.10
2023-05-15T11:06:38.031Z,2.90
2023-05-15T11:07:38.027Z,2.50
2023-05-15T11:08:38.017Z,2.90
2023-05-15T11:09:38.005Z,2.60
2023-05-15T11:10:37.996Z,2.40
2023-05-15T11:11:37.991Z,2.10
2023-05-15T11:12:37.963Z,2.40
2023-05-15T11:13:37.959Z,2.30
2023-05-15T11:14:37.957Z,2.60
2023-05-15T11:15:37.937Z,2.70
2023-05-15T11:16:37.921Z,2.50
2023-05-15T11:17:37.955Z,2.20
2023-05-15T11:18:37.945Z,2.80
2023-05-15T11:19:37.870Z,2.40
2023-05-15T11:20:37.890Z,2.10
2023-05-15T11:21:37.838Z,2.10
2023-05-15T11:22:37.847Z,2.20
2023-05-15T11:23:37.822Z,2.40
2023-05-15T11:24:37.820Z,2.50
2023-05-15T11:25:37.788Z,2.50
2023-05-15T11:26:37.764Z,2.10
2023-05-15T11:27:37.767Z,2.50
2023-05-15T11:28:37.774Z,2.30
2023-05-15T11:29:37.719Z,2.00
2023-05-15T11:30:37.915Z,2.10
2023-05-15T11:31:37.851Z,2.10
2023-05-15T11:32:37.749Z,2.10
2023-05-15T11:33:37.731Z,2.50
2023-05-15T11:34:37.660Z,2.20
2023-05-15T11:35:37.668Z,2.10
2023-05-15T11:36:37.787Z,2.50
2023-05-15T11:37:37.615Z,2.40
2023-05-15T11:38:37.612Z,2.30
2023-05-15T11:39:37.579Z,1.80
2023-05-15T11:40:37.586Z,1.80
2023-05-15T11:41:37.569Z,1.60
2023-05-15T11:42:37.568Z,2.00
2023-05-15T11:43:37.535Z,1.80
2023-05-15T11:44:37.556Z,1.80
2023-05-15T11:45:37.534Z,1.60
2023-05-15T11:46:37.579Z,1.70
2023-05-15T11:47:37.516Z,1.40
2023-05-15T11:48:37.505Z,1.60
2023-05-15T11:49:37.499Z,1.70
2023-05-15T11:50:37.485Z,2.10
2023-05-15T11:51:37.454Z,1.80
2023-05-15T11:52:37.436Z,1.70
2023-05-15T11:53:37.408Z,1.70
2023-05-15T11:54:37.411Z,2.00
2023-05-15T11:55:37.380Z,1.50
2023-05-15T11:56:37.374Z,1.30
2023-05-15T11:57:37.371Z,1.40
2023-05-15T11:58:37.362Z,1.60
2023-05-15T11:59:37.331Z,1.50
2023-05-15T12:00:37.327Z,1.40
2023-05-15T12:01:37.320Z,1.80
2023-05-15T12:02:37.376Z,1.60
2023-05-15T12:03:37.494Z,1.40
2023-05-15T12:04:37.345Z,1.80
2023-05-15T12:05:38.839Z,2.00
2023-05-15T12:06:37.245Z,1.90
2023-05-15T12:07:37.239Z,1.80
2023-05-15T12:08:37.208Z,1.70
2023-05-15T12:09:37.218Z,1.70
2023-05-15T12:10:37.245Z,1.60
2023-05-15T12:11:37.173Z,1.70
2023-05-15T12:12:37.184Z,1.70
2023-05-15T12:13:37.163Z,1.60
2023-05-15T12:14:37.165Z,1.70
2023-05-15T12:15:37.138Z,1.60
2023-05-15T12:16:37.182Z,1.70
2023-05-15T12:17:37.147Z,1.50
2023-05-15T12:18:37.120Z,1.60
2023-05-15T12:19:37.062Z,1.40
2023-05-15T12:20:37.075Z,1.40
2023-05-15T12:21:37.859Z,1.40
2023-05-15T12:22:37.045Z,1.50
2023-05-15T12:23:37.034Z,2.00
2023-05-15T12:24:37.083Z,1.40
2023-05-15T12:25:36.994Z,1.10
2023-05-15T12:26:37.024Z,1.00
2023-05-15T12:27:36.993Z,1.10
2023-05-15T12:28:36.984Z,0.90
2023-05-15T12:29:36.942Z,0.90
2023-05-15T12:30:36.939Z,1.30
2023-05-15T12:31:36.940Z,1.00
2023-05-15T12:32:37.009Z,0.80
2023-05-15T12:33:36.926Z,0.80
2023-05-15T12:34:36.913Z,1.20
2023-05-15T12:35:36.868Z,1.10
2023-05-15T12:36:36.891Z,0.90
2023-05-15T12:37:36.866Z,1.20
2023-05-15T12:38:36.839Z,0.80
2023-05-15T12:39:36.853Z,0.90
2023-05-15T12:40:36.829Z,0.80
2023-05-15T12:41:36.816Z,1.00
2023-05-15T12:42:36.793Z,0.90
2023-05-15T12:43:36.781Z,1.00
2023-05-15T12:44:36.748Z,1.20
2023-05-15T12:45:36.748Z,0.90
2023-05-15T12:46:36.799Z,0.80
2023-05-15T12:47:36.784Z,1.00
2023-05-15T12:48:36.705Z,0.80
2023-05-15T12:49:36.742Z,0.80
2023-05-15T12:50:36.687Z,0.70
2023-05-15T12:51:36.683Z,1.00
2023-05-15T12:52:36.698Z,1.00
2023-05-15T12:53:36.642Z,0.80
2023-05-15T12:54:36.648Z,1.10
2023-05-15T12:55:36.643Z,1.00
2023-05-15T12:56:36.590Z,1.40
2023-05-15T12:57:36.627Z,1.00
2023-05-15T12:58:36.562Z,0.80
2023-05-15T12:59:36.559Z,1.00
2023-05-15T13:00:36.563Z,0.70
2023-05-15T13:01:36.601Z,0.90
2023-05-15T13:02:36.623Z,1.00
2023-05-15T13:03:36.666Z,1.00
2023-05-15T13:04:36.520Z,0.80
2023-05-15T13:05:36.484Z,0.90
2023-05-15T13:06:45.723Z,1.10
2023-05-15T13:07:36.457Z,1.30