createdAt,value
2022-10-16T00:01:26.343Z,156.27
2022-10-16T00:03:55.042Z,165.07
2022-10-16T00:06:24.918Z,157.23
2022-10-16T00:08:53.466Z,157.75
2022-10-16T00:11:24.220Z,157.82
2022-10-16T00:13:54.260Z,160.32
2022-10-16T00:16:24.133Z,163.70
2022-10-16T00:18:52.278Z,162.02
2022-10-16T00:21:24.485Z,158.18
2022-10-16T00:23:53.401Z,165.10
2022-10-16T00:26:22.165Z,168.73
2022-10-16T00:28:51.107Z,165.20
2022-10-16T00:31:21.113Z,165.35
2022-10-16T00:33:51.041Z,163.70
2022-10-16T00:36:21.509Z,163.57
2022-10-16T00:38:53.847Z,166.95
2022-10-16T00:41:23.808Z,166.77
2022-10-16T00:43:53.783Z,172.98
2022-10-16T00:46:25.042Z,169.70
2022-10-16T00:48:58.728Z,155.68
2022-10-16T00:51:32.190Z,165.57
2022-10-16T00:54:01.240Z,182.05
2022-10-16T00:56:30.229Z,162.82
2022-10-16T00:58:58.758Z,161.20
2022-10-16T01:01:27.399Z,164.40
2022-10-16T01:03:56.864Z,159.63
2022-10-16T01:06:30.742Z,159.25
2022-10-16T01:09:16.346Z,155.75
2022-10-16T01:11:56.509Z,159.32
2022-10-16T01:14:28.622Z,171.80
2022-10-16T01:17:02.381Z,162.02
2022-10-16T01:19:46.238Z,155.13
2022-10-16T01:22:15.795Z,159.10
2022-10-16T01:27:27.571Z,150.13
2022-10-16T01:30:00.685Z,163.23
2022-10-16T01:32:35.624Z,154.60
2022-10-16T01:35:07.043Z,162.80
2022-10-16T01:37:40.642Z,164.52
2022-10-16T01:40:12.883Z,152.95
2022-10-16T01:42:46.872Z,160.68
2022-10-16T01:45:19.145Z,150.80
2022-10-16T01:47:49.702Z,164.73
2022-10-16T01:50:20.058Z,154.40
2022-10-16T01:52:53.847Z,151.07
2022-10-16T01:55:27.876Z,164.80
2022-10-16T01:57:58.552Z,159.15
2022-10-16T02:00:27.855Z,159.88
2022-10-16T02:02:58.081Z,159.63
2022-10-16T02:05:30.384Z,160.27
2022-10-16T02:08:00.558Z,159.82
2022-10-16T02:10:32.673Z,164.93
2022-10-16T02:13:08.262Z,187.48
2022-10-16T02:15:36.445Z,157.93
2022-10-16T02:18:05.544Z,165.20
2022-10-16T02:20:38.824Z,161.77
2022-10-16T02:23:10.265Z,165.05
2022-10-16T02:25:43.382Z,151.38
2022-10-16T02:28:20.062Z,157.23
2022-10-16T02:30:53.605Z,165.88
2022-10-16T02:33:24.717Z,156.40
2022-10-16T02:35:53.808Z,157.57
2022-10-16T02:38:23.896Z,154.52
2022-10-16T02:40:52.386Z,155.20
2022-10-16T02:43:22.518Z,155.40
2022-10-16T02:45:50.618Z,172.80
2022-10-16T02:48:18.919Z,156.82
2022-10-16T02:50:47.128Z,160.07
2022-10-16T02:53:15.488Z,168.77
2022-10-16T02:55:43.579Z,159.23
2022-10-16T02:58:11.999Z,159.80
2022-10-16T03:00:41.646Z,173.90
2022-10-16T03:03:10.028Z,163.32
2022-10-16T03:05:38.475Z,162.88
2022-10-16T03:08:06.904Z,162.32
2022-10-16T03:10:35.119Z,156.52
2022-10-16T03:13:03.672Z,158.32
2022-10-16T03:15:31.837Z,167.13
2022-10-16T03:18:01.798Z,160.55
2022-10-16T03:20:29.931Z,160.30
2022-10-16T03:22:58.277Z,161.93
2022-10-16T03:25:26.457Z,157.40
2022-10-16T03:27:54.712Z,158.02
2022-10-16T03:30:23.073Z,157.23
2022-10-16T03:32:54.947Z,165.18
2022-10-16T03:35:25.439Z,159.30
2022-10-16T03:37:54.055Z,161.07
2022-10-16T03:40:22.220Z,163.68
2022-10-16T03:42:50.499Z,163.30
2022-10-16T03:45:19.021Z,160.85
2022-10-16T03:47:48.455Z,158.65
2022-10-16T03:50:16.801Z,154.82
2022-10-16T03:52:46.607Z,160.75
2022-10-16T03:55:14.772Z,158.77
2022-10-16T03:57:43.012Z,165.02
2022-10-16T04:00:12.892Z,162.38
2022-10-16T04:02:42.119Z,160.13
2022-10-16T04:05:10.929Z,164.88
2022-10-16T04:07:39.715Z,165.40
2022-10-16T04:10:10.218Z,172.30
2022-10-16T04:12:38.634Z,168.27
2022-10-16T04:15:07.269Z,158.52
2022-10-16T04:17:35.619Z,167.25
2022-10-16T04:20:03.685Z,161.25
2022-10-16T04:22:32.264Z,164.93
2022-10-16T04:25:00.461Z,162.88
2022-10-16T04:27:32.174Z,161.75
2022-10-16T04:30:00.406Z,158.45
2022-10-16T04:32:28.839Z,174.55
2022-10-16T04:34:56.952Z,167.10
2022-10-16T04:37:27.534Z,169.27
2022-10-16T04:39:56.349Z,166.60
2022-10-16T04:42:24.808Z,162.52
2022-10-16T04:44:54.214Z,164.38
2022-10-16T04:47:22.680Z,170.80
2022-10-16T04:49:50.865Z,164.95
2022-10-16T04:52:20.003Z,124.75
2022-10-16T04:54:48.221Z,168.88
2022-10-16T04:57:16.530Z,164.57
2022-10-16T04:59:44.639Z,165.20
2022-10-16T05:02:14.388Z,162.90
2022-10-16T05:04:42.551Z,156.40
2022-10-16T05:07:11.044Z,158.35
2022-10-16T05:09:39.205Z,162.70
2022-10-16T05:12:07.580Z,154.80
2022-10-16T05:14:35.696Z,154.02
2022-10-16T05:17:04.286Z,155.77
2022-10-16T05:19:33.719Z,162.88
2022-10-16T05:22:02.194Z,160.70
2022-10-16T05:24:30.381Z,159.38
2022-10-16T05:26:59.009Z,155.02
2022-10-16T05:29:27.233Z,155.20
2022-10-16T05:31:55.866Z,163.63
2022-10-16T05:34:24.041Z,164.18
2022-10-16T05:36:53.714Z,157.00
2022-10-16T05:39:21.817Z,158.15
2022-10-16T05:41:51.821Z,161.35
2022-10-16T05:44:20.299Z,159.52
2022-10-16T05:46:49.368Z,157.73
2022-10-16T05:49:17.746Z,180.88
2022-10-16T05:51:46.733Z,158.82
2022-10-16T05:54:16.883Z,156.68
2022-10-16T05:56:45.921Z,159.27
2022-10-16T05:59:14.499Z,158.65
2022-10-16T06:01:43.199Z,151.18
2022-10-16T06:06:45.450Z,159.35
2022-10-16T06:09:13.584Z,157.05
2022-10-16T06:11:43.323Z,155.85
2022-10-16T06:14:11.507Z,159.38
2022-10-16T06:16:40.520Z,159.98
2022-10-16T06:19:09.287Z,169.00
2022-10-16T06:21:37.670Z,159.15
2022-10-16T06:24:06.291Z,164.88
2022-10-16T06:26:34.812Z,168.30
2022-10-16T06:29:04.399Z,168.27
2022-10-16T06:31:34.410Z,165.38
2022-10-16T06:34:05.687Z,163.30
2022-10-16T06:36:34.006Z,159.20
2022-10-16T06:39:02.243Z,160.35
2022-10-16T06:41:30.580Z,161.23
2022-10-16T06:44:00.013Z,179.85
2022-10-16T06:46:29.759Z,155.27
2022-10-16T06:48:57.887Z,168.95
2022-10-16T06:51:27.032Z,142.85
2022-10-16T06:54:05.142Z,115.68
2022-10-16T06:56:35.106Z,102.53
2022-10-16T06:59:04.318Z,89.20
2022-10-16T07:01:34.776Z,84.40
2022-10-16T07:04:03.915Z,69.18
2022-10-16T07:06:34.929Z,65.22
2022-10-16T07:09:09.097Z,65.35
2022-10-16T07:11:38.997Z,59.58
2022-10-16T07:14:11.091Z,54.85
2022-10-16T07:16:40.987Z,55.75
2022-10-16T07:19:10.238Z,54.70
2022-10-16T07:21:38.844Z,50.35
2022-10-16T07:24:08.935Z,53.70
2022-10-16T07:26:40.274Z,52.10
2022-10-16T07:29:13.466Z,58.72
2022-10-16T07:31:43.388Z,47.97
2022-10-16T07:34:12.527Z,46.50
2022-10-16T07:39:14.126Z,44.17
2022-10-16T07:41:42.632Z,37.30
2022-10-16T07:44:10.713Z,33.10
2022-10-16T07:46:39.448Z,32.78
2022-10-16T07:49:08.855Z,31.55
2022-10-16T07:51:39.176Z,31.15
2022-10-16T07:54:07.501Z,34.17
2022-10-16T07:56:37.639Z,35.38
2022-10-16T07:59:08.067Z,24.42
2022-10-16T08:01:36.378Z,30.35
2022-10-16T08:06:38.850Z,22.08
2022-10-16T08:09:07.157Z,31.00
2022-10-16T08:11:35.987Z,42.97
2022-10-16T08:14:04.420Z,30.85
2022-10-16T08:16:33.020Z,22.33
2022-10-16T08:19:01.284Z,33.45
2022-10-16T08:21:29.689Z,24.45
2022-10-16T08:24:00.037Z,33.58
2022-10-16T08:26:29.613Z,36.10
2022-10-16T08:28:58.296Z,29.92
2022-10-16T08:31:28.279Z,23.17
2022-10-16T08:33:56.540Z,32.00
2022-10-16T08:36:24.855Z,20.85
2022-10-16T08:38:55.196Z,25.55
2022-10-16T08:41:50.076Z,27.55
2022-10-16T08:44:37.092Z,26.77
2022-10-16T08:47:15.088Z,22.88
2022-10-16T08:49:48.786Z,22.70
2022-10-16T08:52:17.123Z,23.00
2022-10-16T08:54:49.242Z,27.88
2022-10-16T08:57:24.347Z,27.80
2022-10-16T08:59:55.660Z,21.90
2022-10-16T09:02:33.549Z,25.38
2022-10-16T09:05:23.680Z,35.75
2022-10-16T09:08:04.736Z,28.17
2022-10-16T09:10:45.738Z,19.40
2022-10-16T09:13:23.152Z,27.17
2022-10-16T09:15:56.999Z,22.80
2022-10-16T09:18:32.660Z,25.40
2022-10-16T09:21:08.699Z,27.95
2022-10-16T09:23:38.529Z,25.42
2022-10-16T09:26:11.333Z,23.02
2022-10-16T09:28:41.409Z,19.40
2022-10-16T09:31:17.260Z,20.98
2022-10-16T09:33:47.573Z,25.90
2022-10-16T09:36:16.191Z,27.17
2022-10-16T09:38:46.058Z,30.33
2022-10-16T09:41:19.737Z,35.70
2022-10-16T09:43:57.217Z,18.23
2022-10-16T09:46:31.080Z,25.98
2022-10-16T09:49:01.555Z,17.45
2022-10-16T09:51:32.548Z,19.75
2022-10-16T09:54:03.247Z,22.17
2022-10-16T09:56:33.995Z,42.65
2022-10-16T09:59:12.585Z,18.08
2022-10-16T10:01:43.477Z,18.33
2022-10-16T10:04:12.895Z,19.35
2022-10-16T10:06:46.500Z,32.83
2022-10-16T10:09:21.970Z,25.20
2022-10-16T10:11:56.471Z,18.80
2022-10-16T10:14:34.418Z,26.92
2022-10-16T10:17:14.710Z,26.30
2022-10-16T10:19:47.959Z,23.95
2022-10-16T10:22:20.726Z,20.15
2022-10-16T10:24:58.167Z,29.98
2022-10-16T10:27:34.632Z,28.98
2022-10-16T10:30:12.717Z,28.13
2022-10-16T10:32:48.796Z,26.10
2022-10-16T10:35:24.172Z,21.27
2022-10-16T10:38:04.263Z,24.85
2022-10-16T10:40:44.247Z,25.35
2022-10-16T10:43:21.240Z,24.60
2022-10-16T10:45:56.947Z,23.73
2022-10-16T10:48:48.666Z,15.10
2022-10-16T10:51:25.417Z,24.20
2022-10-16T10:54:03.851Z,28.88
2022-10-16T10:56:49.190Z,30.63
2022-10-16T10:59:41.079Z,26.48
2022-10-16T11:02:17.978Z,24.23
2022-10-16T11:05:19.582Z,26.45
2022-10-16T11:07:55.052Z,25.05
2022-10-16T11:10:27.487Z,22.90
2022-10-16T11:13:11.965Z,29.23
2022-10-16T11:15:45.387Z,31.02
2022-10-16T11:18:21.089Z,17.15
2022-10-16T11:20:53.316Z,21.33
2022-10-16T11:23:27.534Z,26.17
2022-10-16T11:25:59.367Z,19.38
2022-10-16T11:28:34.179Z,41.13
2022-10-16T11:31:07.432Z,22.75
2022-10-16T11:33:41.924Z,18.20
2022-10-16T11:36:15.641Z,28.98
2022-10-16T11:38:51.134Z,25.92
2022-10-16T11:41:29.214Z,15.88
2022-10-16T11:44:18.291Z,22.92
2022-10-16T11:47:02.746Z,22.45
2022-10-16T11:49:41.732Z,24.45
2022-10-16T11:52:17.391Z,22.05
2022-10-16T11:54:51.316Z,21.58
2022-10-16T11:57:23.084Z,23.98
2022-10-16T11:59:57.146Z,21.83
2022-10-16T12:02:35.850Z,26.33
2022-10-16T12:05:17.605Z,20.10
2022-10-16T12:07:53.496Z,20.38
2022-10-16T12:10:26.744Z,22.67
2022-10-16T12:12:57.495Z,17.73
2022-10-16T12:15:54.543Z,19.30
2022-10-16T12:18:24.067Z,31.58
2022-10-16T12:21:01.682Z,18.38
2022-10-16T12:23:30.027Z,20.02
2022-10-16T12:26:00.570Z,23.60
2022-10-16T12:28:30.101Z,18.60
2022-10-16T12:31:01.633Z,24.60
2022-10-16T12:33:32.729Z,16.70
2022-10-16T12:36:05.782Z,42.42
2022-10-16T12:38:40.499Z,25.48
2022-10-16T12:41:11.818Z,14.50
2022-10-16T12:43:44.227Z,9.15
2022-10-16T12:46:39.138Z,13.82
2022-10-16T12:49:22.273Z,18.02
2022-10-16T12:51:52.092Z,13.75
2022-10-16T12:54:29.718Z,18.40
2022-10-16T12:57:14.724Z,19.83
2022-10-16T12:59:52.853Z,18.98
2022-10-16T13:02:42.926Z,21.00
2022-10-16T13:05:22.167Z,19.73
2022-10-16T13:08:07.831Z,14.18
2022-10-16T13:10:42.873Z,19.75
2022-10-16T13:13:29.599Z,23.10
2022-10-16T13:16:13.029Z,12.20
2022-10-16T13:18:50.021Z,17.50
2022-10-16T13:21:33.325Z,21.60
2022-10-16T13:24:13.475Z,19.60
2022-10-16T13:26:48.208Z,14.18
2022-10-16T13:29:17.480Z,16.77
2022-10-16T13:31:46.960Z,15.77
2022-10-16T13:34:19.037Z,20.45
2022-10-16T13:36:51.220Z,18.88
2022-10-16T13:39:26.130Z,15.98
2022-10-16T13:42:08.066Z,19.55
2022-10-16T13:44:42.744Z,13.30
2022-10-16T13:47:19.004Z,28.52
2022-10-16T13:49:48.100Z,3.58
2022-10-16T13:52:21.410Z,13.57
2022-10-16T13:54:51.353Z,17.70
2022-10-16T13:57:27.211Z,26.10
2022-10-16T13:59:56.232Z,20.95
2022-10-16T14:02:28.639Z,13.25
2022-10-16T14:04:59.368Z,12.05
2022-10-16T14:07:29.922Z,23.58
2022-10-16T14:10:03.648Z,17.83
2022-10-16T14:12:32.944Z,20.35
2022-10-16T14:15:02.930Z,18.42
2022-10-16T14:17:33.797Z,19.90
2022-10-16T14:20:06.690Z,23.38
2022-10-16T14:22:37.994Z,19.77
2022-10-16T14:25:31.053Z,15.63
2022-10-16T14:30:37.252Z,15.43
2022-10-16T14:33:07.542Z,19.73
2022-10-16T14:35:37.728Z,20.48
2022-10-16T14:38:07.550Z,16.17
2022-10-16T14:40:39.167Z,25.70
2022-10-16T14:43:07.695Z,10.80
2022-10-16T14:45:37.475Z,22.98
2022-10-16T14:48:18.770Z,23.40
2022-10-16T14:50:48.995Z,22.45
2022-10-16T14:53:17.820Z,23.95
2022-10-16T14:55:49.301Z,12.57
2022-10-16T14:58:20.010Z,20.95
2022-10-16T15:00:48.855Z,17.05
2022-10-16T15:03:17.501Z,11.80
2022-10-16T15:05:46.053Z,10.93
2022-10-16T15:08:14.458Z,16.35
2022-10-16T15:10:45.167Z,16.80
2022-10-16T15:13:17.897Z,11.25
2022-10-16T15:15:47.771Z,22.02
2022-10-16T15:18:21.027Z,14.35
2022-10-16T15:20:51.859Z,17.25
2022-10-16T15:23:21.987Z,20.85
2022-10-16T15:25:51.672Z,17.02
2022-10-16T15:28:22.663Z,11.48
2022-10-16T15:30:52.254Z,24.70
2022-10-16T15:33:23.809Z,22.48
2022-10-16T15:35:53.876Z,17.48
2022-10-16T15:38:23.935Z,23.70
2022-10-16T15:40:52.613Z,16.65
2022-10-16T15:43:22.114Z,16.30
2022-10-16T15:46:02.168Z,27.00
2022-10-16T15:48:30.945Z,20.40
2022-10-16T15:50:59.385Z,25.73
2022-10-16T15:53:27.722Z,18.92
2022-10-16T15:55:56.044Z,17.60
2022-10-16T15:58:26.280Z,20.42
2022-10-16T16:00:58.354Z,35.00
2022-10-16T16:03:26.543Z,24.38
2022-10-16T16:05:55.125Z,25.33
2022-10-16T16:08:24.150Z,16.90
2022-10-16T16:11:00.304Z,24.42
2022-10-16T16:13:30.211Z,41.35
2022-10-16T16:15:59.057Z,19.17
2022-10-16T16:18:27.299Z,15.88
2022-10-16T16:20:55.756Z,24.42
2022-10-16T16:23:24.404Z,16.60
2022-10-16T16:26:06.318Z,15.88
2022-10-16T16:28:36.075Z,16.48
2022-10-16T16:31:04.915Z,21.38
2022-10-16T16:33:33.715Z,16.80
2022-10-16T16:36:04.802Z,33.83
2022-10-16T16:38:35.348Z,35.35
2022-10-16T16:41:13.495Z,26.80
2022-10-16T16:43:43.687Z,21.30
2022-10-16T16:46:12.820Z,26.33
2022-10-16T16:48:41.490Z,29.23
2022-10-16T16:51:16.133Z,18.15
2022-10-16T16:53:45.496Z,23.13
2022-10-16T16:56:14.429Z,21.90
2022-10-16T16:58:46.860Z,23.08
2022-10-16T17:01:19.733Z,16.08
2022-10-16T17:03:51.211Z,29.33
2022-10-16T17:06:21.210Z,21.63
2022-10-16T17:08:50.838Z,28.02
2022-10-16T17:11:21.770Z,25.90
2022-10-16T17:13:56.417Z,23.88
2022-10-16T17:16:28.482Z,26.55
2022-10-16T17:18:57.330Z,26.88
2022-10-16T17:21:26.935Z,20.60
2022-10-16T17:23:55.213Z,40.60
2022-10-16T17:26:24.106Z,31.35
2022-10-16T17:28:54.951Z,26.58
2022-10-16T17:31:26.592Z,27.67
2022-10-16T17:33:55.097Z,25.02
2022-10-16T17:36:24.783Z,27.63
2022-10-16T17:38:54.196Z,40.78
2022-10-16T17:41:24.685Z,30.90
2022-10-16T17:43:54.361Z,28.65
2022-10-16T17:46:24.928Z,31.38
2022-10-16T17:48:56.419Z,29.40
2022-10-16T17:51:31.016Z,38.28
2022-10-16T17:54:01.678Z,29.92
2022-10-16T17:56:31.232Z,28.50
2022-10-16T17:59:03.231Z,29.88
2022-10-16T18:01:33.933Z,35.97
2022-10-16T18:04:04.688Z,31.70
2022-10-16T18:06:33.949Z,26.83
2022-10-16T18:09:03.575Z,28.90
2022-10-16T18:11:32.811Z,21.20
2022-10-16T18:14:03.149Z,23.05
2022-10-16T18:16:32.362Z,29.20
2022-10-16T18:19:00.699Z,26.55
2022-10-16T18:21:29.917Z,25.40
2022-10-16T18:24:01.443Z,29.73
2022-10-16T18:26:30.701Z,26.00
2022-10-16T18:29:00.528Z,27.38
2022-10-16T18:31:30.881Z,38.85
2022-10-16T18:33:59.636Z,31.80
2022-10-16T18:36:30.614Z,45.13
2022-10-16T18:39:00.374Z,36.22
2022-10-16T18:41:29.478Z,26.08
2022-10-16T18:43:58.442Z,25.67
2022-10-16T18:46:27.643Z,31.23
2022-10-16T18:48:59.048Z,25.63
2022-10-16T18:51:30.585Z,31.85
2022-10-16T18:54:01.209Z,37.10
2022-10-16T18:56:31.976Z,30.48
2022-10-16T18:59:02.207Z,28.25
2022-10-16T19:01:33.314Z,27.83
2022-10-16T19:04:06.384Z,31.17
2022-10-16T19:06:36.444Z,41.88
2022-10-16T19:09:06.378Z,49.10
2022-10-16T19:11:37.962Z,34.05
2022-10-16T19:14:10.585Z,32.15
2022-10-16T19:16:39.789Z,25.63
2022-10-16T19:19:12.512Z,33.78
2022-10-16T19:21:41.230Z,34.60
2022-10-16T19:24:12.520Z,23.67
2022-10-16T19:26:42.172Z,19.00
2022-10-16T19:29:11.661Z,33.47
2022-10-16T19:31:40.861Z,35.53
2022-10-16T19:34:12.597Z,32.17
2022-10-16T19:36:43.312Z,31.08
2022-10-16T19:39:14.767Z,26.25
2022-10-16T19:41:47.399Z,47.75
2022-10-16T19:44:17.719Z,39.38
2022-10-16T19:46:48.122Z,42.80
2022-10-16T19:49:21.773Z,38.25
2022-10-16T19:51:51.910Z,34.15
2022-10-16T19:54:20.678Z,57.97
2022-10-16T19:56:49.144Z,39.15
2022-10-16T19:59:20.135Z,37.50
2022-10-16T20:01:49.209Z,34.33
2022-10-16T20:04:19.274Z,39.38
2022-10-16T20:06:47.789Z,35.97
2022-10-16T20:09:16.156Z,49.03
2022-10-16T20:11:44.613Z,37.85
2022-10-16T20:14:12.716Z,27.77
2022-10-16T20:16:41.249Z,31.60
2022-10-16T20:19:09.438Z,35.33
2022-10-16T20:21:39.151Z,32.78
2022-10-16T20:24:08.166Z,38.60
2022-10-16T20:26:37.594Z,36.47
2022-10-16T20:29:06.661Z,32.35
2022-10-16T20:31:35.528Z,36.13
2022-10-16T20:34:05.618Z,39.38
2022-10-16T20:36:35.437Z,43.58
2022-10-16T20:39:05.794Z,44.85
2022-10-16T20:41:34.260Z,44.88
2022-10-16T20:44:02.823Z,43.58
2022-10-16T20:46:31.264Z,41.38
2022-10-16T20:49:10.436Z,44.60
2022-10-16T20:51:45.567Z,45.72
2022-10-16T20:54:15.043Z,47.38
2022-10-16T20:56:44.088Z,46.45
2022-10-16T20:59:13.320Z,48.17
2022-10-16T21:01:42.134Z,49.67
2022-10-16T21:04:10.597Z,50.55
2022-10-16T21:06:40.095Z,44.80
2022-10-16T21:09:10.135Z,39.63
2022-10-16T21:11:40.350Z,48.80
2022-10-16T21:14:09.558Z,34.10
2022-10-16T21:16:38.641Z,45.40
2022-10-16T21:19:07.326Z,43.78
2022-10-16T21:21:38.221Z,39.00
2022-10-16T21:24:10.802Z,45.22
2022-10-16T21:26:43.312Z,39.80
2022-10-16T21:29:11.760Z,41.00
2022-10-16T21:31:40.972Z,41.75
2022-10-16T21:34:09.702Z,52.00
2022-10-16T21:36:40.657Z,42.10
2022-10-16T21:39:10.489Z,45.83
2022-10-16T21:41:39.226Z,45.47
2022-10-16T21:44:10.273Z,40.60
2022-10-16T21:46:39.778Z,31.42
2022-10-16T21:49:11.460Z,40.97
2022-10-16T21:51:42.911Z,37.55
2022-10-16T21:54:13.382Z,36.28
2022-10-16T21:56:41.636Z,36.83
2022-10-16T21:59:13.139Z,35.90
2022-10-16T22:01:42.064Z,37.80
2022-10-16T22:04:11.309Z,46.08
2022-10-16T22:06:40.491Z,35.53
2022-10-16T22:09:08.949Z,45.90
2022-10-16T22:11:38.567Z,46.65
2022-10-16T22:14:08.174Z,37.75
2022-10-16T22:16:38.941Z,42.78
2022-10-16T22:19:08.019Z,46.38
2022-10-16T22:21:37.616Z,38.25
2022-10-16T22:24:07.174Z,38.25
2022-10-16T22:26:36.524Z,49.13
2022-10-16T22:29:05.139Z,40.38
2022-10-16T22:31:33.927Z,38.63
2022-10-16T22:34:05.289Z,50.60
2022-10-16T22:36:34.459Z,37.50
2022-10-16T22:39:02.882Z,37.00
2022-10-16T22:41:31.401Z,42.55
2022-10-16T22:43:59.570Z,39.88
2022-10-16T22:46:29.794Z,41.38
2022-10-16T22:48:58.662Z,53.97
2022-10-16T22:51:28.766Z,34.13
2022-10-16T22:53:59.160Z,39.65
2022-10-16T22:56:28.044Z,41.20
2022-10-16T22:58:56.232Z,35.88
2022-10-16T23:01:27.876Z,40.00
2022-10-16T23:03:56.309Z,39.65
2022-10-16T23:06:25.281Z,35.10
2022-10-16T23:08:55.789Z,35.47
2022-10-16T23:11:24.988Z,37.85
2022-10-16T23:13:53.435Z,34.63
2022-10-16T23:16:23.985Z,35.55
2022-10-16T23:18:52.533Z,64.65
2022-10-16T23:21:23.886Z,35.95
2022-10-16T23:23:54.947Z,45.75
2022-10-16T23:26:25.344Z,38.40
2022-10-16T23:28:53.773Z,38.97
2022-10-16T23:31:22.241Z,45.90
2022-10-16T23:33:50.340Z,46.45
2022-10-16T23:36:21.643Z,43.95
2022-10-16T23:38:50.209Z,43.60
2022-10-16T23:41:21.214Z,37.65
2022-10-16T23:43:51.290Z,38.90
2022-10-16T23:46:19.994Z,34.30
2022-10-16T23:48:48.202Z,41.53
2022-10-16T23:51:16.809Z,41.88
2022-10-16T23:53:45.041Z,49.38
2022-10-16T23:56:13.659Z,44.25
2022-10-16T23:58:43.462Z,39.55
