createdAt,value
2023-02-12T00:00:31.388Z,1008.35
2023-02-12T00:01:31.396Z,1008.40
2023-02-12T00:02:31.351Z,1008.31
2023-02-12T00:03:31.383Z,1008.34
2023-02-12T00:04:31.337Z,1008.34
2023-02-12T00:05:31.303Z,1008.34
2023-02-12T00:06:31.342Z,1008.30
2023-02-12T00:07:31.352Z,1008.29
2023-02-12T00:08:31.353Z,1008.32
2023-02-12T00:09:31.281Z,1008.30
2023-02-12T00:10:31.272Z,1008.34
2023-02-12T00:11:31.294Z,1008.37
2023-02-12T00:12:31.240Z,1008.46
2023-02-12T00:13:31.236Z,1008.39
2023-02-12T00:14:31.274Z,1008.42
2023-02-12T00:15:31.274Z,1008.39
2023-02-12T00:16:31.220Z,1008.33
2023-02-12T00:17:31.231Z,1008.29
2023-02-12T00:18:31.189Z,1008.30
2023-02-12T00:19:31.170Z,1008.29
2023-02-12T00:20:31.160Z,1008.26
2023-02-12T00:21:31.225Z,1008.30
2023-02-12T00:22:31.141Z,1008.23
2023-02-12T00:23:31.132Z,1008.25
2023-02-12T00:24:31.121Z,1008.29
2023-02-12T00:25:31.104Z,1008.30
2023-02-12T00:26:31.105Z,1008.30
2023-02-12T00:27:31.159Z,1008.30
2023-02-12T00:28:31.093Z,1008.23
2023-02-12T00:29:31.092Z,1008.26
2023-02-12T00:30:31.115Z,1008.31
2023-02-12T00:31:31.137Z,1008.31
2023-02-12T00:32:31.036Z,1008.32
2023-02-12T00:33:31.035Z,1008.38
2023-02-12T00:34:31.026Z,1008.34
2023-02-12T00:35:31.011Z,1008.24
2023-02-12T00:36:31.033Z,1008.29
2023-02-12T00:37:30.990Z,1008.39
2023-02-12T00:38:30.984Z,1008.38
2023-02-12T00:39:30.994Z,1008.38
2023-02-12T00:40:30.946Z,1008.40
2023-02-12T00:41:30.983Z,1008.38
2023-02-12T00:42:30.938Z,1008.38
2023-02-12T00:43:30.934Z,1008.34
2023-02-12T00:44:30.906Z,1008.33
2023-02-12T00:45:30.900Z,1008.28
2023-02-12T00:46:31.058Z,1008.25
2023-02-12T00:47:30.900Z,1008.33
2023-02-12T00:48:30.866Z,1008.37
2023-02-12T00:49:30.850Z,1008.34
2023-02-12T00:50:31.956Z,1008.36
2023-02-12T00:51:30.858Z,1008.31
2023-02-12T00:52:30.876Z,1008.36
2023-02-12T00:53:30.826Z,1008.38
2023-02-12T00:54:30.807Z,1008.33
2023-02-12T00:55:30.804Z,1008.33
2023-02-12T00:56:30.814Z,1008.26
2023-02-12T00:57:30.793Z,1008.25
2023-02-12T00:58:30.780Z,1008.20
2023-02-12T00:59:30.777Z,1008.22
2023-02-12T01:00:30.757Z,1008.26
2023-02-12T01:01:30.819Z,1008.17
2023-02-12T01:02:30.737Z,1008.18
2023-02-12T01:03:30.703Z,1008.19
2023-02-12T01:04:30.708Z,1008.22
2023-02-12T01:05:30.696Z,1008.19
2023-02-12T01:06:30.760Z,1008.20
2023-02-12T01:07:30.679Z,1008.18
2023-02-12T01:08:30.708Z,1008.23
2023-02-12T01:09:30.676Z,1008.21
2023-02-12T01:10:30.655Z,1008.19
2023-02-12T01:11:30.688Z,1008.24
2023-02-12T01:12:30.652Z,1008.24
2023-02-12T01:13:30.721Z,1008.26
2023-02-12T01:14:30.671Z,1008.19
2023-02-12T01:15:30.670Z,1008.26
2023-02-12T01:16:30.724Z,1008.23
2023-02-12T01:17:30.590Z,1008.26
2023-02-12T01:18:30.594Z,1008.24
2023-02-12T01:19:30.592Z,1008.17
2023-02-12T01:20:30.583Z,1008.18
2023-02-12T01:21:30.632Z,1008.23
2023-02-12T01:22:30.523Z,1008.26
2023-02-12T01:23:30.548Z,1008.28
2023-02-12T01:24:30.572Z,1008.28
2023-02-12T01:25:30.494Z,1008.25
2023-02-12T01:26:30.507Z,1008.30
2023-02-12T01:27:30.487Z,1008.25
2023-02-12T01:28:30.545Z,1008.27
2023-02-12T01:29:30.458Z,1008.28
2023-02-12T01:30:30.441Z,1008.21
2023-02-12T01:31:30.551Z,1008.25
2023-02-12T01:32:30.429Z,1008.23
2023-02-12T01:33:30.415Z,1008.17
2023-02-12T01:34:30.407Z,1008.18
2023-02-12T01:35:30.398Z,1008.23
2023-02-12T01:36:30.397Z,1008.18
2023-02-12T01:37:30.402Z,1008.19
2023-02-12T01:38:30.424Z,1008.22
2023-02-12T01:39:30.344Z,1008.18
2023-02-12T01:40:30.345Z,1008.23
2023-02-12T01:41:30.344Z,1008.28
2023-02-12T01:42:30.371Z,1008.26
2023-02-12T01:43:30.300Z,1008.26
2023-02-12T01:44:30.306Z,1008.26
2023-02-12T01:45:30.288Z,1008.29
2023-02-12T01:46:30.577Z,1008.26
2023-02-12T01:47:30.248Z,1008.26
2023-02-12T01:48:30.262Z,1008.29
2023-02-12T01:49:30.247Z,1008.30
2023-02-12T01:50:30.273Z,1008.29
2023-02-12T01:51:30.221Z,1008.30
2023-02-12T01:52:30.305Z,1008.28
2023-02-12T01:53:30.259Z,1008.27
2023-02-12T01:54:30.200Z,1008.29
2023-02-12T01:55:30.172Z,1008.27
2023-02-12T01:56:30.300Z,1008.22
2023-02-12T01:57:30.180Z,1008.15
2023-02-12T01:58:30.146Z,1008.17
2023-02-12T01:59:30.147Z,1008.13
2023-02-12T02:00:30.140Z,1008.10
2023-02-12T02:01:30.236Z,1008.19
2023-02-12T02:02:30.111Z,1008.15
2023-02-12T02:03:30.132Z,1008.14
2023-02-12T02:04:30.185Z,1008.14
2023-02-12T02:05:30.072Z,1008.18
2023-02-12T02:06:30.133Z,1008.14
2023-02-12T02:07:30.064Z,1008.18
2023-02-12T02:08:30.050Z,1008.10
2023-02-12T02:09:30.043Z,1008.11
2023-02-12T02:10:30.044Z,1008.08
2023-02-12T02:11:30.035Z,1008.15
2023-02-12T02:12:30.082Z,1008.13
2023-02-12T02:13:30.013Z,1008.10
2023-02-12T02:14:29.994Z,1008.14
2023-02-12T02:15:29.991Z,1008.12
2023-02-12T02:16:30.044Z,1008.11
2023-02-12T02:17:29.948Z,1008.14
2023-02-12T02:18:29.965Z,1008.15
2023-02-12T02:19:29.942Z,1008.17
2023-02-12T02:20:29.918Z,1008.16
2023-02-12T02:21:29.931Z,1008.21
2023-02-12T02:22:30.002Z,1008.22
2023-02-12T02:23:29.882Z,1008.20
2023-02-12T02:24:29.971Z,1008.27
2023-02-12T02:25:29.981Z,1008.31
2023-02-12T02:26:29.856Z,1008.27
2023-02-12T02:27:29.847Z,1008.31
2023-02-12T02:28:29.908Z,1008.31
2023-02-12T02:29:29.855Z,1008.31
2023-02-12T02:30:29.852Z,1008.28
2023-02-12T02:31:30.047Z,1008.25
2023-02-12T02:32:29.804Z,1008.28
2023-02-12T02:33:29.788Z,1008.33
2023-02-12T02:34:29.779Z,1008.23
2023-02-12T02:35:29.798Z,1008.17
2023-02-12T02:36:29.761Z,1008.15
2023-02-12T02:37:29.743Z,1008.17
2023-02-12T02:38:29.729Z,1008.20
2023-02-12T02:39:29.814Z,1008.14
2023-02-12T02:40:29.725Z,1008.17
2023-02-12T02:41:29.861Z,1008.17
2023-02-12T02:42:29.712Z,1008.20
2023-02-12T02:43:29.686Z,1008.21
2023-02-12T02:44:29.682Z,1008.22
2023-02-12T02:45:29.685Z,1008.24
2023-02-12T02:46:29.684Z,1008.24
2023-02-12T02:47:29.653Z,1008.20
2023-02-12T02:48:29.640Z,1008.23
2023-02-12T02:49:29.616Z,1008.17
2023-02-12T02:50:29.605Z,1008.23
2023-02-12T02:51:29.633Z,1008.24
2023-02-12T02:52:29.589Z,1008.20
2023-02-12T02:53:29.590Z,1008.23
2023-02-12T02:54:29.591Z,1008.17
2023-02-12T02:55:29.551Z,1008.15
2023-02-12T02:56:29.567Z,1008.12
2023-02-12T02:57:29.538Z,1008.18
2023-02-12T02:58:29.534Z,1008.17
2023-02-12T02:59:29.523Z,1008.17
2023-02-12T03:00:29.513Z,1008.15
2023-02-12T03:01:29.595Z,1008.19
2023-02-12T03:02:29.495Z,1008.15
2023-02-12T03:03:29.502Z,1008.22
2023-02-12T03:04:29.463Z,1008.22
2023-02-12T03:05:29.485Z,1008.21
2023-02-12T03:06:29.549Z,1008.23
2023-02-12T03:07:29.554Z,1008.21
2023-02-12T03:08:29.484Z,1008.26
2023-02-12T03:09:29.572Z,1008.27
2023-02-12T03:10:29.413Z,1008.28
2023-02-12T03:11:29.403Z,1008.28
2023-02-12T03:12:29.449Z,1008.23
2023-02-12T03:13:29.382Z,1008.20
2023-02-12T03:14:29.388Z,1008.26
2023-02-12T03:15:29.348Z,1008.19
2023-02-12T03:16:29.485Z,1008.28
2023-02-12T03:17:29.322Z,1008.22
2023-02-12T03:18:29.330Z,1008.22
2023-02-12T03:19:29.435Z,1008.20
2023-02-12T03:20:29.290Z,1008.24
2023-02-12T03:21:29.296Z,1008.24
2023-02-12T03:22:29.271Z,1008.26
2023-02-12T03:23:29.314Z,1008.29
2023-02-12T03:24:29.272Z,1008.25
2023-02-12T03:25:29.241Z,1008.28
2023-02-12T03:26:29.265Z,1008.21
2023-02-12T03:27:29.239Z,1008.23
2023-02-12T03:28:29.272Z,1008.21
2023-02-12T03:29:29.217Z,1008.15
2023-02-12T03:30:29.234Z,1008.20
2023-02-12T03:31:29.312Z,1008.22
2023-02-12T03:32:29.181Z,1008.15
2023-02-12T03:33:29.167Z,1008.10
2023-02-12T03:34:29.185Z,1008.13
2023-02-12T03:35:29.157Z,1008.14
2023-02-12T03:36:29.158Z,1008.15
2023-02-12T03:37:29.134Z,1008.15
2023-02-12T03:38:29.201Z,1008.14
2023-02-12T03:39:29.107Z,1008.17
2023-02-12T03:40:29.110Z,1008.10
2023-02-12T03:41:29.151Z,1008.17
2023-02-12T03:42:29.112Z,1008.18
2023-02-12T03:43:29.116Z,1008.21
2023-02-12T03:44:29.111Z,1008.25
2023-02-12T03:45:29.177Z,1008.25
2023-02-12T03:46:29.127Z,1008.33
2023-02-12T03:47:29.018Z,1008.30
2023-02-12T03:48:29.167Z,1008.32
2023-02-12T03:49:28.994Z,1008.22
2023-02-12T03:50:28.987Z,1008.21
2023-02-12T03:51:29.018Z,1008.22
2023-02-12T03:52:28.980Z,1008.17
2023-02-12T03:53:29.146Z,1008.20
2023-02-12T03:54:28.950Z,1008.19
2023-02-12T03:55:28.946Z,1008.16
2023-02-12T03:56:28.954Z,1008.22
2023-02-12T03:57:28.983Z,1008.19
2023-02-12T03:58:28.900Z,1008.23
2023-02-12T03:59:28.898Z,1008.14
2023-02-12T04:00:28.873Z,1008.21
2023-02-12T04:01:29.067Z,1008.23
2023-02-12T04:02:28.869Z,1008.21
2023-02-12T04:03:28.891Z,1008.19
2023-02-12T04:04:28.924Z,1008.23
2023-02-12T04:05:28.825Z,1008.18
2023-02-12T04:06:28.850Z,1008.19
2023-02-12T04:07:28.879Z,1008.15
2023-02-12T04:08:28.802Z,1008.17
2023-02-12T04:09:28.833Z,1008.17
2023-02-12T04:10:28.775Z,1008.18
2023-02-12T04:11:28.772Z,1008.16
2023-02-12T04:12:28.768Z,1008.20
2023-02-12T04:13:28.755Z,1008.21
2023-02-12T04:14:28.785Z,1008.18
2023-02-12T04:15:28.734Z,1008.26
2023-02-12T04:16:28.745Z,1008.34
2023-02-12T04:17:28.720Z,1008.27
2023-02-12T04:18:28.745Z,1008.29
2023-02-12T04:19:28.688Z,1008.35
2023-02-12T04:20:28.703Z,1008.30
2023-02-12T04:21:28.679Z,1008.33
2023-02-12T04:22:28.721Z,1008.36
2023-02-12T04:23:28.655Z,1008.32
2023-02-12T04:24:28.633Z,1008.30
2023-02-12T04:25:28.623Z,1008.31
2023-02-12T04:26:28.610Z,1008.33
2023-02-12T04:27:28.688Z,1008.34
2023-02-12T04:28:28.643Z,1008.30
2023-02-12T04:29:28.586Z,1008.32
2023-02-12T04:30:28.743Z,1008.32
2023-02-12T04:31:28.771Z,1008.37
2023-02-12T04:32:28.570Z,1008.32
2023-02-12T04:33:28.541Z,1008.36
2023-02-12T04:34:28.563Z,1008.34
2023-02-12T04:35:28.540Z,1008.40
2023-02-12T04:36:28.523Z,1008.31
2023-02-12T04:37:28.525Z,1008.32
2023-02-12T04:38:28.499Z,1008.35
2023-02-12T04:39:28.497Z,1008.32
2023-02-12T04:40:28.490Z,1008.38
2023-02-12T04:41:28.457Z,1008.31
2023-02-12T04:42:28.460Z,1008.34
2023-02-12T04:43:28.474Z,1008.34
2023-02-12T04:44:28.428Z,1008.35
2023-02-12T04:45:28.421Z,1008.38
2023-02-12T04:46:28.455Z,1008.37
2023-02-12T04:47:28.416Z,1008.35
2023-02-12T04:48:28.430Z,1008.40
2023-02-12T04:49:28.493Z,1008.39
2023-02-12T04:50:28.422Z,1008.38
2023-02-12T04:51:28.358Z,1008.37
2023-02-12T04:52:28.369Z,1008.37
2023-02-12T04:53:28.331Z,1008.33
2023-02-12T04:54:28.334Z,1008.27
2023-02-12T04:55:28.334Z,1008.30
2023-02-12T04:56:28.318Z,1008.29
2023-02-12T04:57:28.330Z,1008.32
2023-02-12T04:58:28.297Z,1008.29
2023-02-12T04:59:28.269Z,1008.33
2023-02-12T05:00:28.261Z,1008.32
2023-02-12T05:01:31.014Z,1008.34
2023-02-12T05:02:28.303Z,1008.27
2023-02-12T05:03:28.238Z,1008.30
2023-02-12T05:04:28.240Z,1008.21
2023-02-12T05:05:28.217Z,1008.23
2023-02-12T05:06:28.202Z,1008.25
2023-02-12T05:07:28.210Z,1008.19
2023-02-12T05:08:28.185Z,1008.27
2023-02-12T05:09:28.168Z,1008.22
2023-02-12T05:10:28.210Z,1008.20
2023-02-12T05:11:28.171Z,1008.19
2023-02-12T05:12:28.156Z,1008.23
2023-02-12T05:13:28.132Z,1008.18
2023-02-12T05:14:28.122Z,1008.17
2023-02-12T05:15:28.158Z,1008.18
2023-02-12T05:16:28.157Z,1008.16
2023-02-12T05:17:28.126Z,1008.18
2023-02-12T05:18:28.088Z,1008.24
2023-02-12T05:19:28.080Z,1008.21
2023-02-12T05:20:28.065Z,1008.20
2023-02-12T05:21:28.051Z,1008.26
2023-02-12T05:22:28.059Z,1008.28
2023-02-12T05:23:28.069Z,1008.24
2023-02-12T05:24:28.019Z,1008.20
2023-02-12T05:25:28.054Z,1008.21
2023-02-12T05:26:28.038Z,1008.18
2023-02-12T05:27:28.002Z,1008.17
2023-02-12T05:28:28.120Z,1008.19
2023-02-12T05:29:27.968Z,1008.20
2023-02-12T05:30:27.961Z,1008.18
2023-02-12T05:31:28.105Z,1008.22
2023-02-12T05:32:27.950Z,1008.18
2023-02-12T05:33:27.922Z,1008.17
2023-02-12T05:34:27.942Z,1008.17
2023-02-12T05:35:27.899Z,1008.16
2023-02-12T05:36:27.909Z,1008.09
2023-02-12T05:37:27.895Z,1008.16
2023-02-12T05:38:27.907Z,1008.18
2023-02-12T05:39:27.860Z,1008.12
2023-02-12T05:40:27.858Z,1008.08
2023-02-12T05:41:27.835Z,1008.09
2023-02-12T05:42:27.848Z,1008.11
2023-02-12T05:43:27.836Z,1008.07
2023-02-12T05:44:27.808Z,1008.15
2023-02-12T05:45:27.851Z,1008.14
2023-02-12T05:46:27.861Z,1008.16
2023-02-12T05:47:27.803Z,1008.16
2023-02-12T05:48:27.763Z,1008.16
2023-02-12T05:49:27.756Z,1008.16
2023-02-12T05:50:27.748Z,1008.14
2023-02-12T05:51:27.771Z,1008.17
2023-02-12T05:52:27.741Z,1008.13
2023-02-12T05:53:27.720Z,1008.09
2023-02-12T05:54:27.709Z,1008.11
2023-02-12T05:55:27.693Z,1008.10
2023-02-12T05:56:27.690Z,1008.11
2023-02-12T05:57:27.767Z,1008.08
2023-02-12T05:58:27.683Z,1008.11
2023-02-12T05:59:27.679Z,1008.16
2023-02-12T06:00:27.670Z,1008.13
2023-02-12T06:01:27.627Z,1008.15
2023-02-12T06:02:27.793Z,1008.13
2023-02-12T06:03:27.644Z,1008.16
2023-02-12T06:04:27.716Z,1008.15
2023-02-12T06:05:27.590Z,1008.16
2023-02-12T06:06:27.627Z,1008.13
2023-02-12T06:07:27.575Z,1008.12
2023-02-12T06:08:27.582Z,1008.10
2023-02-12T06:09:27.556Z,1008.11
2023-02-12T06:10:27.550Z,1008.09
2023-02-12T06:11:27.558Z,1008.14
2023-02-12T06:12:27.566Z,1008.07
2023-02-12T06:13:27.519Z,1008.14
2023-02-12T06:14:29.147Z,1008.12
2023-02-12T06:15:27.515Z,1008.12
2023-02-12T06:16:27.570Z,1008.10
2023-02-12T06:17:27.481Z,1008.16
2023-02-12T06:18:27.469Z,1008.16
2023-02-12T06:19:27.461Z,1008.13
2023-02-12T06:20:27.442Z,1008.17
2023-02-12T06:21:27.458Z,1008.17
2023-02-12T06:22:27.441Z,1008.21
2023-02-12T06:23:27.423Z,1008.17
2023-02-12T06:24:27.404Z,1008.15
2023-02-12T06:25:27.389Z,1008.13
2023-02-12T06:26:27.381Z,1008.16
2023-02-12T06:27:27.412Z,1008.10
2023-02-12T06:28:27.399Z,1008.10
2023-02-12T06:29:27.389Z,1008.07
2023-02-12T06:30:27.344Z,1008.06
2023-02-12T06:31:27.616Z,1008.09
2023-02-12T06:32:27.315Z,1008.08
2023-02-12T06:33:27.325Z,1008.09
2023-02-12T06:34:27.311Z,1008.19
2023-02-12T06:35:27.322Z,1008.18
2023-02-12T06:36:27.385Z,1008.16
2023-02-12T06:37:27.289Z,1008.14
2023-02-12T06:38:27.270Z,1008.19
2023-02-12T06:39:27.254Z,1008.16
2023-02-12T06:40:27.253Z,1008.15
2023-02-12T06:41:27.357Z,1008.18
2023-02-12T06:42:27.240Z,1008.21
2023-02-12T06:43:27.218Z,1008.24
2023-02-12T06:44:27.202Z,1008.18
2023-02-12T06:45:27.247Z,1008.20
2023-02-12T06:46:27.270Z,1008.13
2023-02-12T06:47:27.295Z,1008.16
2023-02-12T06:48:27.186Z,1008.13
2023-02-12T06:49:27.151Z,1008.10
2023-02-12T06:50:27.164Z,1008.13
2023-02-12T06:51:27.142Z,1008.13
2023-02-12T06:52:27.390Z,1008.13
2023-02-12T06:53:27.114Z,1008.17
2023-02-12T06:54:27.103Z,1008.17
2023-02-12T06:55:27.100Z,1008.15
2023-02-12T06:56:27.127Z,1008.19
2023-02-12T06:57:27.118Z,1008.18
2023-02-12T06:58:27.094Z,1008.19
2023-02-12T06:59:27.080Z,1008.20
2023-02-12T07:00:27.130Z,1008.22
2023-02-12T07:01:27.059Z,1008.19
2023-02-12T07:02:27.062Z,1008.17
2023-02-12T07:03:27.137Z,1008.15
2023-02-12T07:04:27.076Z,1008.18
2023-02-12T07:05:27.004Z,1008.13
2023-02-12T07:06:26.988Z,1008.18
2023-02-12T07:07:27.004Z,1008.16
2023-02-12T07:08:26.975Z,1008.22
2023-02-12T07:09:26.948Z,1008.20
2023-02-12T07:10:26.962Z,1008.21
2023-02-12T07:11:26.929Z,1008.22
2023-02-12T07:12:26.929Z,1008.15
2023-02-12T07:13:26.934Z,1008.21
2023-02-12T07:14:26.901Z,1008.20
2023-02-12T07:15:26.910Z,1008.21
2023-02-12T07:16:26.953Z,1008.25
2023-02-12T07:17:26.895Z,1008.23
2023-02-12T07:18:26.875Z,1008.29
2023-02-12T07:19:26.867Z,1008.27
2023-02-12T07:20:26.844Z,1008.29
2023-02-12T07:21:26.830Z,1008.25
2023-02-12T07:22:26.835Z,1008.22
2023-02-12T07:23:26.812Z,1008.22
2023-02-12T07:24:26.826Z,1008.27
2023-02-12T07:25:26.802Z,1008.32
2023-02-12T07:26:26.773Z,1008.28
2023-02-12T07:27:26.806Z,1008.28
2023-02-12T07:28:26.812Z,1008.24
2023-02-12T07:29:26.756Z,1008.30
2023-02-12T07:30:26.735Z,1008.28
2023-02-12T07:31:26.973Z,1008.26
2023-02-12T07:32:26.743Z,1008.30
2023-02-12T07:33:26.703Z,1008.33
2023-02-12T07:34:26.705Z,1008.29
2023-02-12T07:35:26.708Z,1008.31
2023-02-12T07:36:26.760Z,1008.32
2023-02-12T07:37:26.672Z,1008.35
2023-02-12T07:38:26.671Z,1008.37
2023-02-12T07:39:26.683Z,1008.33
2023-02-12T07:40:26.644Z,1008.32
2023-02-12T07:41:26.633Z,1008.35
2023-02-12T07:42:26.633Z,1008.42
2023-02-12T07:43:26.616Z,1008.41
2023-02-12T07:44:26.601Z,1008.43
2023-02-12T07:45:26.646Z,1008.47
2023-02-12T07:46:26.578Z,1008.41
2023-02-12T07:47:26.575Z,1008.40
2023-02-12T07:48:26.550Z,1008.38
2023-02-12T07:49:26.545Z,1008.38
2023-02-12T07:50:26.535Z,1008.38
2023-02-12T07:51:26.565Z,1008.38
2023-02-12T07:52:26.553Z,1008.38
2023-02-12T07:53:26.515Z,1008.43
2023-02-12T07:54:26.524Z,1008.37
2023-02-12T07:55:26.478Z,1008.39
2023-02-12T07:56:26.470Z,1008.41
2023-02-12T07:57:26.483Z,1008.36
2023-02-12T07:58:26.442Z,1008.41
2023-02-12T07:59:26.440Z,1008.34
2023-02-12T08:00:26.428Z,1008.35
2023-02-12T08:01:26.421Z,1008.34
2023-02-12T08:02:26.483Z,1008.28
2023-02-12T08:03:26.403Z,1008.34
2023-02-12T08:04:26.441Z,1008.25
2023-02-12T08:05:26.379Z,1008.25
2023-02-12T08:06:26.371Z,1008.29
2023-02-12T08:07:26.412Z,1008.27
2023-02-12T08:08:26.344Z,1008.27
2023-02-12T08:09:26.328Z,1008.27
2023-02-12T08:10:26.326Z,1008.23
2023-02-12T08:11:26.316Z,1008.29
2023-02-12T08:12:26.320Z,1008.24
2023-02-12T08:13:26.288Z,1008.25
2023-02-12T08:14:26.277Z,1008.28
2023-02-12T08:15:26.266Z,1008.31
2023-02-12T08:16:26.344Z,1008.19
2023-02-12T08:17:26.273Z,1008.26
2023-02-12T08:18:26.233Z,1008.20
2023-02-12T08:19:26.952Z,1008.22
2023-02-12T08:20:26.214Z,1008.25
2023-02-12T08:21:26.214Z,1008.31
2023-02-12T08:22:26.230Z,1008.27
2023-02-12T08:23:26.228Z,1008.29
2023-02-12T08:24:26.198Z,1008.29
2023-02-12T08:25:26.180Z,1008.22
2023-02-12T08:26:26.168Z,1008.28
2023-02-12T08:27:26.143Z,1008.21
2023-02-12T08:28:26.196Z,1008.24
2023-02-12T08:29:26.300Z,1008.25
2023-02-12T08:30:26.136Z,1008.25
2023-02-12T08:31:26.253Z,1008.29
2023-02-12T08:32:26.084Z,1008.26
2023-02-12T08:33:26.097Z,1008.30
2023-02-12T08:34:26.107Z,1008.36
2023-02-12T08:35:26.072Z,1008.26
2023-02-12T08:36:26.089Z,1008.27
2023-02-12T08:37:26.044Z,1008.31
2023-02-12T08:38:26.057Z,1008.25
2023-02-12T08:39:26.036Z,1008.21
2023-02-12T08:40:26.036Z,1008.23
2023-02-12T08:41:26.009Z,1008.18
2023-02-12T08:42:26.008Z,1008.14
2023-02-12T08:43:26.221Z,1008.17
2023-02-12T08:44:25.975Z,1008.23
2023-02-12T08:45:25.957Z,1008.22
2023-02-12T08:46:26.061Z,1008.16
2023-02-12T08:47:25.930Z,1008.15
2023-02-12T08:48:25.930Z,1008.12
2023-02-12T08:49:25.920Z,1008.09
2023-02-12T08:50:25.922Z,1008.12
2023-02-12T08:51:25.901Z,1008.09
2023-02-12T08:52:25.898Z,1008.08
2023-02-12T08:53:25.892Z,1008.09
2023-02-12T08:54:25.861Z,1008.03
2023-02-12T08:55:25.857Z,1008.05
2023-02-12T08:56:25.863Z,1008.01
2023-02-12T08:57:25.843Z,1008.03
2023-02-12T08:58:25.821Z,1008.06
2023-02-12T08:59:25.857Z,1008.03
2023-02-12T09:00:25.855Z,1008.07
2023-02-12T09:01:25.880Z,1008.11
2023-02-12T09:02:25.826Z,1008.03
2023-02-12T09:03:25.780Z,1008.01
2023-02-12T09:04:25.744Z,1008.06
2023-02-12T09:05:25.728Z,1008.02
2023-02-12T09:06:25.739Z,1008.06
2023-02-12T09:07:25.711Z,1008.09
2023-02-12T09:08:25.716Z,1008.07
2023-02-12T09:09:25.698Z,1008.06
2023-02-12T09:10:25.762Z,1008.13
2023-02-12T09:11:25.703Z,1008.03
2023-02-12T09:12:25.653Z,1008.03
2023-02-12T09:13:25.660Z,1008.06
2023-02-12T09:14:25.647Z,1008.03
2023-02-12T09:15:25.650Z,1008.08
2023-02-12T09:16:25.698Z,1008.02
2023-02-12T09:17:25.634Z,1008.02
2023-02-12T09:18:25.611Z,1007.97
2023-02-12T09:19:25.590Z,1007.96
2023-02-12T09:20:25.595Z,1007.93
2023-02-12T09:21:25.554Z,1007.93
2023-02-12T09:22:25.540Z,1007.96
2023-02-12T09:23:25.555Z,1007.92
2023-02-12T09:24:25.679Z,1007.97
2023-02-12T09:25:25.543Z,1007.96
2023-02-12T09:26:25.555Z,1008.01
2023-02-12T09:27:25.528Z,1007.97
2023-02-12T09:28:25.575Z,1007.96
2023-02-12T09:29:25.469Z,1007.95
2023-02-12T09:30:25.477Z,1007.99
2023-02-12T09:31:25.596Z,1007.94
2023-02-12T09:32:25.434Z,1007.98
2023-02-12T09:33:25.457Z,1007.90
2023-02-12T09:34:25.444Z,1007.91
2023-02-12T09:35:25.650Z,1007.93
2023-02-12T09:36:25.402Z,1007.97
2023-02-12T09:37:25.419Z,1007.91
2023-02-12T09:38:25.402Z,1007.87
2023-02-12T09:39:25.402Z,1007.87
2023-02-12T09:40:25.352Z,1007.91
2023-02-12T09:41:25.345Z,1007.91
2023-02-12T09:42:25.360Z,1007.88
2023-02-12T09:43:25.424Z,1007.90
2023-02-12T09:44:25.403Z,1007.93
2023-02-12T09:45:25.302Z,1007.94
2023-02-12T09:46:25.428Z,1007.97
2023-02-12T09:47:25.276Z,1008.00
2023-02-12T09:48:25.264Z,1007.96
2023-02-12T09:49:25.423Z,1007.97
2023-02-12T09:50:25.273Z,1007.95
2023-02-12T09:51:25.240Z,1007.94
2023-02-12T09:52:25.252Z,1007.93
2023-02-12T09:53:25.227Z,1007.91
2023-02-12T09:54:25.251Z,1007.90
2023-02-12T09:55:25.221Z,1007.90
2023-02-12T09:56:25.192Z,1007.95
2023-02-12T09:57:25.190Z,1007.98
2023-02-12T09:58:25.232Z,1007.98
2023-02-12T09:59:25.245Z,1008.00
2023-02-12T10:00:27.114Z,1007.98
2023-02-12T10:01:25.220Z,1007.99
2023-02-12T10:02:25.156Z,1008.04
2023-02-12T10:03:25.121Z,1007.97
2023-02-12T10:04:25.215Z,1007.99
2023-02-12T10:05:25.136Z,1008.00
2023-02-12T10:06:25.069Z,1007.94
2023-02-12T10:07:25.060Z,1007.92
2023-02-12T10:08:25.101Z,1007.98
2023-02-12T10:09:25.041Z,1007.94
2023-02-12T10:10:25.096Z,1007.96
2023-02-12T10:11:25.024Z,1007.89
2023-02-12T10:12:25.960Z,1007.88
2023-02-12T10:13:25.285Z,1007.97
2023-02-12T10:14:25.004Z,1007.94
2023-02-12T10:15:25.047Z,1007.98
2023-02-12T10:16:24.968Z,1007.91
2023-02-12T10:17:24.960Z,1007.92
2023-02-12T10:18:24.985Z,1007.93
2023-02-12T10:19:24.948Z,1007.88
2023-02-12T10:20:24.923Z,1007.93
2023-02-12T10:21:24.937Z,1007.90
2023-02-12T10:22:24.899Z,1007.87
2023-02-12T10:23:24.917Z,1007.88
2023-02-12T10:24:24.879Z,1007.96
2023-02-12T10:25:24.886Z,1007.98
2023-02-12T10:26:24.864Z,1008.01
2023-02-12T10:27:24.960Z,1007.92
2023-02-12T10:28:25.059Z,1007.96
2023-02-12T10:29:24.841Z,1007.99
2023-02-12T10:30:24.870Z,1007.97
2023-02-12T10:31:25.010Z,1007.94
2023-02-12T10:32:24.798Z,1007.97
2023-02-12T10:33:24.779Z,1008.06
2023-02-12T10:34:24.787Z,1008.00
2023-02-12T10:35:24.803Z,1007.98
2023-02-12T10:36:25.107Z,1007.95
2023-02-12T10:37:24.739Z,1007.97
2023-02-12T10:38:24.726Z,1007.98
2023-02-12T10:39:24.809Z,1007.98
2023-02-12T10:40:24.751Z,1008.00
2023-02-12T10:41:24.725Z,1007.91
2023-02-12T10:42:24.681Z,1007.85
2023-02-12T10:43:24.679Z,1007.84
2023-02-12T10:44:24.699Z,1007.84
2023-02-12T10:45:24.652Z,1007.81
2023-02-12T10:46:24.690Z,1007.85
2023-02-12T10:47:24.657Z,1007.78
2023-02-12T10:48:24.769Z,1007.79
2023-02-12T10:49:24.601Z,1007.85
2023-02-12T10:50:24.612Z,1007.81
2023-02-12T10:51:24.579Z,1007.77
2023-02-12T10:52:24.570Z,1007.78
2023-02-12T10:53:24.614Z,1007.74
2023-02-12T10:54:24.551Z,1007.79
2023-02-12T10:55:24.533Z,1007.82
2023-02-12T10:56:24.528Z,1007.70
2023-02-12T10:57:27.961Z,1007.76
2023-02-12T10:58:28.003Z,1007.69
2023-02-12T10:59:27.888Z,1007.77
2023-02-12T11:00:27.943Z,1007.71
2023-02-12T11:01:27.933Z,1007.67
2023-02-12T11:02:27.896Z,1007.64
2023-02-12T11:03:27.894Z,1007.62
2023-02-12T11:04:27.874Z,1007.71
2023-02-12T11:05:27.821Z,1007.64
2023-02-12T11:06:27.840Z,1007.60
2023-02-12T11:07:27.905Z,1007.60
2023-02-12T11:08:27.816Z,1007.56
2023-02-12T11:09:27.860Z,1007.65
2023-02-12T11:10:27.783Z,1007.51
2023-02-12T11:11:27.785Z,1007.53
2023-02-12T11:12:27.870Z,1007.48
2023-02-12T11:13:27.751Z,1007.44
2023-02-12T11:14:27.734Z,1007.45
2023-02-12T11:15:27.780Z,1007.44
2023-02-12T11:16:27.783Z,1007.43
2023-02-12T11:17:27.700Z,1007.39
2023-02-12T11:18:27.721Z,1007.37
2023-02-12T11:19:27.677Z,1007.38
2023-02-12T11:20:27.669Z,1007.35
2023-02-12T11:21:27.753Z,1007.34
2023-02-12T11:22:27.654Z,1007.33
2023-02-12T11:23:27.664Z,1007.30
2023-02-12T11:24:27.647Z,1007.27
2023-02-12T11:25:27.757Z,1007.26
2023-02-12T11:26:27.623Z,1007.27
2023-02-12T11:27:27.591Z,1007.28
2023-02-12T11:28:27.744Z,1007.31
2023-02-12T11:29:27.599Z,1007.22
2023-02-12T11:30:27.806Z,1007.24
2023-02-12T11:31:27.675Z,1007.26
2023-02-12T11:32:27.527Z,1007.21
2023-02-12T11:33:27.625Z,1007.26
2023-02-12T11:34:27.528Z,1007.23
2023-02-12T11:35:27.503Z,1007.18
2023-02-12T11:36:27.512Z,1007.23
2023-02-12T11:37:27.487Z,1007.19
2023-02-12T11:38:27.511Z,1007.20
2023-02-12T11:39:27.630Z,1007.19
2023-02-12T11:40:27.453Z,1007.26
2023-02-12T11:41:27.433Z,1007.16
2023-02-12T11:42:28.165Z,1007.20
2023-02-12T11:43:27.445Z,1007.16
2023-02-12T11:44:27.402Z,1007.11
2023-02-12T11:45:27.414Z,1007.13
2023-02-12T11:46:27.478Z,1007.09
2023-02-12T11:47:27.450Z,1006.98
2023-02-12T11:48:27.463Z,1007.07
2023-02-12T11:49:27.500Z,1007.01
2023-02-12T11:50:27.412Z,1006.96
2023-02-12T11:51:27.366Z,1007.02
2023-02-12T11:52:27.319Z,1006.98
2023-02-12T11:53:27.312Z,1006.99
2023-02-12T11:54:27.311Z,1007.03
2023-02-12T11:55:27.306Z,1007.01
2023-02-12T11:56:27.369Z,1007.00
2023-02-12T11:57:27.422Z,1006.96
2023-02-12T11:58:27.277Z,1006.95
2023-02-12T11:59:27.253Z,1006.95
2023-02-12T12:00:27.258Z,1006.91
2023-02-12T12:01:27.225Z,1006.91
2023-02-12T12:02:27.204Z,1006.85
2023-02-12T12:03:27.353Z,1006.86
2023-02-12T12:04:27.185Z,1006.87
2023-02-12T12:05:27.196Z,1006.92