createdAt,value
2022-12-12T00:00:14.109Z,-0.10
2022-12-12T00:03:16.369Z,-0.10
2022-12-12T00:06:19.192Z,-0.10
2022-12-12T00:09:20.983Z,-0.10
2022-12-12T00:12:23.064Z,-0.20
2022-12-12T00:15:25.324Z,-0.10
2022-12-12T00:18:27.397Z,-0.10
2022-12-12T00:21:30.135Z,-0.10
2022-12-12T00:24:32.050Z,-0.20
2022-12-12T00:27:34.287Z,-0.30
2022-12-12T00:30:36.060Z,-0.20
2022-12-12T00:33:38.144Z,-0.30
2022-12-12T00:36:39.967Z,-0.20
2022-12-12T00:39:42.492Z,-0.20
2022-12-12T00:42:44.259Z,-0.30
2022-12-12T00:45:46.081Z,-0.20
2022-12-12T00:48:49.740Z,-0.20
2022-12-12T00:51:51.575Z,-0.30
2022-12-12T00:54:53.619Z,-0.30
2022-12-12T00:57:55.457Z,-0.20
2022-12-12T01:00:57.247Z,-0.20
2022-12-12T01:04:00.666Z,-0.10
2022-12-12T01:07:02.434Z,-0.10
2022-12-12T01:10:05.924Z,-0.10
2022-12-12T01:13:07.672Z,-0.10
2022-12-12T01:16:10.257Z,0.00
2022-12-12T01:19:12.098Z,-0.10
2022-12-12T01:22:14.603Z,0.00
2022-12-12T01:25:18.015Z,-0.10
2022-12-12T01:28:19.771Z,-0.20
2022-12-12T01:31:21.823Z,-0.30
2022-12-12T01:34:23.685Z,-0.30
2022-12-12T01:37:25.690Z,-0.30
2022-12-12T01:40:30.240Z,-0.40
2022-12-12T01:43:31.963Z,-0.30
2022-12-12T01:46:42.869Z,-0.30
2022-12-12T01:49:55.753Z,-0.30
2022-12-12T01:52:57.694Z,-0.40
2022-12-12T01:56:02.298Z,-0.40
2022-12-12T01:59:07.706Z,-0.40
2022-12-12T02:02:10.442Z,-0.30
2022-12-12T02:05:25.712Z,-0.40
2022-12-12T02:08:28.062Z,-0.40
2022-12-12T02:11:32.277Z,-0.50
2022-12-12T02:14:36.948Z,-0.50
2022-12-12T02:18:03.346Z,-0.50
2022-12-12T02:21:17.190Z,-0.50
2022-12-12T02:24:24.319Z,-0.50
2022-12-12T02:27:49.379Z,-0.50
2022-12-12T02:30:54.322Z,-0.60
2022-12-12T02:34:10.397Z,-0.50
2022-12-12T02:37:24.311Z,-0.50
2022-12-12T02:40:35.312Z,-0.60
2022-12-12T02:43:59.162Z,-0.60
2022-12-12T02:47:19.423Z,-0.60
2022-12-12T02:50:25.718Z,-0.70
2022-12-12T02:53:27.720Z,-0.70
2022-12-12T02:56:43.907Z,-0.70
2022-12-12T02:59:51.844Z,-0.70
2022-12-12T03:03:20.435Z,-0.70
2022-12-12T03:06:53.817Z,-0.80
2022-12-12T03:10:06.426Z,-0.80
2022-12-12T03:13:11.330Z,-0.80
2022-12-12T03:16:25.384Z,-0.80
2022-12-12T03:19:32.074Z,-0.90
2022-12-12T03:22:58.638Z,-0.90
2022-12-12T03:26:41.569Z,-0.80
2022-12-12T03:29:51.999Z,-0.70
2022-12-12T03:33:16.544Z,-0.80
2022-12-12T03:36:27.416Z,-0.80
2022-12-12T03:39:40.303Z,-0.70
2022-12-12T03:42:52.788Z,-0.70
2022-12-12T03:46:23.789Z,-0.80
2022-12-12T03:49:39.731Z,-0.90
2022-12-12T03:53:03.762Z,-0.80
2022-12-12T03:56:24.583Z,-0.80
2022-12-12T03:59:47.587Z,-0.80
2022-12-12T04:02:53.703Z,-0.80
2022-12-12T04:06:17.183Z,-0.80
2022-12-12T04:09:38.876Z,-0.80
2022-12-12T04:13:00.928Z,-0.90
2022-12-12T04:16:14.294Z,-0.90
2022-12-12T04:19:42.250Z,-0.90
2022-12-12T04:23:16.041Z,-0.80
2022-12-12T04:26:39.206Z,-0.80
2022-12-12T04:29:55.577Z,-0.70
2022-12-12T04:33:01.267Z,-0.80
2022-12-12T04:36:05.204Z,-0.80
2022-12-12T04:39:10.391Z,-0.90
2022-12-12T04:42:17.170Z,-0.90
2022-12-12T04:45:24.910Z,-0.90
2022-12-12T04:48:38.102Z,-0.90
2022-12-12T04:51:45.307Z,-1.00
2022-12-12T04:55:23.065Z,-1.00
2022-12-12T04:58:25.259Z,-1.10
2022-12-12T05:01:38.324Z,-1.20
2022-12-12T05:04:55.917Z,-1.30
2022-12-12T05:08:08.533Z,-1.20
2022-12-12T05:11:12.283Z,-1.20
2022-12-12T05:14:16.315Z,-1.20
2022-12-12T05:17:27.378Z,-1.30
2022-12-12T05:20:29.223Z,-1.20
2022-12-12T05:23:34.604Z,-1.20
2022-12-12T05:26:37.404Z,-1.30
2022-12-12T05:29:39.363Z,-1.30
2022-12-12T05:32:41.200Z,-1.30
2022-12-12T05:35:43.055Z,-1.30
2022-12-12T05:38:45.335Z,-1.30
2022-12-12T05:41:47.297Z,-1.30
2022-12-12T05:44:49.005Z,-1.30
2022-12-12T05:47:51.326Z,-1.30
2022-12-12T05:50:55.651Z,-1.30
2022-12-12T05:53:57.709Z,-1.40
2022-12-12T05:56:59.470Z,-1.40
2022-12-12T06:00:01.209Z,-1.40
2022-12-12T06:03:03.477Z,-1.40
2022-12-12T06:06:05.369Z,-1.30
2022-12-12T06:09:07.137Z,-1.30
2022-12-12T06:12:08.922Z,-1.30
2022-12-12T06:15:11.771Z,-1.30
2022-12-12T06:18:13.857Z,-1.30
2022-12-12T06:21:15.810Z,-1.20
2022-12-12T06:24:17.770Z,-1.30
2022-12-12T06:27:19.660Z,-1.20
2022-12-12T06:30:21.560Z,-1.30
2022-12-12T06:33:23.477Z,-1.30
2022-12-12T06:36:25.805Z,-1.30
2022-12-12T06:39:27.624Z,-1.40
2022-12-12T06:42:29.593Z,-1.30
2022-12-12T06:45:31.497Z,-1.30
2022-12-12T06:48:36.424Z,-1.30
2022-12-12T06:51:44.492Z,-1.30
2022-12-12T06:54:46.460Z,-1.30
2022-12-12T06:57:48.480Z,-1.30
2022-12-12T07:00:54.622Z,-1.30
2022-12-12T07:03:56.751Z,-1.30
2022-12-12T07:06:58.745Z,-1.30
2022-12-12T07:10:00.626Z,-1.40
2022-12-12T07:13:02.652Z,-1.40
2022-12-12T07:16:05.310Z,-1.50
2022-12-12T07:19:07.302Z,-1.60
2022-12-12T07:22:10.458Z,-1.60
2022-12-12T07:25:13.003Z,-1.60
2022-12-12T07:28:15.261Z,-1.60
2022-12-12T07:31:20.307Z,-1.60
2022-12-12T07:34:22.254Z,-1.60
2022-12-12T07:37:24.044Z,-1.50
2022-12-12T07:40:25.904Z,-1.60
2022-12-12T07:43:27.847Z,-1.50
2022-12-12T07:46:29.848Z,-1.50
2022-12-12T07:49:32.848Z,-1.50
2022-12-12T07:52:34.806Z,-1.60
2022-12-12T07:55:40.175Z,-1.60
2022-12-12T07:58:42.002Z,-1.60
2022-12-12T08:01:43.943Z,-1.40
2022-12-12T08:04:46.114Z,-1.40
2022-12-12T08:07:48.317Z,-1.50
2022-12-12T08:10:50.087Z,-1.50
2022-12-12T08:13:52.723Z,-1.50
2022-12-12T08:16:54.710Z,-1.50
2022-12-12T08:19:56.619Z,-1.40
2022-12-12T08:22:59.862Z,-1.50
2022-12-12T08:26:07.165Z,-1.50
2022-12-12T08:29:09.577Z,-1.40
2022-12-12T08:32:12.004Z,-1.30
2022-12-12T08:35:14.200Z,-1.30
2022-12-12T08:38:16.144Z,-1.30
2022-12-12T08:41:18.508Z,-1.20
2022-12-12T08:44:20.886Z,-1.20
2022-12-12T08:47:23.061Z,-1.20
2022-12-12T08:50:26.029Z,-1.00
2022-12-12T08:53:28.299Z,-0.90
2022-12-12T08:56:30.101Z,-0.80
2022-12-12T08:59:32.005Z,-0.80
2022-12-12T09:02:34.065Z,-0.70
2022-12-12T09:05:36.168Z,-0.70
2022-12-12T09:08:38.757Z,-0.70
2022-12-12T09:11:40.905Z,-0.70
2022-12-12T09:14:42.687Z,-0.60
2022-12-12T09:17:44.538Z,-0.50
2022-12-12T09:20:51.126Z,-0.40
2022-12-12T09:23:52.945Z,-0.40
2022-12-12T09:26:54.801Z,-0.40
2022-12-12T09:29:56.866Z,-0.20
2022-12-12T09:32:58.840Z,-0.20
2022-12-12T09:36:02.614Z,-0.10
2022-12-12T09:39:04.571Z,0.00
2022-12-12T09:42:36.477Z,0.00
2022-12-12T09:45:39.213Z,0.20
2022-12-12T09:48:45.974Z,0.20
2022-12-12T09:51:50.788Z,0.30
2022-12-12T09:54:52.777Z,0.40
2022-12-12T09:57:57.365Z,0.50
2022-12-12T10:01:14.190Z,0.60
2022-12-12T10:04:51.071Z,0.70
2022-12-12T10:08:12.083Z,0.80
2022-12-12T10:11:40.231Z,0.90
2022-12-12T10:14:48.454Z,0.90
2022-12-12T10:17:51.228Z,0.90
2022-12-12T10:20:56.886Z,1.00
2022-12-12T10:24:21.545Z,1.00
2022-12-12T10:27:24.310Z,1.20
2022-12-12T10:30:28.832Z,1.20
2022-12-12T10:33:42.795Z,1.20
2022-12-12T10:36:56.519Z,1.20
2022-12-12T10:40:26.081Z,1.30
2022-12-12T10:43:36.912Z,1.40
2022-12-12T10:46:56.566Z,1.50
2022-12-12T10:50:13.587Z,1.40
2022-12-12T10:53:15.720Z,1.50
2022-12-12T10:56:26.704Z,1.60
2022-12-12T10:59:28.818Z,1.80
2022-12-12T11:02:40.777Z,1.90
2022-12-12T11:05:42.716Z,1.90
2022-12-12T11:08:59.763Z,2.00
2022-12-12T11:12:02.980Z,2.00
2022-12-12T11:15:07.092Z,2.00
2022-12-12T11:18:15.672Z,2.00
2022-12-12T11:21:20.664Z,2.00
2022-12-12T11:24:30.094Z,1.90
2022-12-12T11:27:40.879Z,1.80
2022-12-12T11:30:47.151Z,1.80
2022-12-12T11:33:55.922Z,1.80
2022-12-12T11:36:59.670Z,1.70
2022-12-12T11:40:01.941Z,1.70
2022-12-12T11:43:19.450Z,1.70
2022-12-12T11:54:14.642Z,1.70
2022-12-12T11:57:48.687Z,1.80
2022-12-12T12:01:24.136Z,1.80
2022-12-12T12:04:54.821Z,1.90
2022-12-12T12:08:02.783Z,1.80
2022-12-12T12:11:21.917Z,1.90
2022-12-12T12:14:47.912Z,1.90
2022-12-12T12:18:15.123Z,1.80
2022-12-12T12:21:45.544Z,1.80
2022-12-12T12:25:05.935Z,1.90
2022-12-12T12:28:35.717Z,2.00
2022-12-12T12:32:00.892Z,2.20
2022-12-12T12:35:31.481Z,2.20
2022-12-12T12:38:44.904Z,2.40
2022-12-12T12:41:46.733Z,2.60
2022-12-12T12:45:01.333Z,2.60
2022-12-12T12:48:15.997Z,2.80
2022-12-12T12:51:20.949Z,2.90
2022-12-12T12:54:27.837Z,2.80
2022-12-12T12:57:42.656Z,2.80
2022-12-12T13:00:44.744Z,2.90
2022-12-12T13:03:57.981Z,2.80
2022-12-12T13:07:04.693Z,2.90
2022-12-12T13:10:21.189Z,2.90
2022-12-12T13:13:35.115Z,2.90
2022-12-12T13:16:37.043Z,2.90
2022-12-12T13:19:44.160Z,2.90
2022-12-12T13:23:05.756Z,2.80
2022-12-12T13:26:24.849Z,3.00
2022-12-12T13:29:35.621Z,3.10
2022-12-12T13:32:52.551Z,3.20
2022-12-12T13:36:01.129Z,3.10
2022-12-12T13:39:06.039Z,3.00
2022-12-12T13:42:09.864Z,3.00
2022-12-12T13:45:39.818Z,3.00
2022-12-12T13:48:47.140Z,2.90
2022-12-12T13:51:50.138Z,2.90
2022-12-12T13:55:13.707Z,2.80
2022-12-12T13:58:21.401Z,2.70
2022-12-12T14:01:41.621Z,2.70
2022-12-12T14:04:44.588Z,2.70
2022-12-12T14:08:03.129Z,2.70
2022-12-12T14:11:11.909Z,2.60
2022-12-12T14:14:22.106Z,2.60
2022-12-12T14:17:26.648Z,2.60
2022-12-12T14:20:40.465Z,2.60
2022-12-12T14:23:47.937Z,2.50
2022-12-12T14:26:50.333Z,2.50
2022-12-12T14:29:52.092Z,2.40
2022-12-12T14:33:06.136Z,2.40
2022-12-12T14:36:29.280Z,2.30
2022-12-12T14:39:43.340Z,2.30
2022-12-12T14:43:17.803Z,2.20
2022-12-12T14:46:16.957Z,2.20
2022-12-12T14:49:19.447Z,2.20
2022-12-12T14:52:24.169Z,2.20
2022-12-12T14:55:26.895Z,2.30
2022-12-12T14:58:32.375Z,2.30
2022-12-12T15:01:42.261Z,2.30
2022-12-12T15:04:47.222Z,2.30
2022-12-12T15:07:58.860Z,2.20
2022-12-12T15:11:00.867Z,2.20
2022-12-12T15:14:03.463Z,2.20
2022-12-12T15:17:12.939Z,2.10
2022-12-12T15:20:22.424Z,2.00
2022-12-12T15:23:24.430Z,2.00
2022-12-12T15:26:33.144Z,2.00
2022-12-12T15:29:37.697Z,1.90
2022-12-12T15:32:40.021Z,2.00
2022-12-12T15:39:35.630Z,1.90
2022-12-12T15:42:43.533Z,1.80
2022-12-12T15:45:53.243Z,1.80
2022-12-12T15:48:55.158Z,1.70
2022-12-12T15:51:57.431Z,1.60
2022-12-12T15:55:04.182Z,1.60
2022-12-12T15:58:06.045Z,1.50
2022-12-12T16:01:20.923Z,1.50
2022-12-12T16:04:28.012Z,1.40
2022-12-12T16:07:30.908Z,1.40
2022-12-12T16:10:33.168Z,1.40
2022-12-12T16:13:44.431Z,1.20
2022-12-12T16:16:48.806Z,1.20
2022-12-12T16:19:57.891Z,1.20
2022-12-12T16:23:32.780Z,1.20
2022-12-12T16:26:34.561Z,1.10
2022-12-12T16:29:36.636Z,1.00
2022-12-12T16:32:38.470Z,1.00
2022-12-12T16:35:40.237Z,0.90
2022-12-12T16:38:43.242Z,0.90
2022-12-12T16:41:45.632Z,0.80
2022-12-12T16:44:47.544Z,0.90
2022-12-12T16:47:49.637Z,0.80
2022-12-12T16:50:55.450Z,0.90
2022-12-12T16:53:57.721Z,0.80
2022-12-12T16:56:59.849Z,0.80
2022-12-12T17:00:01.683Z,0.80
2022-12-12T17:03:03.580Z,0.70
2022-12-12T17:06:05.871Z,0.60
2022-12-12T17:09:07.877Z,0.50
2022-12-12T17:12:11.795Z,0.60
2022-12-12T17:15:21.076Z,0.60
2022-12-12T17:18:23.534Z,0.60
2022-12-12T17:21:25.534Z,0.50
2022-12-12T17:24:27.694Z,0.40
2022-12-12T17:27:29.514Z,0.40
2022-12-12T17:30:31.282Z,0.50
2022-12-12T17:33:33.257Z,0.40
2022-12-12T17:36:35.163Z,0.50
2022-12-12T17:39:37.071Z,0.50
2022-12-12T17:42:39.341Z,0.50
2022-12-12T17:45:41.337Z,0.40
2022-12-12T17:48:48.568Z,0.40
2022-12-12T17:51:50.473Z,0.30
2022-12-12T17:55:53.900Z,0.20
2022-12-12T17:58:14.099Z,0.20
2022-12-12T18:01:24.246Z,0.10
2022-12-12T18:04:28.640Z,0.20
2022-12-12T18:07:30.552Z,0.20
2022-12-12T18:10:32.376Z,0.40
2022-12-12T18:13:34.568Z,0.30
2022-12-12T18:16:36.739Z,0.20
2022-12-12T18:19:38.694Z,0.40
2022-12-12T18:22:40.764Z,0.30
2022-12-12T18:25:42.516Z,0.40
2022-12-12T18:28:44.860Z,0.30
2022-12-12T18:31:46.811Z,0.30
2022-12-12T18:34:48.747Z,0.20
2022-12-12T18:37:50.563Z,0.20
2022-12-12T18:40:54.251Z,0.10
2022-12-12T18:43:56.163Z,0.10
2022-12-12T18:46:58.234Z,0.00
2022-12-12T18:49:59.976Z,0.00
2022-12-12T18:53:02.244Z,0.00
2022-12-12T18:56:28.601Z,0.00
2022-12-12T18:59:30.429Z,-0.10
2022-12-12T19:02:37.320Z,-0.30
2022-12-12T19:05:43.624Z,-0.30
2022-12-12T19:08:45.524Z,-0.30
2022-12-12T19:11:48.128Z,-0.30
2022-12-12T19:15:15.731Z,-0.30
2022-12-12T19:18:11.863Z,-0.30
2022-12-12T19:21:22.929Z,-0.40
2022-12-12T19:24:24.687Z,-0.40
2022-12-12T19:27:28.348Z,-0.50
2022-12-12T19:30:32.737Z,-0.50
2022-12-12T19:33:34.793Z,-0.50
2022-12-12T19:36:36.844Z,-0.50
2022-12-12T19:39:38.853Z,-0.60
2022-12-12T19:42:40.729Z,-0.60
2022-12-12T19:45:42.929Z,-0.60
2022-12-12T19:48:45.004Z,-0.60
2022-12-12T19:51:47.345Z,-0.60
2022-12-12T19:54:49.517Z,-0.60
2022-12-12T19:57:51.497Z,-0.60
2022-12-12T20:00:53.323Z,-0.70
2022-12-12T20:04:02.839Z,-0.70
2022-12-12T20:07:04.837Z,-0.70
2022-12-12T20:10:07.257Z,-0.70
2022-12-12T20:13:09.022Z,-0.80
2022-12-12T20:16:13.847Z,-0.70
2022-12-12T20:19:16.384Z,-0.80
2022-12-12T20:22:18.290Z,-0.80
2022-12-12T20:25:20.147Z,-0.80
2022-12-12T20:31:48.452Z,-0.80
2022-12-12T20:34:52.630Z,-0.90
2022-12-12T20:37:54.389Z,-0.90
2022-12-12T20:40:56.231Z,-0.80
2022-12-12T20:43:59.693Z,-0.80
2022-12-12T20:47:02.196Z,-0.80
2022-12-12T20:50:04.241Z,-0.90
2022-12-12T20:53:07.569Z,-0.90
2022-12-12T20:56:13.525Z,-0.90
2022-12-12T20:59:24.183Z,-1.00
2022-12-12T21:02:29.954Z,-1.00
2022-12-12T21:05:32.435Z,-1.10
2022-12-12T21:08:34.512Z,-1.10
2022-12-12T21:11:38.092Z,-1.10
2022-12-12T21:14:39.911Z,-1.10
2022-12-12T21:17:42.003Z,-1.10
2022-12-12T21:20:45.020Z,-1.00
2022-12-12T21:23:47.783Z,-1.00
2022-12-12T21:26:50.255Z,-1.00
2022-12-12T21:29:52.030Z,-1.10
2022-12-12T21:32:53.783Z,-1.20
2022-12-12T21:35:55.755Z,-1.20
2022-12-12T21:38:59.172Z,-1.30
2022-12-12T21:42:00.883Z,-1.40
2022-12-12T21:45:02.845Z,-1.40
2022-12-12T21:48:05.474Z,-1.40
2022-12-12T21:51:10.949Z,-1.50
2022-12-12T21:54:15.010Z,-1.50
2022-12-12T21:57:21.917Z,-1.60
2022-12-12T22:00:26.466Z,-1.60
2022-12-12T22:03:29.086Z,-1.50
2022-12-12T22:06:34.000Z,-1.50
2022-12-12T22:09:35.898Z,-1.50
2022-12-12T22:12:37.788Z,-1.60
2022-12-12T22:15:39.625Z,-1.60
2022-12-12T22:18:42.071Z,-1.70
2022-12-12T22:21:46.434Z,-1.60
2022-12-12T22:24:48.267Z,-1.60
2022-12-12T22:27:49.982Z,-1.60
2022-12-12T22:30:51.933Z,-1.70
2022-12-12T22:33:59.756Z,-1.60
2022-12-12T22:37:01.701Z,-1.70
2022-12-12T22:40:03.709Z,-1.70
2022-12-12T22:43:05.577Z,-1.60
2022-12-12T22:46:08.189Z,-1.60
2022-12-12T22:49:12.162Z,-1.50
2022-12-12T22:52:14.795Z,-1.50
2022-12-12T22:55:16.854Z,-1.50
2022-12-12T22:58:18.710Z,-1.50
2022-12-12T23:01:22.528Z,-1.60
2022-12-12T23:04:24.370Z,-1.70
2022-12-12T23:07:26.117Z,-1.70
2022-12-12T23:10:27.863Z,-1.70
2022-12-12T23:13:29.852Z,-1.60
2022-12-12T23:16:31.776Z,-1.70
2022-12-12T23:19:33.562Z,-1.70
2022-12-12T23:22:35.309Z,-1.70
2022-12-12T23:25:37.412Z,-1.70
2022-12-12T23:28:39.794Z,-1.80
2022-12-12T23:31:41.913Z,-1.90
2022-12-12T23:34:43.863Z,-1.90
2022-12-12T23:37:45.796Z,-2.00
2022-12-12T23:40:47.582Z,-2.00
2022-12-12T23:43:50.737Z,-2.00
2022-12-12T23:46:52.586Z,-2.00
2022-12-12T23:49:54.579Z,-2.10
2022-12-12T23:52:56.944Z,-2.00
2022-12-12T23:56:04.443Z,-2.10
2022-12-12T23:59:06.273Z,-2.10
