createdAt,value
2022-10-01T00:01:04.841Z,100005.72
2022-10-01T00:03:39.895Z,100008.47
2022-10-01T00:06:16.765Z,100004.94
2022-10-01T00:08:51.732Z,100006.75
2022-10-01T00:11:27.259Z,100003.22
2022-10-01T00:14:01.981Z,100000.63
2022-10-01T00:16:36.408Z,99996.22
2022-10-01T00:19:15.155Z,99987.34
2022-10-01T00:21:48.729Z,99992.84
2022-10-01T00:24:22.272Z,99992.84
2022-10-01T00:26:55.829Z,99986.63
2022-10-01T00:29:29.328Z,99996.47
2022-10-01T00:32:03.230Z,99997.31
2022-10-01T00:34:38.148Z,100005.44
2022-10-01T00:37:11.631Z,100008.13
2022-10-01T00:39:45.624Z,99997.41
2022-10-01T00:42:22.328Z,99998.28
2022-10-01T00:44:56.650Z,100009.09
2022-10-01T00:47:34.800Z,100009.09
2022-10-01T00:50:17.470Z,100011.69
2022-10-01T00:52:55.075Z,100012.63
2022-10-01T00:55:34.138Z,100022.38
2022-10-01T00:58:10.034Z,100030.41
2022-10-01T01:00:44.635Z,100023.31
2022-10-01T01:03:18.523Z,100024.19
2022-10-01T01:05:53.509Z,100021.50
2022-10-01T01:08:27.157Z,100020.66
2022-10-01T01:11:09.345Z,100023.31
2022-10-01T01:13:54.390Z,100020.66
2022-10-01T01:16:34.077Z,100021.59
2022-10-01T01:19:22.673Z,100019.88
2022-10-01T01:22:02.210Z,100012.75
2022-10-01T01:24:50.393Z,100009.00
2022-10-01T01:27:36.327Z,100004.69
2022-10-01T01:30:13.713Z,100007.50
2022-10-01T01:32:54.269Z,100019.16
2022-10-01T01:35:32.439Z,100021.94
2022-10-01T01:38:10.596Z,100022.19
2022-10-01T01:40:51.621Z,100010.59
2022-10-01T01:43:29.557Z,100010.69
2022-10-01T01:46:07.469Z,100005.41
2022-10-01T01:48:44.507Z,100003.63
2022-10-01T01:51:26.358Z,99997.38
2022-10-01T01:54:00.686Z,100007.31
2022-10-01T01:56:35.969Z,100010.97
2022-10-01T01:59:09.929Z,100008.28
2022-10-01T02:01:46.004Z,100005.69
2022-10-01T02:04:25.493Z,100004.81
2022-10-01T02:07:15.388Z,99991.44
2022-10-01T02:09:54.423Z,99980.06
2022-10-01T02:12:39.203Z,99985.50
2022-10-01T02:15:25.946Z,99985.50
2022-10-01T02:18:07.767Z,99982.03
2022-10-01T02:20:47.343Z,99976.94
2022-10-01T02:23:26.793Z,99964.69
2022-10-01T02:26:08.119Z,99971.16
2022-10-01T02:28:44.002Z,99965.09
2022-10-01T02:31:20.060Z,99957.16
2022-10-01T02:33:57.845Z,99958.06
2022-10-01T02:36:35.276Z,99964.25
2022-10-01T02:39:10.463Z,99965.09
2022-10-01T02:41:48.129Z,99969.50
2022-10-01T02:44:27.074Z,99981.06
2022-10-01T02:47:07.927Z,99987.22
2022-10-01T02:49:43.078Z,99987.13
2022-10-01T02:52:25.918Z,99983.50
2022-10-01T02:55:05.284Z,99979.13
2022-10-01T02:57:39.336Z,99964.84
2022-10-01T03:00:16.074Z,99971.16
2022-10-01T03:02:50.328Z,99972.19
2022-10-01T03:05:25.587Z,99973.22
2022-10-01T03:07:59.200Z,99970.63
2022-10-01T03:10:32.752Z,99967.19
2022-10-01T03:13:07.528Z,99964.59
2022-10-01T03:15:41.141Z,99968.31
2022-10-01T03:18:14.680Z,99971.16
2022-10-01T03:20:50.898Z,99973.13
2022-10-01T03:23:24.389Z,99973.28
2022-10-01T03:25:57.944Z,99974.50
2022-10-01T03:28:31.553Z,99988.19
2022-10-01T03:31:09.371Z,99999.22
2022-10-01T03:33:42.917Z,99994.19
2022-10-01T03:36:18.085Z,99991.84
2022-10-01T03:38:51.607Z,99993.91
2022-10-01T03:41:25.171Z,99994.22
2022-10-01T03:44:00.608Z,100007.94
2022-10-01T03:46:34.383Z,99995.03
2022-10-01T03:49:07.983Z,99995.34
2022-10-01T03:51:43.058Z,99984.13
2022-10-01T03:54:16.665Z,99974.78
2022-10-01T03:56:50.279Z,99980.41
2022-10-01T03:59:23.835Z,99977.19
2022-10-01T04:01:57.476Z,99981.91
2022-10-01T04:04:30.788Z,99978.94
2022-10-01T04:07:05.775Z,99979.75
2022-10-01T04:09:39.300Z,99970.34
2022-10-01T04:12:12.808Z,99958.16
2022-10-01T04:14:46.330Z,99956.56
2022-10-01T04:17:20.629Z,99958.53
2022-10-01T04:19:54.455Z,99955.22
2022-10-01T04:22:29.078Z,99948.66
2022-10-01T04:25:02.902Z,99952.09
2022-10-01T04:27:36.498Z,99950.03
2022-10-01T04:30:11.455Z,99956.13
2022-10-01T04:32:45.226Z,99951.97
2022-10-01T04:35:18.989Z,99946.00
2022-10-01T04:37:58.609Z,99947.50
2022-10-01T04:40:32.847Z,99951.69
2022-10-01T04:43:08.550Z,99958.25
2022-10-01T04:45:42.281Z,99959.41
2022-10-01T04:48:15.833Z,99969.38
2022-10-01T04:50:49.404Z,99968.56
2022-10-01T04:53:24.379Z,99964.25
2022-10-01T04:55:57.981Z,99964.41
2022-10-01T04:58:31.902Z,99966.53
2022-10-01T05:01:05.544Z,99967.00
2022-10-01T05:03:39.197Z,99966.03
2022-10-01T05:06:12.813Z,99967.00
2022-10-01T05:08:49.008Z,99972.31
2022-10-01T05:11:22.543Z,99967.91
2022-10-01T05:13:56.260Z,99967.00
2022-10-01T05:16:29.937Z,99968.63
2022-10-01T05:19:03.590Z,99969.38
2022-10-01T05:21:38.561Z,99961.19
2022-10-01T05:24:13.532Z,99962.00
2022-10-01T05:26:47.117Z,99969.88
2022-10-01T05:29:20.672Z,99972.47
2022-10-01T05:31:54.409Z,99969.66
2022-10-01T05:34:27.993Z,99970.44
2022-10-01T05:37:02.956Z,99962.38
2022-10-01T05:39:37.998Z,99959.69
2022-10-01T05:42:11.544Z,99959.69
2022-10-01T05:44:50.149Z,99958.75
2022-10-01T05:47:23.702Z,99956.00
2022-10-01T05:49:57.186Z,99956.75
2022-10-01T05:52:30.673Z,99948.53
2022-10-01T05:55:06.464Z,99944.03
2022-10-01T05:57:40.141Z,99948.44
2022-10-01T06:00:14.971Z,99946.25
2022-10-01T06:02:52.253Z,99949.03
2022-10-01T06:05:26.896Z,99949.06
2022-10-01T06:08:00.951Z,99946.34
2022-10-01T06:10:37.035Z,99939.19
2022-10-01T06:13:10.719Z,99934.63
2022-10-01T06:15:44.806Z,99944.16
2022-10-01T06:18:18.374Z,99934.38
2022-10-01T06:20:51.925Z,99935.06
2022-10-01T06:23:25.376Z,99929.47
2022-10-01T06:26:01.648Z,99927.31
2022-10-01T06:28:37.946Z,99920.22
2022-10-01T06:31:14.361Z,99922.13
2022-10-01T06:33:47.953Z,99927.78
2022-10-01T06:36:21.511Z,99925.38
2022-10-01T06:38:55.026Z,99921.09
2022-10-01T06:41:30.029Z,99919.47
2022-10-01T06:44:03.570Z,99919.41
2022-10-01T06:46:37.519Z,99931.69
2022-10-01T06:49:11.157Z,99927.97
2022-10-01T06:52:01.741Z,99927.25
2022-10-01T06:54:35.548Z,99921.06
2022-10-01T06:57:10.800Z,99920.66
2022-10-01T06:59:44.312Z,99924.59
2022-10-01T07:02:29.032Z,99930.56
2022-10-01T07:05:02.683Z,99926.88
2022-10-01T07:07:39.366Z,99927.69
2022-10-01T07:10:13.830Z,99930.56
2022-10-01T07:12:50.330Z,99931.69
2022-10-01T07:15:24.174Z,99939.19
2022-10-01T07:17:57.656Z,99938.41
2022-10-01T07:20:35.594Z,99934.81
2022-10-01T07:23:12.089Z,99936.75
2022-10-01T07:25:45.992Z,99940.56
2022-10-01T07:28:24.181Z,99950.66
2022-10-01T07:31:02.845Z,99936.38
2022-10-01T07:33:36.446Z,99944.63
2022-10-01T07:36:12.556Z,99947.59
2022-10-01T07:38:51.061Z,99939.84
2022-10-01T07:41:26.485Z,99949.00
2022-10-01T07:44:03.610Z,99947.41
2022-10-01T07:46:37.131Z,99946.75
2022-10-01T07:49:11.329Z,99944.06
2022-10-01T07:51:44.820Z,99942.13
2022-10-01T07:54:19.191Z,99941.06
2022-10-01T07:56:56.004Z,99937.53
2022-10-01T07:59:31.516Z,99938.59
2022-10-01T08:02:05.051Z,99934.94
2022-10-01T08:04:55.942Z,99939.44
2022-10-01T08:07:29.610Z,99932.94
2022-10-01T08:10:04.531Z,99933.34
2022-10-01T08:12:38.285Z,99927.69
2022-10-01T08:15:13.674Z,99923.16
2022-10-01T08:17:47.272Z,99928.72
2022-10-01T08:20:21.660Z,99914.06
2022-10-01T08:22:55.195Z,99912.09
2022-10-01T08:25:28.618Z,99905.44
2022-10-01T08:28:02.647Z,99912.44
2022-10-01T08:30:38.679Z,99899.22
2022-10-01T08:33:14.463Z,99898.25
2022-10-01T08:35:48.221Z,99887.94
2022-10-01T08:38:21.804Z,99894.94
2022-10-01T08:40:58.783Z,99895.78
2022-10-01T08:43:36.568Z,99885.28
2022-10-01T08:46:18.278Z,99887.09
2022-10-01T08:49:02.899Z,99881.09
2022-10-01T08:51:41.140Z,99884.78
2022-10-01T08:54:24.988Z,99886.00
2022-10-01T08:57:01.890Z,99875.84
2022-10-01T08:59:42.150Z,99878.84
2022-10-01T09:02:26.149Z,99884.78
2022-10-01T09:05:02.976Z,99883.84
2022-10-01T09:07:51.194Z,99878.44
2022-10-01T09:10:37.061Z,99872.53
2022-10-01T09:13:50.079Z,99868.13
2022-10-01T09:16:31.796Z,99862.28
2022-10-01T09:19:19.833Z,99852.09
2022-10-01T09:21:59.666Z,99853.25
2022-10-01T09:24:44.573Z,99857.09
2022-10-01T09:27:20.086Z,99845.06
2022-10-01T09:29:57.721Z,99839.66
2022-10-01T09:32:38.216Z,99838.25
2022-10-01T09:35:25.134Z,99839.94
2022-10-01T09:38:04.615Z,99838.47
2022-10-01T09:40:47.773Z,99840.53
2022-10-01T09:43:22.121Z,99841.97
2022-10-01T09:45:58.802Z,99845.34
2022-10-01T09:48:45.766Z,99836.59
2022-10-01T09:51:27.934Z,99832.97
2022-10-01T09:54:07.758Z,99830.50
2022-10-01T09:56:49.099Z,99821.66
2022-10-01T09:59:28.435Z,99823.66
2022-10-01T10:02:06.284Z,99810.44
2022-10-01T10:04:39.929Z,99823.28
2022-10-01T10:07:20.511Z,99811.38
2022-10-01T10:09:54.624Z,99805.19
2022-10-01T10:12:31.102Z,99803.44
2022-10-01T10:15:09.962Z,99792.94
2022-10-01T10:17:46.419Z,99792.06
2022-10-01T10:20:26.836Z,99784.88
2022-10-01T10:23:17.349Z,99782.59
2022-10-01T10:25:57.005Z,99769.13
2022-10-01T10:28:43.618Z,99766.50
2022-10-01T10:31:20.665Z,99760.47
2022-10-01T10:33:58.035Z,99753.94
2022-10-01T10:36:34.276Z,99750.81
2022-10-01T10:39:21.652Z,99746.03
2022-10-01T10:41:56.842Z,99744.41
2022-10-01T10:44:36.375Z,99743.50
2022-10-01T10:47:15.027Z,99736.03
2022-10-01T10:49:52.596Z,99721.94
2022-10-01T10:52:30.471Z,99719.78
2022-10-01T10:55:24.161Z,99720.13
2022-10-01T10:58:08.938Z,99713.47
2022-10-01T11:00:48.543Z,99709.38
2022-10-01T11:03:25.225Z,99706.06
2022-10-01T11:06:04.794Z,99712.22
2022-10-01T11:08:39.552Z,99702.63
2022-10-01T11:11:32.495Z,99698.72
2022-10-01T11:14:23.659Z,99694.00
2022-10-01T11:17:27.793Z,99684.22
2022-10-01T11:20:20.830Z,99667.56
2022-10-01T11:23:04.510Z,99662.53
2022-10-01T11:25:46.726Z,99664.72
2022-10-01T11:28:38.658Z,99651.19
2022-10-01T11:31:25.050Z,99656.44
2022-10-01T11:34:13.944Z,99646.56
2022-10-01T11:36:59.522Z,99648.59
2022-10-01T11:39:36.437Z,99648.66
2022-10-01T11:42:14.706Z,99640.00
2022-10-01T11:45:00.647Z,99650.13
2022-10-01T11:47:39.412Z,99639.19
2022-10-01T11:50:18.745Z,99633.97
2022-10-01T11:52:58.577Z,99627.34
2022-10-01T11:55:55.062Z,99622.34
2022-10-01T11:58:50.527Z,99613.38
2022-10-01T12:01:34.149Z,99610.31
2022-10-01T12:04:19.706Z,99612.91
2022-10-01T12:06:59.461Z,99613.66
2022-10-01T12:09:40.707Z,99604.31
2022-10-01T12:12:19.471Z,99611.41
2022-10-01T12:15:06.496Z,99596.75
2022-10-01T12:17:46.630Z,99602.91
2022-10-01T12:20:26.669Z,99602.13
2022-10-01T12:23:02.252Z,99595.31
2022-10-01T12:25:44.675Z,99601.41
2022-10-01T12:28:26.065Z,99590.69
2022-10-01T12:31:05.863Z,99593.22
2022-10-01T12:34:04.730Z,99596.81
2022-10-01T12:36:49.288Z,99589.88
2022-10-01T12:39:40.561Z,99593.88
2022-10-01T12:42:43.920Z,99580.47
2022-10-01T12:45:29.397Z,99586.06
2022-10-01T12:48:16.900Z,99592.53
2022-10-01T12:51:00.592Z,99580.34
2022-10-01T12:53:40.477Z,99564.69
2022-10-01T12:56:23.179Z,99570.66
2022-10-01T12:59:17.201Z,99565.09
2022-10-01T13:02:02.960Z,99562.47
2022-10-01T13:04:56.865Z,99559.94
2022-10-01T13:07:51.271Z,99561.19
2022-10-01T13:10:50.090Z,99566.13
2022-10-01T13:13:37.559Z,99568.50
2022-10-01T13:16:22.389Z,99551.69
2022-10-01T13:19:04.931Z,99564.81
2022-10-01T13:22:02.245Z,99559.38
2022-10-01T13:24:45.002Z,99555.59
2022-10-01T13:27:28.738Z,99552.97
2022-10-01T13:30:04.615Z,99549.56
2022-10-01T13:32:53.796Z,99536.41
2022-10-01T13:35:35.173Z,99538.19
2022-10-01T13:38:17.279Z,99536.25
2022-10-01T13:41:01.493Z,99528.13
2022-10-01T13:43:36.803Z,99522.41
2022-10-01T13:46:12.329Z,99526.44
2022-10-01T13:48:49.920Z,99528.78
2022-10-01T13:51:23.495Z,99519.78
2022-10-01T13:54:00.707Z,99514.00
2022-10-01T13:56:38.230Z,99509.78
2022-10-01T13:59:30.644Z,99507.34
2022-10-01T14:02:24.190Z,99500.88
2022-10-01T14:05:04.967Z,99501.13
2022-10-01T14:07:41.134Z,99506.91
2022-10-01T14:10:16.957Z,99494.78
2022-10-01T14:13:10.605Z,99477.31
2022-10-01T14:16:00.524Z,99485.91
2022-10-01T14:18:40.804Z,99483.59
2022-10-01T14:21:35.609Z,99477.72
2022-10-01T14:24:26.079Z,99473.94
2022-10-01T14:27:05.355Z,99472.88
2022-10-01T14:29:53.157Z,99477.81
2022-10-01T14:32:40.067Z,99479.88
2022-10-01T14:35:29.613Z,99475.59
2022-10-01T14:38:08.912Z,99474.13
2022-10-01T14:40:45.356Z,99470.13
2022-10-01T14:43:21.502Z,99467.00
2022-10-01T14:46:01.012Z,99463.72
2022-10-01T14:48:37.988Z,99453.44
2022-10-01T14:51:24.989Z,99453.94
2022-10-01T14:54:01.467Z,99451.88
2022-10-01T14:56:36.289Z,99439.88
2022-10-01T14:59:32.462Z,99441.09
2022-10-01T15:02:21.814Z,99436.97
2022-10-01T15:05:10.107Z,99437.44
2022-10-01T15:07:50.717Z,99434.03
2022-10-01T15:10:43.348Z,99426.19
2022-10-01T15:13:29.500Z,99429.00
2022-10-01T15:16:04.347Z,99430.22
2022-10-01T15:18:43.093Z,99424.25
2022-10-01T15:21:21.387Z,99421.78
2022-10-01T15:23:58.705Z,99416.78
2022-10-01T15:26:33.788Z,99416.03
2022-10-01T15:29:13.448Z,99421.44
2022-10-01T15:31:49.102Z,99414.19
2022-10-01T15:34:26.693Z,99399.91
2022-10-01T15:37:01.740Z,99384.75
2022-10-01T15:39:39.215Z,99391.00
2022-10-01T15:42:25.910Z,99385.63
2022-10-01T15:45:26.048Z,99375.84
2022-10-01T15:47:59.499Z,99375.59
2022-10-01T15:50:36.843Z,99367.66
2022-10-01T15:53:19.737Z,99369.69
2022-10-01T15:55:57.228Z,99373.38
2022-10-01T15:58:35.211Z,99364.47
2022-10-01T16:01:10.935Z,99364.72
2022-10-01T16:03:52.601Z,99355.03
2022-10-01T16:06:30.316Z,99358.09
2022-10-01T16:09:08.613Z,99359.19
2022-10-01T16:12:00.737Z,99355.75
2022-10-01T16:14:39.478Z,99343.03
2022-10-01T16:17:35.845Z,99340.47
2022-10-01T16:20:35.707Z,99334.47
2022-10-01T16:23:39.637Z,99358.53
2022-10-01T16:26:49.558Z,99349.50
2022-10-01T16:29:29.970Z,99344.47
2022-10-01T16:32:03.958Z,99342.03
2022-10-01T16:34:37.557Z,99333.38
2022-10-01T16:37:11.139Z,99334.31
2022-10-01T16:39:46.182Z,99331.75
2022-10-01T16:42:24.726Z,99334.44
2022-10-01T16:44:58.325Z,99329.19
2022-10-01T16:47:31.898Z,99331.16
2022-10-01T16:50:17.541Z,99335.78
2022-10-01T16:52:54.402Z,99330.66
2022-10-01T16:55:36.006Z,99321.97
2022-10-01T16:58:09.656Z,99325.88
2022-10-01T17:00:42.944Z,99326.25
2022-10-01T17:03:18.565Z,99329.75
2022-10-01T17:05:52.075Z,99324.63
2022-10-01T17:08:25.529Z,99329.38
2022-10-01T17:11:03.355Z,99320.72
2022-10-01T17:13:36.835Z,99322.63
2022-10-01T17:16:15.196Z,99319.94
2022-10-01T17:18:48.761Z,99313.00
2022-10-01T17:21:22.328Z,99317.66
2022-10-01T17:23:56.033Z,99311.28
2022-10-01T17:26:30.698Z,99315.72
2022-10-01T17:29:04.197Z,99303.84
2022-10-01T17:31:40.878Z,99307.41
2022-10-01T17:34:14.415Z,99302.16
2022-10-01T17:36:47.829Z,99302.16
2022-10-01T17:39:21.262Z,99307.63
2022-10-01T17:41:56.136Z,99301.66
2022-10-01T17:44:29.590Z,99294.56
2022-10-01T17:47:03.142Z,99289.31
2022-10-01T17:49:36.648Z,99290.28
2022-10-01T17:52:10.557Z,99288.69
2022-10-01T17:54:44.184Z,99285.38
2022-10-01T17:57:19.388Z,99290.00
2022-10-01T17:59:53.147Z,99285.88
2022-10-01T18:02:43.163Z,99286.81
2022-10-01T18:05:17.450Z,99285.97
2022-10-01T18:07:51.077Z,99284.25
2022-10-01T18:10:24.658Z,99282.53
2022-10-01T18:13:00.151Z,99271.91
2022-10-01T18:15:33.864Z,99272.03
2022-10-01T18:19:24.323Z,99274.59
2022-10-01T18:21:07.151Z,99270.09
2022-10-01T18:23:41.015Z,99271.91
2022-10-01T18:26:15.671Z,99268.50
2022-10-01T18:28:51.686Z,99265.69
2022-10-01T18:31:27.540Z,99263.00
2022-10-01T18:34:02.775Z,99267.53
2022-10-01T18:36:43.649Z,99258.50
2022-10-01T18:39:22.362Z,99260.44
2022-10-01T18:41:55.990Z,99256.81
2022-10-01T18:44:30.896Z,99252.41
2022-10-01T18:47:19.413Z,99255.81
2022-10-01T18:50:08.396Z,99252.41
2022-10-01T18:52:56.210Z,99244.59
2022-10-01T18:56:04.113Z,99248.09
2022-10-01T18:58:53.953Z,99240.19
2022-10-01T19:01:39.995Z,99242.13
2022-10-01T19:04:29.027Z,99242.00
2022-10-01T19:07:16.891Z,99240.44
2022-10-01T19:10:00.560Z,99238.00
2022-10-01T19:12:48.012Z,99237.00
2022-10-01T19:15:35.086Z,99225.53
2022-10-01T19:18:29.774Z,99230.06
2022-10-01T19:21:16.137Z,99231.25
2022-10-01T19:24:30.151Z,99231.13
2022-10-01T19:27:13.739Z,99235.00
2022-10-01T19:30:02.481Z,99229.41
2022-10-01T19:32:43.515Z,99229.53
2022-10-01T19:35:23.116Z,99234.78
2022-10-01T19:38:02.626Z,99229.41
2022-10-01T19:40:40.770Z,99228.44
2022-10-01T19:43:22.911Z,99234.53
2022-10-01T19:46:00.841Z,99234.53
2022-10-01T19:48:45.492Z,99232.63
2022-10-01T19:51:24.698Z,99233.47
2022-10-01T19:54:01.323Z,99236.03
2022-10-01T19:56:38.493Z,99236.03
2022-10-01T19:59:14.611Z,99228.81
2022-10-01T20:01:53.470Z,99259.09
2022-10-01T20:04:34.452Z,99277.91
2022-10-01T20:07:13.461Z,99282.84
2022-10-01T20:09:51.944Z,99298.91
2022-10-01T20:12:32.531Z,99303.94
2022-10-01T20:15:21.908Z,99309.75
2022-10-01T20:18:03.980Z,99306.38
2022-10-01T20:20:43.704Z,99300.81
2022-10-01T20:23:35.573Z,99302.13
2022-10-01T20:26:17.052Z,99303.44
2022-10-01T20:29:16.000Z,99299.66
2022-10-01T20:31:59.047Z,99310.81
2022-10-01T20:34:41.139Z,99320.69
2022-10-01T20:37:35.170Z,99316.38
2022-10-01T20:40:26.174Z,99311.22
2022-10-01T20:43:07.330Z,99313.91
2022-10-01T20:45:42.155Z,99316.81
2022-10-01T20:48:20.609Z,99321.44
2022-10-01T20:50:55.765Z,99318.84
2022-10-01T20:53:38.980Z,99317.38
2022-10-01T20:56:17.467Z,99319.28
2022-10-01T20:58:57.555Z,99320.38
2022-10-01T21:01:37.412Z,99321.34
2022-10-01T21:04:19.649Z,99315.97
2022-10-01T21:06:57.500Z,99316.94
2022-10-01T21:09:42.744Z,99323.16
2022-10-01T21:12:23.605Z,99327.75
2022-10-01T21:14:58.129Z,99330.56
2022-10-01T21:17:41.315Z,99325.22
2022-10-01T21:20:50.102Z,99330.31
2022-10-01T21:23:40.954Z,99328.09
2022-10-01T21:26:25.586Z,99328.41
2022-10-01T21:29:19.452Z,99334.00
2022-10-01T21:32:05.038Z,99325.19
2022-10-01T21:34:48.785Z,99328.84
2022-10-01T21:37:31.189Z,99326.28
2022-10-01T21:40:17.195Z,99329.06
2022-10-01T21:42:57.316Z,99325.53
2022-10-01T21:45:43.190Z,99330.63
2022-10-01T21:48:27.155Z,99319.81
2022-10-01T21:51:06.944Z,99332.25
2022-10-01T21:53:58.533Z,99319.63
2022-10-01T21:57:03.019Z,99321.97
2022-10-01T21:59:51.064Z,99325.41
2022-10-01T22:02:35.684Z,99323.38
2022-10-01T22:05:23.566Z,99327.75
2022-10-01T22:08:06.579Z,99318.88
2022-10-01T22:10:43.748Z,99326.06
2022-10-01T22:13:21.562Z,99326.06
2022-10-01T22:15:59.473Z,99331.41
2022-10-01T22:18:38.629Z,99325.22
2022-10-01T22:21:15.166Z,99325.53
2022-10-01T22:23:58.911Z,99318.56
2022-10-01T22:26:36.301Z,99327.53
2022-10-01T22:29:16.059Z,99333.88
2022-10-01T22:31:53.146Z,99324.13
2022-10-01T22:34:33.618Z,99321.53
2022-10-01T22:37:12.894Z,99329.69
2022-10-01T22:39:51.538Z,99331.63
2022-10-01T22:42:30.530Z,99328.22
2022-10-01T22:45:13.613Z,99336.34
2022-10-01T22:48:00.820Z,99335.16
2022-10-01T22:50:48.988Z,99334.31
2022-10-01T22:53:42.861Z,99344.91
2022-10-01T22:56:23.634Z,99333.56
2022-10-01T22:59:12.466Z,99344.28
2022-10-01T23:01:53.609Z,99348.00
2022-10-01T23:04:36.767Z,99345.31
2022-10-01T23:07:21.664Z,99339.13
2022-10-01T23:10:03.493Z,99347.16
2022-10-01T23:12:47.479Z,99347.16
2022-10-01T23:15:23.084Z,99349.19
2022-10-01T23:18:11.175Z,99342.00
2022-10-01T23:20:54.281Z,99346.59
2022-10-01T23:23:32.789Z,99353.88
2022-10-01T23:26:29.653Z,99349.47
2022-10-01T23:29:17.498Z,99353.97
2022-10-01T23:32:01.609Z,99357.50
2022-10-01T23:34:45.813Z,99353.13
2022-10-01T23:37:29.946Z,99355.09
2022-10-01T23:40:07.981Z,99364.59
2022-10-01T23:42:50.812Z,99355.81
2022-10-01T23:45:29.867Z,99354.94
2022-10-01T23:48:09.399Z,99361.91
2022-10-01T23:50:47.445Z,99363.53
2022-10-01T23:53:24.277Z,99374.25
2022-10-01T23:56:22.690Z,99378.72
2022-10-01T23:59:03.168Z,99371.69
