createdAt,value
2017-06-18T00:00:56.249Z,78.30
2017-06-18T00:03:25.743Z,78.20
2017-06-18T00:05:55.439Z,78.60
2017-06-18T00:08:25.880Z,78.40
2017-06-18T00:10:55.590Z,78.40
2017-06-18T00:13:26.027Z,78.90
2017-06-18T00:15:55.736Z,78.80
2017-06-18T00:18:25.396Z,79.20
2017-06-18T00:20:55.084Z,79.30
2017-06-18T00:23:24.575Z,79.70
2017-06-18T00:25:54.264Z,79.70
2017-06-18T00:28:23.936Z,79.70
2017-06-18T00:30:53.636Z,79.70
2017-06-18T00:33:23.312Z,79.60
2017-06-18T00:35:53.008Z,79.60
2017-06-18T00:38:22.842Z,79.70
2017-06-18T00:40:52.514Z,79.60
2017-06-18T00:43:22.629Z,79.40
2017-06-18T00:45:53.056Z,80.30
2017-06-18T00:48:23.539Z,79.40
2017-06-18T00:50:53.254Z,79.40
2017-06-18T00:53:22.972Z,79.80
2017-06-18T00:55:52.653Z,80.20
2017-06-18T00:58:22.336Z,80.30
2017-06-18T01:00:52.038Z,80.50
2017-06-18T01:03:22.509Z,80.20
2017-06-18T01:05:52.188Z,80.20
2017-06-18T01:08:22.743Z,80.20
2017-06-18T01:10:52.423Z,80.30
2017-06-18T01:13:22.133Z,80.90
2017-06-18T01:15:52.551Z,81.10
2017-06-18T01:18:22.999Z,81.40
2017-06-18T01:20:52.679Z,81.30
2017-06-18T01:23:23.156Z,81.60
2017-06-18T01:25:52.847Z,81.50
2017-06-18T01:28:22.534Z,82.60
2017-06-18T01:30:52.987Z,81.90
2017-06-18T01:33:22.674Z,81.90
2017-06-18T01:35:53.139Z,82.30
2017-06-18T01:38:22.808Z,82.20
2017-06-18T01:40:52.909Z,82.70
2017-06-18T01:43:22.591Z,82.70
2017-06-18T01:45:52.323Z,82.50
2017-06-18T01:48:21.999Z,82.50
2017-06-18T01:50:51.697Z,82.80
2017-06-18T01:53:21.365Z,83.20
2017-06-18T01:55:51.052Z,83.50
2017-06-18T01:58:20.729Z,83.70
2017-06-18T02:00:50.433Z,83.80
2017-06-18T02:03:20.103Z,83.80
2017-06-18T02:05:50.555Z,84.00
2017-06-18T02:08:20.581Z,84.00
2017-06-18T02:10:50.298Z,84.40
2017-06-18T02:13:19.989Z,84.90
2017-06-18T02:15:50.557Z,85.60
2017-06-18T02:18:20.659Z,85.50
2017-06-18T02:20:50.349Z,85.40
2017-06-18T02:23:20.798Z,86.00
2017-06-18T02:25:50.473Z,85.90
2017-06-18T02:28:21.266Z,86.70
2017-06-18T02:30:50.961Z,86.70
2017-06-18T02:33:20.682Z,86.60
2017-06-18T02:35:50.338Z,87.30
2017-06-18T02:38:20.031Z,86.90
2017-06-18T02:40:49.695Z,86.90
2017-06-18T02:43:19.366Z,86.80
2017-06-18T02:45:49.814Z,87.10
2017-06-18T02:48:20.266Z,87.00
2017-06-18T02:50:49.947Z,87.20
2017-06-18T02:53:20.416Z,87.30
2017-06-18T02:55:50.089Z,87.20
2017-06-18T02:58:21.063Z,87.20
2017-06-18T03:00:50.734Z,87.10
2017-06-18T03:03:21.178Z,87.60
2017-06-18T03:05:50.869Z,87.40
2017-06-18T03:08:22.250Z,88.00
2017-06-18T03:10:51.962Z,87.90
2017-06-18T03:13:21.631Z,87.90
2017-06-18T03:15:52.639Z,88.30
2017-06-18T03:18:22.312Z,88.20
2017-06-18T03:21:06.681Z,88.40
2017-06-18T03:23:41.871Z,88.60
2017-06-18T03:26:12.329Z,88.40
2017-06-18T03:28:42.017Z,88.30
2017-06-18T03:31:12.482Z,88.50
2017-06-18T03:33:42.155Z,88.50
2017-06-18T03:36:12.625Z,89.30
2017-06-18T03:38:42.334Z,88.50
2017-06-18T03:41:12.063Z,88.90
2017-06-18T03:43:41.732Z,88.90
2017-06-18T03:46:11.423Z,88.50
2017-06-18T03:48:41.866Z,87.90
2017-06-18T03:51:11.591Z,87.70
2017-06-18T03:53:41.245Z,87.50
2017-06-18T03:56:10.938Z,87.60
2017-06-18T03:58:40.427Z,87.30
2017-06-18T04:01:10.125Z,87.40
2017-06-18T04:03:39.815Z,87.20
2017-06-18T04:06:09.516Z,87.20
2017-06-18T04:08:39.202Z,87.00
2017-06-18T04:11:08.898Z,87.00
2017-06-18T04:13:38.583Z,86.80
2017-06-18T04:16:08.254Z,86.90
2017-06-18T04:18:37.938Z,86.80
2017-06-18T04:21:07.603Z,86.80
2017-06-18T04:23:37.295Z,86.70
2017-06-18T04:26:07.004Z,86.50
2017-06-18T04:28:36.703Z,86.50
2017-06-18T04:31:07.153Z,85.90
2017-06-18T04:33:36.834Z,85.80
2017-06-18T04:36:07.099Z,85.40
2017-06-18T04:38:36.774Z,85.40
2017-06-18T04:41:07.216Z,85.20
2017-06-18T04:43:37.678Z,85.80
2017-06-18T04:46:07.359Z,85.00
2017-06-18T04:48:37.042Z,85.00
2017-06-18T04:51:07.519Z,84.80
2017-06-18T04:53:37.210Z,84.70
2017-06-18T04:56:06.887Z,84.50
2017-06-18T04:58:37.315Z,84.20
2017-06-18T05:01:07.769Z,84.10
2017-06-18T05:03:37.242Z,84.00
2017-06-18T05:06:06.922Z,83.80
2017-06-18T05:08:36.600Z,83.70
2017-06-18T05:11:06.296Z,83.10
2017-06-18T05:13:35.950Z,83.00
2017-06-18T05:16:05.648Z,83.00
2017-06-18T05:18:35.357Z,83.30
2017-06-18T05:21:05.043Z,83.00
2017-06-18T05:23:34.710Z,82.60
2017-06-18T05:26:04.406Z,82.40
2017-06-18T05:28:34.131Z,81.90
2017-06-18T05:31:03.809Z,81.90
2017-06-18T05:33:33.489Z,81.20
2017-06-18T05:36:03.938Z,78.90
2017-06-18T05:38:33.615Z,78.80
2017-06-18T05:41:03.294Z,77.20
2017-06-18T05:43:32.715Z,75.60
2017-06-18T05:46:02.135Z,73.30
2017-06-18T05:48:31.535Z,70.60
2017-06-18T05:51:00.950Z,68.60
2017-06-18T05:53:31.143Z,67.30
2017-06-18T05:56:00.535Z,67.30
2017-06-18T05:58:29.966Z,66.30
2017-06-18T06:00:59.368Z,65.90
2017-06-18T06:03:28.786Z,65.60
2017-06-18T06:05:58.950Z,65.20
2017-06-18T06:08:28.380Z,64.80
2017-06-18T06:10:57.821Z,65.40
2017-06-18T06:13:27.998Z,66.30
2017-06-18T06:15:57.399Z,66.30
2017-06-18T06:18:26.811Z,66.60
2017-06-18T06:20:56.221Z,66.50
2017-06-18T06:23:25.638Z,67.90
2017-06-18T06:25:55.064Z,68.20
2017-06-18T06:28:25.244Z,65.40
2017-06-18T06:30:54.632Z,65.50
2017-06-18T06:33:24.056Z,65.90
2017-06-18T06:35:53.453Z,65.00
2017-06-18T06:38:22.855Z,64.40
2017-06-18T06:40:52.267Z,63.50
2017-06-18T06:43:22.086Z,61.80
2017-06-18T06:45:52.279Z,62.20
2017-06-18T06:48:22.166Z,62.20
2017-06-18T06:50:51.647Z,62.10
2017-06-18T06:53:21.038Z,61.60
2017-06-18T06:55:50.450Z,62.00
2017-06-18T06:58:19.872Z,61.20
2017-06-18T07:00:49.295Z,61.40
2017-06-18T07:03:18.699Z,61.20
2017-06-18T07:05:48.112Z,60.00
2017-06-18T07:08:17.546Z,59.80
2017-06-18T07:10:46.964Z,58.70
2017-06-18T07:13:17.127Z,60.30
2017-06-18T07:15:46.530Z,60.20
2017-06-18T07:18:15.939Z,59.60
2017-06-18T07:20:45.359Z,58.60
2017-06-18T07:23:14.854Z,58.00
2017-06-18T07:25:44.267Z,57.60
2017-06-18T07:28:13.658Z,58.10
2017-06-18T07:30:43.046Z,58.30
2017-06-18T07:33:12.526Z,58.00
2017-06-18T07:35:41.914Z,58.30
2017-06-18T07:38:11.322Z,57.20
2017-06-18T07:40:40.758Z,57.30
2017-06-18T07:43:10.172Z,56.80
2017-06-18T07:45:39.559Z,56.90
2017-06-18T07:48:08.980Z,57.40
2017-06-18T07:50:38.362Z,56.90
2017-06-18T07:53:07.768Z,56.30
2017-06-18T07:55:37.174Z,55.80
2017-06-18T07:58:06.598Z,55.80
2017-06-18T08:00:35.994Z,55.70
2017-06-18T08:03:05.408Z,55.00
2017-06-18T08:05:34.821Z,55.30
2017-06-18T08:08:04.198Z,54.80
2017-06-18T08:10:34.370Z,52.80
2017-06-18T08:13:03.900Z,52.80
2017-06-18T08:15:33.312Z,53.10
2017-06-18T08:18:02.712Z,52.90
2017-06-18T08:20:32.130Z,52.80
2017-06-18T08:23:02.286Z,53.00
2017-06-18T08:25:31.771Z,52.90
2017-06-18T08:28:01.937Z,52.70
2017-06-18T08:30:31.388Z,52.70
2017-06-18T08:33:01.548Z,52.70
2017-06-18T08:35:30.984Z,52.30
2017-06-18T08:38:00.247Z,51.80
2017-06-18T08:40:29.679Z,52.50
2017-06-18T08:42:59.066Z,51.20
2017-06-18T08:45:28.502Z,50.60
2017-06-18T08:47:57.892Z,49.80
2017-06-18T08:50:27.309Z,50.30
2017-06-18T08:52:56.735Z,50.40
2017-06-18T08:55:26.888Z,52.10
2017-06-18T08:57:56.336Z,52.10
2017-06-18T09:00:25.726Z,51.50
2017-06-18T09:02:55.134Z,49.50
2017-06-18T09:05:24.561Z,48.60
2017-06-18T09:07:54.665Z,48.70
2017-06-18T09:10:24.081Z,47.90
2017-06-18T09:12:53.497Z,47.90
2017-06-18T09:15:23.665Z,47.80
2017-06-18T09:17:53.096Z,47.70
2017-06-18T09:20:22.500Z,47.90
2017-06-18T09:22:51.913Z,47.10
2017-06-18T09:25:21.306Z,46.40
2017-06-18T09:27:50.716Z,46.80
2017-06-18T09:30:20.126Z,45.20
2017-06-18T09:32:49.543Z,44.70
2017-06-18T09:35:19.702Z,45.50
2017-06-18T09:37:49.133Z,45.40
2017-06-18T09:40:18.556Z,43.30
2017-06-18T09:42:47.990Z,42.30
2017-06-18T09:45:17.460Z,43.50
2017-06-18T09:47:46.844Z,45.40
2017-06-18T09:50:16.273Z,45.50
2017-06-18T09:52:45.673Z,44.90
2017-06-18T09:55:15.087Z,45.00
2017-06-18T09:57:45.256Z,43.90
2017-06-18T10:00:14.697Z,43.80
2017-06-18T10:02:44.084Z,41.30
2017-06-18T10:05:13.515Z,41.10
2017-06-18T10:07:42.928Z,41.00
2017-06-18T10:10:13.103Z,41.30
2017-06-18T10:12:42.529Z,41.30
2017-06-18T10:15:11.931Z,42.00
2017-06-18T10:17:41.338Z,39.50
2017-06-18T10:20:10.563Z,38.40
2017-06-18T10:22:40.556Z,37.80
2017-06-18T10:25:09.960Z,37.80
2017-06-18T10:27:39.357Z,40.10
2017-06-18T10:30:08.819Z,41.20
2017-06-18T10:32:38.230Z,40.80
2017-06-18T10:35:07.619Z,40.20
2017-06-18T10:37:37.042Z,38.90
2017-06-18T10:40:06.425Z,37.80
2017-06-18T10:42:35.830Z,38.00
2017-06-18T10:45:05.227Z,37.00
2017-06-18T10:47:34.647Z,37.00
2017-06-18T10:50:04.052Z,36.20
2017-06-18T10:52:33.465Z,34.70
2017-06-18T10:55:02.861Z,35.20
2017-06-18T10:57:32.278Z,35.20
2017-06-18T11:00:01.688Z,35.70
2017-06-18T11:02:31.120Z,34.50
2017-06-18T11:05:00.507Z,33.70
2017-06-18T11:07:29.927Z,34.40
2017-06-18T11:09:59.327Z,34.20
2017-06-18T11:12:28.736Z,34.30
2017-06-18T11:14:58.938Z,34.60
2017-06-18T11:17:28.319Z,34.60
2017-06-18T11:19:57.734Z,34.10
2017-06-18T11:22:27.143Z,32.20
2017-06-18T11:24:56.554Z,30.80
2017-06-18T11:27:25.946Z,30.80
2017-06-18T11:29:55.356Z,30.30
2017-06-18T11:32:24.755Z,31.40
2017-06-18T11:34:54.199Z,30.00
2017-06-18T11:37:24.362Z,31.20
2017-06-18T11:39:53.785Z,31.20
2017-06-18T11:42:23.192Z,30.80
2017-06-18T11:44:52.598Z,29.60
2017-06-18T11:47:21.991Z,29.30
2017-06-18T11:49:51.396Z,29.10
2017-06-18T11:52:20.704Z,28.90
2017-06-18T11:54:50.112Z,29.50
2017-06-18T11:57:19.529Z,29.40
2017-06-18T11:59:49.690Z,28.70
2017-06-18T12:02:19.122Z,28.70
2017-06-18T12:04:48.527Z,28.90
2017-06-18T12:07:17.938Z,29.00
2017-06-18T12:09:47.340Z,29.00
2017-06-18T12:12:16.769Z,29.10
2017-06-18T12:14:46.165Z,28.00
2017-06-18T12:17:15.566Z,28.90
2017-06-18T12:19:44.958Z,28.40
2017-06-18T12:22:14.375Z,28.00
2017-06-18T12:24:43.793Z,26.50
2017-06-18T12:27:13.986Z,26.00
2017-06-18T12:29:43.365Z,26.30
2017-06-18T12:32:12.786Z,26.50
2017-06-18T12:34:42.174Z,26.60
2017-06-18T12:37:11.562Z,27.00
2017-06-18T12:39:40.989Z,27.90
2017-06-18T12:42:10.372Z,28.10
2017-06-18T12:44:39.783Z,27.80
2017-06-18T12:47:09.182Z,28.10
2017-06-18T12:49:38.582Z,27.40
2017-06-18T12:52:07.984Z,26.90
2017-06-18T12:54:37.419Z,27.20
2017-06-18T12:57:06.495Z,26.60
2017-06-18T12:59:35.918Z,27.20
2017-06-18T13:02:05.318Z,26.60
2017-06-18T13:04:34.724Z,26.50
2017-06-18T13:07:04.118Z,26.10
2017-06-18T13:09:33.533Z,26.60
2017-06-18T13:12:02.950Z,25.80
2017-06-18T13:14:32.367Z,25.80
2017-06-18T13:17:02.548Z,28.60
2017-06-18T13:19:31.991Z,28.50
2017-06-18T13:22:01.975Z,31.00
2017-06-18T13:24:31.386Z,30.90
2017-06-18T13:27:00.819Z,31.30
2017-06-18T13:29:30.987Z,28.50
2017-06-18T13:32:00.403Z,28.40
2017-06-18T13:34:29.798Z,27.90
2017-06-18T13:36:59.250Z,27.70
2017-06-18T13:39:29.412Z,27.60
2017-06-18T13:41:58.493Z,27.50
2017-06-18T13:44:27.881Z,27.60
2017-06-18T13:46:57.284Z,27.50
2017-06-18T13:49:26.687Z,27.70
2017-06-18T13:51:56.909Z,29.30
2017-06-18T13:54:27.087Z,29.20
2017-06-18T13:56:56.520Z,29.10
2017-06-18T13:59:26.694Z,29.20
2017-06-18T14:01:56.105Z,28.80
2017-06-18T14:04:25.510Z,30.70
2017-06-18T14:06:54.914Z,31.50
2017-06-18T14:09:24.323Z,30.90
2017-06-18T14:11:53.823Z,30.60
2017-06-18T14:14:23.229Z,31.00
2017-06-18T14:16:52.631Z,33.40
2017-06-18T14:19:22.074Z,36.20
2017-06-18T14:21:52.227Z,39.40
2017-06-18T14:24:21.658Z,39.40
2017-06-18T14:26:51.046Z,41.40
2017-06-18T14:29:20.473Z,42.20
2017-06-18T14:31:50.562Z,42.80
2017-06-18T14:34:20.008Z,43.10
2017-06-18T14:36:49.403Z,44.10
2017-06-18T14:39:18.810Z,44.00
2017-06-18T14:41:48.205Z,43.90
2017-06-18T14:44:17.626Z,44.10
2017-06-18T14:46:47.845Z,44.90
2017-06-18T14:49:17.247Z,44.80
2017-06-18T14:51:46.649Z,44.90
2017-06-18T14:54:16.087Z,44.90
2017-06-18T14:56:46.260Z,44.80
2017-06-18T14:59:15.674Z,44.80
2017-06-18T15:01:45.184Z,45.10
2017-06-18T15:04:14.562Z,45.50
2017-06-18T15:06:43.977Z,46.10
2017-06-18T15:09:13.394Z,46.10
2017-06-18T15:11:42.814Z,46.00
2017-06-18T15:14:12.983Z,46.50
2017-06-18T15:16:42.428Z,46.20
2017-06-18T15:19:11.834Z,46.60
2017-06-18T15:21:41.243Z,47.20
2017-06-18T15:24:11.399Z,48.40
2017-06-18T15:26:40.820Z,47.60
2017-06-18T15:29:10.215Z,48.10
2017-06-18T15:31:39.643Z,48.40
2017-06-18T15:34:09.028Z,48.90
2017-06-18T15:36:38.451Z,48.90
2017-06-18T15:39:07.852Z,49.00
2017-06-18T15:41:37.291Z,49.50
2017-06-18T15:44:07.451Z,50.00
2017-06-18T15:46:36.881Z,50.00
2017-06-18T15:49:06.311Z,50.20
2017-06-18T15:51:35.734Z,49.90
2017-06-18T15:54:05.955Z,49.80
2017-06-18T15:56:36.110Z,50.40
2017-06-18T15:59:05.531Z,50.40
2017-06-18T16:01:34.972Z,49.90
2017-06-18T16:04:04.374Z,50.40
2017-06-18T16:06:34.532Z,49.80
2017-06-18T16:09:03.601Z,49.90
2017-06-18T16:11:33.794Z,49.60
2017-06-18T16:14:03.207Z,49.50
2017-06-18T16:16:32.620Z,50.00
2017-06-18T16:19:02.024Z,50.10
2017-06-18T16:21:32.194Z,50.10
2017-06-18T16:24:01.614Z,50.10
2017-06-18T16:26:31.006Z,50.70
2017-06-18T16:29:00.449Z,49.50
2017-06-18T16:31:29.859Z,50.10
2017-06-18T16:34:00.052Z,50.80
2017-06-18T16:36:29.495Z,50.70
2017-06-18T16:38:59.675Z,50.80
2017-06-18T16:41:29.094Z,50.70
2017-06-18T16:43:58.503Z,51.10
2017-06-18T16:46:28.019Z,52.80
2017-06-18T16:48:58.179Z,52.50
2017-06-18T16:51:27.622Z,52.50
2017-06-18T16:53:57.033Z,52.30
2017-06-18T16:56:26.448Z,52.50
2017-06-18T16:58:56.614Z,52.60
2017-06-18T17:01:26.048Z,53.20
2017-06-18T17:03:55.436Z,53.00
2017-06-18T17:06:24.847Z,53.00
2017-06-18T17:08:54.284Z,53.20
2017-06-18T17:11:23.796Z,53.70
2017-06-18T17:13:53.983Z,53.90
2017-06-18T17:16:23.189Z,53.80
2017-06-18T17:18:52.607Z,54.40
2017-06-18T17:21:27.412Z,54.40
2017-06-18T17:23:56.809Z,54.30
2017-06-18T17:26:26.210Z,54.50
2017-06-18T17:28:55.928Z,54.50
2017-06-18T17:31:25.110Z,55.10
2017-06-18T17:33:54.372Z,55.20
2017-06-18T17:36:24.548Z,55.30
2017-06-18T17:38:54.068Z,55.20
2017-06-18T17:41:23.454Z,55.10
2017-06-18T17:43:52.881Z,55.60
2017-06-18T17:46:22.272Z,55.90
2017-06-18T17:48:51.788Z,56.00
2017-06-18T17:51:21.227Z,56.50
2017-06-18T17:53:50.643Z,56.40
2017-06-18T17:56:20.055Z,56.00
2017-06-18T17:58:49.479Z,56.70
2017-06-18T18:01:18.899Z,56.10
2017-06-18T18:03:48.295Z,56.60
2017-06-18T18:06:17.710Z,57.10
2017-06-18T18:08:47.138Z,57.50
2017-06-18T18:11:17.442Z,57.60
2017-06-18T18:13:46.863Z,57.60
2017-06-18T18:16:17.034Z,58.50
2017-06-18T18:18:46.488Z,57.90
2017-06-18T18:21:16.685Z,58.20
2017-06-18T18:23:46.071Z,58.20
2017-06-18T18:26:15.596Z,58.00
2017-06-18T18:28:44.994Z,58.80
2017-06-18T18:31:14.414Z,59.20
2017-06-18T18:33:44.570Z,59.10
2017-06-18T18:36:13.999Z,59.40
2017-06-18T18:38:43.397Z,59.90
2017-06-18T18:41:12.807Z,59.90
2017-06-18T18:43:42.199Z,59.50
2017-06-18T18:46:11.610Z,58.80
2017-06-18T18:48:41.034Z,59.70
2017-06-18T18:51:10.427Z,60.60
2017-06-18T18:53:39.847Z,60.80
2017-06-18T18:56:09.244Z,61.20
2017-06-18T18:58:38.677Z,61.70
2017-06-18T19:01:08.872Z,61.20
2017-06-18T19:03:38.308Z,61.20
2017-06-18T19:06:08.474Z,62.60
2017-06-18T19:08:37.551Z,62.50
2017-06-18T19:11:06.960Z,62.20
2017-06-18T19:13:36.381Z,62.30
2017-06-18T19:16:05.894Z,62.50
2017-06-18T19:18:35.332Z,62.80
2017-06-18T19:21:05.490Z,64.60
2017-06-18T19:23:34.906Z,63.80
2017-06-18T19:26:04.342Z,64.20
2017-06-18T19:28:33.850Z,64.20
2017-06-18T19:31:03.253Z,64.70
2017-06-18T19:33:32.660Z,65.00
2017-06-18T19:36:02.089Z,65.40
2017-06-18T19:38:32.286Z,66.10
2017-06-18T19:41:01.709Z,66.10
2017-06-18T19:43:31.875Z,66.80
2017-06-18T19:46:01.304Z,66.70
2017-06-18T19:48:30.712Z,67.00
2017-06-18T19:50:59.960Z,67.10
2017-06-18T19:53:29.421Z,67.20
2017-06-18T19:55:58.844Z,67.70
2017-06-18T19:58:29.008Z,68.10
2017-06-18T20:00:58.535Z,68.00
2017-06-18T20:03:27.931Z,68.20
2017-06-18T20:05:57.352Z,68.20
2017-06-18T20:08:26.746Z,68.50
2017-06-18T20:10:56.171Z,68.80
2017-06-18T20:13:26.330Z,69.50
2017-06-18T20:15:55.754Z,69.50
2017-06-18T20:18:25.160Z,69.60
2017-06-18T20:20:54.607Z,69.90
2017-06-18T20:23:23.826Z,70.10
2017-06-18T20:25:53.232Z,70.40
2017-06-18T20:28:22.656Z,70.60
2017-06-18T20:30:52.059Z,70.70
2017-06-18T20:33:21.491Z,70.80
2017-06-18T20:35:50.897Z,71.00
2017-06-18T20:38:20.331Z,71.90
2017-06-18T20:40:50.503Z,72.40
2017-06-18T20:43:19.923Z,72.40
2017-06-18T20:45:49.344Z,72.60
2017-06-18T20:50:57.363Z,72.60
2017-06-18T20:53:26.810Z,73.00
2017-06-18T20:55:56.234Z,73.50
2017-06-18T20:58:25.650Z,73.50
2017-06-18T21:00:55.087Z,73.80
2017-06-18T21:03:24.520Z,74.40
2017-06-18T21:05:53.928Z,74.20
2017-06-18T21:08:23.347Z,74.50
2017-06-18T21:10:52.761Z,74.70
2017-06-18T21:13:22.203Z,75.30
2017-06-18T21:15:52.394Z,76.40
2017-06-18T21:18:21.842Z,75.70
2017-06-18T21:20:52.051Z,76.00
2017-06-18T21:23:22.240Z,77.40
2017-06-18T21:25:51.669Z,76.40
2017-06-18T21:28:21.486Z,76.40
2017-06-18T21:30:50.933Z,76.50
2017-06-18T21:33:20.336Z,77.00
2017-06-18T21:35:49.758Z,77.10
2017-06-18T21:38:19.184Z,77.30
2017-06-18T21:40:48.606Z,77.90
2017-06-18T21:43:18.810Z,77.90
2017-06-18T21:45:48.242Z,78.50
2017-06-18T21:48:18.443Z,78.70
2017-06-18T21:50:47.947Z,78.60
2017-06-18T21:53:17.343Z,78.70
2017-06-18T21:55:46.752Z,78.70
2017-06-18T21:58:16.182Z,79.00
2017-06-18T22:00:46.367Z,79.60
2017-06-18T22:03:15.816Z,79.60
2017-06-18T22:05:45.366Z,79.50
2017-06-18T22:08:14.784Z,79.70
2017-06-18T22:10:44.195Z,79.50
2017-06-18T22:13:13.638Z,79.70
2017-06-18T22:15:43.050Z,80.20
2017-06-18T22:18:12.848Z,80.20
2017-06-18T22:20:43.039Z,80.60
2017-06-18T22:23:12.461Z,80.60
2017-06-18T22:25:41.906Z,80.80
2017-06-18T22:28:11.338Z,81.40
2017-06-18T22:30:40.746Z,81.50
2017-06-18T22:33:10.172Z,81.10
2017-06-18T22:35:39.591Z,81.30
2017-06-18T22:38:09.086Z,82.00
2017-06-18T22:40:38.539Z,82.30
2017-06-18T22:43:07.995Z,82.20
2017-06-18T22:45:37.447Z,82.70
2017-06-18T22:48:06.858Z,83.10
2017-06-18T22:50:37.176Z,83.50
2017-06-18T22:53:06.587Z,83.50
2017-06-18T22:55:36.803Z,82.60
2017-06-18T22:58:06.204Z,82.60
2017-06-18T23:00:35.646Z,82.60
2017-06-18T23:03:05.111Z,82.80
2017-06-18T23:05:34.534Z,82.60
2017-06-18T23:08:04.706Z,83.50
2017-06-18T23:10:34.144Z,83.40
2017-06-18T23:13:03.572Z,83.20
2017-06-18T23:15:33.750Z,83.00
2017-06-18T23:18:03.175Z,82.90
2017-06-18T23:20:34.815Z,83.60
2017-06-18T23:23:04.235Z,83.60
2017-06-18T23:25:33.655Z,83.60
2017-06-18T23:28:03.874Z,83.90
2017-06-18T23:30:34.086Z,84.40
2017-06-18T23:33:03.498Z,84.40
2017-06-18T23:35:33.727Z,84.70
2017-06-18T23:38:03.155Z,84.70
2017-06-18T23:40:32.559Z,84.80
2017-06-18T23:43:02.015Z,84.60
2017-06-18T23:45:31.443Z,85.20
2017-06-18T23:48:01.643Z,85.00
2017-06-18T23:50:31.045Z,84.90
2017-06-18T23:53:00.502Z,84.70
2017-06-18T23:55:29.961Z,85.30
2017-06-18T23:57:59.401Z,85.50
