createdAt,value
2022-08-04T00:02:08.474Z,100.00
2022-08-04T00:04:45.409Z,100.00
2022-08-04T00:07:20.038Z,100.00
2022-08-04T00:10:09.896Z,100.00
2022-08-04T00:12:41.898Z,100.00
2022-08-04T00:15:14.823Z,100.00
2022-08-04T00:17:47.827Z,100.00
2022-08-04T00:20:19.659Z,100.00
2022-08-04T00:22:50.001Z,100.00
2022-08-04T00:25:17.893Z,100.00
2022-08-04T00:27:46.723Z,100.00
2022-08-04T00:30:14.579Z,100.00
2022-08-04T00:32:43.136Z,100.00
2022-08-04T00:35:14.152Z,100.00
2022-08-04T00:37:45.158Z,100.00
2022-08-04T00:40:24.858Z,100.00
2022-08-04T00:43:00.590Z,100.00
2022-08-04T00:46:20.358Z,100.00
2022-08-04T00:49:11.454Z,100.00
2022-08-04T00:52:31.513Z,100.00
2022-08-04T00:54:48.084Z,100.00
2022-08-04T00:57:43.160Z,100.00
2022-08-04T01:00:13.300Z,100.00
2022-08-04T01:02:55.656Z,100.00
2022-08-04T01:05:37.995Z,100.00
2022-08-04T01:08:35.775Z,100.00
2022-08-04T01:11:11.081Z,100.00
2022-08-04T01:14:01.412Z,100.00
2022-08-04T01:16:32.601Z,100.00
2022-08-04T01:19:01.713Z,100.00
2022-08-04T01:21:57.810Z,100.00
2022-08-04T01:24:52.882Z,100.00
2022-08-04T01:27:32.377Z,100.00
2022-08-04T01:30:05.546Z,100.00
2022-08-04T01:32:39.961Z,100.00
2022-08-04T01:35:21.523Z,100.00
2022-08-04T01:38:01.028Z,100.00
2022-08-04T01:40:29.814Z,100.00
2022-08-04T01:43:01.441Z,100.00
2022-08-04T01:45:31.948Z,100.00
2022-08-04T01:47:59.710Z,100.00
2022-08-04T01:50:29.089Z,100.00
2022-08-04T01:52:57.268Z,100.00
2022-08-04T01:55:54.421Z,100.00
2022-08-04T01:58:19.246Z,100.00
2022-08-04T02:00:56.741Z,100.00
2022-08-04T02:04:20.715Z,100.00
2022-08-04T02:06:23.335Z,100.00
2022-08-04T02:08:58.526Z,100.00
2022-08-04T02:11:26.414Z,100.00
2022-08-04T02:13:59.358Z,100.00
2022-08-04T02:16:37.910Z,100.00
2022-08-04T02:19:14.883Z,100.00
2022-08-04T02:21:43.083Z,100.00
2022-08-04T02:24:19.718Z,100.00
2022-08-04T02:26:50.854Z,100.00
2022-08-04T02:29:27.257Z,100.00
2022-08-04T02:32:04.613Z,100.00
2022-08-04T02:34:43.768Z,100.00
2022-08-04T02:37:12.925Z,100.00
2022-08-04T02:39:49.223Z,100.00
2022-08-04T02:42:18.074Z,100.00
2022-08-04T02:44:51.019Z,100.00
2022-08-04T02:47:22.507Z,100.00
2022-08-04T02:49:52.855Z,100.00
2022-08-04T02:52:21.646Z,100.00
2022-08-04T02:54:54.512Z,100.00
2022-08-04T02:57:25.693Z,100.00
2022-08-04T03:00:09.546Z,100.00
2022-08-04T03:02:56.890Z,100.00
2022-08-04T03:05:29.057Z,100.00
2022-08-04T03:08:23.651Z,100.00
2022-08-04T03:11:17.227Z,100.00
2022-08-04T03:14:05.140Z,100.00
2022-08-04T03:16:59.549Z,100.00
2022-08-04T03:20:12.548Z,100.00
2022-08-04T03:23:15.542Z,100.00
2022-08-04T03:26:06.426Z,100.00
2022-08-04T03:29:36.752Z,100.00
2022-08-04T03:32:49.895Z,100.00
2022-08-04T03:35:45.689Z,100.00
2022-08-04T03:38:56.855Z,100.00
2022-08-04T03:41:51.718Z,100.00
2022-08-04T03:44:55.119Z,100.00
2022-08-04T03:47:42.181Z,100.00
2022-08-04T03:50:32.934Z,100.00
2022-08-04T03:53:25.161Z,100.00
2022-08-04T03:56:25.850Z,100.00
2022-08-04T03:59:48.024Z,100.00
2022-08-04T04:02:45.259Z,100.00
2022-08-04T04:05:58.971Z,100.00
2022-08-04T04:08:45.231Z,100.00
2022-08-04T04:11:57.511Z,100.00
2022-08-04T04:14:49.081Z,100.00
2022-08-04T04:17:38.664Z,100.00
2022-08-04T04:20:34.353Z,100.00
2022-08-04T04:23:15.249Z,100.00
2022-08-04T04:26:00.723Z,100.00
2022-08-04T04:28:58.569Z,100.00
2022-08-04T04:31:44.887Z,100.00
2022-08-04T04:34:26.374Z,100.00
2022-08-04T04:37:08.771Z,100.00
2022-08-04T04:39:53.022Z,100.00
2022-08-04T04:42:39.359Z,100.00
2022-08-04T04:45:23.205Z,100.00
2022-08-04T04:48:08.441Z,100.00
2022-08-04T04:50:49.619Z,100.00
2022-08-04T04:53:25.291Z,99.64
2022-08-04T04:56:04.716Z,99.49
2022-08-04T04:58:36.266Z,100.00
2022-08-04T05:01:28.396Z,100.00
2022-08-04T05:04:18.002Z,100.00
2022-08-04T05:07:06.106Z,98.70
2022-08-04T05:09:47.301Z,99.74
2022-08-04T05:14:32.779Z,100.00
2022-08-04T05:15:32.848Z,100.00
2022-08-04T05:18:03.215Z,100.00
2022-08-04T05:20:39.799Z,100.00
2022-08-04T05:23:14.433Z,100.00
2022-08-04T05:25:58.867Z,100.00
2022-08-04T05:28:34.137Z,99.57
2022-08-04T05:31:07.348Z,99.38
2022-08-04T05:33:41.185Z,99.06
2022-08-04T05:36:27.171Z,98.35
2022-08-04T05:39:05.579Z,98.74
2022-08-04T05:41:45.778Z,98.88
2022-08-04T05:44:17.887Z,98.96
2022-08-04T05:46:53.567Z,100.00
2022-08-04T05:49:23.791Z,100.00
2022-08-04T05:51:52.890Z,99.97
2022-08-04T05:54:22.954Z,99.05
2022-08-04T05:56:51.929Z,99.28
2022-08-04T05:59:21.569Z,98.83
2022-08-04T06:01:55.787Z,98.32
2022-08-04T06:04:28.591Z,98.47
2022-08-04T06:06:56.591Z,98.79
2022-08-04T06:09:24.520Z,96.69
2022-08-04T06:12:03.515Z,95.92
2022-08-04T06:14:36.830Z,96.20
2022-08-04T06:19:58.544Z,96.02
2022-08-04T06:20:17.917Z,95.67
2022-08-04T06:22:49.025Z,95.29
2022-08-04T06:25:20.861Z,96.84
2022-08-04T06:27:50.591Z,96.08
2022-08-04T06:30:19.547Z,95.76
2022-08-04T06:33:03.603Z,94.26
2022-08-04T06:35:32.902Z,95.26
2022-08-04T06:38:02.855Z,96.21
2022-08-04T06:40:33.784Z,97.41
2022-08-04T06:43:03.570Z,97.77
2022-08-04T06:45:34.276Z,98.25
2022-08-04T06:48:04.611Z,96.63
2022-08-04T06:51:26.317Z,94.81
2022-08-04T06:53:21.434Z,93.78
2022-08-04T06:55:50.389Z,92.45
2022-08-04T06:58:20.321Z,92.16
2022-08-04T07:00:49.819Z,91.91
2022-08-04T07:03:21.577Z,90.89
2022-08-04T07:05:50.269Z,91.39
2022-08-04T07:08:18.337Z,91.48
2022-08-04T07:10:46.879Z,92.27
2022-08-04T07:13:15.367Z,92.88
2022-08-04T07:15:46.213Z,92.37
2022-08-04T07:18:14.092Z,92.29
2022-08-04T07:23:17.166Z,88.85
2022-08-04T07:25:58.933Z,88.37
2022-08-04T07:28:33.213Z,85.94
2022-08-04T07:31:03.637Z,86.32
2022-08-04T07:33:31.720Z,84.73
2022-08-04T07:36:05.790Z,83.38
2022-08-04T07:38:50.721Z,86.02
2022-08-04T07:41:38.343Z,81.17
2022-08-04T07:44:07.510Z,80.36
2022-08-04T07:46:35.985Z,80.22
2022-08-04T07:49:04.367Z,78.58
2022-08-04T07:51:35.379Z,79.31
2022-08-04T07:54:05.413Z,81.27
2022-08-04T07:56:34.424Z,81.76
2022-08-04T07:59:03.430Z,82.70
2022-08-04T08:01:32.237Z,83.00
2022-08-04T08:04:01.546Z,82.89
2022-08-04T08:06:34.893Z,82.24
2022-08-04T08:09:13.138Z,81.70
2022-08-04T08:12:37.144Z,82.46
2022-08-04T08:14:30.269Z,82.77
2022-08-04T08:16:59.643Z,82.59
2022-08-04T08:19:27.463Z,83.46
2022-08-04T08:21:59.325Z,82.23
2022-08-04T08:24:30.218Z,81.20
2022-08-04T08:26:58.460Z,80.17
2022-08-04T08:29:27.510Z,80.66
2022-08-04T08:32:01.518Z,80.10
2022-08-04T08:34:33.592Z,78.48
2022-08-04T08:37:05.833Z,79.03
2022-08-04T08:39:44.120Z,78.92
2022-08-04T08:43:03.683Z,78.08
2022-08-04T08:46:04.978Z,75.73
2022-08-04T08:48:54.882Z,72.59
2022-08-04T08:51:36.203Z,72.03
2022-08-04T08:54:29.878Z,73.06
2022-08-04T08:57:14.263Z,73.52
2022-08-04T08:59:54.513Z,71.87
2022-08-04T09:02:49.568Z,70.80
2022-08-04T09:05:49.850Z,70.33
2022-08-04T09:08:30.944Z,69.21
2022-08-04T09:11:07.642Z,69.02
2022-08-04T09:13:46.720Z,67.80
2022-08-04T09:16:20.410Z,68.54
2022-08-04T09:18:56.074Z,68.24
2022-08-04T09:21:32.872Z,67.61
2022-08-04T09:24:36.849Z,66.64
2022-08-04T09:27:01.114Z,66.43
2022-08-04T09:29:38.387Z,66.85
2022-08-04T09:32:13.117Z,65.79
2022-08-04T09:35:03.669Z,66.37
2022-08-04T09:37:46.037Z,65.29
2022-08-04T09:40:31.309Z,63.62
2022-08-04T09:43:09.318Z,64.11
2022-08-04T09:45:49.761Z,64.59
2022-08-04T09:48:29.410Z,62.60
2022-08-04T09:51:00.502Z,62.22
2022-08-04T09:53:45.162Z,60.28
2022-08-04T09:56:24.406Z,59.55
2022-08-04T09:59:02.590Z,58.08
2022-08-04T10:01:33.101Z,57.95
2022-08-04T10:04:02.907Z,59.16
2022-08-04T10:07:16.993Z,59.23
2022-08-04T10:09:53.478Z,59.00
2022-08-04T10:12:32.519Z,58.91
2022-08-04T10:15:11.086Z,58.78
2022-08-04T10:18:03.703Z,59.11
2022-08-04T10:21:04.675Z,59.69
2022-08-04T10:23:55.187Z,59.65
2022-08-04T10:26:34.394Z,59.37
2022-08-04T10:29:07.858Z,58.07
2022-08-04T10:31:40.865Z,58.88
2022-08-04T10:34:20.047Z,60.22
2022-08-04T10:36:57.643Z,57.41
2022-08-04T10:39:42.019Z,58.15
2022-08-04T10:42:18.081Z,57.54
2022-08-04T10:44:57.809Z,58.91
2022-08-04T10:47:33.158Z,58.31
2022-08-04T10:50:03.810Z,58.65
2022-08-04T10:52:35.625Z,57.57
2022-08-04T10:55:09.417Z,57.35
2022-08-04T10:57:44.058Z,56.80
2022-08-04T11:00:16.435Z,56.92
2022-08-04T11:02:47.928Z,57.57
2022-08-04T11:05:28.287Z,56.68
2022-08-04T11:08:05.619Z,56.42
2022-08-04T11:10:47.792Z,56.32
2022-08-04T11:13:29.307Z,55.36
2022-08-04T11:15:59.978Z,56.85
2022-08-04T11:18:36.743Z,56.62
2022-08-04T11:21:17.080Z,55.83
2022-08-04T11:23:54.316Z,55.12
2022-08-04T11:26:30.619Z,54.88
2022-08-04T11:29:06.746Z,55.15
2022-08-04T11:31:40.614Z,56.30
2022-08-04T11:34:19.106Z,56.10
2022-08-04T11:36:53.322Z,54.48
2022-08-04T11:39:29.606Z,53.61
2022-08-04T11:42:02.989Z,54.23
2022-08-04T11:44:36.123Z,53.58
2022-08-04T11:47:10.237Z,53.33
2022-08-04T11:49:56.873Z,52.48
2022-08-04T11:52:29.236Z,52.84
2022-08-04T11:54:59.294Z,54.10
2022-08-04T11:57:36.332Z,54.09
2022-08-04T12:00:09.914Z,53.51
2022-08-04T12:03:03.022Z,53.41
2022-08-04T12:05:37.802Z,53.52
2022-08-04T12:08:24.775Z,53.41
2022-08-04T12:11:00.349Z,53.38
2022-08-04T12:13:36.120Z,53.25
2022-08-04T12:16:16.194Z,52.60
2022-08-04T12:18:52.621Z,53.17
2022-08-04T12:21:29.104Z,53.90
2022-08-04T12:24:03.802Z,54.98
2022-08-04T12:26:36.186Z,55.45
2022-08-04T12:29:11.400Z,56.58
2022-08-04T12:31:46.751Z,56.08
2022-08-04T12:34:17.629Z,54.28
2022-08-04T12:36:55.706Z,54.16
2022-08-04T12:39:28.006Z,53.57
2022-08-04T12:42:03.307Z,54.50
2022-08-04T12:44:37.564Z,53.19
2022-08-04T12:47:27.260Z,53.72
2022-08-04T12:50:02.139Z,54.07
2022-08-04T12:53:00.533Z,52.35
2022-08-04T12:55:26.266Z,52.77
2022-08-04T12:57:55.725Z,54.21
2022-08-04T13:00:31.170Z,54.93
2022-08-04T13:03:09.719Z,54.98
2022-08-04T13:05:39.977Z,52.95
2022-08-04T13:08:09.282Z,52.28
2022-08-04T13:10:41.881Z,51.36
2022-08-04T13:13:16.963Z,51.43
2022-08-04T13:15:47.694Z,50.50
2022-08-04T13:18:30.141Z,50.43
2022-08-04T13:21:20.786Z,50.84
2022-08-04T13:24:19.486Z,52.29
2022-08-04T13:26:54.860Z,53.45
2022-08-04T13:29:57.771Z,52.73
2022-08-04T13:32:17.663Z,52.09
2022-08-04T13:34:48.917Z,52.33
2022-08-04T13:37:22.378Z,51.74
2022-08-04T13:39:55.256Z,50.97
2022-08-04T13:42:26.727Z,50.82
2022-08-04T13:44:58.176Z,51.27
2022-08-04T13:47:30.140Z,51.75
2022-08-04T13:50:19.663Z,52.68
2022-08-04T13:52:48.583Z,53.79
2022-08-04T13:55:21.555Z,52.86
2022-08-04T13:57:55.810Z,52.84
2022-08-04T14:00:29.341Z,53.43
2022-08-04T14:03:19.110Z,53.18
2022-08-04T14:06:26.241Z,52.28
2022-08-04T14:08:56.237Z,52.64
2022-08-04T14:12:08.880Z,53.28
2022-08-04T14:14:24.430Z,53.17
2022-08-04T14:17:03.700Z,53.08
2022-08-04T14:19:49.684Z,52.76
2022-08-04T14:22:33.071Z,52.96
2022-08-04T14:25:04.123Z,53.54
2022-08-04T14:27:42.810Z,53.19
2022-08-04T14:30:24.033Z,53.64
2022-08-04T14:34:00.533Z,53.28
2022-08-04T14:35:59.486Z,52.93
2022-08-04T14:38:44.626Z,52.93
2022-08-04T14:41:13.024Z,53.49
2022-08-04T14:43:45.998Z,53.35
2022-08-04T14:46:15.731Z,53.41
2022-08-04T14:49:06.213Z,53.88
2022-08-04T14:51:41.678Z,53.83
2022-08-04T14:54:17.307Z,53.06
2022-08-04T14:56:54.142Z,52.83
2022-08-04T14:59:22.634Z,52.95
2022-08-04T15:02:01.103Z,52.71
2022-08-04T15:04:31.307Z,53.12
2022-08-04T15:06:59.858Z,53.79
2022-08-04T15:09:27.633Z,53.43
2022-08-04T15:11:55.603Z,52.93
2022-08-04T15:14:37.028Z,53.31
2022-08-04T15:17:12.331Z,52.22
2022-08-04T15:19:57.617Z,53.65
2022-08-04T15:22:25.439Z,52.83
2022-08-04T15:24:54.996Z,53.90
2022-08-04T15:27:27.537Z,54.19
2022-08-04T15:30:01.997Z,55.16
2022-08-04T15:32:33.921Z,54.51
2022-08-04T15:35:07.228Z,53.47
2022-08-04T15:37:43.786Z,53.30
2022-08-04T15:40:17.245Z,52.82
2022-08-04T15:43:19.413Z,52.08
2022-08-04T15:46:36.981Z,50.95
2022-08-04T15:48:41.394Z,51.55
2022-08-04T15:51:14.771Z,52.38
2022-08-04T15:54:24.491Z,52.60
2022-08-04T15:57:01.303Z,53.05
2022-08-04T15:59:59.811Z,52.41
2022-08-04T16:02:48.884Z,53.60
2022-08-04T16:05:36.773Z,53.65
2022-08-04T16:08:25.508Z,53.63
2022-08-04T16:10:53.984Z,53.42
2022-08-04T16:13:23.885Z,52.53
2022-08-04T16:15:53.968Z,52.12
2022-08-04T16:18:40.914Z,51.55
2022-08-04T16:21:23.486Z,52.27
2022-08-04T16:24:19.356Z,53.58
2022-08-04T16:26:54.693Z,53.32
2022-08-04T16:29:31.913Z,52.89
2022-08-04T16:32:21.358Z,53.16
2022-08-04T16:35:00.850Z,54.17
2022-08-04T16:37:35.520Z,53.93
2022-08-04T16:40:39.520Z,54.91
2022-08-04T16:43:09.721Z,53.51
2022-08-04T16:45:51.506Z,53.80
2022-08-04T16:48:20.773Z,53.95
2022-08-04T16:50:50.996Z,54.04
2022-08-04T16:53:52.241Z,53.76
2022-08-04T16:56:11.574Z,54.53
2022-08-04T16:58:53.751Z,54.53
2022-08-04T17:01:32.565Z,54.42
2022-08-04T17:04:06.009Z,55.18
2022-08-04T17:06:36.183Z,54.94
2022-08-04T17:09:10.335Z,54.92
2022-08-04T17:11:38.157Z,55.29
2022-08-04T17:14:06.592Z,55.95
2022-08-04T17:16:36.599Z,56.29
2022-08-04T17:19:06.245Z,57.46
2022-08-04T17:21:36.541Z,58.00
2022-08-04T17:24:16.355Z,58.12
2022-08-04T17:26:54.247Z,58.15
2022-08-04T17:29:43.078Z,58.20
2022-08-04T17:32:17.142Z,58.88
2022-08-04T17:34:48.937Z,58.28
2022-08-04T17:37:38.776Z,58.06
2022-08-04T17:40:11.828Z,57.31
2022-08-04T17:42:41.352Z,57.26
2022-08-04T17:47:59.568Z,55.81
2022-08-04T17:50:28.129Z,56.90
2022-08-04T17:53:11.940Z,57.14
2022-08-04T17:55:43.203Z,57.14
2022-08-04T17:58:21.207Z,58.88
2022-08-04T18:00:51.202Z,58.31
2022-08-04T18:03:24.603Z,57.99
2022-08-04T18:08:50.301Z,59.34
2022-08-04T18:11:25.007Z,58.75
2022-08-04T18:13:57.663Z,57.81
2022-08-04T18:16:27.403Z,58.84
2022-08-04T18:19:12.105Z,59.49
2022-08-04T18:21:45.609Z,59.50
2022-08-04T18:24:34.017Z,60.04
2022-08-04T18:27:16.375Z,60.87
2022-08-04T18:30:14.961Z,60.15
2022-08-04T18:32:33.832Z,59.89
2022-08-04T18:35:05.697Z,60.00
2022-08-04T18:38:05.459Z,60.58
2022-08-04T18:40:26.316Z,60.35
2022-08-04T18:43:00.619Z,60.50
2022-08-04T18:45:34.626Z,61.02
2022-08-04T18:48:14.083Z,62.11
2022-08-04T18:53:34.976Z,61.65
2022-08-04T18:56:04.053Z,62.70
2022-08-04T18:58:35.545Z,64.30
2022-08-04T19:01:13.685Z,64.08
2022-08-04T19:03:44.225Z,64.86
2022-08-04T19:06:15.816Z,65.73
2022-08-04T19:08:45.173Z,64.64
2022-08-04T19:14:04.854Z,65.66
2022-08-04T19:16:34.326Z,66.89
2022-08-04T19:19:05.664Z,67.09
2022-08-04T19:22:00.608Z,67.13
2022-08-04T19:24:32.666Z,68.05
2022-08-04T19:27:07.587Z,67.68
2022-08-04T19:29:41.362Z,68.33
2022-08-04T19:32:14.548Z,68.79
2022-08-04T19:34:46.143Z,68.73
2022-08-04T19:37:20.346Z,68.67
2022-08-04T19:40:04.727Z,67.66
2022-08-04T19:42:32.629Z,67.71
2022-08-04T19:45:02.223Z,67.88
2022-08-04T19:48:16.418Z,69.00
2022-08-04T19:50:17.946Z,68.26
2022-08-04T19:52:51.400Z,68.26
2022-08-04T19:55:19.838Z,67.46
2022-08-04T19:57:50.992Z,67.43
2022-08-04T20:00:33.364Z,67.13
2022-08-04T20:03:02.777Z,68.12
2022-08-04T20:05:52.739Z,68.22
2022-08-04T20:08:18.723Z,70.14
2022-08-04T20:10:46.961Z,70.12
2022-08-04T20:13:20.447Z,70.77
2022-08-04T20:15:57.921Z,71.44
2022-08-04T20:18:35.877Z,71.13
2022-08-04T20:21:19.818Z,71.25
2022-08-04T20:23:52.391Z,71.38
2022-08-04T20:26:20.262Z,70.58
2022-08-04T20:31:37.140Z,73.40
2022-08-04T20:34:11.162Z,73.57
2022-08-04T20:36:41.029Z,74.33
2022-08-04T20:39:17.881Z,73.04
2022-08-04T20:41:49.314Z,73.74
2022-08-04T20:44:24.243Z,74.38
2022-08-04T20:46:53.628Z,75.83
2022-08-04T20:49:21.341Z,74.52
2022-08-04T20:52:10.807Z,73.86
2022-08-04T20:54:41.409Z,74.15
2022-08-04T20:57:10.241Z,76.17
2022-08-04T20:59:39.155Z,74.64
2022-08-04T21:02:16.222Z,75.14
2022-08-04T21:04:48.774Z,75.47
2022-08-04T21:07:17.044Z,76.68
2022-08-04T21:09:50.141Z,75.04
2022-08-04T21:12:28.414Z,75.77
2022-08-04T21:14:57.855Z,77.12
2022-08-04T21:17:57.997Z,75.72
2022-08-04T21:20:27.341Z,76.61
2022-08-04T21:22:55.853Z,76.49
2022-08-04T21:25:29.452Z,76.17
2022-08-04T21:27:58.796Z,77.42
2022-08-04T21:30:32.933Z,76.97
2022-08-04T21:33:20.888Z,76.46
2022-08-04T21:35:54.262Z,77.09
2022-08-04T21:38:28.305Z,77.68
2022-08-04T21:41:01.645Z,77.70
2022-08-04T21:43:29.987Z,77.89
2022-08-04T21:46:11.505Z,77.60
2022-08-04T21:48:42.396Z,78.15
2022-08-04T21:51:57.258Z,78.23
2022-08-04T21:54:02.719Z,79.23
2022-08-04T21:56:30.513Z,77.80
2022-08-04T21:58:59.857Z,78.52
2022-08-04T22:01:49.878Z,78.71
2022-08-04T22:04:17.613Z,78.61
2022-08-04T22:06:47.684Z,78.50
2022-08-04T22:09:22.034Z,78.63
2022-08-04T22:11:51.967Z,78.69
2022-08-04T22:14:29.342Z,78.52
2022-08-04T22:17:02.730Z,77.89
2022-08-04T22:19:40.883Z,77.58
2022-08-04T22:22:26.255Z,77.65
2022-08-04T22:24:58.876Z,78.99
2022-08-04T22:27:47.743Z,78.34
2022-08-04T22:30:23.406Z,78.67
2022-08-04T22:32:51.176Z,78.70
2022-08-04T22:35:35.871Z,78.62
2022-08-04T22:38:23.949Z,79.12
2022-08-04T22:40:58.172Z,79.24
2022-08-04T22:43:32.456Z,77.89
2022-08-04T22:46:03.869Z,77.37
2022-08-04T22:48:33.268Z,78.16
2022-08-04T22:51:02.872Z,77.33
2022-08-04T22:53:31.476Z,76.77
2022-08-04T22:56:10.312Z,77.72
2022-08-04T22:58:44.805Z,78.68
2022-08-04T23:01:15.192Z,78.77
2022-08-04T23:03:55.479Z,77.81
2022-08-04T23:06:28.542Z,77.51
2022-08-04T23:08:56.757Z,78.01
2022-08-04T23:11:24.916Z,77.58
2022-08-04T23:14:03.761Z,77.34
2022-08-04T23:16:32.249Z,78.12
2022-08-04T23:19:00.156Z,78.55
2022-08-04T23:21:41.100Z,78.68
2022-08-04T23:24:15.252Z,80.01
2022-08-04T23:26:43.008Z,79.44
2022-08-04T23:29:10.769Z,79.47
2022-08-04T23:31:41.592Z,80.36
2022-08-04T23:34:26.478Z,80.31
2022-08-04T23:36:59.262Z,80.44
2022-08-04T23:40:03.899Z,81.01
2022-08-04T23:42:21.276Z,80.15
2022-08-04T23:44:49.541Z,79.95
2022-08-04T23:48:14.525Z,80.39
2022-08-04T23:50:05.377Z,80.10
2022-08-04T23:52:34.917Z,79.38
2022-08-04T23:55:03.319Z,80.72
2022-08-04T23:58:05.504Z,80.11
