createdAt,value
2023-04-26T00:00:42.470Z,1.60
2023-04-26T00:03:10.413Z,2.85
2023-04-26T00:05:38.154Z,1.73
2023-04-26T00:08:05.330Z,3.20
2023-04-26T00:10:37.736Z,3.35
2023-04-26T00:15:32.538Z,2.60
2023-04-26T00:17:59.633Z,3.17
2023-04-26T00:20:26.720Z,2.70
2023-04-26T00:22:53.844Z,1.58
2023-04-26T00:25:20.983Z,1.88
2023-04-26T00:27:49.854Z,2.28
2023-04-26T00:30:17.007Z,2.65
2023-04-26T00:32:44.177Z,1.35
2023-04-26T00:35:11.619Z,2.58
2023-04-26T00:37:38.484Z,2.70
2023-04-26T00:40:06.492Z,2.63
2023-04-26T00:42:33.345Z,3.10
2023-04-26T00:45:00.363Z,3.63
2023-04-26T00:47:30.878Z,2.80
2023-04-26T00:49:59.289Z,2.00
2023-04-26T00:52:30.420Z,5.75
2023-04-26T00:54:59.408Z,1.80
2023-04-26T00:57:26.450Z,1.75
2023-04-26T00:59:53.516Z,3.75
2023-04-26T01:02:20.990Z,4.97
2023-04-26T01:04:48.709Z,3.53
2023-04-26T01:07:17.021Z,2.00
2023-04-26T01:09:44.740Z,2.20
2023-04-26T01:12:12.499Z,2.25
2023-04-26T01:14:40.203Z,2.10
2023-04-26T01:17:08.047Z,2.08
2023-04-26T01:19:37.732Z,2.35
2023-04-26T01:22:04.834Z,2.97
2023-04-26T01:24:35.519Z,2.83
2023-04-26T01:27:04.258Z,2.40
2023-04-26T01:29:32.362Z,2.88
2023-04-26T01:31:59.568Z,1.50
2023-04-26T01:34:33.379Z,2.38
2023-04-26T01:37:01.565Z,2.65
2023-04-26T01:39:31.683Z,2.20
2023-04-26T01:42:00.935Z,2.38
2023-04-26T01:44:27.899Z,1.80
2023-04-26T01:46:54.887Z,2.08
2023-04-26T01:49:21.875Z,2.22
2023-04-26T01:51:48.885Z,2.15
2023-04-26T01:54:15.845Z,2.20
2023-04-26T01:56:42.827Z,2.15
2023-04-26T01:59:10.018Z,1.55
2023-04-26T02:01:37.452Z,2.65
2023-04-26T02:04:06.519Z,3.67
2023-04-26T02:06:33.550Z,1.60
2023-04-26T02:09:00.516Z,1.40
2023-04-26T02:11:27.569Z,1.70
2023-04-26T02:13:54.747Z,2.03
2023-04-26T02:16:22.057Z,1.50
2023-04-26T02:18:53.802Z,1.63
2023-04-26T02:21:22.113Z,2.30
2023-04-26T02:23:49.082Z,2.45
2023-04-26T02:26:16.103Z,2.45
2023-04-26T02:28:43.969Z,3.30
2023-04-26T02:31:11.407Z,3.35
2023-04-26T02:33:38.766Z,4.70
2023-04-26T02:36:06.700Z,2.95
2023-04-26T02:38:36.370Z,2.50
2023-04-26T02:41:05.268Z,3.03
2023-04-26T02:43:33.686Z,2.65
2023-04-26T02:46:01.466Z,1.90
2023-04-26T02:48:30.607Z,2.55
2023-04-26T02:50:57.885Z,4.25
2023-04-26T02:53:24.985Z,2.70
2023-04-26T02:55:52.018Z,1.90
2023-04-26T02:58:19.251Z,3.20
2023-04-26T03:00:49.464Z,1.88
2023-04-26T03:03:16.884Z,2.78
2023-04-26T03:05:46.204Z,2.78
2023-04-26T03:08:13.502Z,4.10
2023-04-26T03:10:40.400Z,2.67
2023-04-26T03:13:07.898Z,2.42
2023-04-26T03:15:34.881Z,2.83
2023-04-26T03:18:02.146Z,3.75
2023-04-26T03:20:32.308Z,2.03
2023-04-26T03:22:59.410Z,2.47
2023-04-26T03:25:26.462Z,3.38
2023-04-26T03:27:53.923Z,1.67
2023-04-26T03:30:23.579Z,2.95
2023-04-26T03:32:50.778Z,1.63
2023-04-26T03:35:18.273Z,2.05
2023-04-26T03:37:45.421Z,2.92
2023-04-26T03:40:16.938Z,1.95
2023-04-26T03:42:45.962Z,3.07
2023-04-26T03:45:15.674Z,2.35
2023-04-26T03:47:42.677Z,3.03
2023-04-26T03:50:10.250Z,3.47
2023-04-26T03:52:37.174Z,2.08
2023-04-26T03:55:05.809Z,2.22
2023-04-26T03:57:32.954Z,2.70
2023-04-26T04:00:00.931Z,2.20
2023-04-26T04:02:28.266Z,2.75
2023-04-26T04:04:56.000Z,2.55
2023-04-26T04:07:23.233Z,2.15
2023-04-26T04:09:50.200Z,4.40
2023-04-26T04:12:17.297Z,2.67
2023-04-26T04:14:45.048Z,3.30
2023-04-26T04:17:12.231Z,5.55
2023-04-26T04:19:39.468Z,2.10
2023-04-26T04:22:07.167Z,2.10
2023-04-26T04:24:34.785Z,3.90
2023-04-26T04:27:01.857Z,2.77
2023-04-26T04:29:32.853Z,2.80
2023-04-26T04:32:00.130Z,4.00
2023-04-26T04:34:27.898Z,3.90
2023-04-26T04:36:55.379Z,4.03
2023-04-26T04:39:25.975Z,3.20
2023-04-26T04:41:54.754Z,3.53
2023-04-26T04:44:24.091Z,5.97
2023-04-26T04:46:53.052Z,3.65
2023-04-26T04:49:20.878Z,3.90
2023-04-26T04:51:48.723Z,3.85
2023-04-26T04:54:17.899Z,4.10
2023-04-26T04:56:47.016Z,3.38
2023-04-26T04:59:15.685Z,3.58
2023-04-26T05:01:42.724Z,2.70
2023-04-26T05:04:13.857Z,3.77
2023-04-26T05:06:43.756Z,2.65
2023-04-26T05:09:13.824Z,3.53
2023-04-26T05:11:41.409Z,3.58
2023-04-26T05:14:10.284Z,3.95
2023-04-26T05:16:38.501Z,5.90
2023-04-26T05:19:07.988Z,5.35
2023-04-26T05:21:36.659Z,5.00
2023-04-26T05:24:04.312Z,5.80
2023-04-26T05:26:31.287Z,4.40
2023-04-26T05:29:31.482Z,5.70
2023-04-26T05:32:15.257Z,5.57
2023-04-26T05:35:02.786Z,5.82
2023-04-26T05:37:31.720Z,6.00
2023-04-26T05:39:58.846Z,7.22
2023-04-26T05:42:26.506Z,8.23
2023-04-26T05:44:58.892Z,8.63
2023-04-26T05:47:26.752Z,8.30
2023-04-26T05:49:53.821Z,8.68
2023-04-26T05:52:21.479Z,6.32
2023-04-26T05:54:49.549Z,7.35
2023-04-26T05:57:18.066Z,6.35
2023-04-26T05:59:45.297Z,6.33
2023-04-26T06:02:12.698Z,7.00
2023-04-26T06:04:40.219Z,6.32
2023-04-26T06:07:11.192Z,9.00
2023-04-26T06:09:38.212Z,7.13
2023-04-26T06:12:05.576Z,8.55
2023-04-26T06:14:36.040Z,6.57
2023-04-26T06:17:07.575Z,12.97
2023-04-26T06:19:34.769Z,7.60
2023-04-26T06:22:01.875Z,6.07
2023-04-26T06:24:31.715Z,6.50
2023-04-26T06:26:59.165Z,6.50
2023-04-26T06:29:26.154Z,8.20
2023-04-26T06:31:53.250Z,7.55
2023-04-26T06:34:23.792Z,9.32
2023-04-26T06:36:51.058Z,9.02
2023-04-26T06:39:18.927Z,6.38
2023-04-26T06:41:46.037Z,5.15
2023-04-26T06:44:21.842Z,4.75
2023-04-26T06:46:49.688Z,6.10
2023-04-26T06:49:16.626Z,7.18
2023-04-26T06:51:43.612Z,4.72
2023-04-26T06:54:12.211Z,5.15
2023-04-26T06:56:39.347Z,5.93
2023-04-26T06:59:07.673Z,7.03
2023-04-26T07:01:35.792Z,5.90
2023-04-26T07:04:09.506Z,6.13
2023-04-26T07:06:38.275Z,5.40
2023-04-26T07:09:05.565Z,4.75
2023-04-26T07:11:32.552Z,6.10
2023-04-26T07:13:59.642Z,5.72
2023-04-26T07:16:27.273Z,4.03
2023-04-26T07:18:58.573Z,5.68
2023-04-26T07:21:27.100Z,5.68
2023-04-26T07:23:58.165Z,4.32
2023-04-26T07:26:29.906Z,4.15
2023-04-26T07:28:56.986Z,5.13
2023-04-26T07:31:28.828Z,4.82
2023-04-26T07:33:56.039Z,4.85
2023-04-26T07:36:25.063Z,4.25
2023-04-26T07:38:55.170Z,5.35
2023-04-26T07:41:22.200Z,4.50
2023-04-26T07:43:49.212Z,7.03
2023-04-26T07:46:16.829Z,3.53
2023-04-26T07:48:44.097Z,6.43
2023-04-26T07:51:12.238Z,3.78
2023-04-26T07:53:40.105Z,2.38
2023-04-26T07:56:08.907Z,3.65
2023-04-26T07:58:37.115Z,4.13
2023-04-26T08:01:04.311Z,2.55
2023-04-26T08:03:31.742Z,3.17
2023-04-26T08:06:04.767Z,2.70
2023-04-26T08:08:33.812Z,2.05
2023-04-26T08:11:00.903Z,1.27
2023-04-26T08:13:29.501Z,1.58
2023-04-26T08:15:56.700Z,2.90
2023-04-26T08:18:23.757Z,2.08
2023-04-26T08:20:50.812Z,2.13
2023-04-26T08:23:19.644Z,2.85
2023-04-26T08:25:48.000Z,3.55
2023-04-26T08:28:15.938Z,2.60
2023-04-26T08:30:43.447Z,2.63
2023-04-26T08:33:10.702Z,3.22
2023-04-26T08:35:37.817Z,3.80
2023-04-26T08:38:05.070Z,1.75
2023-04-26T08:40:33.032Z,1.48
2023-04-26T08:43:05.555Z,0.75
2023-04-26T08:45:35.364Z,1.65
2023-04-26T08:48:09.305Z,2.38
2023-04-26T08:50:38.792Z,2.42
2023-04-26T08:53:06.877Z,2.50
2023-04-26T08:55:37.977Z,1.52
2023-04-26T08:58:06.025Z,0.52
2023-04-26T09:00:33.258Z,2.70
2023-04-26T09:03:01.506Z,3.08
2023-04-26T09:05:31.668Z,4.47
2023-04-26T09:08:02.534Z,1.90
2023-04-26T09:10:30.719Z,2.50
2023-04-26T09:12:57.888Z,3.83
2023-04-26T09:15:29.939Z,4.22
2023-04-26T09:17:57.157Z,1.88
2023-04-26T09:20:31.313Z,3.10
2023-04-26T09:23:09.792Z,3.47
2023-04-26T09:25:38.621Z,2.55
2023-04-26T09:28:21.303Z,2.03
2023-04-26T09:30:49.035Z,2.25
2023-04-26T09:33:16.827Z,2.33
2023-04-26T09:35:44.331Z,4.32
2023-04-26T09:38:14.288Z,2.80
2023-04-26T09:40:46.899Z,2.63
2023-04-26T09:43:20.672Z,1.17
2023-04-26T09:45:53.256Z,2.65
2023-04-26T09:48:23.497Z,2.40
2023-04-26T09:50:55.453Z,1.42
2023-04-26T09:53:40.871Z,3.05
2023-04-26T09:56:13.622Z,0.98
2023-04-26T09:58:46.730Z,3.88
2023-04-26T10:01:16.359Z,2.83
2023-04-26T10:03:43.974Z,3.38
2023-04-26T10:06:15.885Z,3.85
2023-04-26T10:08:43.853Z,3.78
2023-04-26T10:11:14.237Z,1.38
2023-04-26T10:13:42.996Z,2.10
2023-04-26T10:16:12.764Z,5.05
2023-04-26T10:18:39.908Z,3.38
2023-04-26T10:21:17.092Z,4.25
2023-04-26T10:23:44.785Z,3.65
2023-04-26T10:26:50.069Z,2.78
2023-04-26T10:29:17.612Z,2.15
2023-04-26T10:32:23.561Z,2.67
2023-04-26T10:35:12.907Z,2.50
2023-04-26T10:38:01.226Z,2.97
2023-04-26T10:40:39.419Z,3.80
2023-04-26T10:43:13.726Z,4.40
2023-04-26T10:45:42.650Z,3.83
2023-04-26T10:48:19.078Z,5.28
2023-04-26T10:51:01.610Z,2.58
2023-04-26T10:53:47.603Z,4.30
2023-04-26T10:56:26.926Z,2.17
2023-04-26T10:59:33.203Z,3.00
2023-04-26T11:02:01.112Z,2.90
2023-04-26T11:04:51.575Z,3.17
2023-04-26T11:07:39.747Z,2.22
2023-04-26T11:10:11.057Z,2.83
2023-04-26T11:12:42.387Z,2.05
2023-04-26T11:15:12.543Z,5.82
2023-04-26T11:17:39.677Z,3.38
2023-04-26T11:20:11.231Z,4.53
2023-04-26T11:22:42.144Z,2.70
2023-04-26T11:25:09.815Z,1.40
2023-04-26T11:27:36.921Z,1.63
2023-04-26T11:30:05.313Z,0.93
2023-04-26T11:32:33.700Z,2.90
2023-04-26T11:35:01.458Z,2.90
2023-04-26T11:37:31.268Z,1.00
2023-04-26T11:39:58.620Z,2.05
2023-04-26T11:42:26.384Z,1.90
2023-04-26T11:44:54.257Z,1.00
2023-04-26T11:47:22.978Z,2.33
2023-04-26T11:49:50.419Z,2.20
2023-04-26T11:52:20.116Z,2.45
2023-04-26T11:54:47.685Z,2.20
2023-04-26T11:57:17.150Z,3.72
2023-04-26T12:02:14.950Z,4.13
2023-04-26T12:04:42.409Z,2.92
2023-04-26T12:07:09.909Z,2.72
2023-04-26T12:09:42.261Z,2.80
2023-04-26T12:14:38.205Z,0.80
2023-04-26T12:17:06.579Z,2.47
2023-04-26T12:19:34.934Z,2.05
2023-04-26T12:22:02.216Z,2.03
2023-04-26T12:24:34.379Z,3.17
2023-04-26T12:27:21.701Z,2.97
2023-04-26T12:29:48.698Z,2.38
2023-04-26T12:32:16.868Z,3.78
2023-04-26T12:35:52.341Z,3.55
2023-04-26T12:38:19.873Z,2.15
2023-04-26T12:40:49.942Z,3.28
2023-04-26T12:43:17.366Z,4.82
2023-04-26T12:45:44.524Z,3.67
2023-04-26T12:48:12.171Z,3.38
2023-04-26T12:50:42.519Z,5.65
2023-04-26T12:53:18.027Z,2.13
2023-04-26T12:56:05.496Z,3.78
2023-04-26T12:58:49.550Z,2.35
2023-04-26T13:01:17.930Z,3.95
2023-04-26T13:03:45.620Z,2.15
2023-04-26T13:06:14.471Z,4.15
2023-04-26T13:08:41.719Z,2.88
2023-04-26T13:11:09.828Z,1.50
2023-04-26T13:13:43.508Z,3.35
2023-04-26T13:16:13.003Z,2.53
2023-04-26T13:18:41.392Z,3.33
2023-04-26T13:21:08.779Z,2.10
2023-04-26T13:23:38.542Z,1.88
2023-04-26T13:26:05.884Z,4.60
2023-04-26T13:28:36.595Z,1.25
2023-04-26T13:31:04.076Z,1.88
2023-04-26T13:33:53.548Z,0.80
2023-04-26T13:36:47.589Z,1.50
2023-04-26T13:39:18.041Z,2.75
2023-04-26T13:41:45.415Z,3.22
2023-04-26T13:44:17.097Z,2.60
2023-04-26T13:46:48.120Z,1.50
2023-04-26T13:49:20.020Z,3.17
2023-04-26T13:52:15.499Z,1.60
2023-04-26T13:54:47.260Z,2.35
2023-04-26T13:57:14.978Z,1.65
2023-04-26T14:00:25.188Z,1.05
2023-04-26T14:03:10.749Z,1.48
2023-04-26T14:05:48.399Z,1.13
2023-04-26T14:08:16.702Z,1.02
2023-04-26T14:10:44.328Z,2.80
2023-04-26T14:13:21.737Z,1.60
2023-04-26T14:15:49.404Z,2.63
2023-04-26T14:18:17.431Z,2.35
2023-04-26T14:20:50.902Z,1.35
2023-04-26T14:23:21.197Z,2.25
2023-04-26T14:25:57.002Z,1.27
2023-04-26T14:28:26.747Z,1.45
2023-04-26T14:31:00.940Z,1.00
2023-04-26T14:33:31.747Z,1.52
2023-04-26T14:35:59.058Z,1.27
2023-04-26T14:38:31.832Z,1.27
2023-04-26T14:41:05.324Z,0.82
2023-04-26T14:43:37.494Z,1.08
2023-04-26T14:46:10.767Z,0.70
2023-04-26T14:48:44.866Z,1.88
2023-04-26T14:51:14.727Z,1.50
2023-04-26T14:53:59.819Z,1.05
2023-04-26T14:56:27.186Z,1.88
2023-04-26T14:58:58.662Z,2.85
2023-04-26T15:01:29.114Z,1.13
2023-04-26T15:04:01.948Z,1.77
2023-04-26T15:07:18.026Z,1.55
2023-04-26T15:09:39.651Z,1.73
2023-04-26T15:12:09.358Z,1.55
2023-04-26T15:14:39.521Z,1.85
2023-04-26T15:17:10.912Z,1.10
2023-04-26T15:19:41.058Z,0.82
2023-04-26T15:22:08.308Z,1.00
2023-04-26T15:24:41.163Z,0.82
2023-04-26T15:27:11.580Z,1.85
2023-04-26T15:30:49.978Z,2.00
2023-04-26T15:33:20.396Z,1.02
2023-04-26T15:36:30.099Z,0.90
2023-04-26T15:39:10.491Z,0.57
2023-04-26T15:41:41.148Z,1.38
2023-04-26T15:44:17.034Z,1.33
2023-04-26T15:47:53.710Z,1.00
2023-04-26T15:50:45.792Z,1.05
2023-04-26T15:53:15.359Z,1.00
2023-04-26T15:55:42.388Z,1.08
2023-04-26T15:58:12.648Z,1.77
2023-04-26T16:00:39.932Z,1.52
2023-04-26T16:03:10.159Z,1.13
2023-04-26T16:05:39.411Z,2.53
2023-04-26T16:08:07.226Z,1.30
2023-04-26T16:10:35.886Z,1.00
2023-04-26T16:13:10.683Z,1.40
2023-04-26T16:16:02.097Z,1.60
2023-04-26T16:18:32.794Z,0.63
2023-04-26T16:21:19.346Z,1.70
2023-04-26T16:23:49.889Z,1.95
2023-04-26T16:26:22.380Z,1.23
2023-04-26T16:28:52.776Z,1.55
2023-04-26T16:36:10.999Z,1.65
2023-04-26T16:43:21.155Z,1.85
2023-04-26T16:45:59.603Z,1.60
2023-04-26T16:49:29.922Z,2.35
2023-04-26T16:51:59.899Z,1.13
2023-04-26T16:54:39.766Z,1.50
2023-04-26T16:57:10.124Z,1.75
2023-04-26T16:59:40.872Z,1.42
2023-04-26T17:02:21.167Z,0.60
2023-04-26T17:04:52.048Z,2.40
2023-04-26T17:07:22.223Z,1.55
2023-04-26T17:10:03.269Z,1.40
2023-04-26T17:12:30.610Z,0.57
2023-04-26T17:15:08.144Z,0.85
2023-04-26T17:18:43.809Z,2.10
2023-04-26T17:21:38.491Z,0.98
2023-04-26T17:32:39.785Z,0.85
2023-04-26T17:35:12.054Z,0.73
2023-04-26T17:40:51.831Z,0.88
2023-04-26T17:44:18.637Z,1.13
2023-04-26T17:47:10.722Z,0.93
2023-04-26T18:17:19.926Z,0.77
2023-04-26T18:20:28.332Z,0.57
2023-04-26T18:22:58.621Z,1.08
2023-04-26T18:25:26.895Z,1.90
2023-04-26T18:28:05.886Z,1.20
2023-04-26T18:30:36.586Z,0.68
2023-04-26T18:33:33.295Z,0.77
2023-04-26T18:36:00.423Z,0.50
2023-04-26T18:38:42.667Z,1.13
2023-04-26T18:42:35.901Z,0.73
2023-04-26T18:45:10.285Z,1.13
2023-04-26T18:47:41.990Z,0.80
2023-04-26T18:50:13.539Z,0.80
2023-04-26T18:52:51.699Z,0.45
2023-04-26T18:55:21.589Z,0.68
2023-04-26T18:57:58.747Z,2.20
2023-04-26T19:00:48.519Z,1.00
2023-04-26T19:03:40.819Z,1.42
2023-04-26T19:10:22.045Z,1.17
2023-04-26T19:12:52.351Z,0.68
2023-04-26T19:15:31.344Z,0.45
2023-04-26T19:18:04.219Z,1.00
2023-04-26T19:20:34.396Z,1.52
2023-04-26T19:23:04.592Z,0.50
2023-04-26T19:25:32.604Z,2.78
2023-04-26T19:27:59.988Z,0.90
2023-04-26T19:30:29.755Z,0.50
2023-04-26T19:32:59.833Z,0.60
2023-04-26T19:35:32.254Z,0.80
2023-04-26T19:40:33.990Z,1.08
2023-04-26T19:43:05.604Z,0.70
2023-04-26T19:45:41.087Z,0.55
2023-04-26T19:48:13.694Z,0.57
2023-04-26T19:54:43.441Z,1.02
2023-04-26T19:57:19.019Z,1.02
2023-04-26T19:59:53.507Z,1.40
2023-04-26T20:02:28.933Z,0.77
2023-04-26T20:04:57.548Z,1.48
2023-04-26T20:07:24.711Z,1.55
2023-04-26T20:09:58.621Z,1.35
2023-04-26T20:12:34.699Z,0.40
2023-04-26T20:15:10.573Z,0.98
2023-04-26T20:17:40.049Z,1.55
2023-04-26T20:20:09.793Z,0.52
2023-04-26T20:25:25.495Z,0.45
2023-04-26T20:27:53.414Z,0.30
2023-04-26T20:30:20.485Z,0.55
2023-04-26T20:32:48.876Z,1.42
2023-04-26T20:35:20.492Z,0.73
2023-04-26T20:38:17.978Z,0.43
2023-04-26T20:40:45.124Z,0.38
2023-04-26T20:43:21.077Z,0.68
2023-04-26T20:45:53.010Z,0.45
2023-04-26T20:48:21.466Z,1.60
2023-04-26T20:51:31.163Z,0.82
2023-04-26T20:54:02.021Z,1.20
2023-04-26T20:56:34.454Z,0.50
2023-04-26T20:59:04.028Z,0.77
2023-04-26T21:01:36.807Z,0.90
2023-04-26T21:04:06.491Z,0.70
2023-04-26T21:06:33.723Z,2.25
2023-04-26T21:09:05.413Z,0.68
2023-04-26T21:11:32.708Z,0.77
2023-04-26T21:14:11.319Z,0.70
2023-04-26T21:16:41.195Z,0.32
2023-04-26T21:19:17.402Z,1.17
2023-04-26T21:21:44.619Z,0.95
2023-04-26T21:24:14.005Z,1.20
2023-04-26T21:26:43.622Z,1.27
2023-04-26T21:29:12.852Z,0.85
2023-04-26T21:31:45.271Z,0.60
2023-04-26T21:34:12.482Z,1.30
2023-04-26T21:36:44.845Z,1.30
2023-04-26T21:39:22.368Z,2.85
2023-04-26T21:41:55.051Z,2.80
2023-04-26T21:44:22.249Z,2.22
2023-04-26T21:46:56.716Z,3.63
2023-04-26T21:49:23.947Z,3.25
2023-04-26T21:51:51.186Z,1.73
2023-04-26T21:54:18.296Z,1.85
2023-04-26T21:56:45.351Z,1.55
2023-04-26T21:59:16.975Z,1.17
2023-04-26T22:01:44.224Z,1.13
2023-04-26T22:04:11.587Z,1.70
2023-04-26T22:06:54.500Z,1.85
2023-04-26T22:09:21.916Z,1.20
2023-04-26T22:11:54.104Z,1.38
2023-04-26T22:14:21.326Z,1.23
2023-04-26T22:16:48.455Z,1.42
2023-04-26T22:19:15.733Z,1.58
2023-04-26T22:21:46.208Z,1.90
2023-04-26T22:24:19.578Z,1.88
2023-04-26T22:26:46.914Z,1.95
2023-04-26T22:29:14.166Z,1.25
2023-04-26T22:31:41.473Z,1.75
2023-04-26T22:34:08.617Z,1.40
2023-04-26T22:36:35.843Z,1.95
2023-04-26T22:39:03.575Z,0.77
2023-04-26T22:41:30.913Z,1.05
2023-04-26T22:43:57.983Z,0.88
2023-04-26T22:46:25.245Z,1.20
2023-04-26T22:48:52.481Z,1.95
2023-04-26T22:51:20.859Z,1.27
2023-04-26T22:53:47.812Z,1.80
2023-04-26T22:56:15.226Z,1.73
2023-04-26T22:58:42.248Z,1.45
2023-04-26T23:01:09.389Z,1.95
2023-04-26T23:03:37.282Z,1.42
2023-04-26T23:06:05.546Z,0.57
2023-04-26T23:08:32.599Z,1.58
2023-04-26T23:10:59.828Z,2.08
2023-04-26T23:13:28.417Z,1.55
2023-04-26T23:15:55.827Z,1.48
2023-04-26T23:18:23.018Z,4.03
2023-04-26T23:20:50.224Z,1.65
2023-04-26T23:23:17.386Z,1.92
2023-04-26T23:25:44.483Z,1.88
2023-04-26T23:28:11.496Z,1.00
2023-04-26T23:30:39.890Z,1.38
2023-04-26T23:33:07.329Z,1.05
2023-04-26T23:35:34.498Z,1.58
2023-04-26T23:38:01.629Z,1.60
2023-04-26T23:40:30.996Z,1.13
2023-04-26T23:42:58.041Z,1.10
2023-04-26T23:45:25.052Z,1.33
2023-04-26T23:47:55.145Z,1.63
2023-04-26T23:50:22.330Z,1.38
2023-04-26T23:52:49.364Z,1.67
2023-04-26T23:55:16.426Z,1.15
2023-04-26T23:57:43.400Z,0.98
