createdAt,value
2023-01-08T00:03:45.767Z,6.16
2023-01-08T00:08:49.509Z,6.15
2023-01-08T00:13:52.639Z,6.09
2023-01-08T00:18:55.817Z,6.07
2023-01-08T00:23:58.975Z,6.08
2023-01-08T00:29:02.118Z,6.09
2023-01-08T00:34:05.339Z,6.03
2023-01-08T00:39:08.564Z,5.91
2023-01-08T00:44:11.794Z,5.86
2023-01-08T00:49:14.873Z,5.89
2023-01-08T00:54:18.022Z,5.85
2023-01-08T00:59:21.574Z,5.79
2023-01-08T01:04:26.688Z,5.65
2023-01-08T01:09:29.944Z,5.52
2023-01-08T01:14:34.431Z,5.45
2023-01-08T01:19:37.752Z,5.46
2023-01-08T01:24:40.900Z,5.47
2023-01-08T01:29:44.093Z,5.47
2023-01-08T01:34:47.259Z,5.42
2023-01-08T01:39:50.430Z,5.30
2023-01-08T01:44:53.551Z,5.20
2023-01-08T01:50:03.720Z,5.20
2023-01-08T01:55:10.263Z,5.20
2023-01-08T02:00:13.938Z,5.21
2023-01-08T02:05:18.154Z,5.18
2023-01-08T02:10:31.349Z,5.15
2023-01-08T02:15:46.999Z,5.13
2023-01-08T02:21:05.282Z,5.18
2023-01-08T02:26:12.471Z,5.26
2023-01-08T02:31:17.905Z,5.32
2023-01-08T02:36:30.618Z,5.31
2023-01-08T02:41:50.848Z,5.32
2023-01-08T02:46:57.689Z,5.40
2023-01-08T02:52:03.147Z,5.43
2023-01-08T02:57:11.783Z,5.40
2023-01-08T03:02:15.789Z,5.32
2023-01-08T03:07:19.293Z,5.27
2023-01-08T03:12:38.821Z,5.24
2023-01-08T03:17:47.336Z,5.23
2023-01-08T03:22:55.408Z,5.21
2023-01-08T03:28:03.964Z,5.12
2023-01-08T03:33:10.645Z,4.97
2023-01-08T03:38:26.718Z,4.88
2023-01-08T03:43:30.212Z,4.85
2023-01-08T03:48:35.871Z,4.90
2023-01-08T03:53:38.990Z,4.90
2023-01-08T03:58:42.047Z,4.80
2023-01-08T04:03:45.332Z,4.69
2023-01-08T04:08:48.837Z,4.66
2023-01-08T04:13:51.964Z,4.66
2023-01-08T04:18:58.252Z,4.62
2023-01-08T04:24:01.321Z,4.65
2023-01-08T04:29:05.020Z,4.63
2023-01-08T04:34:08.214Z,4.59
2023-01-08T04:39:11.938Z,4.55
2023-01-08T04:44:15.228Z,4.55
2023-01-08T04:49:18.480Z,4.58
2023-01-08T04:54:21.656Z,4.63
2023-01-08T04:59:24.821Z,4.65
2023-01-08T05:04:28.028Z,4.60
2023-01-08T05:09:31.188Z,4.58
2023-01-08T05:14:34.265Z,4.63
2023-01-08T05:19:38.424Z,4.67
2023-01-08T05:24:41.750Z,4.75
2023-01-08T05:29:44.812Z,4.77
2023-01-08T05:34:47.930Z,4.74
2023-01-08T05:39:51.097Z,4.70
2023-01-08T05:44:54.219Z,4.69
2023-01-08T05:49:57.439Z,4.74
2023-01-08T05:55:00.656Z,4.76
2023-01-08T06:00:08.358Z,4.76
2023-01-08T06:05:14.796Z,4.67
2023-01-08T06:10:18.294Z,4.59
2023-01-08T06:15:21.784Z,4.60
2023-01-08T06:20:24.844Z,4.62
2023-01-08T06:25:29.880Z,4.61
2023-01-08T06:30:32.978Z,4.56
2023-01-08T06:35:36.122Z,4.50
2023-01-08T06:40:39.313Z,4.47
2023-01-08T06:45:42.589Z,4.48
2023-01-08T06:50:45.683Z,4.49
2023-01-08T06:55:48.848Z,4.49
2023-01-08T07:00:52.007Z,4.43
2023-01-08T07:05:55.744Z,4.36
2023-01-08T07:11:03.938Z,4.35
2023-01-08T07:16:12.666Z,4.36
2023-01-08T07:21:16.411Z,4.38
2023-01-08T07:26:19.467Z,4.39
2023-01-08T07:31:22.686Z,4.37
2023-01-08T07:36:25.820Z,4.33
2023-01-08T07:41:29.266Z,4.31
2023-01-08T07:46:33.074Z,4.32
2023-01-08T07:51:36.221Z,4.37
2023-01-08T07:56:39.400Z,4.41
2023-01-08T08:01:42.686Z,4.41
2023-01-08T08:06:46.038Z,4.38
2023-01-08T08:11:49.376Z,4.31
2023-01-08T08:16:52.566Z,4.32
2023-01-08T08:21:55.630Z,4.37
2023-01-08T08:26:58.738Z,4.37
2023-01-08T08:32:01.893Z,4.32
2023-01-08T08:37:05.067Z,4.30
2023-01-08T08:42:08.385Z,4.32
2023-01-08T08:47:11.573Z,4.40
2023-01-08T08:52:14.752Z,4.47
2023-01-08T08:57:17.847Z,4.47
2023-01-08T09:02:21.160Z,4.43
2023-01-08T09:07:24.390Z,4.47
2023-01-08T09:12:27.522Z,4.55
2023-01-08T09:17:30.667Z,4.61
2023-01-08T09:22:33.856Z,4.65
2023-01-08T09:27:37.007Z,4.58
2023-01-08T09:32:40.286Z,4.54
2023-01-08T09:37:43.365Z,4.60
2023-01-08T09:42:54.935Z,4.69
2023-01-08T09:48:05.420Z,4.73
2023-01-08T09:53:16.951Z,4.75
2023-01-08T09:58:43.120Z,4.79
2023-01-08T10:03:53.899Z,4.88
2023-01-08T10:08:57.899Z,4.97
2023-01-08T10:14:01.079Z,5.01
2023-01-08T10:19:05.288Z,5.03
2023-01-08T10:24:08.564Z,5.08
2023-01-08T10:29:13.597Z,5.15
2023-01-08T10:34:44.987Z,5.14
2023-01-08T10:40:30.507Z,5.09
2023-01-08T10:45:40.925Z,5.04
2023-01-08T10:50:48.127Z,4.99
2023-01-08T10:56:05.351Z,5.00
2023-01-08T11:01:30.868Z,5.08
2023-01-08T11:06:45.461Z,5.10
2023-01-08T11:11:49.432Z,5.05
2023-01-08T11:16:53.650Z,5.03
2023-01-08T11:22:00.382Z,5.03
2023-01-08T11:27:26.822Z,4.98
2023-01-08T11:32:44.820Z,4.96
2023-01-08T11:37:52.372Z,4.89
2023-01-08T11:43:15.286Z,4.82
2023-01-08T11:48:36.831Z,4.85
2023-01-08T11:53:47.354Z,4.90
2023-01-08T11:59:12.854Z,4.93
2023-01-08T12:04:34.204Z,4.86
2023-01-08T12:09:46.415Z,4.83
2023-01-08T12:15:08.133Z,4.84
2023-01-08T12:20:39.592Z,4.83
2023-01-08T12:25:48.368Z,4.81
2023-01-08T12:31:00.793Z,4.80
2023-01-08T12:36:08.950Z,4.77
2023-01-08T12:41:19.422Z,4.77
2023-01-08T12:46:31.386Z,4.81
2023-01-08T12:51:49.756Z,4.80
2023-01-08T12:57:08.057Z,4.75
2023-01-08T13:02:32.706Z,4.70
2023-01-08T13:07:44.755Z,4.63
2023-01-08T13:12:52.199Z,4.62
2023-01-08T13:18:13.024Z,4.63
2023-01-08T13:23:31.095Z,4.65
2023-01-08T13:28:46.493Z,4.64
2023-01-08T13:33:52.798Z,4.58
2023-01-08T13:39:13.959Z,4.58
2023-01-08T13:44:35.993Z,4.62
2023-01-08T13:49:57.298Z,4.63
2023-01-08T13:55:39.459Z,4.60
2023-01-08T14:00:48.424Z,4.53
2023-01-08T14:06:19.278Z,4.50
2023-01-08T14:11:30.508Z,4.54
2023-01-08T14:16:37.653Z,4.57
2023-01-08T14:21:40.955Z,4.50
2023-01-08T14:26:47.046Z,4.45
2023-01-08T14:31:53.422Z,4.44
2023-01-08T14:36:57.208Z,4.46
2023-01-08T14:42:47.512Z,4.46
2023-01-08T14:48:00.138Z,4.43
2023-01-08T14:53:21.794Z,4.35
2023-01-08T14:58:49.880Z,4.34
2023-01-08T15:04:51.611Z,4.37
2023-01-08T15:09:59.465Z,4.40
2023-01-08T15:15:22.693Z,4.40
2023-01-08T15:20:33.560Z,4.36
2023-01-08T15:25:36.683Z,4.32
2023-01-08T15:30:45.618Z,4.34
2023-01-08T15:35:49.905Z,4.32
2023-01-08T15:41:07.052Z,4.28
2023-01-08T15:46:11.878Z,4.21
2023-01-08T15:51:18.164Z,4.20
2023-01-08T16:02:48.646Z,4.28
2023-01-08T16:07:52.333Z,4.22
2023-01-08T16:12:55.692Z,4.15
2023-01-08T16:17:59.645Z,4.14
2023-01-08T16:23:02.772Z,4.16
2023-01-08T16:28:08.699Z,4.20
2023-01-08T16:33:30.194Z,4.22
2023-01-08T16:38:34.602Z,4.17
2023-01-08T16:43:41.915Z,4.09
2023-01-08T16:48:46.992Z,4.07
2023-01-08T16:53:50.247Z,4.11
2023-01-08T16:59:42.997Z,4.14
2023-01-08T17:12:34.584Z,4.11
2023-01-08T17:18:22.927Z,4.12
2023-01-08T17:24:45.228Z,4.19
2023-01-08T17:30:31.636Z,4.23
2023-01-08T17:35:55.591Z,4.21
2023-01-08T17:41:24.439Z,4.15
2023-01-08T17:46:59.803Z,4.18
2023-01-08T17:53:24.240Z,4.27
2023-01-08T17:59:14.353Z,4.30
2023-01-08T18:04:26.144Z,4.24
2023-01-08T18:09:57.071Z,4.15
2023-01-08T18:15:16.938Z,4.14
2023-01-08T18:20:23.559Z,4.20
2023-01-08T18:26:02.351Z,4.23
2023-01-08T18:31:22.908Z,4.22
2023-01-08T18:37:09.696Z,4.18
2023-01-08T18:42:36.074Z,4.22
2023-01-08T18:48:29.443Z,4.29
2023-01-08T18:54:23.816Z,4.36
2023-01-08T19:42:10.338Z,4.35
2023-01-08T19:54:26.022Z,4.55
2023-01-08T20:00:30.896Z,4.56
2023-01-08T20:06:00.693Z,4.51
2023-01-08T20:11:35.447Z,4.47
2023-01-08T20:16:50.020Z,4.46
2023-01-08T20:21:59.031Z,4.46
2023-01-08T20:27:08.449Z,4.48
2023-01-08T20:32:23.325Z,4.49
2023-01-08T20:37:32.428Z,4.48
2023-01-08T20:42:59.414Z,4.41
2023-01-08T20:48:30.002Z,4.42
2023-01-08T20:53:50.902Z,4.47
2023-01-08T20:59:18.121Z,4.48
2023-01-08T21:05:19.632Z,4.44
2023-01-08T21:11:35.444Z,4.39
2023-01-08T21:17:09.529Z,4.38
2023-01-08T21:22:56.155Z,4.46
2023-01-08T21:28:13.154Z,4.47
2023-01-08T21:33:22.450Z,4.46
2023-01-08T21:38:34.224Z,4.43
2023-01-08T21:44:16.499Z,4.39
2023-01-08T21:50:08.179Z,4.41
2023-01-08T21:55:17.576Z,4.50
2023-01-08T22:00:31.377Z,4.55
2023-01-08T22:06:25.591Z,4.51
2023-01-08T22:11:52.063Z,4.45
2023-01-08T22:17:08.469Z,4.45
2023-01-08T22:22:14.742Z,4.48
2023-01-08T22:27:19.050Z,4.50
2023-01-08T22:32:22.782Z,4.46
2023-01-08T22:38:31.381Z,4.41
2023-01-08T22:43:40.254Z,4.43
2023-01-08T22:49:24.184Z,4.46
2023-01-08T22:54:58.330Z,4.49
2023-01-08T23:00:40.344Z,4.46
2023-01-08T23:06:06.227Z,4.40
2023-01-08T23:11:40.511Z,4.38
2023-01-08T23:17:07.291Z,4.43
2023-01-08T23:22:54.284Z,4.45
2023-01-08T23:28:03.303Z,4.41
2023-01-08T23:33:06.984Z,4.32
2023-01-08T23:38:34.116Z,4.32
2023-01-08T23:44:18.303Z,4.36
2023-01-08T23:50:04.403Z,4.41
2023-01-08T23:56:06.033Z,4.44
