createdAt,value
2023-04-23T00:00:44.935Z,12.05
2023-04-23T00:04:50.956Z,11.99
2023-04-23T00:08:43.710Z,11.93
2023-04-23T00:12:43.398Z,11.87
2023-04-23T00:16:43.493Z,11.86
2023-04-23T00:20:43.151Z,11.87
2023-04-23T00:24:43.390Z,11.92
2023-04-23T00:28:43.132Z,11.91
2023-04-23T00:32:43.733Z,11.88
2023-04-23T00:36:43.156Z,11.87
2023-04-23T00:40:43.332Z,11.89
2023-04-23T00:44:43.565Z,11.90
2023-04-23T00:48:44.372Z,11.88
2023-04-23T00:52:43.185Z,11.86
2023-04-23T00:56:43.482Z,11.84
2023-04-23T01:00:45.980Z,11.83
2023-04-23T01:04:44.345Z,11.84
2023-04-23T01:08:44.541Z,11.86
2023-04-23T01:16:43.529Z,11.84
2023-04-23T01:20:43.280Z,11.74
2023-04-23T01:24:44.337Z,11.68
2023-04-23T01:28:44.700Z,11.69
2023-04-23T01:32:43.856Z,11.71
2023-04-23T01:36:44.495Z,11.74
2023-04-23T01:40:43.635Z,11.71
2023-04-23T01:48:43.611Z,11.66
2023-04-23T01:52:44.635Z,11.61
2023-04-23T02:00:43.821Z,11.62
2023-04-23T02:04:45.043Z,11.60
2023-04-23T02:08:43.796Z,11.50
2023-04-23T02:12:44.495Z,11.43
2023-04-23T02:16:44.142Z,11.39
2023-04-23T02:20:43.499Z,11.37
2023-04-23T02:32:43.860Z,11.28
2023-04-23T02:36:43.452Z,11.25
2023-04-23T02:44:43.706Z,11.29
2023-04-23T02:48:43.607Z,11.27
2023-04-23T02:52:43.592Z,11.26
2023-04-23T02:56:43.607Z,11.22
2023-04-23T03:00:43.945Z,11.18
2023-04-23T03:04:44.175Z,11.13
2023-04-23T03:08:43.787Z,11.10
2023-04-23T03:12:43.598Z,11.14
2023-04-23T03:16:43.955Z,11.17
2023-04-23T03:20:43.663Z,11.20
2023-04-23T03:24:43.988Z,11.21
2023-04-23T03:32:43.701Z,11.19
2023-04-23T03:36:45.407Z,11.21
2023-04-23T03:44:44.017Z,11.22
2023-04-23T03:48:43.785Z,11.25
2023-04-23T03:52:43.864Z,11.22
2023-04-23T03:56:43.649Z,11.18
2023-04-23T04:00:44.512Z,11.15
2023-04-23T04:04:45.427Z,11.16
2023-04-23T04:08:43.748Z,11.13
2023-04-23T04:12:46.611Z,11.10
2023-04-23T04:16:44.036Z,11.06
2023-04-23T04:24:46.414Z,11.08
2023-04-23T04:28:44.544Z,11.05
2023-04-23T04:32:44.645Z,11.06
2023-04-23T04:36:43.826Z,11.02
2023-04-23T04:40:44.687Z,11.00
2023-04-23T04:48:44.687Z,10.99
2023-04-23T04:52:43.765Z,10.92
2023-04-23T05:00:44.191Z,10.90
2023-04-23T05:04:44.157Z,10.88
2023-04-23T05:08:47.232Z,10.87
2023-04-23T05:12:43.917Z,10.86
2023-04-23T05:16:44.222Z,10.79
2023-04-23T05:20:43.947Z,10.75
2023-04-23T05:24:45.552Z,10.73
2023-04-23T05:28:44.066Z,10.76
2023-04-23T05:32:44.529Z,10.73
2023-04-23T05:36:43.951Z,10.76
2023-04-23T05:40:44.440Z,10.78
2023-04-23T05:44:44.145Z,10.82
2023-04-23T05:48:44.194Z,10.80
2023-04-23T05:56:44.870Z,10.84
2023-04-23T06:00:44.052Z,10.88
2023-04-23T06:08:44.418Z,10.81
2023-04-23T06:12:44.053Z,10.82
2023-04-23T06:16:44.376Z,10.79
2023-04-23T06:20:44.171Z,10.82
2023-04-23T06:24:44.431Z,10.84
2023-04-23T06:28:45.430Z,10.87
2023-04-23T06:32:44.159Z,10.83
2023-04-23T06:36:44.202Z,10.87
2023-04-23T06:40:44.413Z,10.85
2023-04-23T06:44:45.761Z,10.88
2023-04-23T06:48:45.202Z,10.92
2023-04-23T06:52:44.208Z,10.93
2023-04-23T06:56:44.852Z,11.00
2023-04-23T07:00:44.454Z,11.10
2023-04-23T07:04:44.716Z,11.20
2023-04-23T07:08:44.250Z,11.27
2023-04-23T07:12:44.440Z,11.35
2023-04-23T07:16:44.396Z,11.30
2023-04-23T07:20:44.372Z,11.33
2023-04-23T07:28:46.356Z,11.34
2023-04-23T07:32:44.356Z,11.41
2023-04-23T07:36:44.354Z,11.51
2023-04-23T07:40:44.404Z,11.55
2023-04-23T07:44:44.478Z,11.52
2023-04-23T07:52:44.829Z,11.61
2023-04-23T07:56:44.307Z,11.63
2023-04-23T08:00:45.298Z,11.57
2023-04-23T08:04:44.522Z,11.58
2023-04-23T08:08:44.529Z,11.57
2023-04-23T08:12:44.732Z,11.50
2023-04-23T08:16:44.696Z,11.48
2023-04-23T08:20:44.605Z,11.53
2023-04-23T08:24:44.909Z,11.58
2023-04-23T08:28:45.874Z,11.61
2023-04-23T08:32:48.874Z,11.64
2023-04-23T08:36:45.395Z,11.73
2023-04-23T08:40:45.798Z,11.80
2023-04-23T08:44:46.136Z,11.85
2023-04-23T08:48:46.461Z,11.93
2023-04-23T08:52:47.037Z,12.06
2023-04-23T08:56:45.592Z,12.13
2023-04-23T09:00:45.089Z,12.25
2023-04-23T09:04:45.379Z,12.37
2023-04-23T09:08:44.688Z,12.50
2023-04-23T09:12:45.725Z,12.61
2023-04-23T09:16:44.557Z,12.70
2023-04-23T09:20:45.131Z,12.77
2023-04-23T09:28:49.565Z,12.74
2023-04-23T09:32:46.216Z,12.73
2023-04-23T09:36:46.639Z,12.68
2023-04-23T09:40:44.770Z,12.63
2023-04-23T09:44:54.710Z,12.55
2023-04-23T09:48:44.932Z,12.53
2023-04-23T09:52:45.044Z,12.54
2023-04-23T09:56:49.423Z,12.57
2023-04-23T10:00:44.900Z,12.61
2023-04-23T10:04:50.924Z,12.69
2023-04-23T10:08:45.624Z,12.73
2023-04-23T10:16:48.966Z,12.77
2023-04-23T10:20:45.043Z,12.83
2023-04-23T10:24:48.704Z,12.87
2023-04-23T10:28:47.403Z,12.93
2023-04-23T10:32:47.673Z,12.91
2023-04-23T10:36:44.778Z,12.86
2023-04-23T10:40:48.300Z,12.83
2023-04-23T10:44:57.824Z,12.73
2023-04-23T10:49:04.680Z,12.52
2023-04-23T10:52:45.773Z,12.41
2023-04-23T10:56:44.917Z,12.28
2023-04-23T11:00:46.201Z,12.20
2023-04-23T11:04:46.665Z,12.08
2023-04-23T11:08:53.247Z,12.02
2023-04-23T11:12:45.005Z,12.00
2023-04-23T11:16:47.584Z,11.97
2023-04-23T11:20:49.136Z,12.02
2023-04-23T11:24:47.149Z,12.09
2023-04-23T11:28:47.748Z,12.11
2023-04-23T11:32:47.944Z,12.07
2023-04-23T11:36:47.246Z,12.04
2023-04-23T11:40:47.457Z,12.06
2023-04-23T11:44:46.712Z,12.07
2023-04-23T11:48:45.014Z,12.09
2023-04-23T11:52:45.749Z,12.14
2023-04-23T11:56:45.132Z,12.21
2023-04-23T12:00:45.171Z,12.26
2023-04-23T12:04:45.347Z,12.32
2023-04-23T12:08:46.186Z,12.41
2023-04-23T12:12:49.426Z,12.47
2023-04-23T12:16:51.129Z,12.53
2023-04-23T12:20:45.261Z,12.61
2023-04-23T12:24:47.485Z,12.69
2023-04-23T12:28:45.822Z,12.77
2023-04-23T12:32:45.425Z,12.85
2023-04-23T12:36:49.146Z,12.88
2023-04-23T12:40:45.371Z,12.93
2023-04-23T12:44:46.554Z,12.92
2023-04-23T12:52:45.377Z,12.96
2023-04-23T13:00:45.658Z,13.01
2023-04-23T13:04:45.275Z,13.06
2023-04-23T13:08:45.342Z,13.12
2023-04-23T13:12:45.227Z,13.19
2023-04-23T13:16:45.775Z,13.29
2023-04-23T13:20:45.208Z,13.34
2023-04-23T13:24:45.540Z,13.39
2023-04-23T13:28:45.434Z,13.40
2023-04-23T13:32:45.509Z,13.34
2023-04-23T13:36:45.298Z,13.23
2023-04-23T13:40:45.385Z,13.16
2023-04-23T13:44:45.357Z,13.07
2023-04-23T13:48:45.626Z,13.04
2023-04-23T13:52:45.376Z,13.02
2023-04-23T13:56:45.693Z,13.01
2023-04-23T14:00:45.681Z,13.00
2023-04-23T14:04:45.623Z,13.02
2023-04-23T14:08:45.374Z,13.05
2023-04-23T14:12:45.730Z,13.09
2023-04-23T14:16:45.340Z,13.17
2023-04-23T14:20:45.865Z,13.23
2023-04-23T14:24:49.702Z,13.31
2023-04-23T14:28:46.063Z,13.35
2023-04-23T14:32:48.421Z,13.39
2023-04-23T14:36:47.942Z,13.43
2023-04-23T14:44:45.588Z,13.46
2023-04-23T14:48:45.499Z,13.50
2023-04-23T14:52:47.576Z,13.48
2023-04-23T14:56:45.843Z,13.44
2023-04-23T15:00:45.739Z,13.40
2023-04-23T15:04:45.583Z,13.42
2023-04-23T15:08:45.685Z,13.46
2023-04-23T15:12:55.033Z,13.52
2023-04-23T15:16:49.504Z,13.54
2023-04-23T15:20:45.825Z,13.62
2023-04-23T15:24:45.724Z,13.75
2023-04-23T15:28:45.808Z,13.89
2023-04-23T15:32:45.927Z,14.09
2023-04-23T15:36:45.606Z,14.25
2023-04-23T15:40:45.830Z,14.32
2023-04-23T15:44:47.672Z,14.43
2023-04-23T15:48:45.927Z,14.65
2023-04-23T15:56:45.914Z,14.55
2023-04-23T16:00:46.260Z,14.46
2023-04-23T16:04:46.047Z,14.38
2023-04-23T16:08:45.879Z,14.33
2023-04-23T16:12:47.559Z,14.35
2023-04-23T16:16:45.812Z,14.31
2023-04-23T16:20:45.964Z,14.22
2023-04-23T16:24:45.915Z,14.16
2023-04-23T16:28:51.910Z,14.01
2023-04-23T16:32:45.853Z,13.82
2023-04-23T16:36:46.075Z,13.67
2023-04-23T16:40:46.327Z,13.54
2023-04-23T16:44:45.960Z,13.41
2023-04-23T16:48:45.924Z,13.36
2023-04-23T16:52:46.333Z,13.35
2023-04-23T16:56:45.901Z,13.34
2023-04-23T17:00:46.054Z,13.24
2023-04-23T17:04:46.337Z,13.17
2023-04-23T17:08:46.160Z,13.13
2023-04-23T17:12:45.866Z,12.95
2023-04-23T17:16:45.953Z,12.78
2023-04-23T17:20:45.935Z,12.63
2023-04-23T17:24:46.016Z,12.49
2023-04-23T17:32:46.259Z,12.50
2023-04-23T17:36:45.920Z,12.48
2023-04-23T17:40:47.575Z,12.47
2023-04-23T17:44:46.004Z,12.54
2023-04-23T17:48:47.152Z,12.56
2023-04-23T17:52:46.216Z,12.47
2023-04-23T17:56:46.226Z,12.38
2023-04-23T18:00:46.595Z,12.28
2023-04-23T18:04:46.075Z,12.20
2023-04-23T18:08:46.202Z,12.13
2023-04-23T18:12:46.187Z,12.04
2023-04-23T18:16:46.108Z,11.88
2023-04-23T18:24:46.861Z,11.82
2023-04-23T18:28:46.052Z,11.80
2023-04-23T18:36:48.699Z,11.69
2023-04-23T18:40:46.170Z,11.58
2023-04-23T18:44:46.357Z,11.56
2023-04-23T18:48:51.323Z,11.52
2023-04-23T18:52:46.515Z,11.49
2023-04-23T18:56:46.521Z,11.47
2023-04-23T19:00:46.579Z,11.39
2023-04-23T19:04:46.507Z,11.34
2023-04-23T19:08:46.477Z,11.33
2023-04-23T19:12:46.173Z,11.23
2023-04-23T19:16:46.848Z,11.18
2023-04-23T19:20:46.480Z,11.08
2023-04-23T19:24:46.426Z,11.04
2023-04-23T19:28:46.237Z,11.02
2023-04-23T19:32:46.458Z,10.92
2023-04-23T19:36:46.285Z,10.83
2023-04-23T19:40:46.508Z,10.77
2023-04-23T19:44:47.013Z,10.79
2023-04-23T19:48:46.720Z,10.83
2023-04-23T19:52:46.501Z,10.81
2023-04-23T20:00:46.637Z,10.76
2023-04-23T20:04:46.616Z,10.60
2023-04-23T20:08:56.545Z,10.51
2023-04-23T20:12:46.377Z,10.47
2023-04-23T20:16:46.668Z,10.49
2023-04-23T20:20:46.927Z,10.50
2023-04-23T20:24:47.785Z,10.51
2023-04-23T20:28:47.347Z,10.54
2023-04-23T20:32:46.636Z,10.50
2023-04-23T20:40:47.347Z,10.49
2023-04-23T20:44:47.876Z,10.43
2023-04-23T20:48:51.899Z,10.38
2023-04-23T20:52:46.500Z,10.31
2023-04-23T20:56:46.755Z,10.38
2023-04-23T21:00:46.925Z,10.27
2023-04-23T21:04:46.642Z,10.21
2023-04-23T21:12:46.844Z,10.14
2023-04-23T21:16:46.674Z,10.12
2023-04-23T21:20:46.820Z,10.05
2023-04-23T21:24:46.634Z,10.11
2023-04-23T21:32:46.809Z,10.06
2023-04-23T21:36:48.832Z,10.01
2023-04-23T21:40:47.237Z,9.99
2023-04-23T21:44:46.667Z,10.02
2023-04-23T21:48:48.465Z,10.06
2023-04-23T21:52:46.740Z,10.00
2023-04-23T21:56:46.798Z,10.04
2023-04-23T22:00:47.945Z,10.12
2023-04-23T22:04:47.200Z,10.18
2023-04-23T22:08:46.790Z,10.20
2023-04-23T22:12:48.152Z,10.22
2023-04-23T22:16:48.091Z,10.14
2023-04-23T22:20:48.522Z,10.16
2023-04-23T22:24:46.781Z,10.21
2023-04-23T22:28:47.217Z,10.26
2023-04-23T22:32:46.942Z,10.30
2023-04-23T22:36:46.988Z,10.23
2023-04-23T22:40:46.783Z,10.25
2023-04-23T22:44:46.977Z,10.33
2023-04-23T22:48:46.933Z,10.39
2023-04-23T22:52:46.938Z,10.44
2023-04-23T22:56:46.957Z,10.47
2023-04-23T23:00:47.084Z,10.51
2023-04-23T23:04:47.113Z,10.52
2023-04-23T23:08:47.113Z,10.50
2023-04-23T23:12:47.324Z,10.47
2023-04-23T23:16:47.041Z,10.40
2023-04-23T23:20:46.979Z,10.23
2023-04-23T23:24:47.055Z,10.18
2023-04-23T23:28:46.981Z,10.13
2023-04-23T23:32:47.467Z,10.12
2023-04-23T23:36:48.673Z,10.10
2023-04-23T23:40:47.058Z,10.05
2023-04-23T23:44:47.114Z,10.10
2023-04-23T23:48:47.301Z,10.09
2023-04-23T23:52:46.964Z,10.05
2023-04-23T23:56:47.076Z,9.99
