createdAt,value
2018-12-25T00:00:20.545Z,-0.10
2018-12-25T00:02:49.001Z,-0.10
2018-12-25T00:05:17.450Z,-0.10
2018-12-25T00:07:45.986Z,-0.10
2018-12-25T00:10:14.509Z,-0.10
2018-12-25T00:12:42.986Z,-0.20
2018-12-25T00:15:11.514Z,-0.20
2018-12-25T00:17:40.005Z,-0.20
2018-12-25T00:20:08.465Z,0.00
2018-12-25T00:22:36.906Z,0.00
2018-12-25T00:25:05.433Z,0.00
2018-12-25T00:27:33.909Z,-0.10
2018-12-25T00:30:02.647Z,-0.10
2018-12-25T00:32:31.559Z,-0.20
2018-12-25T00:34:59.989Z,0.00
2018-12-25T00:37:28.433Z,0.10
2018-12-25T00:39:56.886Z,0.10
2018-12-25T00:42:26.682Z,0.20
2018-12-25T00:44:55.201Z,0.20
2018-12-25T00:47:23.657Z,0.20
2018-12-25T00:49:52.096Z,0.00
2018-12-25T00:52:20.530Z,-0.20
2018-12-25T00:54:49.249Z,-0.30
2018-12-25T00:57:18.277Z,-0.30
2018-12-25T00:59:47.015Z,-0.30
2018-12-25T01:02:15.508Z,-0.30
2018-12-25T01:04:44.046Z,-0.30
2018-12-25T01:07:12.574Z,-0.40
2018-12-25T01:09:41.078Z,-0.40
2018-12-25T01:12:09.545Z,-0.50
2018-12-25T01:14:37.987Z,-0.50
2018-12-25T01:17:06.552Z,-0.50
2018-12-25T01:19:35.666Z,-0.50
2018-12-25T01:22:04.453Z,-0.50
2018-12-25T01:24:32.997Z,-0.50
2018-12-25T01:27:03.231Z,-0.50
2018-12-25T01:29:31.804Z,-0.50
2018-12-25T01:32:00.527Z,-0.50
2018-12-25T01:34:28.981Z,-0.60
2018-12-25T01:36:57.428Z,-0.70
2018-12-25T01:39:26.278Z,-0.60
2018-12-25T01:41:54.725Z,-0.70
2018-12-25T01:44:23.178Z,-0.80
2018-12-25T01:46:51.637Z,-0.80
2018-12-25T01:49:20.091Z,-0.70
2018-12-25T01:51:48.630Z,-0.70
2018-12-25T01:54:17.361Z,-0.60
2018-12-25T01:56:45.829Z,-0.60
2018-12-25T01:59:14.288Z,-0.50
2018-12-25T02:01:42.758Z,-0.50
2018-12-25T02:04:11.271Z,-0.40
2018-12-25T02:06:39.705Z,-0.30
2018-12-25T02:09:08.165Z,-0.30
2018-12-25T02:11:36.934Z,-0.30
2018-12-25T02:14:05.373Z,-0.30
2018-12-25T02:16:33.830Z,-0.20
2018-12-25T02:19:02.689Z,-0.30
2018-12-25T02:21:31.150Z,-0.30
2018-12-25T02:23:59.593Z,-0.40
2018-12-25T02:26:28.058Z,-0.50
2018-12-25T02:28:56.557Z,-0.50
2018-12-25T02:31:25.001Z,-0.40
2018-12-25T02:33:53.698Z,-0.40
2018-12-25T02:36:22.141Z,-0.50
2018-12-25T02:38:50.603Z,-0.60
2018-12-25T02:41:19.498Z,-0.70
2018-12-25T02:43:47.939Z,-0.80
2018-12-25T02:46:16.403Z,-0.80
2018-12-25T02:48:44.843Z,-0.80
2018-12-25T02:51:13.378Z,-0.70
2018-12-25T02:53:41.826Z,-0.60
2018-12-25T02:56:10.362Z,-0.70
2018-12-25T02:58:38.823Z,-0.70
2018-12-25T03:01:07.402Z,-0.70
2018-12-25T03:03:35.866Z,-0.70
2018-12-25T03:06:04.371Z,-0.60
2018-12-25T03:08:33.750Z,-0.60
2018-12-25T03:11:03.213Z,-0.60
2018-12-25T03:13:32.215Z,-0.50
2018-12-25T03:16:01.791Z,-0.40
2018-12-25T03:18:31.093Z,-0.30
2018-12-25T03:20:59.518Z,-0.30
2018-12-25T03:23:28.049Z,-0.30
2018-12-25T03:25:56.494Z,-0.30
2018-12-25T03:28:24.953Z,-0.30
2018-12-25T03:30:53.410Z,-0.30
2018-12-25T03:33:21.846Z,-0.20
2018-12-25T03:35:50.374Z,-0.20
2018-12-25T03:38:18.829Z,-0.10
2018-12-25T03:40:47.670Z,-0.10
2018-12-25T03:43:16.115Z,-0.10
2018-12-25T03:45:44.558Z,-0.10
2018-12-25T03:48:13.018Z,-0.10
2018-12-25T03:50:41.466Z,-0.10
2018-12-25T03:53:09.945Z,0.00
2018-12-25T03:55:38.478Z,0.00
2018-12-25T03:58:06.918Z,0.10
2018-12-25T04:00:35.367Z,0.10
2018-12-25T04:03:03.934Z,0.10
2018-12-25T04:05:32.366Z,0.10
2018-12-25T04:08:01.109Z,0.20
2018-12-25T04:10:29.635Z,0.20
2018-12-25T04:12:58.171Z,0.20
2018-12-25T04:15:27.168Z,0.30
2018-12-25T04:17:56.388Z,0.30
2018-12-25T04:20:26.009Z,0.30
2018-12-25T04:22:55.662Z,0.30
2018-12-25T04:25:25.106Z,0.40
2018-12-25T04:27:54.278Z,0.40
2018-12-25T04:30:23.294Z,0.40
2018-12-25T04:32:52.118Z,0.40
2018-12-25T04:35:20.651Z,0.40
2018-12-25T04:37:49.140Z,0.50
2018-12-25T04:40:17.969Z,0.50
2018-12-25T04:42:46.405Z,0.40
2018-12-25T04:45:14.871Z,0.10
2018-12-25T04:47:43.309Z,0.10
2018-12-25T04:50:11.792Z,-0.10
2018-12-25T04:52:40.407Z,-0.20
2018-12-25T04:55:08.921Z,-0.30
2018-12-25T04:57:37.862Z,-0.20
2018-12-25T05:00:06.856Z,-0.20
2018-12-25T05:02:35.378Z,-0.30
2018-12-25T05:05:04.190Z,-0.20
2018-12-25T05:07:32.898Z,-0.10
2018-12-25T05:10:01.683Z,0.00
2018-12-25T05:12:30.126Z,0.10
2018-12-25T05:14:58.829Z,0.20
2018-12-25T05:17:27.268Z,0.20
2018-12-25T05:19:55.953Z,0.30
2018-12-25T05:22:24.481Z,0.30
2018-12-25T05:24:53.182Z,0.40
2018-12-25T05:27:21.641Z,0.40
2018-12-25T05:29:50.792Z,0.40
2018-12-25T05:32:19.405Z,0.50
2018-12-25T05:34:47.867Z,0.50
2018-12-25T05:37:16.337Z,0.50
2018-12-25T05:39:44.818Z,0.50
2018-12-25T05:42:13.289Z,0.60
2018-12-25T05:44:43.398Z,0.50
2018-12-25T05:47:12.273Z,0.50
2018-12-25T05:49:40.705Z,0.50
2018-12-25T05:52:09.145Z,0.40
2018-12-25T05:54:37.597Z,0.40
2018-12-25T05:57:06.022Z,0.50
2018-12-25T05:59:34.490Z,0.40
2018-12-25T06:02:02.931Z,0.30
2018-12-25T06:04:31.429Z,0.20
2018-12-25T06:06:59.890Z,0.10
2018-12-25T06:09:28.327Z,0.20
2018-12-25T06:11:56.777Z,0.30
2018-12-25T06:14:25.214Z,0.40
2018-12-25T06:16:53.945Z,0.40
2018-12-25T06:19:22.630Z,0.40
2018-12-25T06:21:51.089Z,0.30
2018-12-25T06:24:19.618Z,0.30
2018-12-25T06:26:48.069Z,0.20
2018-12-25T06:29:16.861Z,0.30
2018-12-25T06:31:45.297Z,0.30
2018-12-25T06:34:13.757Z,0.30
2018-12-25T06:36:42.282Z,0.30
2018-12-25T06:39:10.829Z,0.20
2018-12-25T06:41:39.498Z,0.30
2018-12-25T06:44:07.962Z,0.30
2018-12-25T06:46:36.393Z,0.40
2018-12-25T06:49:04.828Z,0.40
2018-12-25T06:51:33.297Z,0.40
2018-12-25T06:54:01.802Z,0.50
2018-12-25T06:56:30.301Z,0.50
2018-12-25T06:58:58.739Z,0.60
2018-12-25T07:01:27.179Z,0.60
2018-12-25T07:03:55.658Z,0.60
2018-12-25T07:06:24.136Z,0.60
2018-12-25T07:08:52.598Z,0.60
2018-12-25T07:11:21.034Z,0.60
2018-12-25T07:13:49.469Z,0.60
2018-12-25T07:16:17.926Z,0.70
2018-12-25T07:18:46.359Z,0.70
2018-12-25T07:21:14.818Z,0.70
2018-12-25T07:23:43.274Z,0.60
2018-12-25T07:26:12.018Z,0.60
2018-12-25T07:28:40.467Z,0.60
2018-12-25T07:31:08.902Z,0.60
2018-12-25T07:33:37.362Z,0.60
2018-12-25T07:36:05.797Z,0.60
2018-12-25T07:38:34.246Z,0.60
2018-12-25T07:41:02.705Z,0.70
2018-12-25T07:43:31.145Z,0.70
2018-12-25T07:45:59.714Z,0.60
2018-12-25T07:48:28.151Z,0.40
2018-12-25T07:50:56.592Z,0.40
2018-12-25T07:53:25.066Z,0.40
2018-12-25T07:55:53.583Z,0.40
2018-12-25T07:58:22.033Z,0.30
2018-12-25T08:00:50.466Z,0.30
2018-12-25T08:03:18.961Z,0.20
2018-12-25T08:05:47.426Z,0.10
2018-12-25T08:08:15.863Z,0.00
2018-12-25T08:10:44.355Z,0.10
2018-12-25T08:13:12.848Z,-0.10
2018-12-25T08:15:41.419Z,-0.20
2018-12-25T08:18:10.447Z,-0.10
2018-12-25T08:20:39.029Z,-0.20
2018-12-25T08:23:07.541Z,-0.20
2018-12-25T08:25:36.093Z,-0.10
2018-12-25T08:28:04.630Z,0.10
2018-12-25T08:30:33.091Z,0.30
2018-12-25T08:33:01.614Z,0.40
2018-12-25T08:35:30.080Z,0.10
2018-12-25T08:37:58.746Z,0.10
2018-12-25T08:40:27.178Z,0.10
2018-12-25T08:42:55.641Z,0.30
2018-12-25T08:45:24.168Z,0.50
2018-12-25T08:47:52.642Z,0.70
2018-12-25T08:50:21.117Z,0.70
2018-12-25T08:52:49.685Z,0.80
2018-12-25T08:55:18.130Z,0.70
2018-12-25T08:57:46.557Z,0.70
2018-12-25T09:00:15.082Z,0.90
2018-12-25T09:02:43.797Z,1.00
2018-12-25T09:05:12.465Z,1.00
2018-12-25T09:07:40.914Z,1.00
2018-12-25T09:10:09.338Z,1.00
2018-12-25T09:12:37.796Z,0.60
2018-12-25T09:15:06.337Z,0.70
2018-12-25T09:17:34.841Z,0.80
2018-12-25T09:20:04.154Z,0.80
2018-12-25T09:22:32.893Z,0.70
2018-12-25T09:25:01.381Z,0.70
2018-12-25T09:27:29.942Z,0.80
2018-12-25T09:29:58.725Z,0.80
2018-12-25T09:32:27.281Z,0.90
2018-12-25T09:34:55.719Z,1.00
2018-12-25T09:37:24.169Z,1.00
2018-12-25T09:39:52.957Z,1.00
2018-12-25T09:42:22.206Z,0.80
2018-12-25T09:44:50.658Z,0.60
2018-12-25T09:47:19.118Z,0.60
2018-12-25T09:49:47.684Z,0.40
2018-12-25T09:52:16.172Z,0.40
2018-12-25T09:54:44.606Z,0.40
2018-12-25T09:57:13.054Z,0.50
2018-12-25T09:59:41.582Z,0.60
2018-12-25T10:02:10.030Z,0.90
2018-12-25T10:04:38.491Z,1.20
2018-12-25T10:07:07.152Z,1.30
2018-12-25T10:09:35.956Z,1.40
2018-12-25T10:12:04.473Z,1.30
2018-12-25T10:14:33.141Z,1.30
2018-12-25T10:17:01.749Z,1.30
2018-12-25T10:19:30.266Z,1.30
2018-12-25T10:22:02.887Z,1.30
2018-12-25T10:24:28.975Z,1.40
2018-12-25T10:26:57.891Z,1.20
2018-12-25T10:29:26.344Z,1.30
2018-12-25T10:31:54.774Z,1.70
2018-12-25T10:34:23.214Z,1.80
2018-12-25T10:36:52.006Z,1.90
2018-12-25T10:39:20.497Z,2.00
2018-12-25T10:41:49.037Z,1.80
2018-12-25T10:44:17.477Z,1.60
2018-12-25T10:46:46.074Z,1.80
2018-12-25T10:49:14.525Z,1.70
2018-12-25T10:51:42.960Z,1.80
2018-12-25T10:54:11.421Z,1.90
2018-12-25T10:56:39.858Z,2.10
2018-12-25T10:59:08.670Z,2.30
2018-12-25T11:01:43.609Z,2.30
2018-12-25T11:04:12.194Z,2.50
2018-12-25T11:06:40.645Z,2.30
2018-12-25T11:09:09.083Z,2.30
2018-12-25T11:11:37.632Z,2.50
2018-12-25T11:14:06.221Z,2.60
2018-12-25T11:16:34.722Z,2.70
2018-12-25T11:19:03.288Z,2.70
2018-12-25T11:21:31.772Z,2.60
2018-12-25T11:24:00.206Z,2.30
2018-12-25T11:26:29.006Z,2.50
2018-12-25T11:28:57.498Z,2.70
2018-12-25T11:31:25.958Z,3.00
2018-12-25T11:33:54.393Z,3.10
2018-12-25T11:36:22.818Z,2.60
2018-12-25T11:38:51.606Z,2.50
2018-12-25T11:41:20.029Z,2.90
2018-12-25T11:43:48.485Z,3.00
2018-12-25T11:46:16.916Z,3.10
2018-12-25T11:48:45.426Z,3.00
2018-12-25T11:51:13.870Z,3.00
2018-12-25T11:53:42.366Z,2.90
2018-12-25T11:56:10.817Z,3.00
2018-12-25T11:58:39.318Z,3.10
2018-12-25T12:01:08.034Z,3.20
2018-12-25T12:03:36.470Z,3.20
2018-12-25T12:06:04.902Z,3.30
2018-12-25T12:08:33.357Z,3.50
2018-12-25T12:11:01.953Z,3.40
2018-12-25T12:13:30.388Z,3.30
2018-12-25T12:15:58.834Z,3.10
2018-12-25T12:18:27.263Z,3.10
2018-12-25T12:20:55.711Z,3.20
2018-12-25T12:23:24.138Z,3.30
2018-12-25T12:25:52.830Z,3.30
2018-12-25T12:28:21.496Z,3.30
2018-12-25T12:30:49.990Z,3.20
2018-12-25T12:33:18.502Z,3.10
2018-12-25T12:35:46.934Z,3.00
2018-12-25T12:38:15.441Z,2.90
2018-12-25T12:40:43.908Z,3.00
2018-12-25T12:43:12.641Z,2.80
2018-12-25T12:45:41.082Z,2.70
2018-12-25T12:48:09.525Z,2.70
2018-12-25T12:50:37.954Z,2.80
2018-12-25T12:53:06.745Z,2.80
2018-12-25T12:55:35.169Z,2.90
2018-12-25T12:58:03.596Z,3.00
2018-12-25T13:00:32.038Z,3.10
2018-12-25T13:03:00.721Z,3.20
2018-12-25T13:05:29.405Z,3.20
2018-12-25T13:07:57.841Z,3.30
2018-12-25T13:10:26.682Z,3.50
2018-12-25T13:12:55.133Z,3.60
2018-12-25T13:15:23.565Z,3.80
2018-12-25T13:17:52.098Z,4.20
2018-12-25T13:20:20.822Z,4.40
2018-12-25T13:22:54.089Z,4.20
2018-12-25T13:25:20.009Z,4.20
2018-12-25T13:27:48.457Z,4.30
2018-12-25T13:30:17.234Z,4.40
2018-12-25T13:32:45.749Z,4.70
2018-12-25T13:35:14.182Z,4.90
2018-12-25T13:37:42.745Z,5.20
2018-12-25T13:40:11.202Z,5.40
2018-12-25T13:42:39.669Z,5.70
2018-12-25T13:45:08.138Z,5.90
2018-12-25T13:47:36.559Z,6.00
2018-12-25T13:50:08.478Z,5.90
2018-12-25T13:52:36.897Z,5.80
2018-12-25T13:55:05.634Z,5.70
2018-12-25T13:57:34.077Z,5.70
2018-12-25T14:00:02.789Z,5.90
2018-12-25T14:02:31.233Z,5.80
2018-12-25T14:04:59.681Z,5.70
2018-12-25T14:07:28.106Z,5.50
2018-12-25T14:09:56.818Z,5.50
2018-12-25T14:12:25.245Z,5.40
2018-12-25T14:14:53.666Z,5.50
2018-12-25T14:17:22.109Z,5.70
2018-12-25T14:19:50.573Z,5.80
2018-12-25T14:22:19.030Z,5.50
2018-12-25T14:24:47.464Z,5.20
2018-12-25T14:27:15.882Z,4.90
2018-12-25T14:29:44.326Z,4.60
2018-12-25T14:32:12.758Z,4.40
2018-12-25T14:34:41.214Z,4.10
2018-12-25T14:37:09.657Z,4.00
2018-12-25T14:39:38.110Z,3.80
2018-12-25T14:42:06.557Z,3.50
2018-12-25T14:44:34.991Z,3.40
2018-12-25T14:47:03.429Z,3.30
2018-12-25T14:49:31.948Z,3.30
2018-12-25T14:52:00.374Z,3.10
2018-12-25T14:54:28.874Z,3.10
2018-12-25T14:56:57.462Z,2.90
2018-12-25T14:59:25.885Z,2.80
2018-12-25T15:01:54.334Z,2.70
2018-12-25T15:04:22.821Z,2.60
2018-12-25T15:06:51.277Z,2.50
2018-12-25T15:09:19.716Z,2.30
2018-12-25T15:11:48.141Z,2.20
2018-12-25T15:14:16.911Z,2.10
2018-12-25T15:16:45.444Z,2.00
2018-12-25T15:19:13.985Z,1.90
2018-12-25T15:21:42.677Z,1.80
2018-12-25T15:24:11.106Z,1.70
2018-12-25T15:26:39.549Z,1.60
2018-12-25T15:29:07.994Z,1.40
2018-12-25T15:31:36.425Z,1.40
2018-12-25T15:34:04.925Z,1.30
2018-12-25T15:36:33.473Z,1.20
2018-12-25T15:39:01.935Z,1.10
2018-12-25T15:41:30.407Z,1.00
2018-12-25T15:43:58.829Z,1.00
2018-12-25T15:46:27.327Z,0.90
2018-12-25T15:48:55.782Z,0.80
2018-12-25T15:51:24.259Z,0.70
2018-12-25T15:53:52.726Z,0.60
2018-12-25T15:56:21.153Z,0.60
2018-12-25T15:58:51.321Z,0.40
2018-12-25T16:01:20.331Z,0.40
2018-12-25T16:03:48.817Z,0.30
2018-12-25T16:06:17.270Z,0.20
2018-12-25T16:08:46.882Z,0.10
2018-12-25T16:11:16.678Z,0.10
2018-12-25T16:13:45.517Z,0.10
2018-12-25T16:16:14.253Z,0.10
2018-12-25T16:18:42.789Z,0.00
2018-12-25T16:21:11.313Z,0.00
2018-12-25T16:23:45.360Z,0.00
2018-12-25T16:26:10.026Z,-0.10
2018-12-25T16:28:38.475Z,-0.10
2018-12-25T16:31:07.040Z,-0.10
2018-12-25T16:33:35.646Z,-0.10
2018-12-25T16:36:04.089Z,0.00
2018-12-25T16:38:32.617Z,0.00
2018-12-25T16:41:01.164Z,-0.10
2018-12-25T16:43:29.865Z,-0.20
2018-12-25T16:45:58.418Z,-0.20
2018-12-25T16:48:26.855Z,-0.20
2018-12-25T16:50:55.587Z,-0.20
2018-12-25T16:53:24.040Z,-0.20
2018-12-25T16:55:52.835Z,-0.30
2018-12-25T16:58:21.565Z,-0.30
2018-12-25T17:00:50.243Z,-0.30
2018-12-25T17:03:18.994Z,-0.30
2018-12-25T17:05:47.450Z,-0.40
2018-12-25T17:08:16.049Z,-0.40
2018-12-25T17:10:44.657Z,-0.50
2018-12-25T17:13:13.101Z,-0.50
2018-12-25T17:15:42.880Z,-0.50
2018-12-25T17:18:11.353Z,-0.60
2018-12-25T17:20:39.900Z,-0.60
2018-12-25T17:23:08.347Z,-0.60
2018-12-25T17:25:36.881Z,-0.60
2018-12-25T17:28:05.374Z,-0.60
2018-12-25T17:30:33.814Z,-0.60
2018-12-25T17:33:02.277Z,-0.60
2018-12-25T17:35:31.772Z,-0.70
2018-12-25T17:38:00.242Z,-0.70
2018-12-25T17:40:28.802Z,-0.80
2018-12-25T17:42:57.284Z,-0.80
2018-12-25T17:45:25.734Z,-0.80
2018-12-25T17:47:54.191Z,-0.80
2018-12-25T17:50:22.626Z,-0.80
2018-12-25T17:52:51.113Z,-0.80
2018-12-25T17:55:19.562Z,-0.90
2018-12-25T17:57:48.005Z,-0.90
2018-12-25T18:00:16.490Z,-0.90
2018-12-25T18:02:45.056Z,-0.90
2018-12-25T18:05:13.494Z,-1.00
2018-12-25T18:07:41.957Z,-1.00
2018-12-25T18:10:10.458Z,-1.00
2018-12-25T18:12:38.925Z,-1.00
2018-12-25T18:15:07.515Z,-1.10
2018-12-25T18:17:35.984Z,-1.10
2018-12-25T18:20:05.838Z,-1.00
2018-12-25T18:22:34.377Z,-0.90
2018-12-25T18:25:02.866Z,-1.00
2018-12-25T18:27:31.350Z,-1.00
2018-12-25T18:29:59.786Z,-1.00
2018-12-25T18:32:28.258Z,-0.90
2018-12-25T18:34:56.698Z,-0.90
2018-12-25T18:37:25.183Z,-0.80
2018-12-25T18:39:54.774Z,-0.80
2018-12-25T18:42:23.441Z,-0.70
2018-12-25T18:44:52.259Z,-0.60
2018-12-25T18:47:20.725Z,-0.50
2018-12-25T18:49:49.169Z,-0.50
2018-12-25T18:52:17.633Z,-0.50
2018-12-25T18:54:46.361Z,-0.40
2018-12-25T18:57:14.889Z,-0.40
2018-12-25T18:59:43.341Z,-0.40
2018-12-25T19:02:11.818Z,-0.40
2018-12-25T19:04:40.288Z,-0.40
2018-12-25T19:07:08.812Z,-0.30
2018-12-25T19:09:37.388Z,-0.20
2018-12-25T19:12:06.053Z,-0.20
2018-12-25T19:14:35.158Z,-0.20
2018-12-25T19:17:03.664Z,-0.10
2018-12-25T19:19:32.492Z,-0.10
2018-12-25T19:22:01.169Z,0.00
2018-12-25T19:24:36.214Z,0.00
2018-12-25T19:26:59.873Z,-0.10
2018-12-25T19:29:28.506Z,-0.10
2018-12-25T19:31:57.018Z,0.00
2018-12-25T19:34:25.453Z,0.00
2018-12-25T19:36:53.909Z,0.10
2018-12-25T19:39:22.398Z,0.10
2018-12-25T19:41:50.944Z,0.10
2018-12-25T19:44:19.536Z,-0.20
2018-12-25T19:46:48.026Z,-0.30
2018-12-25T19:49:16.494Z,-0.50
2018-12-25T19:51:45.054Z,-0.40
2018-12-25T19:54:13.773Z,-0.40
2018-12-25T19:56:42.510Z,-0.40
2018-12-25T19:59:11.019Z,-0.40
2018-12-25T20:01:39.481Z,-0.40
2018-12-25T20:04:10.512Z,-0.50
2018-12-25T20:06:47.994Z,-0.60
2018-12-25T20:09:28.206Z,-0.50
2018-12-25T20:12:05.249Z,-0.50
2018-12-25T20:14:53.573Z,-0.60
2018-12-25T20:17:34.142Z,-0.60
2018-12-25T20:20:25.525Z,-0.70
2018-12-25T20:22:59.923Z,-0.80
2018-12-25T20:25:34.275Z,-0.80
2018-12-25T20:28:22.559Z,-0.70
2018-12-25T20:31:23.069Z,-0.70
2018-12-25T20:34:11.102Z,-0.60
2018-12-25T20:37:12.441Z,-0.70
2018-12-25T20:40:00.573Z,-0.70
2018-12-25T20:42:38.474Z,-0.80
2018-12-25T20:45:32.277Z,-0.80
2018-12-25T20:48:21.858Z,-0.60
2018-12-25T20:51:01.666Z,-0.40
2018-12-25T20:53:57.569Z,-0.50
2018-12-25T20:56:38.012Z,-0.60
2018-12-25T20:59:24.822Z,-0.80
2018-12-25T21:02:19.069Z,-0.70
2018-12-25T21:05:23.841Z,-0.90
2018-12-25T21:08:12.437Z,-0.90
2018-12-25T21:11:19.380Z,-1.00
2018-12-25T21:14:18.209Z,-1.00
2018-12-25T21:17:16.870Z,-1.10
2018-12-25T21:20:10.776Z,-1.10
2018-12-25T21:23:15.786Z,-1.10
2018-12-25T21:26:20.966Z,-1.10
2018-12-25T21:28:49.470Z,-1.20
2018-12-25T21:31:18.391Z,-1.20
2018-12-25T21:33:47.522Z,-1.00
2018-12-25T21:36:16.298Z,-1.00
2018-12-25T21:38:44.833Z,-0.90
2018-12-25T21:41:14.842Z,-0.90
2018-12-25T21:43:43.626Z,-1.00
2018-12-25T21:46:12.157Z,-1.00
2018-12-25T21:48:41.537Z,-1.20
2018-12-25T21:51:10.089Z,-1.10
2018-12-25T21:53:39.022Z,-1.00
2018-12-25T21:56:07.906Z,-1.00
2018-12-25T21:58:36.833Z,-1.10
2018-12-25T22:01:05.345Z,-1.30
2018-12-25T22:03:34.186Z,-1.30
2018-12-25T22:06:05.042Z,-1.20
2018-12-25T22:08:33.153Z,-1.10
2018-12-25T22:11:01.622Z,-1.00
2018-12-25T22:13:30.062Z,-0.90
2018-12-25T22:15:58.659Z,-0.80
2018-12-25T22:18:27.254Z,-0.70
2018-12-25T22:20:55.773Z,-0.60
2018-12-25T22:23:24.509Z,-0.60
2018-12-25T22:25:53.067Z,-0.60
2018-12-25T22:28:21.667Z,-0.60
2018-12-25T22:30:50.309Z,-0.60
2018-12-25T22:33:18.770Z,-0.60
2018-12-25T22:35:47.258Z,-0.60
2018-12-25T22:38:15.696Z,-0.60
2018-12-25T22:40:44.161Z,-0.60
2018-12-25T22:43:12.605Z,-0.50
2018-12-25T22:45:41.065Z,-0.50
2018-12-25T22:48:09.832Z,-0.50
2018-12-25T22:50:38.305Z,-0.40
2018-12-25T22:53:06.958Z,-0.50
2018-12-25T22:55:36.184Z,-0.50
2018-12-25T22:58:04.711Z,-0.80
2018-12-25T23:00:33.494Z,-0.80
2018-12-25T23:03:02.022Z,-0.80
2018-12-25T23:05:30.469Z,-0.80
2018-12-25T23:07:58.909Z,-0.70
2018-12-25T23:10:27.377Z,-0.70
2018-12-25T23:12:55.825Z,-0.70
2018-12-25T23:15:24.294Z,-0.80
2018-12-25T23:17:52.819Z,-1.00
2018-12-25T23:20:28.642Z,-1.10
2018-12-25T23:22:51.777Z,-1.30
2018-12-25T23:25:20.535Z,-1.30
2018-12-25T23:27:49.050Z,-1.20
2018-12-25T23:30:17.794Z,-1.20
2018-12-25T23:32:46.262Z,-1.20
2018-12-25T23:35:14.790Z,-1.40
2018-12-25T23:37:43.546Z,-1.60
2018-12-25T23:40:12.100Z,-1.50
2018-12-25T23:42:40.586Z,-1.40
2018-12-25T23:45:09.174Z,-1.30
2018-12-25T23:47:37.741Z,-1.30
2018-12-25T23:50:06.206Z,-1.30
2018-12-25T23:52:34.650Z,-1.30
2018-12-25T23:55:03.110Z,-1.30
2018-12-25T23:57:31.550Z,-1.10
