createdAt,value
2022-09-18T00:01:28.249Z,9.10
2022-09-18T00:06:31.098Z,9.13
2022-09-18T00:11:33.392Z,9.16
2022-09-18T00:16:29.805Z,9.19
2022-09-18T00:21:26.954Z,9.13
2022-09-18T00:26:25.629Z,9.08
2022-09-18T00:31:25.725Z,8.99
2022-09-18T00:36:23.198Z,8.94
2022-09-18T00:41:25.655Z,8.86
2022-09-18T00:46:32.362Z,8.84
2022-09-18T00:51:33.112Z,8.82
2022-09-18T00:56:29.520Z,8.72
2022-09-18T01:01:25.954Z,8.64
2022-09-18T01:06:31.865Z,8.57
2022-09-18T01:11:45.467Z,8.49
2022-09-18T01:16:58.251Z,8.51
2022-09-18T01:22:16.050Z,8.52
2022-09-18T01:27:41.635Z,8.53
2022-09-18T01:32:49.313Z,8.58
2022-09-18T01:38:13.132Z,8.63
2022-09-18T01:43:14.140Z,8.66
2022-09-18T01:48:16.858Z,8.66
2022-09-18T01:53:21.406Z,8.67
2022-09-18T01:58:21.891Z,8.64
2022-09-18T02:03:26.120Z,8.62
2022-09-18T02:08:30.378Z,8.62
2022-09-18T02:13:41.521Z,8.63
2022-09-18T02:18:44.131Z,8.65
2022-09-18T02:23:42.426Z,8.67
2022-09-18T02:28:39.917Z,8.69
2022-09-18T02:33:37.260Z,8.73
2022-09-18T02:38:52.162Z,8.78
2022-09-18T02:43:55.770Z,8.80
2022-09-18T02:49:14.547Z,8.83
2022-09-18T02:54:23.428Z,8.82
2022-09-18T02:59:24.267Z,8.86
2022-09-18T03:04:23.997Z,8.86
2022-09-18T03:09:22.065Z,8.85
2022-09-18T03:14:18.382Z,8.87
2022-09-18T03:19:14.964Z,8.87
2022-09-18T03:24:11.492Z,8.88
2022-09-18T03:29:11.525Z,8.88
2022-09-18T03:34:08.008Z,8.89
2022-09-18T03:39:05.675Z,8.85
2022-09-18T03:44:02.211Z,8.82
2022-09-18T03:48:58.665Z,8.81
2022-09-18T03:53:54.996Z,8.81
2022-09-18T03:58:52.993Z,8.81
2022-09-18T04:03:49.656Z,8.82
2022-09-18T04:08:45.961Z,8.81
2022-09-18T04:13:42.273Z,8.83
2022-09-18T04:18:38.626Z,8.86
2022-09-18T04:23:35.282Z,8.85
2022-09-18T04:28:31.580Z,8.85
2022-09-18T04:33:28.015Z,8.84
2022-09-18T04:38:27.671Z,8.83
2022-09-18T04:43:25.558Z,8.83
2022-09-18T04:48:22.169Z,8.84
2022-09-18T04:53:19.231Z,8.85
2022-09-18T04:58:17.696Z,8.84
2022-09-18T05:03:13.965Z,8.86
2022-09-18T05:08:10.274Z,8.87
2022-09-18T05:13:06.966Z,8.86
2022-09-18T05:18:11.141Z,8.89
2022-09-18T05:23:08.253Z,8.94
2022-09-18T05:28:04.856Z,8.95
2022-09-18T05:33:03.339Z,8.99
2022-09-18T05:37:59.943Z,9.01
2022-09-18T05:42:56.386Z,9.07
2022-09-18T05:48:04.169Z,9.08
2022-09-18T05:53:06.457Z,9.10
2022-09-18T05:58:05.704Z,9.15
2022-09-18T06:03:05.063Z,9.17
2022-09-18T06:08:02.558Z,9.20
2022-09-18T06:13:02.990Z,9.24
2022-09-18T06:17:59.669Z,9.32
2022-09-18T06:23:00.731Z,9.36
2022-09-18T06:27:58.862Z,9.46
2022-09-18T06:32:57.016Z,9.51
2022-09-18T06:37:53.367Z,9.57
2022-09-18T06:42:55.122Z,9.57
2022-09-18T06:47:55.204Z,9.62
2022-09-18T06:52:51.629Z,9.64
2022-09-18T06:57:59.105Z,9.67
2022-09-18T07:03:02.749Z,9.70
2022-09-18T07:07:59.819Z,9.83
2022-09-18T07:12:57.222Z,9.85
2022-09-18T07:17:57.828Z,9.94
2022-09-18T07:22:56.226Z,9.95
2022-09-18T07:27:52.512Z,10.07
2022-09-18T07:32:48.993Z,10.08
2022-09-18T07:37:45.311Z,10.10
2022-09-18T07:42:41.624Z,10.14
2022-09-18T07:47:37.908Z,10.24
2022-09-18T07:52:34.198Z,10.21
2022-09-18T07:57:30.635Z,10.18
2022-09-18T08:02:27.014Z,10.22
2022-09-18T08:07:24.375Z,10.31
2022-09-18T08:12:20.672Z,10.57
2022-09-18T08:17:17.141Z,10.57
2022-09-18T08:22:13.639Z,10.55
2022-09-18T08:27:09.924Z,10.49
2022-09-18T08:32:09.860Z,10.43
2022-09-18T08:37:06.462Z,10.26
2022-09-18T08:42:22.782Z,10.26
2022-09-18T08:47:35.254Z,10.19
2022-09-18T08:52:34.706Z,10.17
2022-09-18T08:57:43.023Z,10.08
2022-09-18T09:02:42.504Z,10.09
2022-09-18T09:08:14.467Z,10.00
2022-09-18T09:13:21.095Z,9.94
2022-09-18T09:18:31.436Z,9.86
2022-09-18T09:24:02.049Z,9.93
2022-09-18T09:29:06.753Z,9.99
2022-09-18T09:34:26.816Z,9.95
2022-09-18T09:39:23.147Z,9.98
2022-09-18T09:44:31.363Z,9.93
2022-09-18T09:49:30.008Z,9.82
2022-09-18T09:54:26.304Z,9.84
2022-09-18T09:59:33.508Z,9.78
2022-09-18T10:04:52.489Z,9.72
2022-09-18T10:10:16.175Z,9.76
2022-09-18T10:15:23.293Z,9.83
2022-09-18T10:20:27.826Z,9.83
2022-09-18T10:25:54.698Z,9.98
2022-09-18T10:30:56.548Z,9.85
2022-09-18T10:35:54.732Z,9.92
2022-09-18T10:40:51.157Z,10.00
2022-09-18T10:45:53.142Z,10.14
2022-09-18T10:50:56.627Z,10.16
2022-09-18T10:55:55.939Z,10.06
2022-09-18T11:01:05.269Z,10.15
2022-09-18T11:06:08.947Z,10.12
2022-09-18T11:11:09.116Z,10.13
2022-09-18T11:16:05.984Z,10.04
2022-09-18T11:21:05.781Z,9.87
2022-09-18T11:26:09.928Z,9.86
2022-09-18T11:31:16.070Z,9.84
2022-09-18T11:36:15.897Z,9.69
2022-09-18T11:41:20.528Z,9.71
2022-09-18T11:46:38.948Z,9.75
2022-09-18T11:51:59.040Z,9.65
2022-09-18T11:56:59.979Z,9.71
2022-09-18T12:02:01.277Z,9.48
2022-09-18T12:07:06.080Z,9.45
2022-09-18T12:12:09.311Z,9.50
2022-09-18T12:17:33.066Z,9.62
2022-09-18T12:22:43.113Z,9.62
2022-09-18T12:27:49.043Z,9.54
2022-09-18T12:33:20.810Z,9.58
2022-09-18T12:38:26.100Z,9.58
2022-09-18T12:43:29.143Z,9.58
2022-09-18T12:48:48.848Z,9.54
2022-09-18T12:54:06.900Z,9.66
2022-09-18T12:59:34.050Z,9.68
2022-09-18T13:04:40.432Z,10.01
2022-09-18T13:09:51.734Z,10.13
2022-09-18T13:14:53.642Z,10.12
2022-09-18T13:19:59.537Z,10.17
2022-09-18T13:24:57.419Z,10.22
2022-09-18T13:29:57.013Z,10.08
2022-09-18T13:35:01.115Z,10.09
2022-09-18T13:40:10.202Z,9.96
2022-09-18T13:45:27.294Z,9.96
2022-09-18T13:50:23.724Z,9.91
2022-09-18T13:55:20.078Z,9.95
2022-09-18T14:00:19.167Z,10.11
2022-09-18T14:05:31.932Z,9.96
2022-09-18T14:10:37.019Z,9.92
2022-09-18T14:15:33.571Z,10.03
2022-09-18T14:20:30.940Z,9.98
2022-09-18T14:25:47.611Z,9.96
2022-09-18T14:30:43.995Z,10.11
2022-09-18T14:36:04.655Z,10.19
2022-09-18T14:41:08.953Z,10.09
2022-09-18T14:46:06.746Z,10.12
2022-09-18T14:51:16.761Z,10.14
2022-09-18T14:56:16.993Z,10.21
2022-09-18T15:01:18.676Z,10.17
2022-09-18T15:06:28.369Z,10.12
2022-09-18T15:11:34.691Z,10.13
2022-09-18T15:16:38.301Z,10.18
2022-09-18T15:21:35.726Z,10.12
2022-09-18T15:27:00.463Z,10.13
2022-09-18T15:31:57.696Z,10.13
2022-09-18T15:37:00.675Z,10.13
2022-09-18T15:42:11.324Z,10.14
2022-09-18T15:47:26.183Z,10.14
2022-09-18T15:52:43.559Z,10.21
2022-09-18T15:57:48.727Z,10.23
2022-09-18T16:02:57.946Z,10.22
2022-09-18T16:07:58.127Z,10.26
2022-09-18T16:12:54.758Z,10.27
2022-09-18T16:17:50.993Z,10.24
2022-09-18T16:22:48.370Z,10.24
2022-09-18T16:27:46.850Z,10.20
2022-09-18T16:32:43.287Z,10.18
2022-09-18T16:37:40.503Z,10.20
2022-09-18T16:42:36.956Z,10.17
2022-09-18T16:47:33.575Z,10.16
2022-09-18T16:52:30.063Z,10.10
2022-09-18T16:57:27.695Z,10.01
2022-09-18T17:02:26.067Z,9.95
2022-09-18T17:07:22.698Z,9.91
2022-09-18T17:12:18.974Z,9.83
2022-09-18T17:17:15.469Z,9.80
2022-09-18T17:22:11.987Z,9.86
2022-09-18T17:27:08.395Z,9.84
2022-09-18T17:32:06.387Z,9.76
2022-09-18T17:37:02.789Z,9.66
2022-09-18T17:41:59.377Z,9.55
2022-09-18T17:46:55.684Z,9.48
2022-09-18T17:51:51.987Z,9.40
2022-09-18T17:56:48.308Z,9.28
2022-09-18T18:01:46.980Z,9.22
2022-09-18T18:06:47.265Z,9.17
2022-09-18T18:11:44.234Z,9.13
2022-09-18T18:16:41.304Z,9.10
2022-09-18T18:21:39.858Z,9.02
2022-09-18T18:26:37.904Z,8.96
2022-09-18T18:31:34.508Z,8.86
2022-09-18T18:36:33.441Z,8.81
2022-09-18T18:41:31.411Z,8.77
2022-09-18T18:46:29.623Z,8.72
2022-09-18T18:51:26.321Z,8.71
2022-09-18T18:56:23.604Z,8.68
2022-09-18T19:01:20.122Z,8.66
2022-09-18T19:06:16.891Z,8.62
2022-09-18T19:11:15.380Z,8.55
2022-09-18T19:16:12.533Z,8.50
2022-09-18T19:21:09.023Z,8.44
2022-09-18T19:26:05.484Z,8.42
2022-09-18T19:31:04.082Z,8.47
2022-09-18T19:36:07.305Z,8.70
2022-09-18T19:41:16.393Z,8.78
2022-09-18T19:46:19.746Z,8.46
2022-09-18T19:51:16.267Z,8.38
2022-09-18T19:56:27.804Z,8.33
2022-09-18T20:01:29.274Z,8.35
2022-09-18T20:06:25.679Z,8.37
2022-09-18T20:11:21.950Z,8.36
2022-09-18T20:16:19.509Z,8.38
2022-09-18T20:21:17.903Z,8.44
2022-09-18T20:26:16.862Z,8.45
2022-09-18T20:31:15.002Z,8.44
2022-09-18T20:36:11.530Z,8.45
2022-09-18T20:41:16.449Z,8.46
2022-09-18T20:46:15.669Z,8.47
2022-09-18T20:51:14.815Z,8.47
2022-09-18T20:56:13.435Z,8.48
2022-09-18T21:01:12.603Z,8.53
2022-09-18T21:06:22.456Z,8.55
2022-09-18T21:11:23.098Z,8.53
2022-09-18T21:16:20.888Z,8.53
2022-09-18T21:21:17.279Z,8.53
2022-09-18T21:26:17.433Z,8.53
2022-09-18T21:31:14.032Z,8.58
2022-09-18T21:36:10.327Z,8.62
2022-09-18T21:41:09.531Z,8.64
2022-09-18T21:46:11.268Z,8.66
2022-09-18T21:51:10.769Z,8.69
2022-09-18T21:56:10.590Z,8.75
2022-09-18T22:01:08.924Z,8.79
2022-09-18T22:06:05.553Z,8.83
2022-09-18T22:11:03.317Z,8.77
2022-09-18T22:15:59.734Z,8.72
2022-09-18T22:20:57.146Z,8.68
2022-09-18T22:25:53.512Z,8.62
2022-09-18T22:30:49.791Z,8.55
2022-09-18T22:35:46.053Z,8.52
2022-09-18T22:40:42.335Z,8.52
2022-09-18T22:45:39.981Z,8.50
2022-09-18T22:50:36.242Z,8.46
2022-09-18T22:55:33.508Z,8.37
2022-09-18T23:00:29.822Z,8.36
2022-09-18T23:05:26.100Z,8.33
2022-09-18T23:10:22.674Z,8.30
2022-09-18T23:15:19.003Z,8.27
2022-09-18T23:20:15.523Z,8.22
2022-09-18T23:25:11.798Z,8.20
2022-09-18T23:30:08.550Z,8.19
2022-09-18T23:35:05.316Z,8.21
2022-09-18T23:40:01.979Z,8.23
2022-09-18T23:44:58.617Z,8.21
2022-09-18T23:49:54.914Z,8.26
2022-09-18T23:54:51.183Z,8.28
2022-09-18T23:59:49.342Z,8.31
