createdAt,value
2019-01-18T00:00:35.608Z,3.40
2019-01-18T00:01:35.591Z,3.40
2019-01-18T00:02:35.623Z,3.32
2019-01-18T00:03:35.582Z,3.42
2019-01-18T00:04:35.566Z,3.40
2019-01-18T00:05:35.545Z,3.34
2019-01-18T00:06:35.534Z,3.44
2019-01-18T00:07:35.531Z,3.42
2019-01-18T00:08:35.607Z,3.37
2019-01-18T00:09:35.508Z,3.36
2019-01-18T00:10:35.564Z,3.36
2019-01-18T00:11:35.501Z,3.32
2019-01-18T00:12:35.494Z,3.37
2019-01-18T00:13:35.478Z,3.31
2019-01-18T00:14:35.507Z,3.31
2019-01-18T00:15:35.441Z,3.29
2019-01-18T00:16:35.499Z,3.34
2019-01-18T00:17:35.436Z,3.32
2019-01-18T00:18:35.419Z,3.29
2019-01-18T00:19:35.431Z,3.29
2019-01-18T00:20:35.417Z,3.34
2019-01-18T00:21:35.437Z,3.28
2019-01-18T00:22:35.405Z,3.34
2019-01-18T00:23:35.360Z,3.37
2019-01-18T00:24:35.340Z,3.36
2019-01-18T00:25:35.335Z,3.36
2019-01-18T00:26:35.479Z,3.29
2019-01-18T00:27:35.351Z,3.37
2019-01-18T00:28:35.362Z,3.36
2019-01-18T00:29:35.305Z,3.34
2019-01-18T00:30:35.274Z,3.31
2019-01-18T00:31:43.002Z,3.34
2019-01-18T00:32:35.267Z,3.29
2019-01-18T00:33:35.294Z,3.29
2019-01-18T00:34:35.244Z,3.26
2019-01-18T00:35:35.240Z,3.23
2019-01-18T00:36:35.383Z,3.22
2019-01-18T00:37:35.248Z,3.31
2019-01-18T00:38:35.231Z,3.23
2019-01-18T00:39:35.242Z,3.14
2019-01-18T00:40:35.175Z,3.16
2019-01-18T00:41:35.214Z,2.95
2019-01-18T00:42:35.169Z,3.04
2019-01-18T00:43:35.147Z,3.00
2019-01-18T00:44:35.156Z,3.01
2019-01-18T00:45:35.118Z,3.00
2019-01-18T00:46:35.112Z,3.04
2019-01-18T00:47:35.138Z,2.95
2019-01-18T00:48:35.109Z,2.85
2019-01-18T00:49:35.106Z,2.86
2019-01-18T00:50:35.092Z,2.90
2019-01-18T00:51:35.048Z,2.90
2019-01-18T00:52:35.051Z,2.95
2019-01-18T00:53:35.084Z,2.86
2019-01-18T00:54:35.032Z,2.87
2019-01-18T00:55:35.031Z,2.95
2019-01-18T00:56:35.077Z,2.98
2019-01-18T00:57:35.027Z,3.01
2019-01-18T00:58:34.993Z,2.89
2019-01-18T00:59:36.400Z,2.95
2019-01-18T01:00:34.991Z,2.89
2019-01-18T01:01:34.947Z,2.86
2019-01-18T01:02:34.947Z,2.85
2019-01-18T01:03:35.005Z,2.86
2019-01-18T01:04:34.913Z,3.03
2019-01-18T01:05:34.975Z,2.92
2019-01-18T01:06:34.899Z,2.93
2019-01-18T01:07:34.889Z,2.87
2019-01-18T01:08:34.873Z,2.93
2019-01-18T01:09:35.042Z,2.98
2019-01-18T01:10:34.856Z,2.95
2019-01-18T01:11:34.927Z,2.97
2019-01-18T01:12:34.849Z,3.00
2019-01-18T01:13:34.843Z,3.00
2019-01-18T01:14:34.903Z,3.05
2019-01-18T01:15:34.804Z,3.03
2019-01-18T01:16:35.187Z,3.04
2019-01-18T01:17:34.838Z,3.00
2019-01-18T01:18:34.774Z,3.01
2019-01-18T01:19:34.752Z,3.08
2019-01-18T01:20:34.745Z,2.95
2019-01-18T01:21:34.732Z,2.97
2019-01-18T01:22:35.447Z,3.00
2019-01-18T01:23:34.762Z,3.03
2019-01-18T01:24:34.695Z,2.98
2019-01-18T01:25:34.785Z,3.00
2019-01-18T01:26:35.395Z,2.93
2019-01-18T01:27:34.669Z,3.00
2019-01-18T01:28:34.679Z,2.92
2019-01-18T01:29:34.644Z,2.89
2019-01-18T01:30:34.636Z,3.01
2019-01-18T01:31:34.617Z,2.86
2019-01-18T01:32:34.603Z,2.83
2019-01-18T01:33:34.609Z,2.82
2019-01-18T01:34:34.646Z,2.69
2019-01-18T01:35:34.581Z,2.57
2019-01-18T01:36:34.569Z,2.57
2019-01-18T01:37:35.390Z,2.60
2019-01-18T01:38:34.546Z,2.61
2019-01-18T01:39:34.554Z,2.57
2019-01-18T01:40:34.567Z,2.43
2019-01-18T01:41:34.519Z,2.38
2019-01-18T01:42:34.501Z,2.36
2019-01-18T01:43:34.514Z,2.32
2019-01-18T01:44:34.490Z,2.31
2019-01-18T01:45:34.467Z,2.26
2019-01-18T01:46:34.509Z,2.18
2019-01-18T01:47:34.448Z,2.24
2019-01-18T01:48:34.434Z,2.18
2019-01-18T01:49:34.449Z,2.06
2019-01-18T01:50:34.425Z,2.00
2019-01-18T01:51:34.415Z,1.94
2019-01-18T01:52:34.424Z,1.91
2019-01-18T01:53:34.383Z,1.71
2019-01-18T01:54:34.426Z,1.78
2019-01-18T01:55:34.363Z,1.73
2019-01-18T01:56:34.352Z,1.73
2019-01-18T01:57:34.340Z,1.70
2019-01-18T01:58:34.370Z,1.63
2019-01-18T01:59:34.313Z,1.70
2019-01-18T02:00:34.900Z,1.66
2019-01-18T02:01:34.288Z,1.67
2019-01-18T02:02:34.303Z,1.70
2019-01-18T02:03:34.276Z,1.62
2019-01-18T02:04:34.268Z,1.55
2019-01-18T02:05:34.269Z,1.60
2019-01-18T02:06:34.271Z,1.62
2019-01-18T02:07:34.221Z,1.62
2019-01-18T02:08:34.230Z,1.56
2019-01-18T02:09:34.222Z,1.55
2019-01-18T02:10:34.193Z,1.63
2019-01-18T02:11:34.201Z,1.62
2019-01-18T02:12:34.228Z,1.53
2019-01-18T02:13:34.166Z,1.59
2019-01-18T02:14:34.149Z,1.45
2019-01-18T02:15:34.177Z,1.48
2019-01-18T02:16:34.137Z,1.53
2019-01-18T02:17:34.117Z,1.44
2019-01-18T02:18:34.152Z,1.45
2019-01-18T02:19:34.094Z,1.44
2019-01-18T02:20:34.093Z,1.48
2019-01-18T02:21:34.095Z,1.45
2019-01-18T02:22:34.090Z,1.42
2019-01-18T02:23:34.054Z,1.38
2019-01-18T02:24:34.082Z,1.41
2019-01-18T02:25:34.167Z,1.42
2019-01-18T02:26:34.030Z,1.32
2019-01-18T02:27:34.058Z,1.28
2019-01-18T02:28:34.005Z,1.37
2019-01-18T02:29:33.990Z,1.32
2019-01-18T02:30:34.002Z,1.31
2019-01-18T02:31:33.964Z,1.30
2019-01-18T02:32:33.958Z,1.34
2019-01-18T02:33:33.995Z,1.31
2019-01-18T02:34:33.950Z,1.30
2019-01-18T02:35:33.951Z,1.28
2019-01-18T02:36:33.971Z,1.40
2019-01-18T02:37:33.906Z,1.31
2019-01-18T02:38:33.924Z,1.23
2019-01-18T02:39:33.880Z,1.40
2019-01-18T02:40:33.884Z,1.41
2019-01-18T02:41:33.871Z,1.44
2019-01-18T02:42:33.880Z,1.42
2019-01-18T02:43:33.839Z,1.38
2019-01-18T02:44:33.833Z,1.45
2019-01-18T02:45:33.822Z,1.38
2019-01-18T02:46:33.822Z,1.38
2019-01-18T02:47:33.896Z,1.31
2019-01-18T02:48:33.804Z,1.28
2019-01-18T02:49:33.783Z,1.28
2019-01-18T02:50:33.859Z,1.28
2019-01-18T02:51:33.766Z,1.22
2019-01-18T02:52:33.755Z,1.22
2019-01-18T02:53:33.791Z,1.17
2019-01-18T02:54:33.730Z,1.20
2019-01-18T02:55:33.714Z,1.23
2019-01-18T02:56:33.700Z,1.12
2019-01-18T02:57:33.706Z,1.16
2019-01-18T02:58:33.730Z,1.12
2019-01-18T02:59:33.675Z,1.14
2019-01-18T03:00:33.683Z,1.08
2019-01-18T03:01:33.698Z,1.12
2019-01-18T03:02:33.727Z,0.99
2019-01-18T03:03:33.627Z,0.99
2019-01-18T03:04:33.649Z,1.02
2019-01-18T03:05:33.643Z,1.06
2019-01-18T03:06:33.640Z,1.06
2019-01-18T03:07:33.598Z,1.06
2019-01-18T03:08:33.613Z,1.19
2019-01-18T03:09:33.571Z,1.06
2019-01-18T03:10:33.551Z,1.08
2019-01-18T03:11:33.533Z,1.10
2019-01-18T03:12:33.566Z,1.04
2019-01-18T03:13:33.526Z,1.08
2019-01-18T03:14:33.519Z,0.99
2019-01-18T03:15:33.502Z,1.06
2019-01-18T03:16:33.478Z,1.13
2019-01-18T03:17:33.472Z,0.94
2019-01-18T03:18:33.497Z,1.02
2019-01-18T03:19:33.455Z,1.02
2019-01-18T03:20:33.437Z,1.01
2019-01-18T03:21:33.436Z,0.99
2019-01-18T03:22:33.413Z,1.04
2019-01-18T03:23:33.452Z,1.08
2019-01-18T03:24:33.398Z,1.01
2019-01-18T03:25:33.448Z,1.01
2019-01-18T03:26:33.375Z,0.92
2019-01-18T03:27:33.372Z,0.98
2019-01-18T03:28:33.351Z,1.04
2019-01-18T03:29:33.376Z,0.96
2019-01-18T03:30:33.342Z,0.91
2019-01-18T03:31:33.409Z,0.92
2019-01-18T03:32:33.455Z,0.88
2019-01-18T03:33:33.363Z,0.91
2019-01-18T03:34:33.355Z,0.96
2019-01-18T03:35:33.272Z,0.88
2019-01-18T03:36:33.277Z,0.83
2019-01-18T03:37:33.261Z,0.84
2019-01-18T03:38:33.254Z,0.87
2019-01-18T03:39:33.228Z,0.73
2019-01-18T03:40:33.266Z,0.80
2019-01-18T03:41:33.212Z,0.81
2019-01-18T03:42:33.208Z,0.77
2019-01-18T03:43:33.206Z,0.74
2019-01-18T03:44:33.180Z,0.74
2019-01-18T03:45:33.223Z,0.76
2019-01-18T03:46:33.192Z,0.76
2019-01-18T03:47:33.167Z,0.81
2019-01-18T03:48:33.220Z,0.77
2019-01-18T03:49:33.125Z,0.74
2019-01-18T03:50:33.118Z,0.80
2019-01-18T03:51:33.122Z,0.69
2019-01-18T03:52:33.147Z,0.78
2019-01-18T03:53:33.916Z,0.83
2019-01-18T03:54:33.088Z,0.83
2019-01-18T03:55:33.104Z,0.74
2019-01-18T03:56:33.059Z,0.74
2019-01-18T03:57:33.050Z,0.81
2019-01-18T03:58:33.033Z,0.78
2019-01-18T03:59:33.049Z,0.81
2019-01-18T04:00:33.026Z,0.87
2019-01-18T04:01:33.051Z,0.84
2019-01-18T04:02:33.033Z,0.87
2019-01-18T04:03:32.979Z,0.91
2019-01-18T04:04:32.972Z,0.91
2019-01-18T04:05:32.961Z,0.99
2019-01-18T04:06:32.965Z,1.04
2019-01-18T04:07:33.030Z,1.01
2019-01-18T04:08:32.931Z,1.01
2019-01-18T04:09:32.914Z,1.08
2019-01-18T04:10:32.928Z,0.98
2019-01-18T04:11:32.912Z,1.10
2019-01-18T04:12:32.893Z,1.13
2019-01-18T04:13:32.922Z,1.10
2019-01-18T04:14:32.876Z,1.14
2019-01-18T04:15:32.896Z,1.12
2019-01-18T04:16:33.090Z,1.12
2019-01-18T04:17:32.845Z,1.19
2019-01-18T04:18:32.821Z,1.17
2019-01-18T04:19:32.847Z,1.24
2019-01-18T04:20:32.827Z,1.19
2019-01-18T04:21:32.815Z,1.24
2019-01-18T04:22:32.779Z,1.17
2019-01-18T04:23:32.766Z,1.19
2019-01-18T04:24:32.760Z,1.28
2019-01-18T04:25:32.741Z,1.31
2019-01-18T04:26:32.764Z,1.34
2019-01-18T04:27:32.721Z,1.26
2019-01-18T04:28:32.707Z,1.23
2019-01-18T04:29:32.701Z,1.31
2019-01-18T04:30:33.525Z,1.30
2019-01-18T04:31:32.671Z,1.26
2019-01-18T04:32:43.528Z,1.32
2019-01-18T04:33:32.719Z,1.31
2019-01-18T04:34:32.644Z,1.34
2019-01-18T04:35:32.649Z,1.31
2019-01-18T04:36:32.618Z,1.38
2019-01-18T04:37:32.616Z,1.40
2019-01-18T04:38:32.637Z,1.45
2019-01-18T04:39:32.593Z,1.42
2019-01-18T04:40:32.587Z,1.45
2019-01-18T04:41:32.573Z,1.45
2019-01-18T04:42:32.562Z,1.49
2019-01-18T04:43:32.572Z,1.44
2019-01-18T04:44:32.569Z,1.42
2019-01-18T04:45:32.529Z,1.32
2019-01-18T04:46:32.519Z,1.38
2019-01-18T04:47:32.519Z,1.28
2019-01-18T04:48:32.563Z,1.26
2019-01-18T04:49:32.496Z,1.41
2019-01-18T04:50:32.476Z,1.40
2019-01-18T04:51:32.454Z,1.35
2019-01-18T04:52:32.456Z,1.31
2019-01-18T04:53:32.450Z,1.32
2019-01-18T04:54:32.474Z,1.22
2019-01-18T04:55:32.434Z,1.22
2019-01-18T04:56:32.404Z,1.24
2019-01-18T04:57:32.396Z,1.20
2019-01-18T04:58:32.386Z,1.23
2019-01-18T04:59:32.446Z,1.17
2019-01-18T05:00:32.435Z,1.26
2019-01-18T05:01:32.365Z,1.08
2019-01-18T05:02:32.343Z,1.19
2019-01-18T05:03:32.331Z,1.20
2019-01-18T05:04:32.333Z,1.08
2019-01-18T05:05:32.305Z,1.17
2019-01-18T05:06:32.351Z,1.10
2019-01-18T05:07:32.319Z,1.14
2019-01-18T05:08:32.318Z,1.14
2019-01-18T05:09:32.278Z,1.12
2019-01-18T05:10:32.257Z,1.17
2019-01-18T05:11:32.913Z,1.16
2019-01-18T05:12:32.249Z,1.17
2019-01-18T05:13:32.279Z,1.14
2019-01-18T05:14:32.219Z,1.19
2019-01-18T05:15:32.213Z,1.22
2019-01-18T05:16:32.196Z,1.13
2019-01-18T05:17:32.202Z,1.19
2019-01-18T05:18:32.179Z,1.22
2019-01-18T05:19:32.229Z,1.14
2019-01-18T05:20:32.147Z,1.17
2019-01-18T05:21:32.154Z,1.20
2019-01-18T05:22:32.125Z,1.22
2019-01-18T05:23:32.132Z,1.20
2019-01-18T05:24:32.129Z,1.14
2019-01-18T05:25:32.135Z,1.22
2019-01-18T05:26:32.087Z,1.16
2019-01-18T05:27:32.146Z,1.22
2019-01-18T05:28:32.061Z,1.28
2019-01-18T05:30:47.434Z,1.17
2019-01-18T05:31:42.816Z,1.19
2019-01-18T05:32:41.826Z,1.22
2019-01-18T05:33:41.786Z,1.14
2019-01-18T05:34:41.784Z,1.14
2019-01-18T05:35:41.765Z,1.22
2019-01-18T05:36:41.782Z,1.22
2019-01-18T05:37:41.765Z,1.19
2019-01-18T05:38:41.742Z,1.20
2019-01-18T05:39:41.744Z,1.14
2019-01-18T05:40:41.717Z,1.23
2019-01-18T05:41:41.706Z,1.24
2019-01-18T05:42:41.731Z,1.24
2019-01-18T05:43:41.689Z,1.13
2019-01-18T05:44:41.699Z,1.14
2019-01-18T05:45:41.684Z,1.12
2019-01-18T05:46:41.657Z,1.19
2019-01-18T05:47:41.640Z,1.10
2019-01-18T05:48:41.625Z,1.12
2019-01-18T05:49:41.642Z,1.22
2019-01-18T05:50:41.613Z,1.20
2019-01-18T05:51:41.602Z,1.17
2019-01-18T05:52:41.589Z,1.17
2019-01-18T05:53:41.578Z,1.08
2019-01-18T05:54:41.571Z,1.10
2019-01-18T05:55:41.595Z,1.16
2019-01-18T05:56:41.546Z,1.17
2019-01-18T05:57:41.542Z,1.10
2019-01-18T05:58:41.724Z,1.05
2019-01-18T05:59:41.528Z,1.05
2019-01-18T06:00:41.516Z,1.23
2019-01-18T06:01:41.507Z,1.10
2019-01-18T06:02:42.064Z,1.08
2019-01-18T06:03:41.471Z,1.10
2019-01-18T06:04:41.459Z,1.14
2019-01-18T06:05:41.445Z,1.19
2019-01-18T06:06:41.440Z,1.13
2019-01-18T06:07:41.454Z,1.20
2019-01-18T06:08:41.460Z,1.19
2019-01-18T06:09:41.415Z,1.16
2019-01-18T06:10:41.395Z,1.19
2019-01-18T06:11:41.379Z,1.28
2019-01-18T06:12:41.394Z,1.14
2019-01-18T06:13:41.415Z,1.14
2019-01-18T06:14:41.355Z,1.22
2019-01-18T06:15:41.409Z,1.34
2019-01-18T06:16:41.331Z,1.24
2019-01-18T06:17:41.327Z,1.28
2019-01-18T06:18:41.341Z,1.31
2019-01-18T06:19:41.320Z,1.31
2019-01-18T06:20:41.283Z,1.16
2019-01-18T06:21:41.276Z,1.22
2019-01-18T06:22:41.273Z,1.20
2019-01-18T06:23:41.261Z,1.19
2019-01-18T06:24:41.264Z,1.20
2019-01-18T06:25:41.279Z,1.19
2019-01-18T06:26:41.229Z,1.14
2019-01-18T06:27:41.212Z,1.17
2019-01-18T06:28:41.202Z,1.16
2019-01-18T06:29:41.194Z,1.20
2019-01-18T06:30:41.180Z,1.12
2019-01-18T06:31:41.227Z,1.12
2019-01-18T06:32:41.155Z,1.19
2019-01-18T06:33:41.184Z,1.12
2019-01-18T06:34:41.154Z,1.17
2019-01-18T06:35:41.132Z,1.16
2019-01-18T06:36:41.123Z,1.19
2019-01-18T06:37:41.130Z,1.19
2019-01-18T06:38:41.120Z,1.04
2019-01-18T06:39:41.076Z,1.04
2019-01-18T06:40:41.087Z,0.98
2019-01-18T06:41:41.076Z,1.04
2019-01-18T06:42:41.065Z,1.10
2019-01-18T06:43:41.053Z,1.02
2019-01-18T06:44:41.044Z,1.05
2019-01-18T06:45:41.013Z,0.99
2019-01-18T06:46:41.010Z,0.99
2019-01-18T06:47:40.999Z,0.96
2019-01-18T06:48:41.003Z,0.98
2019-01-18T06:49:41.004Z,0.96
2019-01-18T06:50:40.957Z,0.92
2019-01-18T06:51:40.952Z,0.91
2019-01-18T06:52:40.942Z,0.94
2019-01-18T06:53:40.936Z,0.91
2019-01-18T06:54:40.919Z,0.84
2019-01-18T06:55:40.919Z,0.83
2019-01-18T06:56:40.894Z,0.74
2019-01-18T06:57:40.875Z,0.83
2019-01-18T06:58:40.878Z,0.73
2019-01-18T06:59:40.877Z,0.73
2019-01-18T07:00:40.882Z,0.70
2019-01-18T07:01:40.835Z,0.59
2019-01-18T07:02:40.834Z,0.68
2019-01-18T07:03:40.824Z,0.58
2019-01-18T07:04:42.351Z,0.55
2019-01-18T07:05:40.798Z,0.66
2019-01-18T07:06:40.806Z,0.62
2019-01-18T07:07:40.774Z,0.63
2019-01-18T07:08:40.768Z,0.47
2019-01-18T07:09:40.784Z,0.50
2019-01-18T07:10:40.747Z,0.46
2019-01-18T07:11:40.742Z,0.47
2019-01-18T07:12:40.719Z,0.49
2019-01-18T07:13:40.722Z,0.37
2019-01-18T07:14:40.702Z,0.28
2019-01-18T07:15:40.716Z,0.34
2019-01-18T07:16:40.677Z,0.36
2019-01-18T07:17:40.693Z,0.39
2019-01-18T07:18:40.655Z,0.37
2019-01-18T07:19:40.692Z,0.29
2019-01-18T07:20:40.634Z,0.37
2019-01-18T07:21:40.645Z,0.22
2019-01-18T07:22:40.620Z,0.31
2019-01-18T07:23:40.602Z,0.25
2019-01-18T07:24:40.586Z,0.32
2019-01-18T07:25:40.581Z,0.29
2019-01-18T07:26:40.570Z,0.21
2019-01-18T07:27:40.594Z,0.26
2019-01-18T07:28:40.568Z,0.16
2019-01-18T07:29:40.541Z,0.21
2019-01-18T07:30:40.552Z,0.25
2019-01-18T07:31:40.522Z,0.16
2019-01-18T07:32:40.506Z,0.21
2019-01-18T07:33:40.520Z,0.25
2019-01-18T07:34:40.487Z,0.22
2019-01-18T07:35:40.486Z,0.18
2019-01-18T07:36:40.462Z,0.22
2019-01-18T07:37:40.474Z,0.26
2019-01-18T07:38:40.447Z,0.28
2019-01-18T07:39:40.428Z,0.22
2019-01-18T07:40:40.432Z,0.26
2019-01-18T07:41:40.402Z,0.29
2019-01-18T07:42:40.417Z,0.22
2019-01-18T07:43:40.405Z,0.25
2019-01-18T07:44:40.394Z,0.29
2019-01-18T07:45:40.399Z,0.26
2019-01-18T07:46:40.356Z,0.32
2019-01-18T07:47:40.353Z,0.25
2019-01-18T07:48:40.345Z,0.36
2019-01-18T07:49:40.371Z,0.25
2019-01-18T07:50:40.332Z,0.32
2019-01-18T07:51:40.316Z,0.36
2019-01-18T07:52:40.283Z,0.26
2019-01-18T07:53:40.294Z,0.32
2019-01-18T07:54:40.262Z,0.31
2019-01-18T07:55:40.259Z,0.23
2019-01-18T07:56:40.255Z,0.23
2019-01-18T07:57:40.259Z,0.28
2019-01-18T07:58:40.221Z,0.26
2019-01-18T07:59:40.203Z,0.26
2019-01-18T08:00:40.189Z,0.21
2019-01-18T08:01:40.196Z,0.31
2019-01-18T08:02:40.171Z,0.36
2019-01-18T08:03:40.172Z,0.37
2019-01-18T08:04:40.147Z,0.40
2019-01-18T08:05:40.137Z,0.36
2019-01-18T08:06:40.123Z,0.34
2019-01-18T08:07:40.133Z,0.28
2019-01-18T08:08:40.111Z,0.28
2019-01-18T08:09:40.131Z,0.31
2019-01-18T08:10:40.083Z,0.26
2019-01-18T08:11:40.080Z,0.36
2019-01-18T08:12:40.061Z,0.29
2019-01-18T08:13:40.057Z,0.41
2019-01-18T08:14:40.047Z,0.41
2019-01-18T08:15:40.055Z,0.41
2019-01-18T08:16:40.033Z,0.36
2019-01-18T08:17:40.012Z,0.39
2019-01-18T08:18:39.998Z,0.36
2019-01-18T08:19:39.989Z,0.29
2019-01-18T08:20:39.983Z,0.37
2019-01-18T08:21:39.993Z,0.32
2019-01-18T08:22:39.959Z,0.39
2019-01-18T08:23:39.939Z,0.39
2019-01-18T08:24:39.966Z,0.36
2019-01-18T08:25:39.935Z,0.37
2019-01-18T08:26:39.915Z,0.28
2019-01-18T08:27:39.906Z,0.28
2019-01-18T08:28:39.888Z,0.39
2019-01-18T08:29:39.887Z,0.39
2019-01-18T08:30:39.905Z,0.32
2019-01-18T08:31:39.857Z,0.36
2019-01-18T08:32:39.876Z,0.31
2019-01-18T08:33:39.874Z,0.34
2019-01-18T08:34:39.822Z,0.29
2019-01-18T08:35:39.812Z,0.40
2019-01-18T08:36:39.847Z,0.36
2019-01-18T08:37:39.798Z,0.46
2019-01-18T08:38:39.784Z,0.41
2019-01-18T08:39:39.781Z,0.46
2019-01-18T08:40:39.766Z,0.62
2019-01-18T08:41:39.818Z,0.44
2019-01-18T08:42:39.736Z,0.40
2019-01-18T08:43:39.754Z,0.49
2019-01-18T08:44:39.722Z,0.41
2019-01-18T08:45:39.699Z,0.43
2019-01-18T08:46:39.693Z,0.52
2019-01-18T08:47:39.713Z,0.52
2019-01-18T08:48:39.672Z,0.56
2019-01-18T08:49:39.685Z,0.52
2019-01-18T08:50:39.651Z,0.58
2019-01-18T08:51:39.647Z,0.50
2019-01-18T08:52:39.638Z,0.66
2019-01-18T08:53:39.658Z,0.56
2019-01-18T08:54:39.603Z,0.52
2019-01-18T08:55:39.596Z,0.52
2019-01-18T08:56:39.591Z,0.66
2019-01-18T08:57:39.631Z,0.59
2019-01-18T08:58:39.584Z,0.55
2019-01-18T08:59:39.583Z,0.60
2019-01-18T09:00:39.555Z,0.58
2019-01-18T09:01:39.533Z,0.65
2019-01-18T09:02:39.542Z,0.68
2019-01-18T09:03:39.515Z,0.62
2019-01-18T09:04:39.504Z,0.62
2019-01-18T09:05:39.510Z,0.62
2019-01-18T09:06:39.483Z,0.70
2019-01-18T09:07:39.469Z,0.76
2019-01-18T09:08:39.482Z,0.70
2019-01-18T09:09:39.452Z,0.70
2019-01-18T09:10:39.434Z,0.70
2019-01-18T09:11:39.446Z,0.69
2019-01-18T09:12:39.439Z,0.74
2019-01-18T09:13:39.402Z,0.74
2019-01-18T09:14:39.397Z,0.80
2019-01-18T09:15:39.375Z,0.84
2019-01-18T09:16:39.377Z,0.84
2019-01-18T09:17:39.386Z,0.88
2019-01-18T09:18:39.391Z,0.94
2019-01-18T09:19:39.348Z,0.94
2019-01-18T09:20:39.326Z,0.88
2019-01-18T09:21:39.318Z,0.87
2019-01-18T09:22:39.308Z,0.99
2019-01-18T09:23:39.292Z,1.01
2019-01-18T09:24:39.327Z,1.05
2019-01-18T09:25:39.295Z,1.04
2019-01-18T09:26:39.260Z,1.04
2019-01-18T09:27:39.259Z,1.04
2019-01-18T09:28:39.262Z,0.96
2019-01-18T09:29:39.269Z,1.08
2019-01-18T09:30:39.232Z,1.06
2019-01-18T09:32:07.086Z,1.05
2019-01-18T09:32:39.196Z,1.14
2019-01-18T09:33:39.191Z,1.12
2019-01-18T09:34:39.192Z,1.20
2019-01-18T09:35:39.258Z,1.16
2019-01-18T09:36:39.155Z,1.17
2019-01-18T09:37:39.161Z,1.30
2019-01-18T09:38:39.129Z,1.32
2019-01-18T09:39:39.120Z,1.30
2019-01-18T09:40:39.120Z,1.32
2019-01-18T09:41:39.123Z,1.40
2019-01-18T09:42:39.100Z,1.37
2019-01-18T09:43:39.076Z,1.41
2019-01-18T09:44:39.064Z,1.41
2019-01-18T09:45:39.063Z,1.44
2019-01-18T09:46:39.046Z,1.55
2019-01-18T09:47:39.056Z,1.66
2019-01-18T09:48:39.036Z,1.59
2019-01-18T09:49:39.017Z,1.70
2019-01-18T09:50:39.008Z,1.68
2019-01-18T09:51:39.017Z,1.81
2019-01-18T09:52:38.975Z,1.71
2019-01-18T09:53:39.005Z,1.81
2019-01-18T09:54:38.962Z,1.88
2019-01-18T09:55:38.957Z,1.84
2019-01-18T09:56:38.945Z,1.88
2019-01-18T09:57:38.936Z,1.85
2019-01-18T09:58:38.943Z,2.04
2019-01-18T09:59:38.922Z,2.87
2019-01-18T10:00:38.915Z,4.66
2019-01-18T10:01:38.892Z,6.27
2019-01-18T10:02:38.893Z,7.69
2019-01-18T10:03:38.867Z,8.84
2019-01-18T10:04:38.848Z,9.94
2019-01-18T10:05:38.862Z,10.82
2019-01-18T10:06:38.842Z,11.68
2019-01-18T10:07:38.827Z,12.43
2019-01-18T10:08:38.818Z,12.91
2019-01-18T10:09:38.790Z,13.25
2019-01-18T10:10:38.781Z,13.62
2019-01-18T10:11:38.843Z,14.14
2019-01-18T10:12:38.758Z,14.60
2019-01-18T10:13:38.752Z,14.97
2019-01-18T10:14:38.754Z,15.06
2019-01-18T10:15:38.747Z,15.28
2019-01-18T10:16:38.722Z,15.62
2019-01-18T10:17:38.742Z,15.75
2019-01-18T10:18:38.750Z,16.20
2019-01-18T10:19:38.693Z,16.42
2019-01-18T10:20:38.684Z,16.58
2019-01-18T10:21:38.672Z,16.65
2019-01-18T10:22:38.663Z,16.96
2019-01-18T10:23:38.666Z,17.33
2019-01-18T10:24:38.672Z,17.63
2019-01-18T10:25:38.617Z,17.86
2019-01-18T10:26:38.607Z,17.90
2019-01-18T10:27:38.597Z,17.89
2019-01-18T10:28:38.597Z,17.86
2019-01-18T10:29:38.597Z,17.56
2019-01-18T10:30:38.575Z,17.36
2019-01-18T10:31:38.562Z,17.80
2019-01-18T10:32:38.547Z,18.20
2019-01-18T10:33:38.533Z,18.45
2019-01-18T10:34:38.571Z,18.47
2019-01-18T10:35:38.504Z,18.58
2019-01-18T10:36:38.503Z,18.55
2019-01-18T10:37:38.488Z,18.50
2019-01-18T10:38:38.488Z,18.44
2019-01-18T10:39:38.472Z,18.35
2019-01-18T10:40:38.459Z,17.20
2019-01-18T10:41:38.444Z,17.76
2019-01-18T10:42:38.435Z,18.00
2019-01-18T10:43:38.428Z,18.01
2019-01-18T10:44:38.451Z,18.20
2019-01-18T10:45:38.404Z,18.20
2019-01-18T10:46:38.387Z,18.23
2019-01-18T10:47:38.398Z,18.23
2019-01-18T10:48:38.372Z,18.38
2019-01-18T10:49:38.373Z,18.49
2019-01-18T10:50:38.369Z,18.68
2019-01-18T10:51:38.344Z,18.05
2019-01-18T10:52:38.332Z,18.40
2019-01-18T10:53:38.307Z,18.80
2019-01-18T10:54:38.299Z,18.98
2019-01-18T10:55:38.316Z,19.12
2019-01-18T10:56:38.274Z,18.99
2019-01-18T10:57:38.276Z,19.00
2019-01-18T10:58:38.279Z,19.11
2019-01-18T10:59:38.245Z,18.96
2019-01-18T11:00:38.242Z,19.16
2019-01-18T11:01:38.262Z,19.00
2019-01-18T11:02:53.092Z,18.84
2019-01-18T11:03:38.223Z,18.84
2019-01-18T11:04:38.186Z,17.82
2019-01-18T11:05:38.184Z,17.54
2019-01-18T11:06:38.186Z,17.95
2019-01-18T11:07:38.170Z,18.01
2019-01-18T11:08:38.149Z,18.05
2019-01-18T11:09:38.144Z,18.00
2019-01-18T11:10:38.150Z,18.20
2019-01-18T11:11:38.112Z,18.19
2019-01-18T11:12:38.105Z,18.38
2019-01-18T11:13:38.095Z,18.44
2019-01-18T11:14:38.087Z,18.07
2019-01-18T11:15:38.108Z,18.41
2019-01-18T11:16:38.059Z,18.68
2019-01-18T11:17:38.058Z,18.96
2019-01-18T11:18:38.034Z,19.21
2019-01-18T11:19:38.028Z,19.49
2019-01-18T11:20:38.047Z,19.55
2019-01-18T11:21:38.044Z,19.67
2019-01-18T11:22:37.992Z,19.66
2019-01-18T11:23:37.999Z,19.67
2019-01-18T11:24:37.986Z,19.69
2019-01-18T11:25:37.952Z,19.22
2019-01-18T11:26:37.983Z,19.00
2019-01-18T11:27:37.932Z,18.99
2019-01-18T11:28:37.939Z,18.98
2019-01-18T11:29:37.962Z,19.12
2019-01-18T11:30:37.904Z,19.09
2019-01-18T11:31:37.893Z,19.19
2019-01-18T11:32:37.889Z,19.34
2019-01-18T11:33:42.952Z,19.34
2019-01-18T11:34:37.866Z,19.39
2019-01-18T11:35:37.873Z,19.47
2019-01-18T11:36:37.876Z,19.36
2019-01-18T11:37:37.831Z,19.34
2019-01-18T11:38:37.817Z,19.33
2019-01-18T11:39:37.843Z,19.12
2019-01-18T11:40:37.801Z,19.19
2019-01-18T11:41:37.809Z,19.18
2019-01-18T11:42:37.825Z,19.00
2019-01-18T11:43:37.786Z,19.08
2019-01-18T11:44:37.760Z,19.12
2019-01-18T11:45:37.762Z,19.18
2019-01-18T11:46:37.746Z,19.14
2019-01-18T11:47:37.721Z,19.11
2019-01-18T11:48:37.729Z,19.04
2019-01-18T11:49:37.727Z,19.04
2019-01-18T11:50:37.698Z,19.08
2019-01-18T11:51:37.680Z,19.18
2019-01-18T11:52:37.664Z,19.18
2019-01-18T11:53:37.659Z,18.62
2019-01-18T11:54:37.648Z,18.74
2019-01-18T11:55:37.669Z,18.20
2019-01-18T11:56:37.624Z,18.50
2019-01-18T11:57:37.636Z,18.20
2019-01-18T11:58:37.608Z,18.43
2019-01-18T11:59:37.604Z,18.38
2019-01-18T12:00:37.976Z,18.25
2019-01-18T12:01:37.572Z,18.07
2019-01-18T12:02:37.575Z,17.97
2019-01-18T12:03:37.549Z,17.67
2019-01-18T12:04:37.541Z,17.72
2019-01-18T12:05:37.545Z,17.74
2019-01-18T12:06:37.523Z,17.82
2019-01-18T12:07:37.502Z,17.72
2019-01-18T12:08:41.815Z,17.48
2019-01-18T12:09:37.500Z,17.24
2019-01-18T12:10:37.474Z,17.11
2019-01-18T12:11:37.457Z,17.06
2019-01-18T12:12:37.471Z,17.33
2019-01-18T12:13:37.447Z,17.52
2019-01-18T12:14:37.448Z,17.80
2019-01-18T12:15:37.419Z,17.92
2019-01-18T12:16:37.425Z,17.64
2019-01-18T12:17:37.386Z,17.26
2019-01-18T12:18:37.385Z,16.79
2019-01-18T12:19:37.395Z,16.38
2019-01-18T12:20:37.396Z,15.79
2019-01-18T12:21:37.351Z,14.77
2019-01-18T12:22:37.353Z,13.63
2019-01-18T12:23:37.344Z,12.86
2019-01-18T12:24:37.330Z,11.99
2019-01-18T12:25:37.318Z,11.35
2019-01-18T12:26:37.309Z,10.72
2019-01-18T12:27:37.281Z,10.09
2019-01-18T12:28:37.281Z,9.44
2019-01-18T12:29:37.256Z,8.97
2019-01-18T12:30:37.247Z,8.56
2019-01-18T12:31:37.662Z,8.37
2019-01-18T12:32:37.240Z,8.03
2019-01-18T12:33:37.223Z,7.82
2019-01-18T12:34:37.209Z,7.60
2019-01-18T12:35:37.196Z,7.36
2019-01-18T12:36:37.201Z,7.07
2019-01-18T12:37:37.201Z,6.81
2019-01-18T12:38:37.159Z,6.64
2019-01-18T12:39:37.169Z,6.52
2019-01-18T12:40:37.135Z,6.31
2019-01-18T12:41:37.146Z,6.27
2019-01-18T12:42:37.116Z,6.16
2019-01-18T12:43:37.111Z,5.99
2019-01-18T12:44:37.098Z,5.80
2019-01-18T12:45:37.116Z,5.80
2019-01-18T12:46:37.081Z,5.69
2019-01-18T12:47:37.075Z,5.62
2019-01-18T12:48:37.052Z,5.64
2019-01-18T12:49:37.047Z,5.51
2019-01-18T12:50:37.023Z,5.57
2019-01-18T12:51:37.070Z,5.56
2019-01-18T12:52:37.011Z,5.50
2019-01-18T12:53:37.010Z,5.33
2019-01-18T12:54:37.021Z,5.29
2019-01-18T12:55:36.989Z,5.23
2019-01-18T12:56:36.960Z,5.10
2019-01-18T12:57:36.975Z,4.96
2019-01-18T12:58:36.943Z,4.87
2019-01-18T12:59:36.946Z,4.82
2019-01-18T13:00:36.930Z,4.80
2019-01-18T13:01:36.954Z,4.71
2019-01-18T13:02:36.895Z,4.68
2019-01-18T13:03:36.906Z,4.78
2019-01-18T13:04:36.892Z,4.67
2019-01-18T13:05:36.896Z,4.66
2019-01-18T13:06:36.863Z,4.67
2019-01-18T13:07:36.870Z,4.75
2019-01-18T13:08:36.844Z,4.66
2019-01-18T13:09:36.822Z,4.67
2019-01-18T13:10:36.808Z,4.59
2019-01-18T13:11:36.824Z,4.55
2019-01-18T13:12:36.802Z,4.52
2019-01-18T13:13:36.825Z,4.48
2019-01-18T13:14:36.772Z,4.49