createdAt,value
2023-07-08T00:00:11.305Z,60.36
2023-07-08T00:01:02.408Z,59.70
2023-07-08T00:01:55.755Z,59.34
2023-07-08T00:02:46.666Z,60.44
2023-07-08T00:03:37.653Z,60.82
2023-07-08T00:04:28.438Z,60.25
2023-07-08T00:05:21.525Z,59.90
2023-07-08T00:06:16.949Z,59.73
2023-07-08T00:07:14.024Z,60.37
2023-07-08T00:08:05.204Z,60.06
2023-07-08T00:08:56.862Z,60.96
2023-07-08T00:09:47.741Z,61.04
2023-07-08T00:10:38.648Z,61.29
2023-07-08T00:11:30.093Z,61.56
2023-07-08T00:12:21.245Z,60.66
2023-07-08T00:13:12.199Z,61.00
2023-07-08T00:14:05.636Z,61.38
2023-07-08T00:14:56.554Z,62.01
2023-07-08T00:15:47.370Z,61.30
2023-07-08T00:16:38.136Z,61.85
2023-07-08T00:17:28.866Z,61.32
2023-07-08T00:18:20.095Z,61.06
2023-07-08T00:19:11.379Z,61.10
2023-07-08T00:20:02.377Z,60.97
2023-07-08T00:20:53.264Z,61.12
2023-07-08T00:21:44.161Z,61.05
2023-07-08T00:22:37.349Z,61.22
2023-07-08T00:23:28.081Z,61.88
2023-07-08T00:24:18.922Z,61.34
2023-07-08T00:25:10.040Z,61.41
2023-07-08T00:26:01.078Z,61.74
2023-07-08T00:26:51.792Z,61.53
2023-07-08T00:27:45.756Z,60.84
2023-07-08T00:28:36.684Z,61.15
2023-07-08T00:29:27.491Z,60.80
2023-07-08T00:30:23.849Z,61.17
2023-07-08T00:31:15.236Z,61.84
2023-07-08T00:32:15.732Z,61.54
2023-07-08T00:33:07.700Z,61.10
2023-07-08T00:33:59.019Z,61.48
2023-07-08T00:34:49.808Z,61.88
2023-07-08T00:35:45.491Z,60.70
2023-07-08T00:36:36.694Z,61.67
2023-07-08T00:37:30.855Z,61.43
2023-07-08T00:38:30.099Z,61.76
2023-07-08T00:39:21.142Z,62.01
2023-07-08T00:40:26.429Z,62.46
2023-07-08T00:41:36.556Z,62.06
2023-07-08T00:42:27.923Z,61.95
2023-07-08T00:43:24.176Z,61.93
2023-07-08T00:44:14.834Z,62.00
2023-07-08T00:45:18.010Z,62.53
2023-07-08T00:46:19.355Z,62.27
2023-07-08T00:47:12.894Z,62.53
2023-07-08T00:48:23.528Z,61.95
2023-07-08T00:49:29.857Z,62.19
2023-07-08T00:50:21.023Z,61.75
2023-07-08T00:51:13.321Z,62.42
2023-07-08T00:52:22.687Z,63.22
2023-07-08T00:53:34.071Z,63.21
2023-07-08T00:54:25.082Z,62.62
2023-07-08T00:55:16.065Z,62.63
2023-07-08T00:56:06.886Z,62.68
2023-07-08T00:57:03.285Z,62.46
2023-07-08T00:57:54.108Z,62.14
2023-07-08T00:59:05.135Z,62.57
2023-07-08T01:00:05.512Z,63.28
2023-07-08T01:00:58.295Z,63.60
2023-07-08T01:01:50.607Z,63.32
2023-07-08T01:02:48.656Z,63.00
2023-07-08T01:04:07.464Z,63.21
2023-07-08T01:05:15.680Z,63.97
2023-07-08T01:06:07.661Z,63.86
2023-07-08T01:07:04.359Z,64.35
2023-07-08T01:08:01.399Z,64.30
2023-07-08T01:08:55.154Z,65.06
2023-07-08T01:09:47.810Z,65.11
2023-07-08T01:11:03.179Z,65.79
2023-07-08T01:11:57.857Z,65.76
2023-07-08T01:12:54.323Z,66.12
2023-07-08T01:13:45.732Z,66.25
2023-07-08T01:14:38.762Z,66.77
2023-07-08T01:15:36.221Z,66.84
2023-07-08T01:16:27.155Z,67.00
2023-07-08T01:17:18.745Z,66.57
2023-07-08T01:18:11.161Z,67.50
2023-07-08T01:19:03.701Z,67.21
2023-07-08T01:19:56.713Z,66.84
2023-07-08T01:20:48.954Z,66.83
2023-07-08T01:22:02.013Z,66.78
2023-07-08T01:22:53.181Z,66.83
2023-07-08T01:23:43.917Z,67.26
2023-07-08T01:24:39.516Z,67.64
2023-07-08T01:25:30.587Z,66.68
2023-07-08T01:26:26.007Z,67.09
2023-07-08T01:27:20.569Z,66.75
2023-07-08T01:28:11.632Z,66.69
2023-07-08T01:29:04.752Z,65.56
2023-07-08T01:29:55.616Z,65.17
2023-07-08T01:30:47.553Z,64.50
2023-07-08T01:31:38.833Z,63.84
2023-07-08T01:32:29.935Z,63.97
2023-07-08T01:33:23.337Z,64.03
2023-07-08T01:34:13.952Z,63.91
2023-07-08T01:35:06.128Z,63.42
2023-07-08T01:35:57.244Z,63.60
2023-07-08T01:36:56.146Z,63.92
2023-07-08T01:37:54.701Z,64.04
2023-07-08T01:38:46.291Z,63.70
2023-07-08T01:39:37.391Z,63.74
2023-07-08T01:40:35.182Z,63.59
2023-07-08T01:41:25.844Z,63.52
2023-07-08T01:42:16.504Z,63.82
2023-07-08T01:43:09.808Z,63.86
2023-07-08T01:44:01.174Z,63.64
2023-07-08T01:44:52.445Z,63.64
2023-07-08T01:45:44.009Z,64.00
2023-07-08T01:46:37.605Z,64.41
2023-07-08T01:47:28.439Z,64.41
2023-07-08T01:48:21.826Z,64.01
2023-07-08T01:49:12.593Z,63.52
2023-07-08T01:50:03.799Z,63.97
2023-07-08T01:51:02.781Z,63.96
2023-07-08T01:51:53.884Z,64.54
2023-07-08T01:52:45.140Z,64.58
2023-07-08T01:53:38.944Z,64.68
2023-07-08T01:54:29.744Z,64.36
2023-07-08T01:55:25.522Z,64.33
2023-07-08T01:56:16.738Z,64.07
2023-07-08T01:57:07.722Z,64.67
2023-07-08T01:57:58.872Z,64.13
2023-07-08T01:58:49.565Z,65.26
2023-07-08T01:59:40.269Z,65.48
2023-07-08T02:00:31.063Z,65.11
2023-07-08T02:01:22.227Z,64.39
2023-07-08T02:02:12.870Z,64.50
2023-07-08T02:03:03.773Z,64.41
2023-07-08T02:03:54.679Z,64.46
2023-07-08T02:04:48.021Z,64.49
2023-07-08T02:05:39.134Z,64.51
2023-07-08T02:06:30.355Z,64.53
2023-07-08T02:07:30.904Z,64.45
2023-07-08T02:08:22.308Z,64.65
2023-07-08T02:09:13.038Z,65.26
2023-07-08T02:10:03.901Z,65.62
2023-07-08T02:10:58.554Z,65.17
2023-07-08T02:11:49.612Z,65.08
2023-07-08T02:12:40.644Z,65.14
2023-07-08T02:13:31.354Z,65.12
2023-07-08T02:14:23.248Z,65.32
2023-07-08T02:15:17.208Z,65.79
2023-07-08T02:16:08.667Z,66.34
2023-07-08T02:16:59.438Z,66.06
2023-07-08T02:17:51.542Z,66.54
2023-07-08T02:18:42.363Z,66.17
2023-07-08T02:19:33.099Z,66.49
2023-07-08T02:20:24.239Z,66.33
2023-07-08T02:21:15.002Z,66.88
2023-07-08T02:22:05.815Z,66.28
2023-07-08T02:22:56.890Z,66.56
2023-07-08T02:23:51.432Z,65.88
2023-07-08T02:24:42.098Z,66.26
2023-07-08T02:25:32.858Z,65.92
2023-07-08T02:26:23.555Z,66.45
2023-07-08T02:27:14.236Z,66.00
2023-07-08T02:28:05.116Z,65.90
2023-07-08T02:28:55.944Z,65.83
2023-07-08T02:29:46.803Z,65.52
2023-07-08T02:30:38.586Z,65.96
2023-07-08T02:31:29.413Z,65.79
2023-07-08T02:32:20.552Z,66.59
2023-07-08T02:33:11.416Z,66.39
2023-07-08T02:34:05.191Z,65.86
2023-07-08T02:34:56.028Z,66.15
2023-07-08T02:35:46.999Z,66.70
2023-07-08T02:36:39.799Z,66.18
2023-07-08T02:37:31.228Z,66.38
2023-07-08T02:38:22.334Z,66.38
2023-07-08T02:39:13.179Z,66.56
2023-07-08T02:40:04.832Z,66.84
2023-07-08T02:40:55.654Z,67.73
2023-07-08T02:41:46.536Z,67.50
2023-07-08T02:42:37.203Z,67.63
2023-07-08T02:43:28.905Z,67.97
2023-07-08T02:44:20.037Z,67.96
2023-07-08T02:45:13.803Z,67.69
2023-07-08T02:46:04.726Z,68.66
2023-07-08T02:46:58.216Z,68.13
2023-07-08T02:47:49.114Z,67.96
2023-07-08T02:48:39.972Z,67.76
2023-07-08T02:49:31.162Z,68.29
2023-07-08T02:50:22.249Z,67.75
2023-07-08T02:51:12.887Z,67.73
2023-07-08T02:52:03.930Z,68.70
2023-07-08T02:52:54.836Z,68.99
2023-07-08T02:53:45.710Z,68.70
2023-07-08T02:54:36.685Z,69.04
2023-07-08T02:55:27.424Z,68.75
2023-07-08T02:56:18.481Z,69.50
2023-07-08T02:57:09.356Z,69.17
2023-07-08T02:58:00.448Z,70.02
2023-07-08T02:58:51.159Z,70.52
2023-07-08T02:59:41.973Z,70.36
2023-07-08T03:00:32.830Z,69.34
2023-07-08T03:01:24.474Z,69.33
2023-07-08T03:02:15.647Z,69.35
2023-07-08T03:03:07.118Z,68.80
2023-07-08T03:04:01.155Z,68.90
2023-07-08T03:04:52.337Z,69.20
2023-07-08T03:05:43.243Z,68.64
2023-07-08T03:06:34.116Z,68.79
2023-07-08T03:07:24.955Z,68.53
2023-07-08T03:08:15.643Z,68.74
2023-07-08T03:09:06.525Z,69.08
2023-07-08T03:09:57.211Z,68.96
2023-07-08T03:10:56.671Z,68.63
2023-07-08T03:11:47.552Z,68.35
2023-07-08T03:12:39.048Z,68.32
2023-07-08T03:13:30.805Z,68.59
2023-07-08T03:14:21.543Z,68.79
2023-07-08T03:15:12.119Z,68.83
2023-07-08T03:16:03.701Z,68.62
2023-07-08T03:16:54.788Z,68.94
2023-07-08T03:17:45.391Z,69.00
2023-07-08T03:18:40.041Z,69.38
2023-07-08T03:19:31.028Z,68.83
2023-07-08T03:20:22.444Z,69.48
2023-07-08T03:21:15.826Z,69.58
2023-07-08T03:22:08.048Z,69.44
2023-07-08T03:23:01.117Z,69.58
2023-07-08T03:23:52.806Z,69.76
2023-07-08T03:24:47.345Z,69.63
2023-07-08T03:25:42.041Z,69.82
2023-07-08T03:26:35.485Z,69.79
2023-07-08T03:27:26.065Z,69.97
2023-07-08T03:28:17.743Z,69.78
2023-07-08T03:29:15.413Z,68.79
2023-07-08T03:30:07.593Z,70.37
2023-07-08T03:30:59.823Z,70.48
2023-07-08T03:31:50.760Z,70.87
2023-07-08T03:32:41.590Z,70.12
2023-07-08T03:33:32.363Z,69.68
2023-07-08T03:34:23.193Z,69.28
2023-07-08T03:35:13.916Z,68.91
2023-07-08T03:36:13.179Z,68.32
2023-07-08T03:37:05.624Z,68.83
2023-07-08T03:37:56.458Z,68.96
2023-07-08T03:38:47.162Z,68.68
2023-07-08T03:39:38.140Z,68.30
2023-07-08T03:40:29.118Z,67.64
2023-07-08T03:41:20.932Z,66.52
2023-07-08T03:42:11.876Z,65.48
2023-07-08T03:43:02.496Z,63.68
2023-07-08T03:43:55.292Z,61.37
2023-07-08T03:44:46.020Z,60.27
2023-07-08T03:45:36.908Z,58.93
2023-07-08T03:46:28.140Z,57.54
2023-07-08T03:47:18.933Z,57.34
2023-07-08T03:48:12.262Z,55.96
2023-07-08T03:49:03.611Z,54.75
2023-07-08T03:49:54.542Z,54.29
2023-07-08T03:50:45.868Z,53.94
2023-07-08T03:51:41.597Z,52.78
2023-07-08T03:52:32.480Z,52.04
2023-07-08T03:53:23.270Z,51.67
2023-07-08T03:54:16.481Z,51.86
2023-07-08T03:55:07.839Z,52.10
2023-07-08T03:56:00.540Z,50.96
2023-07-08T03:56:53.002Z,51.03
2023-07-08T03:57:46.042Z,50.99
2023-07-08T03:58:37.102Z,50.45
2023-07-08T03:59:27.874Z,49.86
2023-07-08T04:00:21.143Z,49.94
2023-07-08T04:01:21.603Z,49.70
2023-07-08T04:02:13.212Z,49.83
2023-07-08T04:03:04.227Z,50.05
2023-07-08T04:03:57.838Z,49.55
2023-07-08T04:04:48.988Z,48.64
2023-07-08T04:05:39.965Z,48.40
2023-07-08T04:06:31.099Z,47.63
2023-07-08T04:07:22.427Z,46.39
2023-07-08T04:08:13.294Z,46.16
2023-07-08T04:09:04.144Z,45.75
2023-07-08T04:09:55.152Z,45.61
2023-07-08T04:10:46.027Z,45.15
2023-07-08T04:11:36.876Z,44.97
2023-07-08T04:12:28.457Z,44.58
2023-07-08T04:13:19.251Z,44.73
2023-07-08T04:14:11.012Z,44.51
2023-07-08T04:15:02.508Z,44.39
2023-07-08T04:15:58.446Z,43.87
2023-07-08T04:16:53.980Z,44.01
2023-07-08T04:17:50.255Z,44.75
2023-07-08T04:18:41.145Z,44.75
2023-07-08T04:19:31.830Z,45.00
2023-07-08T04:20:22.871Z,45.08
2023-07-08T04:22:07.657Z,45.03
2023-07-08T04:22:58.307Z,45.28
2023-07-08T04:23:49.317Z,44.39
2023-07-08T04:24:40.393Z,43.59
2023-07-08T04:25:31.068Z,43.31
2023-07-08T04:26:21.962Z,43.12
2023-07-08T04:27:17.461Z,42.11
2023-07-08T04:28:08.149Z,42.16
2023-07-08T04:28:59.036Z,41.81
2023-07-08T04:29:50.649Z,40.94
2023-07-08T04:30:42.407Z,41.16
2023-07-08T04:31:33.312Z,40.27
2023-07-08T04:32:26.925Z,39.70
2023-07-08T04:33:17.941Z,39.38
2023-07-08T04:34:09.932Z,39.04
2023-07-08T04:35:00.919Z,38.78
2023-07-08T04:35:52.058Z,38.20
2023-07-08T04:36:43.398Z,37.86
2023-07-08T04:37:34.281Z,37.29
2023-07-08T04:38:26.111Z,37.32
2023-07-08T04:39:16.775Z,37.24
2023-07-08T04:40:19.733Z,37.29
2023-07-08T04:41:10.347Z,37.49
2023-07-08T04:42:01.163Z,37.53
2023-07-08T04:42:53.020Z,38.59
2023-07-08T04:43:43.813Z,37.36
2023-07-08T04:44:34.717Z,36.61
2023-07-08T04:45:25.386Z,36.45
2023-07-08T04:46:23.771Z,37.08
2023-07-08T04:47:14.997Z,36.16
2023-07-08T04:48:13.714Z,35.30
2023-07-08T04:49:06.240Z,34.94
2023-07-08T04:49:57.324Z,34.26
2023-07-08T04:50:51.356Z,34.50
2023-07-08T04:51:42.825Z,34.84
2023-07-08T04:52:33.428Z,36.04
2023-07-08T04:53:24.139Z,36.36
2023-07-08T04:54:15.599Z,36.92
2023-07-08T04:55:06.889Z,37.10
2023-07-08T04:55:57.776Z,37.56
2023-07-08T04:56:50.325Z,36.39
2023-07-08T04:57:41.410Z,35.27
2023-07-08T04:58:32.283Z,34.85
2023-07-08T04:59:25.390Z,35.36
2023-07-08T05:00:18.439Z,35.95
2023-07-08T05:01:09.662Z,35.78
2023-07-08T05:02:01.267Z,35.34
2023-07-08T05:02:51.977Z,35.33
2023-07-08T05:03:42.799Z,35.71
2023-07-08T05:04:34.453Z,35.10
2023-07-08T05:05:25.576Z,36.80
2023-07-08T05:06:16.735Z,37.14
2023-07-08T05:07:07.491Z,37.79
2023-07-08T05:07:58.214Z,37.46
2023-07-08T05:08:48.875Z,37.93
2023-07-08T05:09:39.515Z,38.71
2023-07-08T05:10:30.504Z,39.01
2023-07-08T05:11:21.289Z,38.66
2023-07-08T05:12:11.995Z,37.91
2023-07-08T05:13:03.067Z,37.26
2023-07-08T05:13:54.107Z,36.33
2023-07-08T05:14:44.708Z,36.39
2023-07-08T05:15:36.722Z,36.03
2023-07-08T05:16:27.689Z,36.46
2023-07-08T05:17:19.432Z,34.81
2023-07-08T05:18:10.261Z,34.15
2023-07-08T05:19:01.023Z,34.24
2023-07-08T05:19:52.769Z,34.40
2023-07-08T05:20:44.391Z,34.63
2023-07-08T05:21:35.979Z,34.48
2023-07-08T05:22:27.980Z,33.98
2023-07-08T05:23:18.930Z,32.90
2023-07-08T05:24:09.680Z,32.64
2023-07-08T05:25:00.992Z,32.54
2023-07-08T05:25:52.070Z,32.99
2023-07-08T05:26:42.754Z,32.75
2023-07-08T05:27:36.274Z,32.86
2023-07-08T05:28:27.372Z,33.15
2023-07-08T05:29:18.117Z,33.00
2023-07-08T05:30:15.360Z,33.80
2023-07-08T05:31:06.418Z,33.51
2023-07-08T05:31:56.980Z,32.55
2023-07-08T05:32:47.853Z,32.59
2023-07-08T05:33:38.689Z,32.06
2023-07-08T05:34:29.409Z,31.46
2023-07-08T05:35:20.262Z,30.73
2023-07-08T05:36:11.518Z,31.71
2023-07-08T05:37:02.277Z,30.72
2023-07-08T05:37:52.991Z,30.56
2023-07-08T05:38:43.791Z,30.48
2023-07-08T05:39:35.637Z,30.90
2023-07-08T05:40:26.500Z,30.41
2023-07-08T05:41:17.098Z,30.86
2023-07-08T05:42:08.134Z,30.03
2023-07-08T05:42:59.214Z,30.48
2023-07-08T05:43:49.959Z,30.96
2023-07-08T05:44:40.623Z,31.66
2023-07-08T05:45:31.544Z,32.63
2023-07-08T05:46:22.512Z,32.29
2023-07-08T05:47:13.939Z,32.59
2023-07-08T05:48:05.032Z,31.67
2023-07-08T05:48:55.801Z,31.25
2023-07-08T05:49:47.144Z,30.53
2023-07-08T05:50:37.918Z,30.33
2023-07-08T05:51:28.830Z,31.05
2023-07-08T05:52:19.639Z,30.35
2023-07-08T05:53:11.473Z,31.47
2023-07-08T05:54:01.979Z,31.28
2023-07-08T05:54:52.831Z,30.41
2023-07-08T05:55:43.811Z,29.83
2023-07-08T05:56:35.083Z,28.88
2023-07-08T05:57:25.710Z,29.06
2023-07-08T05:58:25.942Z,28.35
2023-07-08T05:59:17.531Z,29.00
2023-07-08T06:00:09.653Z,30.59
2023-07-08T06:01:03.665Z,31.93
2023-07-08T06:01:54.788Z,31.55
2023-07-08T06:02:46.050Z,31.08
2023-07-08T06:03:38.543Z,31.34
2023-07-08T06:04:29.402Z,30.54
2023-07-08T06:05:20.492Z,29.66
2023-07-08T06:06:11.354Z,30.28
2023-07-08T06:07:02.115Z,30.79
2023-07-08T06:07:52.799Z,30.43
2023-07-08T06:08:43.766Z,30.67
2023-07-08T06:09:35.108Z,29.98
2023-07-08T06:10:26.130Z,29.22
2023-07-08T06:11:17.736Z,28.88
2023-07-08T06:12:08.909Z,29.38
2023-07-08T06:12:59.663Z,31.77
2023-07-08T06:13:50.547Z,31.57
2023-07-08T06:14:41.439Z,31.11
2023-07-08T06:15:32.326Z,30.43
2023-07-08T06:17:19.066Z,29.60
2023-07-08T06:18:10.204Z,29.19
2023-07-08T06:19:01.509Z,27.96
2023-07-08T06:19:52.410Z,27.81
2023-07-08T06:20:43.163Z,27.88
2023-07-08T06:21:34.254Z,27.27
2023-07-08T06:22:45.475Z,26.75
2023-07-08T06:23:36.069Z,26.71
2023-07-08T06:24:26.928Z,26.09
2023-07-08T06:25:17.470Z,26.68
2023-07-08T06:26:08.256Z,27.64
2023-07-08T06:27:01.619Z,27.24
2023-07-08T06:27:54.588Z,26.93
2023-07-08T06:28:45.744Z,26.72
2023-07-08T06:29:36.777Z,25.85
2023-07-08T06:30:27.749Z,25.14
2023-07-08T06:31:18.364Z,25.44
2023-07-08T06:32:09.879Z,25.56
2023-07-08T06:33:01.698Z,26.18
2023-07-08T06:33:52.467Z,25.98
2023-07-08T06:34:43.186Z,26.21
2023-07-08T06:35:34.066Z,25.84
2023-07-08T06:36:25.145Z,25.68
2023-07-08T06:37:16.304Z,25.66
2023-07-08T06:38:07.968Z,26.64
2023-07-08T06:38:58.702Z,26.64
2023-07-08T06:39:49.916Z,26.00
2023-07-08T06:40:40.880Z,25.22
2023-07-08T06:41:31.744Z,25.71
2023-07-08T06:42:22.602Z,25.50
2023-07-08T06:43:23.044Z,25.20
2023-07-08T06:44:19.949Z,24.97
2023-07-08T06:45:11.524Z,25.69
2023-07-08T06:46:02.474Z,25.70
2023-07-08T06:46:53.377Z,26.98
2023-07-08T06:47:44.521Z,28.23
2023-07-08T06:48:35.521Z,28.82
2023-07-08T06:49:26.298Z,28.24
2023-07-08T06:50:17.218Z,27.65
2023-07-08T06:51:08.427Z,27.96
2023-07-08T06:52:00.986Z,26.85
2023-07-08T06:52:51.955Z,26.35
2023-07-08T06:53:42.631Z,26.87
2023-07-08T06:54:33.456Z,26.95
2023-07-08T06:55:24.906Z,26.81
2023-07-08T06:56:15.550Z,27.63
2023-07-08T06:57:06.667Z,27.22
2023-07-08T06:57:57.818Z,26.75
2023-07-08T06:58:48.534Z,27.51
2023-07-08T06:59:39.301Z,27.78
2023-07-08T07:00:30.071Z,27.83
2023-07-08T07:01:20.980Z,28.02
2023-07-08T07:02:11.741Z,27.44
2023-07-08T07:03:02.808Z,28.01
2023-07-08T07:03:53.785Z,28.56
2023-07-08T07:04:45.010Z,29.07
2023-07-08T07:05:35.896Z,29.90
2023-07-08T07:06:27.241Z,29.54
2023-07-08T07:07:20.423Z,30.29
2023-07-08T07:08:11.675Z,30.32
2023-07-08T07:09:02.719Z,30.74
2023-07-08T07:09:55.233Z,30.70
2023-07-08T07:10:46.140Z,30.78
2023-07-08T07:11:36.836Z,30.05
2023-07-08T07:12:28.125Z,29.84
2023-07-08T07:13:19.094Z,29.54
2023-07-08T07:15:04.641Z,29.55
2023-07-08T07:15:55.828Z,28.98
2023-07-08T07:16:58.436Z,28.88
2023-07-08T07:17:58.078Z,29.44
2023-07-08T07:18:51.132Z,29.56
2023-07-08T07:19:41.811Z,29.11
2023-07-08T07:20:34.350Z,28.76
2023-07-08T07:21:25.424Z,28.66
2023-07-08T07:22:16.566Z,28.57
2023-07-08T07:23:07.360Z,27.23
2023-07-08T07:23:58.197Z,27.35
2023-07-08T07:24:49.685Z,28.17
2023-07-08T07:25:40.773Z,28.79
2023-07-08T07:26:31.710Z,29.23
2023-07-08T07:27:22.646Z,29.28
2023-07-08T07:28:17.671Z,30.02
2023-07-08T07:29:08.373Z,30.37
2023-07-08T07:30:02.137Z,30.37
2023-07-08T07:30:59.074Z,30.67
2023-07-08T07:31:50.374Z,30.40
2023-07-08T07:32:42.545Z,30.83
2023-07-08T07:33:33.400Z,30.91
2023-07-08T07:34:24.578Z,30.97
2023-07-08T07:35:16.281Z,31.58
2023-07-08T07:36:07.255Z,30.83
2023-07-08T07:36:58.352Z,29.69
2023-07-08T07:37:49.447Z,28.49
2023-07-08T07:38:40.393Z,28.87
2023-07-08T07:39:31.072Z,29.56
2023-07-08T07:40:21.825Z,29.00
2023-07-08T07:41:13.901Z,28.58
2023-07-08T07:42:05.018Z,28.63
2023-07-08T07:42:55.740Z,28.83
2023-07-08T07:43:46.574Z,29.07
2023-07-08T07:44:40.519Z,28.98
2023-07-08T07:45:31.452Z,29.51
2023-07-08T07:46:23.062Z,29.37
2023-07-08T07:47:16.581Z,28.95
2023-07-08T07:48:07.531Z,28.69
2023-07-08T07:48:58.477Z,28.47
2023-07-08T07:49:49.186Z,28.65
2023-07-08T07:50:45.080Z,28.17
2023-07-08T07:51:36.009Z,28.27
2023-07-08T07:52:27.052Z,28.55
2023-07-08T07:53:18.779Z,28.17
2023-07-08T07:54:10.968Z,28.67
2023-07-08T07:55:02.671Z,28.71
2023-07-08T07:55:58.756Z,28.11
2023-07-08T07:56:49.594Z,28.10
2023-07-08T07:57:41.243Z,28.23
2023-07-08T07:58:32.473Z,27.88
2023-07-08T07:59:23.590Z,27.96
2023-07-08T08:00:15.270Z,28.33
2023-07-08T08:01:07.750Z,27.54
2023-07-08T08:01:58.895Z,27.56
2023-07-08T08:02:50.023Z,27.35
2023-07-08T08:03:40.946Z,27.54
2023-07-08T08:04:31.589Z,27.02
2023-07-08T08:05:22.386Z,27.37
2023-07-08T08:06:13.467Z,26.96
2023-07-08T08:07:04.616Z,27.37
2023-07-08T08:07:55.337Z,27.51
2023-07-08T08:08:46.853Z,27.69
2023-07-08T08:09:38.760Z,27.18
2023-07-08T08:10:29.693Z,27.13
2023-07-08T08:11:21.081Z,27.37
2023-07-08T08:12:12.874Z,27.62
2023-07-08T08:13:04.341Z,27.60
2023-07-08T08:13:55.495Z,27.59
2023-07-08T08:14:47.223Z,27.33
2023-07-08T08:15:38.641Z,26.83
2023-07-08T08:16:29.275Z,27.00
2023-07-08T08:17:20.622Z,27.49
2023-07-08T08:18:11.606Z,27.45
2023-07-08T08:19:02.330Z,27.00
2023-07-08T08:19:53.176Z,26.65
2023-07-08T08:20:44.213Z,26.10
2023-07-08T08:21:35.003Z,26.11
2023-07-08T08:22:26.167Z,26.07
2023-07-08T08:23:17.168Z,26.68
2023-07-08T08:24:08.052Z,27.00
2023-07-08T08:24:58.833Z,27.17
2023-07-08T08:25:51.373Z,27.48
2023-07-08T08:26:42.371Z,27.20
2023-07-08T08:27:33.355Z,27.09
2023-07-08T08:28:24.216Z,26.97
2023-07-08T08:29:14.897Z,26.40
2023-07-08T08:30:07.164Z,25.87
2023-07-08T08:30:58.170Z,26.04
2023-07-08T08:31:48.981Z,25.46
2023-07-08T08:32:40.097Z,25.32
2023-07-08T08:33:31.169Z,24.73
2023-07-08T08:34:21.977Z,25.09
2023-07-08T08:35:13.111Z,25.12
2023-07-08T08:36:04.361Z,24.47
2023-07-08T08:36:56.818Z,24.45
2023-07-08T08:37:47.944Z,24.19
2023-07-08T08:38:38.589Z,23.55
2023-07-08T08:39:31.308Z,23.51
2023-07-08T08:40:22.651Z,23.17
2023-07-08T08:41:15.990Z,23.29
2023-07-08T08:42:25.169Z,23.41
2023-07-08T08:43:21.908Z,22.83
2023-07-08T08:44:18.329Z,22.62
2023-07-08T08:45:14.455Z,22.54
2023-07-08T08:46:11.354Z,22.61
2023-07-08T08:47:02.319Z,21.68
2023-07-08T08:47:59.850Z,22.00
2023-07-08T08:49:23.343Z,21.20
2023-07-08T08:50:13.886Z,21.64
2023-07-08T08:51:11.820Z,21.78
2023-07-08T08:52:03.014Z,21.45
2023-07-08T08:52:56.196Z,21.88
2023-07-08T08:53:48.123Z,22.28
2023-07-08T08:54:40.568Z,22.49
2023-07-08T08:55:32.120Z,23.40
2023-07-08T08:56:36.002Z,23.72
2023-07-08T08:57:43.323Z,23.91
2023-07-08T08:58:34.231Z,23.67
2023-07-08T08:59:45.260Z,23.36
2023-07-08T09:00:59.936Z,22.96
2023-07-08T09:01:51.423Z,22.81
2023-07-08T09:03:14.887Z,23.53
2023-07-08T09:04:18.125Z,23.59
2023-07-08T09:05:13.842Z,23.25
2023-07-08T09:06:26.856Z,23.15
2023-07-08T09:07:20.588Z,22.33
2023-07-08T09:08:21.295Z,21.92
2023-07-08T09:09:38.629Z,21.82
2023-07-08T09:10:45.758Z,22.49
2023-07-08T09:12:04.273Z,22.44
2023-07-08T09:12:58.388Z,21.86
2023-07-08T09:13:53.816Z,22.38
2023-07-08T09:14:44.815Z,22.27
2023-07-08T09:15:35.801Z,22.49
2023-07-08T09:16:46.130Z,22.44
2023-07-08T09:17:38.027Z,22.90
2023-07-08T09:18:34.938Z,22.26
2023-07-08T09:19:49.294Z,22.52
2023-07-08T09:20:40.655Z,22.92
2023-07-08T09:22:05.883Z,22.82
2023-07-08T09:23:14.404Z,22.46
2023-07-08T09:24:12.471Z,21.91
2023-07-08T09:25:33.928Z,22.29
2023-07-08T09:26:26.321Z,21.70
2023-07-08T09:27:17.378Z,21.42
2023-07-08T09:28:09.319Z,21.43
2023-07-08T09:29:00.557Z,20.62
2023-07-08T09:29:51.411Z,20.52
2023-07-08T09:30:42.209Z,20.86
2023-07-08T09:31:37.920Z,20.01
2023-07-08T09:32:29.883Z,20.38
2023-07-08T09:33:20.824Z,20.14
2023-07-08T09:34:24.068Z,20.40
2023-07-08T09:35:39.963Z,19.70
2023-07-08T09:36:30.683Z,19.99
2023-07-08T09:37:34.082Z,19.13
2023-07-08T09:38:25.319Z,18.48
2023-07-08T09:39:21.727Z,18.01
2023-07-08T09:40:23.684Z,17.04
2023-07-08T09:41:15.631Z,16.63
2023-07-08T09:42:09.125Z,16.88
2023-07-08T09:43:02.369Z,17.61
2023-07-08T09:44:04.862Z,16.13
2023-07-08T09:45:02.682Z,17.22
2023-07-08T09:45:58.175Z,16.82
2023-07-08T09:46:49.355Z,16.93
2023-07-08T09:47:41.882Z,16.32
2023-07-08T09:48:37.506Z,15.72
2023-07-08T09:49:28.627Z,16.15
2023-07-08T09:50:30.900Z,15.89
2023-07-08T09:51:21.991Z,14.59
2023-07-08T09:52:13.335Z,14.68
2023-07-08T09:53:06.167Z,14.79
2023-07-08T09:53:57.312Z,16.02
2023-07-08T09:54:48.823Z,16.37
2023-07-08T09:55:39.631Z,16.49
2023-07-08T09:56:31.567Z,16.44
2023-07-08T09:57:26.616Z,15.69
2023-07-08T09:58:25.331Z,15.86
2023-07-08T09:59:16.296Z,16.18
2023-07-08T10:00:14.312Z,15.96
2023-07-08T10:01:15.104Z,15.41
2023-07-08T10:02:20.565Z,15.49
2023-07-08T10:03:22.730Z,15.75
2023-07-08T10:04:13.961Z,14.55
2023-07-08T10:05:28.319Z,14.98
2023-07-08T10:06:25.843Z,15.36
2023-07-08T10:07:18.191Z,14.77
2023-07-08T10:08:16.812Z,14.86
2023-07-08T10:09:20.750Z,14.50
2023-07-08T10:10:17.322Z,15.12
2023-07-08T10:11:15.079Z,14.52
2023-07-08T10:12:12.223Z,15.16
2023-07-08T10:13:21.448Z,14.64
2023-07-08T10:14:28.517Z,14.87
2023-07-08T10:15:49.708Z,14.12
2023-07-08T10:16:41.260Z,14.54
2023-07-08T10:17:32.476Z,14.08
2023-07-08T10:18:30.407Z,13.92
2023-07-08T10:19:22.360Z,14.30
2023-07-08T10:20:14.166Z,14.49
2023-07-08T10:21:23.072Z,14.51
2023-07-08T10:22:32.408Z,14.22
2023-07-08T10:23:52.088Z,13.94
2023-07-08T10:25:01.591Z,14.23
2023-07-08T10:26:09.296Z,13.90
2023-07-08T10:27:29.635Z,13.80
2023-07-08T10:28:40.339Z,13.72
2023-07-08T10:29:50.227Z,13.91
2023-07-08T10:31:04.390Z,13.44
2023-07-08T10:32:13.958Z,13.10
2023-07-08T10:33:38.735Z,14.01
2023-07-08T10:34:37.957Z,14.45
2023-07-08T10:35:36.992Z,14.34
2023-07-08T10:37:04.451Z,14.74
2023-07-08T10:38:14.024Z,15.10
2023-07-08T10:39:23.356Z,15.63
2023-07-08T10:40:24.069Z,15.72
2023-07-08T10:41:40.916Z,15.73
2023-07-08T10:42:56.031Z,16.02
2023-07-08T10:43:57.203Z,15.15
2023-07-08T10:45:34.400Z,15.15
2023-07-08T10:46:53.386Z,14.94
2023-07-08T10:48:27.610Z,15.12
2023-07-08T10:49:50.396Z,14.73
2023-07-08T10:51:00.688Z,15.06
2023-07-08T10:52:25.085Z,14.80
2023-07-08T10:53:36.171Z,14.76
2023-07-08T10:54:33.143Z,15.53
2023-07-08T10:55:38.784Z,16.31
2023-07-08T10:56:52.277Z,17.23
2023-07-08T10:58:14.225Z,16.99
2023-07-08T10:59:54.775Z,17.25
2023-07-08T11:01:04.716Z,17.00
2023-07-08T11:02:04.933Z,16.28
2023-07-08T11:03:20.802Z,16.01
2023-07-08T11:04:33.544Z,16.13
2023-07-08T11:05:38.000Z,15.61
2023-07-08T11:06:59.481Z,16.24
2023-07-08T11:07:54.029Z,15.80
2023-07-08T11:08:57.704Z,16.09
2023-07-08T11:09:56.162Z,16.62
2023-07-08T11:11:14.784Z,16.73
2023-07-08T11:12:19.410Z,17.24
2023-07-08T11:13:19.485Z,17.40
2023-07-08T11:14:53.084Z,16.88
2023-07-08T11:15:47.372Z,16.52
2023-07-08T11:16:46.744Z,16.36
2023-07-08T11:17:55.558Z,16.32
2023-07-08T11:19:05.224Z,16.60
2023-07-08T11:20:20.335Z,16.80
2023-07-08T11:21:20.735Z,17.08
2023-07-08T11:22:14.152Z,17.69
2023-07-08T11:23:27.831Z,17.87
2023-07-08T11:24:21.779Z,17.20
2023-07-08T11:25:19.965Z,17.40
2023-07-08T11:26:26.022Z,17.46
2023-07-08T11:27:28.737Z,16.77
2023-07-08T11:28:23.720Z,16.99
2023-07-08T11:29:27.092Z,17.06
2023-07-08T11:30:25.400Z,17.11
2023-07-08T11:31:16.981Z,17.38
2023-07-08T11:32:14.217Z,17.06
2023-07-08T11:33:10.936Z,18.26
2023-07-08T11:34:02.955Z,17.25
2023-07-08T11:34:56.024Z,17.65
2023-07-08T11:36:00.017Z,17.44
2023-07-08T11:36:52.563Z,17.46
2023-07-08T11:37:44.026Z,17.13
2023-07-08T11:38:39.656Z,16.92
2023-07-08T11:39:35.601Z,16.61
2023-07-08T11:40:26.468Z,16.76
2023-07-08T11:41:20.906Z,17.12
2023-07-08T11:42:14.563Z,17.03
2023-07-08T11:43:07.507Z,16.95
2023-07-08T11:44:04.011Z,16.59
2023-07-08T11:44:58.063Z,17.15