createdAt,value
2016-07-17T00:00:14.671Z,0
2016-07-17T00:01:14.658Z,0
2016-07-17T00:02:14.680Z,0
2016-07-17T00:03:14.664Z,0
2016-07-17T00:04:14.667Z,0
2016-07-17T00:05:14.638Z,0
2016-07-17T00:06:15.360Z,0
2016-07-17T00:07:14.654Z,0
2016-07-17T00:08:14.662Z,0
2016-07-17T00:09:15.372Z,0
2016-07-17T00:10:14.640Z,0
2016-07-17T00:11:14.628Z,0
2016-07-17T00:12:14.657Z,0
2016-07-17T00:13:14.636Z,0
2016-07-17T00:14:14.635Z,0
2016-07-17T00:15:14.626Z,0
2016-07-17T00:16:14.657Z,0
2016-07-17T00:17:14.663Z,0
2016-07-17T00:18:14.626Z,0
2016-07-17T00:19:14.626Z,0
2016-07-17T00:20:14.632Z,0
2016-07-17T00:21:14.615Z,0
2016-07-17T00:22:14.606Z,0
2016-07-17T00:23:14.602Z,0
2016-07-17T00:24:14.599Z,0
2016-07-17T00:25:14.587Z,0
2016-07-17T00:26:14.584Z,0
2016-07-17T00:27:14.589Z,0
2016-07-17T00:28:14.584Z,0
2016-07-17T00:29:14.579Z,0
2016-07-17T00:30:14.586Z,0
2016-07-17T00:31:16.042Z,0
2016-07-17T00:32:14.594Z,0
2016-07-17T00:33:14.604Z,0
2016-07-17T00:34:14.573Z,0
2016-07-17T00:35:14.583Z,0
2016-07-17T00:36:14.596Z,0
2016-07-17T00:37:14.561Z,0
2016-07-17T00:38:14.560Z,0
2016-07-17T00:39:14.547Z,0
2016-07-17T00:40:14.576Z,0
2016-07-17T00:41:14.555Z,0
2016-07-17T00:42:14.575Z,0
2016-07-17T00:43:14.768Z,0
2016-07-17T00:44:14.581Z,0
2016-07-17T00:45:14.583Z,0
2016-07-17T00:46:14.567Z,0
2016-07-17T00:47:14.573Z,0
2016-07-17T00:48:14.577Z,0
2016-07-17T00:49:14.550Z,0
2016-07-17T00:50:14.540Z,0
2016-07-17T00:51:14.535Z,0
2016-07-17T00:52:14.539Z,0
2016-07-17T00:53:15.269Z,0
2016-07-17T00:54:14.534Z,0
2016-07-17T00:55:14.528Z,0
2016-07-17T00:56:14.559Z,0
2016-07-17T00:57:14.512Z,0
2016-07-17T00:58:14.498Z,0
2016-07-17T00:59:15.249Z,0
2016-07-17T01:00:14.522Z,0
2016-07-17T01:01:14.508Z,0
2016-07-17T01:02:14.527Z,0
2016-07-17T01:03:14.500Z,0
2016-07-17T01:04:14.504Z,0
2016-07-17T01:05:14.536Z,0
2016-07-17T01:06:14.499Z,0
2016-07-17T01:07:14.481Z,0
2016-07-17T01:08:14.478Z,0
2016-07-17T01:09:14.484Z,0
2016-07-17T01:10:14.483Z,0
2016-07-17T01:11:14.482Z,0
2016-07-17T01:12:14.461Z,0
2016-07-17T01:13:14.466Z,0
2016-07-17T01:14:14.485Z,0
2016-07-17T01:15:14.476Z,0
2016-07-17T01:16:14.471Z,0
2016-07-17T01:17:14.492Z,0
2016-07-17T01:18:14.452Z,0
2016-07-17T01:19:14.460Z,0
2016-07-17T01:20:14.457Z,0
2016-07-17T01:21:14.460Z,0
2016-07-17T01:22:14.481Z,0
2016-07-17T01:23:14.484Z,0
2016-07-17T01:24:14.470Z,0
2016-07-17T01:25:14.452Z,0
2016-07-17T01:26:14.472Z,0
2016-07-17T01:27:14.462Z,0
2016-07-17T01:28:14.441Z,0
2016-07-17T01:29:14.446Z,0
2016-07-17T01:30:14.447Z,0
2016-07-17T01:31:14.417Z,0
2016-07-17T01:32:14.425Z,0
2016-07-17T01:33:14.421Z,0
2016-07-17T01:34:14.425Z,0
2016-07-17T01:35:14.452Z,0
2016-07-17T01:36:14.430Z,0
2016-07-17T01:37:14.461Z,0
2016-07-17T01:38:14.406Z,0
2016-07-17T01:39:14.434Z,0
2016-07-17T01:40:14.402Z,0
2016-07-17T01:41:14.421Z,0
2016-07-17T01:42:14.395Z,0
2016-07-17T01:43:14.432Z,0
2016-07-17T01:44:14.383Z,0
2016-07-17T01:45:14.385Z,0
2016-07-17T01:46:14.392Z,0
2016-07-17T01:47:14.381Z,0
2016-07-17T01:48:14.366Z,0
2016-07-17T01:49:14.372Z,0
2016-07-17T01:50:15.090Z,0
2016-07-17T01:51:14.379Z,0
2016-07-17T01:52:14.373Z,0
2016-07-17T01:53:14.356Z,0
2016-07-17T01:54:14.352Z,0
2016-07-17T01:55:14.360Z,0
2016-07-17T01:56:15.112Z,0
2016-07-17T01:57:14.336Z,0
2016-07-17T01:58:15.057Z,0
2016-07-17T01:59:14.331Z,0
2016-07-17T02:00:14.338Z,0
2016-07-17T02:01:14.332Z,0
2016-07-17T02:02:14.334Z,0
2016-07-17T02:03:14.341Z,0
2016-07-17T02:04:14.331Z,0
2016-07-17T02:05:14.328Z,0
2016-07-17T02:06:14.335Z,0
2016-07-17T02:07:14.335Z,0
2016-07-17T02:08:14.360Z,0
2016-07-17T02:09:14.326Z,0
2016-07-17T02:10:14.313Z,0
2016-07-17T02:11:14.352Z,0
2016-07-17T02:12:15.101Z,0
2016-07-17T02:13:14.310Z,0
2016-07-17T02:14:14.291Z,0
2016-07-17T02:15:14.309Z,0
2016-07-17T02:16:14.306Z,0
2016-07-17T02:17:14.276Z,0
2016-07-17T02:18:15.025Z,0
2016-07-17T02:19:14.321Z,0
2016-07-17T02:20:14.294Z,0
2016-07-17T02:21:14.335Z,0
2016-07-17T02:22:14.302Z,0
2016-07-17T02:23:14.268Z,0
2016-07-17T02:24:14.278Z,0
2016-07-17T02:25:14.274Z,0
2016-07-17T02:26:14.474Z,0
2016-07-17T02:27:14.280Z,0
2016-07-17T02:28:14.256Z,0
2016-07-17T02:29:14.972Z,0
2016-07-17T02:30:14.235Z,0
2016-07-17T02:31:14.254Z,0
2016-07-17T02:32:14.237Z,0
2016-07-17T02:33:14.242Z,0
2016-07-17T02:34:14.235Z,0
2016-07-17T02:35:14.241Z,0
2016-07-17T02:36:14.245Z,0
2016-07-17T02:37:14.244Z,0
2016-07-17T02:38:14.267Z,0
2016-07-17T02:39:14.282Z,0
2016-07-17T02:40:14.209Z,0
2016-07-17T02:41:14.221Z,0
2016-07-17T02:42:14.242Z,0
2016-07-17T02:43:14.915Z,0
2016-07-17T02:44:14.222Z,0
2016-07-17T02:45:14.210Z,0
2016-07-17T02:46:14.215Z,0
2016-07-17T02:47:14.224Z,0
2016-07-17T02:48:14.189Z,0
2016-07-17T02:49:14.203Z,0
2016-07-17T02:50:14.196Z,0
2016-07-17T02:51:14.184Z,0
2016-07-17T02:52:14.184Z,0
2016-07-17T02:53:14.177Z,0
2016-07-17T02:54:14.183Z,0
2016-07-17T02:55:14.179Z,0
2016-07-17T02:56:14.176Z,0
2016-07-17T02:57:14.203Z,0
2016-07-17T02:58:14.155Z,0
2016-07-17T02:59:14.163Z,0
2016-07-17T03:00:14.159Z,0
2016-07-17T03:01:14.175Z,0
2016-07-17T03:02:14.162Z,0
2016-07-17T03:03:14.137Z,0
2016-07-17T03:04:14.150Z,0
2016-07-17T03:05:14.142Z,0
2016-07-17T03:06:14.155Z,0
2016-07-17T03:07:14.142Z,0
2016-07-17T03:08:14.155Z,0
2016-07-17T03:09:14.126Z,0
2016-07-17T03:10:14.124Z,0
2016-07-17T03:11:14.142Z,0
2016-07-17T03:12:14.818Z,0
2016-07-17T03:13:14.126Z,0
2016-07-17T03:14:14.129Z,0
2016-07-17T03:15:14.135Z,0
2016-07-17T03:16:14.104Z,0
2016-07-17T03:17:14.133Z,0
2016-07-17T03:18:14.123Z,0
2016-07-17T03:19:14.119Z,0
2016-07-17T03:20:14.086Z,0
2016-07-17T03:21:14.092Z,0
2016-07-17T03:22:14.089Z,0
2016-07-17T03:23:14.793Z,0
2016-07-17T03:24:14.096Z,0
2016-07-17T03:25:14.093Z,0
2016-07-17T03:26:14.167Z,5
2016-07-17T03:27:14.079Z,5
2016-07-17T03:28:14.083Z,5
2016-07-17T03:29:14.788Z,5
2016-07-17T03:30:29.081Z,10
2016-07-17T03:31:14.101Z,10
2016-07-17T03:32:14.795Z,10
2016-07-17T03:33:14.067Z,10
2016-07-17T03:34:14.074Z,10
2016-07-17T03:35:14.069Z,10
2016-07-17T03:36:14.302Z,10
2016-07-17T03:37:14.054Z,10
2016-07-17T03:38:14.084Z,10
2016-07-17T03:39:14.036Z,10
2016-07-17T03:40:14.101Z,10
2016-07-17T03:41:14.088Z,10
2016-07-17T03:42:14.038Z,10
2016-07-17T03:43:14.112Z,10
2016-07-17T03:44:14.124Z,10
2016-07-17T03:45:14.049Z,10
2016-07-17T03:46:14.287Z,5
2016-07-17T03:47:14.784Z,5
2016-07-17T03:48:14.047Z,5
2016-07-17T03:49:14.018Z,10
2016-07-17T03:50:14.030Z,10
2016-07-17T03:51:13.996Z,10
2016-07-17T03:52:14.050Z,10
2016-07-17T03:53:14.012Z,10
2016-07-17T03:54:13.998Z,10
2016-07-17T03:55:14.007Z,10
2016-07-17T03:56:13.985Z,10
2016-07-17T03:57:13.987Z,10
2016-07-17T03:58:14.000Z,10
2016-07-17T03:59:13.986Z,10
2016-07-17T04:00:13.972Z,15
2016-07-17T04:01:13.989Z,15
2016-07-17T04:02:13.988Z,20
2016-07-17T04:03:13.996Z,20
2016-07-17T04:04:13.981Z,20
2016-07-17T04:05:13.985Z,20
2016-07-17T04:06:13.982Z,20
2016-07-17T04:07:14.002Z,20
2016-07-17T04:08:14.015Z,25
2016-07-17T04:09:13.970Z,25
2016-07-17T04:10:14.823Z,25
2016-07-17T04:11:15.283Z,25
2016-07-17T04:12:15.119Z,25
2016-07-17T04:13:29.330Z,25
2016-07-17T04:14:14.193Z,25
2016-07-17T04:15:15.032Z,25
2016-07-17T04:16:13.948Z,25
2016-07-17T04:17:15.137Z,20
2016-07-17T04:18:28.978Z,25
2016-07-17T04:19:15.511Z,25
2016-07-17T04:20:14.195Z,25
2016-07-17T04:21:30.208Z,30
2016-07-17T04:22:14.710Z,35
2016-07-17T04:23:29.207Z,40
2016-07-17T04:24:14.735Z,40
2016-07-17T04:25:16.772Z,40
2016-07-17T04:26:14.661Z,45
2016-07-17T04:27:13.936Z,45
2016-07-17T04:28:14.751Z,55
2016-07-17T04:29:28.765Z,50
2016-07-17T04:30:15.261Z,45
2016-07-17T04:31:15.668Z,45
2016-07-17T04:32:14.174Z,50
2016-07-17T04:33:13.880Z,55
2016-07-17T04:34:13.937Z,55
2016-07-17T04:35:13.983Z,55
2016-07-17T04:36:13.941Z,55
2016-07-17T04:37:14.776Z,50
2016-07-17T04:38:13.880Z,50
2016-07-17T04:39:13.862Z,45
2016-07-17T04:40:13.875Z,45
2016-07-17T04:41:14.613Z,50
2016-07-17T04:42:13.853Z,50
2016-07-17T04:43:13.899Z,40
2016-07-17T04:44:13.852Z,35
2016-07-17T04:45:13.867Z,35
2016-07-17T04:46:13.838Z,40
2016-07-17T04:47:13.845Z,45
2016-07-17T04:48:13.835Z,60
2016-07-17T04:49:13.843Z,70
2016-07-17T04:50:13.850Z,70
2016-07-17T04:51:13.872Z,70
2016-07-17T04:52:13.847Z,65
2016-07-17T04:53:13.853Z,65
2016-07-17T04:54:13.845Z,65
2016-07-17T04:55:13.837Z,70
2016-07-17T04:56:13.882Z,75
2016-07-17T04:57:13.820Z,75
2016-07-17T04:58:13.822Z,70
2016-07-17T04:59:13.829Z,65
2016-07-17T05:00:13.836Z,70
2016-07-17T05:01:13.813Z,80
2016-07-17T05:02:13.822Z,90
2016-07-17T05:03:13.835Z,95
2016-07-17T05:04:13.834Z,95
2016-07-17T05:05:13.838Z,105
2016-07-17T05:06:13.816Z,100
2016-07-17T05:07:13.794Z,95
2016-07-17T05:08:13.788Z,85
2016-07-17T05:09:13.797Z,80
2016-07-17T05:10:13.807Z,80
2016-07-17T05:11:13.857Z,80
2016-07-17T05:12:13.832Z,85
2016-07-17T05:13:13.857Z,100
2016-07-17T05:14:13.801Z,115
2016-07-17T05:15:13.805Z,125
2016-07-17T05:16:13.779Z,130
2016-07-17T05:17:13.798Z,130
2016-07-17T05:18:13.800Z,125
2016-07-17T05:19:13.767Z,120
2016-07-17T05:20:13.768Z,110
2016-07-17T05:21:13.766Z,110
2016-07-17T05:22:13.767Z,115
2016-07-17T05:23:14.002Z,115
2016-07-17T05:24:13.753Z,115
2016-07-17T05:25:13.766Z,115
2016-07-17T05:26:13.786Z,120
2016-07-17T05:27:13.761Z,125
2016-07-17T05:28:13.776Z,130
2016-07-17T05:29:13.777Z,125
2016-07-17T05:30:13.765Z,115
2016-07-17T05:31:13.799Z,105
2016-07-17T05:32:13.754Z,100
2016-07-17T05:33:14.459Z,100
2016-07-17T05:34:13.766Z,110
2016-07-17T05:35:13.741Z,125
2016-07-17T05:36:14.502Z,140
2016-07-17T05:37:13.739Z,130
2016-07-17T05:38:15.172Z,115
2016-07-17T05:39:14.465Z,105
2016-07-17T05:40:13.779Z,100
2016-07-17T05:41:13.786Z,95
2016-07-17T05:42:13.768Z,85
2016-07-17T05:43:13.848Z,95
2016-07-17T05:44:13.721Z,95
2016-07-17T05:45:13.715Z,100
2016-07-17T05:46:14.423Z,105
2016-07-17T05:47:13.944Z,110
2016-07-17T05:48:14.348Z,115
2016-07-17T05:49:13.746Z,115
2016-07-17T05:50:13.751Z,115
2016-07-17T05:51:13.750Z,130
2016-07-17T05:52:13.763Z,150
2016-07-17T05:53:13.770Z,175
2016-07-17T05:54:13.771Z,185
2016-07-17T05:55:13.768Z,185
2016-07-17T05:56:13.713Z,170
2016-07-17T05:57:13.674Z,145
2016-07-17T05:58:13.693Z,130
2016-07-17T05:59:14.427Z,125
2016-07-17T06:00:13.710Z,115
2016-07-17T06:01:13.723Z,100
2016-07-17T06:02:13.730Z,85
2016-07-17T06:03:13.754Z,80
2016-07-17T06:04:13.783Z,80
2016-07-17T06:05:14.482Z,90
2016-07-17T06:06:13.763Z,100
2016-07-17T06:07:13.766Z,110
2016-07-17T06:08:13.756Z,110
2016-07-17T06:09:13.688Z,110
2016-07-17T06:10:13.688Z,95
2016-07-17T06:11:13.705Z,90
2016-07-17T06:12:13.718Z,85
2016-07-17T06:13:13.720Z,75
2016-07-17T06:14:13.718Z,75
2016-07-17T06:15:13.743Z,65
2016-07-17T06:16:13.721Z,65
2016-07-17T06:17:13.736Z,60
2016-07-17T06:18:13.695Z,65
2016-07-17T06:19:14.469Z,75
2016-07-17T06:20:13.760Z,85
2016-07-17T06:21:13.662Z,90
2016-07-17T06:22:13.670Z,85
2016-07-17T06:23:14.487Z,75
2016-07-17T06:24:13.680Z,60
2016-07-17T06:25:13.722Z,45
2016-07-17T06:26:13.691Z,40
2016-07-17T06:27:13.704Z,40
2016-07-17T06:28:13.702Z,40
2016-07-17T06:29:13.711Z,45
2016-07-17T06:30:13.722Z,45
2016-07-17T06:31:13.736Z,50
2016-07-17T06:32:13.736Z,60
2016-07-17T06:33:13.693Z,60
2016-07-17T06:34:13.664Z,60
2016-07-17T06:35:13.660Z,60
2016-07-17T06:36:13.657Z,60
2016-07-17T06:37:13.678Z,60
2016-07-17T06:38:13.730Z,60
2016-07-17T06:39:13.704Z,60
2016-07-17T06:40:13.743Z,65
2016-07-17T06:41:13.755Z,75
2016-07-17T06:42:13.728Z,85
2016-07-17T06:43:14.418Z,90
2016-07-17T06:44:13.724Z,95
2016-07-17T06:45:13.699Z,95
2016-07-17T06:46:13.663Z,100
2016-07-17T06:47:13.692Z,115
2016-07-17T06:48:13.708Z,125
2016-07-17T06:49:13.728Z,130
2016-07-17T06:50:13.719Z,130
2016-07-17T06:51:13.782Z,130
2016-07-17T06:52:13.945Z,125
2016-07-17T06:53:13.723Z,120
2016-07-17T06:54:13.654Z,110
2016-07-17T06:55:13.648Z,105
2016-07-17T06:56:13.680Z,95
2016-07-17T06:57:13.663Z,90
2016-07-17T06:58:13.655Z,80
2016-07-17T06:59:13.674Z,80
2016-07-17T07:00:13.688Z,85
2016-07-17T07:01:13.687Z,100
2016-07-17T07:02:13.711Z,125
2016-07-17T07:03:14.295Z,135
2016-07-17T07:04:13.736Z,130
2016-07-17T07:05:13.718Z,120
2016-07-17T07:06:13.680Z,115
2016-07-17T07:07:13.684Z,115
2016-07-17T07:08:14.359Z,115
2016-07-17T07:09:13.736Z,115
2016-07-17T07:10:13.696Z,115
2016-07-17T07:11:14.319Z,125
2016-07-17T07:12:13.658Z,130
2016-07-17T07:13:13.669Z,140
2016-07-17T07:14:13.616Z,150
2016-07-17T07:15:13.655Z,165
2016-07-17T07:16:13.662Z,195
2016-07-17T07:17:13.621Z,215
2016-07-17T07:18:13.624Z,220
2016-07-17T07:19:13.627Z,215
2016-07-17T07:20:13.642Z,200
2016-07-17T07:21:13.679Z,210
2016-07-17T07:22:13.666Z,210
2016-07-17T07:23:13.609Z,200
2016-07-17T07:24:13.703Z,180
2016-07-17T07:25:13.755Z,145
2016-07-17T07:26:13.680Z,130
2016-07-17T07:27:13.616Z,140
2016-07-17T07:28:13.596Z,160
2016-07-17T07:29:13.727Z,170
2016-07-17T07:30:13.672Z,175
2016-07-17T07:31:13.620Z,165
2016-07-17T07:32:13.632Z,155
2016-07-17T07:33:13.674Z,145
2016-07-17T07:34:13.678Z,175
2016-07-17T07:35:13.667Z,205
2016-07-17T07:36:13.609Z,215
2016-07-17T07:37:13.614Z,215
2016-07-17T07:38:13.573Z,220
2016-07-17T07:39:13.595Z,235
2016-07-17T07:40:13.574Z,290
2016-07-17T07:41:13.574Z,320
2016-07-17T07:42:13.529Z,315
2016-07-17T07:43:13.579Z,345
2016-07-17T07:44:13.602Z,310
2016-07-17T07:45:13.614Z,300
2016-07-17T07:46:13.659Z,260
2016-07-17T07:47:13.617Z,240
2016-07-17T07:48:13.545Z,210
2016-07-17T07:49:13.529Z,200
2016-07-17T07:50:13.539Z,215
2016-07-17T07:51:13.538Z,215
2016-07-17T07:52:13.548Z,175
2016-07-17T07:53:13.553Z,145
2016-07-17T07:54:13.570Z,145
2016-07-17T07:55:13.574Z,180
2016-07-17T07:56:13.586Z,235
2016-07-17T07:57:13.586Z,280
2016-07-17T07:58:13.631Z,285
2016-07-17T07:59:13.599Z,260
2016-07-17T08:00:14.226Z,240
2016-07-17T08:01:13.503Z,225
2016-07-17T08:02:13.524Z,245
2016-07-17T08:03:13.532Z,235
2016-07-17T08:04:13.538Z,270
2016-07-17T08:05:13.547Z,290
2016-07-17T08:06:13.570Z,300
2016-07-17T08:07:13.550Z,265
2016-07-17T08:08:13.586Z,275
2016-07-17T08:09:13.589Z,330
2016-07-17T08:10:13.607Z,370
2016-07-17T08:11:14.351Z,390
2016-07-17T08:12:13.587Z,430
2016-07-17T08:13:13.519Z,490
2016-07-17T08:14:14.208Z,570
2016-07-17T08:15:14.187Z,610
2016-07-17T08:16:13.535Z,555
2016-07-17T08:17:13.521Z,505
2016-07-17T08:18:13.546Z,405
2016-07-17T08:19:13.551Z,370
2016-07-17T08:20:13.588Z,350
2016-07-17T08:21:13.584Z,330
2016-07-17T08:22:13.582Z,315
2016-07-17T08:23:13.595Z,360
2016-07-17T08:24:13.610Z,370
2016-07-17T08:25:13.533Z,355
2016-07-17T08:26:13.514Z,340
2016-07-17T08:27:13.492Z,365
2016-07-17T08:28:13.521Z,320
2016-07-17T08:29:13.571Z,285
2016-07-17T08:30:13.548Z,270
2016-07-17T08:31:13.517Z,260
2016-07-17T08:32:13.610Z,285
2016-07-17T08:33:13.520Z,310
2016-07-17T08:34:13.640Z,300
2016-07-17T08:35:13.580Z,255
2016-07-17T08:36:14.336Z,180
2016-07-17T08:37:13.583Z,125
2016-07-17T08:38:13.474Z,105
2016-07-17T08:39:13.515Z,145
2016-07-17T08:40:13.539Z,150
2016-07-17T08:41:13.510Z,155
2016-07-17T08:42:13.552Z,180
2016-07-17T08:43:13.725Z,175
2016-07-17T08:44:13.538Z,180
2016-07-17T08:45:13.550Z,200
2016-07-17T08:46:13.540Z,235
2016-07-17T08:47:13.572Z,220
2016-07-17T08:48:13.568Z,200
2016-07-17T08:49:13.559Z,170
2016-07-17T08:50:13.506Z,145
2016-07-17T08:51:13.479Z,130
2016-07-17T08:52:13.491Z,130
2016-07-17T08:53:17.629Z,125
2016-07-17T08:54:14.528Z,135
2016-07-17T08:55:13.577Z,160
2016-07-17T08:56:13.553Z,190
2016-07-17T08:57:13.592Z,195
2016-07-17T08:58:15.105Z,180
2016-07-17T08:59:15.325Z,190
2016-07-17T09:00:17.376Z,185
2016-07-17T09:01:13.643Z,150
2016-07-17T09:02:13.603Z,105
2016-07-17T09:03:13.864Z,95
2016-07-17T09:04:14.261Z,100
2016-07-17T09:05:14.238Z,105
2016-07-17T09:06:13.575Z,105
2016-07-17T09:07:13.554Z,120
2016-07-17T09:08:13.565Z,150
2016-07-17T09:09:13.565Z,150
2016-07-17T09:10:13.557Z,135
2016-07-17T09:11:13.574Z,115
2016-07-17T09:12:14.352Z,125
2016-07-17T09:13:13.543Z,170
2016-07-17T09:14:13.342Z,150
2016-07-17T09:15:13.339Z,115
2016-07-17T09:16:13.330Z,85
2016-07-17T09:17:13.445Z,80
2016-07-17T09:18:13.450Z,105
2016-07-17T09:19:13.319Z,165
2016-07-17T09:20:14.094Z,190
2016-07-17T09:21:13.485Z,235
2016-07-17T09:22:14.169Z,240
2016-07-17T09:23:13.323Z,235
2016-07-17T09:24:13.357Z,235
2016-07-17T09:25:13.329Z,265
2016-07-17T09:26:13.316Z,240
2016-07-17T09:27:13.505Z,215
2016-07-17T09:28:14.037Z,255
2016-07-17T09:29:13.291Z,330
2016-07-17T09:30:13.817Z,325
2016-07-17T09:31:13.400Z,250
2016-07-17T09:32:13.282Z,250
2016-07-17T09:33:13.306Z,275
2016-07-17T09:34:13.275Z,380
2016-07-17T09:35:13.278Z,440
2016-07-17T09:36:14.203Z,400
2016-07-17T09:37:13.365Z,415
2016-07-17T09:38:13.977Z,490
2016-07-17T09:39:13.270Z,545
2016-07-17T09:40:13.350Z,515
2016-07-17T09:41:13.276Z,495
2016-07-17T09:42:13.380Z,520
2016-07-17T09:43:13.282Z,490
2016-07-17T09:44:13.255Z,410
2016-07-17T09:45:13.379Z,325
2016-07-17T09:46:14.119Z,240
2016-07-17T09:47:13.336Z,205
2016-07-17T09:48:13.501Z,165
2016-07-17T09:49:13.438Z,135
2016-07-17T09:50:13.310Z,140
2016-07-17T09:51:14.219Z,170
2016-07-17T09:52:13.295Z,215
2016-07-17T09:53:14.281Z,235
2016-07-17T09:54:13.656Z,300
2016-07-17T09:55:13.323Z,395
2016-07-17T09:56:13.473Z,475
2016-07-17T09:57:13.411Z,480
2016-07-17T09:58:14.063Z,395
2016-07-17T09:59:13.256Z,305
2016-07-17T10:00:13.279Z,345
2016-07-17T10:01:13.465Z,435
2016-07-17T10:02:14.040Z,535
2016-07-17T10:03:14.115Z,575
2016-07-17T10:04:14.014Z,625
2016-07-17T10:05:13.284Z,650
2016-07-17T10:06:13.328Z,680
2016-07-17T10:07:13.306Z,710
2016-07-17T10:08:13.691Z,725
2016-07-17T10:09:13.590Z,740
2016-07-17T10:10:14.105Z,805
2016-07-17T10:11:13.277Z,835
2016-07-17T10:12:13.271Z,835
2016-07-17T10:13:13.531Z,885
2016-07-17T10:14:13.403Z,880
2016-07-17T10:15:13.583Z,810
2016-07-17T10:16:13.387Z,720
2016-07-17T10:17:13.547Z,725
2016-07-17T10:18:13.240Z,755
2016-07-17T10:19:13.342Z,765
2016-07-17T10:20:14.303Z,720
2016-07-17T10:21:14.225Z,745
2016-07-17T10:22:13.240Z,725
2016-07-17T10:23:13.240Z,640
2016-07-17T10:24:13.262Z,585
2016-07-17T10:25:13.297Z,565
2016-07-17T10:26:13.238Z,550
2016-07-17T10:27:13.515Z,580
2016-07-17T10:28:13.321Z,665
2016-07-17T10:29:13.258Z,690
2016-07-17T10:30:13.293Z,700
2016-07-17T10:31:13.261Z,625
2016-07-17T10:32:13.280Z,545
2016-07-17T10:33:13.315Z,515
2016-07-17T10:34:13.272Z,435
2016-07-17T10:35:14.343Z,380
2016-07-17T10:36:13.305Z,340
2016-07-17T10:37:13.264Z,270
2016-07-17T10:38:13.328Z,205
2016-07-17T10:39:13.275Z,165
2016-07-17T10:40:13.302Z,135
2016-07-17T10:41:13.619Z,130
2016-07-17T10:42:13.266Z,125
2016-07-17T10:43:13.319Z,110
2016-07-17T10:44:13.334Z,110
2016-07-17T10:45:14.031Z,165
2016-07-17T10:46:13.602Z,295
2016-07-17T10:47:13.294Z,400
2016-07-17T10:48:13.309Z,380
2016-07-17T10:49:13.314Z,360
2016-07-17T10:50:13.278Z,410
2016-07-17T10:51:13.365Z,390
2016-07-17T10:52:13.293Z,345
2016-07-17T10:53:13.335Z,370
2016-07-17T10:54:13.279Z,390
2016-07-17T10:55:13.307Z,410
2016-07-17T10:56:13.447Z,465
2016-07-17T10:57:13.317Z,495
2016-07-17T10:58:13.287Z,535
2016-07-17T10:59:28.205Z,670
2016-07-17T11:00:13.301Z,740
2016-07-17T11:01:13.307Z,770
2016-07-17T11:02:13.303Z,775
2016-07-17T11:03:13.410Z,750
2016-07-17T11:04:13.528Z,730
2016-07-17T11:05:13.297Z,730
2016-07-17T11:06:14.330Z,745
2016-07-17T11:07:13.305Z,735
2016-07-17T11:08:13.401Z,705
2016-07-17T11:09:13.316Z,675
2016-07-17T11:10:13.343Z,670
2016-07-17T11:11:13.379Z,680
2016-07-17T11:12:13.493Z,680
2016-07-17T11:13:13.708Z,655
2016-07-17T11:14:13.579Z,645
2016-07-17T11:15:13.360Z,630
2016-07-17T11:16:13.378Z,625
2016-07-17T11:17:13.377Z,615
2016-07-17T11:18:13.397Z,595
2016-07-17T11:19:13.354Z,575
2016-07-17T11:20:13.339Z,570
2016-07-17T11:21:13.355Z,570
2016-07-17T11:22:13.442Z,560
2016-07-17T11:23:13.555Z,555
2016-07-17T11:24:13.574Z,555
2016-07-17T11:25:14.030Z,580
2016-07-17T11:26:13.567Z,600
2016-07-17T11:27:13.346Z,560
2016-07-17T11:28:13.339Z,565
2016-07-17T11:29:14.057Z,560
2016-07-17T11:30:13.435Z,530
2016-07-17T11:31:13.594Z,555
2016-07-17T11:32:13.930Z,555
2016-07-17T11:33:13.380Z,580
2016-07-17T11:34:13.503Z,555
2016-07-17T11:35:13.354Z,550
2016-07-17T11:36:13.450Z,545
2016-07-17T11:37:13.462Z,530
2016-07-17T11:38:13.473Z,470
2016-07-17T11:39:13.388Z,385
2016-07-17T11:40:13.839Z,335
2016-07-17T11:41:13.600Z,320
2016-07-17T11:42:13.384Z,320
2016-07-17T11:43:13.689Z,325
2016-07-17T11:44:14.183Z,340
2016-07-17T11:45:13.474Z,340
2016-07-17T11:46:13.434Z,330
2016-07-17T11:47:13.639Z,315
2016-07-17T11:48:13.431Z,290
2016-07-17T11:49:13.643Z,280
2016-07-17T11:50:13.481Z,295
2016-07-17T11:51:13.424Z,315
2016-07-17T11:52:13.582Z,310
2016-07-17T11:53:13.434Z,310
2016-07-17T11:54:13.483Z,300
2016-07-17T11:55:13.737Z,250
2016-07-17T11:56:13.466Z,225
2016-07-17T11:57:13.429Z,210
2016-07-17T11:58:13.571Z,250
2016-07-17T11:59:13.575Z,295
2016-07-17T12:00:13.598Z,340
2016-07-17T12:01:13.614Z,385
2016-07-17T12:02:13.513Z,425
2016-07-17T12:03:13.654Z,500
2016-07-17T12:04:13.499Z,620
2016-07-17T12:05:13.432Z,695
2016-07-17T12:06:13.421Z,685
2016-07-17T12:07:13.521Z,675
2016-07-17T12:08:13.511Z,650
2016-07-17T12:09:13.432Z,625
2016-07-17T12:10:14.202Z,585
2016-07-17T12:11:13.455Z,550
2016-07-17T12:12:13.489Z,515
2016-07-17T12:13:13.522Z,455
2016-07-17T12:14:13.487Z,370
2016-07-17T12:15:13.477Z,335
2016-07-17T12:16:13.443Z,385
2016-07-17T12:17:13.737Z,420
2016-07-17T12:18:13.758Z,460
2016-07-17T12:19:14.328Z,440
2016-07-17T12:20:13.731Z,420
2016-07-17T12:21:13.694Z,425
2016-07-17T12:22:13.636Z,470
2016-07-17T12:23:13.669Z,495
2016-07-17T12:24:13.677Z,460
2016-07-17T12:25:13.663Z,410
2016-07-17T12:26:13.771Z,395
2016-07-17T12:27:13.775Z,445
2016-07-17T12:28:13.855Z,500
2016-07-17T12:29:13.826Z,475
2016-07-17T12:30:13.769Z,445
2016-07-17T12:31:13.753Z,445
2016-07-17T12:32:13.719Z,480
2016-07-17T12:33:13.786Z,565
2016-07-17T12:34:13.712Z,610
2016-07-17T12:35:13.625Z,620
2016-07-17T12:36:13.724Z,620
2016-07-17T12:37:13.696Z,630
2016-07-17T12:38:14.998Z,645
2016-07-17T12:39:14.491Z,660
2016-07-17T12:40:13.593Z,650
2016-07-17T12:41:13.773Z,635
2016-07-17T12:42:13.607Z,585
2016-07-17T12:43:13.694Z,560
2016-07-17T12:44:13.632Z,570
2016-07-17T12:45:13.641Z,515
2016-07-17T12:46:13.703Z,520
2016-07-17T12:47:13.570Z,520
2016-07-17T12:48:13.795Z,520
2016-07-17T12:49:13.577Z,505
2016-07-17T12:50:13.586Z,485
2016-07-17T12:51:13.574Z,455
2016-07-17T12:52:13.612Z,440
2016-07-17T12:53:13.625Z,440
2016-07-17T12:54:13.714Z,440
2016-07-17T12:55:13.980Z,405
2016-07-17T12:56:13.607Z,365
2016-07-17T12:57:13.638Z,320
2016-07-17T12:58:13.889Z,295
2016-07-17T12:59:13.610Z,270
2016-07-17T13:00:14.330Z,230
2016-07-17T13:01:13.635Z,190
2016-07-17T13:02:13.617Z,155
2016-07-17T13:03:13.649Z,130
2016-07-17T13:04:13.652Z,125
2016-07-17T13:05:13.649Z,125
2016-07-17T13:06:13.606Z,115
2016-07-17T13:07:13.608Z,110
2016-07-17T13:08:13.638Z,105
2016-07-17T13:09:13.649Z,100
2016-07-17T13:10:14.366Z,90
2016-07-17T13:11:13.647Z,80
2016-07-17T13:12:13.592Z,75
2016-07-17T13:13:13.653Z,85
2016-07-17T13:14:13.697Z,105
2016-07-17T13:15:13.634Z,125
2016-07-17T13:16:14.390Z,130
2016-07-17T13:17:13.638Z,135
2016-07-17T13:18:13.651Z,140
2016-07-17T13:19:13.688Z,160
2016-07-17T13:20:13.759Z,190
2016-07-17T13:21:13.605Z,200
2016-07-17T13:22:13.671Z,200
2016-07-17T13:23:13.715Z,200
2016-07-17T13:24:13.654Z,200
2016-07-17T13:25:13.653Z,230
2016-07-17T13:26:13.660Z,280
2016-07-17T13:27:13.683Z,305
2016-07-17T13:28:13.662Z,345
2016-07-17T13:29:13.663Z,370
2016-07-17T13:30:13.668Z,400
2016-07-17T13:31:14.374Z,450
2016-07-17T13:32:13.696Z,540
2016-07-17T13:33:13.719Z,615
2016-07-17T13:34:13.776Z,680
2016-07-17T13:35:13.734Z,695
2016-07-17T13:36:13.692Z,630
2016-07-17T13:37:13.638Z,505
2016-07-17T13:38:13.654Z,370
2016-07-17T13:39:13.598Z,295
2016-07-17T13:40:13.597Z,265
2016-07-17T13:41:14.341Z,245
2016-07-17T13:42:16.462Z,215
2016-07-17T13:43:14.383Z,190
2016-07-17T13:44:15.894Z,165
2016-07-17T13:45:15.504Z,155
2016-07-17T13:46:17.491Z,150
2016-07-17T13:47:21.695Z,135
2016-07-17T13:48:19.315Z,125
2016-07-17T13:50:15.467Z,100
2016-07-17T13:51:15.142Z,105
2016-07-17T13:52:14.598Z,100
2016-07-17T13:53:29.544Z,65
2016-07-17T13:54:16.485Z,45
2016-07-17T13:55:18.118Z,50
2016-07-17T13:56:16.871Z,65
2016-07-17T13:57:15.098Z,75
2016-07-17T13:58:16.602Z,75
2016-07-17T13:59:15.178Z,70
2016-07-17T14:01:16.242Z,75
2016-07-17T14:02:18.219Z,90
2016-07-17T14:03:14.015Z,120
2016-07-17T14:04:14.968Z,145
2016-07-17T14:05:15.405Z,155
2016-07-17T14:06:15.276Z,155
2016-07-17T14:07:13.803Z,145
2016-07-17T14:08:13.801Z,130