createdAt,value
2023-03-17T00:00:18.900Z,0.00
2023-03-17T00:01:19.662Z,0.00
2023-03-17T00:02:20.461Z,0.00
2023-03-17T00:03:21.483Z,0.00
2023-03-17T00:04:22.093Z,0.00
2023-03-17T00:05:22.864Z,0.00
2023-03-17T00:06:23.556Z,0.00
2023-03-17T00:07:24.152Z,0.00
2023-03-17T00:08:07.439Z,0.00
2023-03-17T00:09:08.091Z,0.00
2023-03-17T00:10:08.750Z,0.00
2023-03-17T00:11:09.495Z,0.00
2023-03-17T00:12:10.222Z,0.00
2023-03-17T00:13:10.770Z,0.00
2023-03-17T00:14:11.343Z,0.00
2023-03-17T00:15:12.022Z,0.00
2023-03-17T00:16:12.872Z,0.00
2023-03-17T00:17:13.577Z,0.00
2023-03-17T00:18:14.290Z,0.00
2023-03-17T00:18:57.630Z,0.00
2023-03-17T00:19:58.187Z,0.00
2023-03-17T00:20:58.955Z,0.00
2023-03-17T00:21:59.780Z,0.00
2023-03-17T00:23:00.304Z,0.00
2023-03-17T00:24:01.006Z,0.00
2023-03-17T00:25:01.696Z,0.00
2023-03-17T00:26:02.493Z,0.00
2023-03-17T00:27:03.295Z,0.00
2023-03-17T00:28:04.037Z,0.00
2023-03-17T00:29:04.705Z,0.00
2023-03-17T00:30:05.385Z,0.00
2023-03-17T00:30:17.051Z,0.00
2023-03-17T00:31:51.098Z,0.00
2023-03-17T00:32:51.891Z,0.00
2023-03-17T00:33:52.535Z,0.00
2023-03-17T00:34:53.198Z,0.00
2023-03-17T00:35:53.929Z,0.00
2023-03-17T00:36:54.564Z,0.00
2023-03-17T00:37:55.396Z,0.00
2023-03-17T00:38:55.600Z,0.00
2023-03-17T00:39:56.555Z,0.00
2023-03-17T00:41:05.893Z,0.00
2023-03-17T00:41:57.180Z,0.00
2023-03-17T00:42:12.988Z,0.00
2023-03-17T00:43:13.401Z,0.00
2023-03-17T00:44:14.366Z,0.00
2023-03-17T00:45:15.156Z,0.00
2023-03-17T00:46:15.768Z,0.00
2023-03-17T00:47:16.243Z,0.00
2023-03-17T00:48:17.022Z,0.00
2023-03-17T00:49:17.757Z,0.00
2023-03-17T00:50:18.469Z,0.00
2023-03-17T00:51:19.080Z,0.00
2023-03-17T00:52:19.738Z,0.00
2023-03-17T00:53:20.477Z,0.00
2023-03-17T00:53:33.587Z,0.00
2023-03-17T00:54:34.336Z,0.00
2023-03-17T00:55:35.008Z,0.00
2023-03-17T00:56:35.588Z,0.00
2023-03-17T00:57:36.248Z,0.00
2023-03-17T00:58:36.956Z,0.00
2023-03-17T00:59:37.635Z,0.00
2023-03-17T01:00:38.361Z,0.00
2023-03-17T01:01:39.057Z,0.00
2023-03-17T01:02:39.648Z,0.00
2023-03-17T01:03:40.425Z,0.00
2023-03-17T01:04:41.872Z,0.00
2023-03-17T01:05:24.499Z,0.00
2023-03-17T01:06:25.287Z,0.00
2023-03-17T01:07:25.988Z,0.00
2023-03-17T01:08:26.784Z,0.00
2023-03-17T01:09:27.585Z,0.00
2023-03-17T01:10:28.558Z,0.00
2023-03-17T01:11:28.984Z,0.00
2023-03-17T01:12:29.756Z,0.00
2023-03-17T01:13:30.416Z,0.00
2023-03-17T01:14:31.204Z,0.00
2023-03-17T01:15:31.782Z,0.00
2023-03-17T01:16:32.545Z,0.00
2023-03-17T01:17:14.299Z,0.00
2023-03-17T01:18:15.091Z,0.00
2023-03-17T01:19:15.662Z,0.00
2023-03-17T01:20:16.417Z,0.00
2023-03-17T01:21:17.112Z,0.00
2023-03-17T01:22:17.916Z,0.00
2023-03-17T01:23:18.520Z,0.00
2023-03-17T01:24:19.143Z,0.00
2023-03-17T01:25:19.724Z,0.00
2023-03-17T01:26:20.467Z,0.00
2023-03-17T01:27:21.146Z,0.00
2023-03-17T01:28:21.787Z,0.00
2023-03-17T01:29:18.632Z,0.00
2023-03-17T01:30:19.199Z,0.00
2023-03-17T01:31:19.998Z,0.00
2023-03-17T01:32:20.616Z,0.00
2023-03-17T01:33:21.256Z,0.00
2023-03-17T01:34:21.982Z,0.00
2023-03-17T01:35:22.744Z,0.00
2023-03-17T01:36:23.426Z,0.00
2023-03-17T01:37:24.297Z,0.00
2023-03-17T01:38:25.024Z,0.00
2023-03-17T01:39:25.680Z,0.00
2023-03-17T01:40:26.304Z,0.00
2023-03-17T01:41:09.643Z,0.00
2023-03-17T01:42:10.354Z,0.00
2023-03-17T01:43:11.131Z,0.00
2023-03-17T01:44:11.850Z,0.00
2023-03-17T01:45:12.681Z,0.00
2023-03-17T01:46:13.369Z,0.00
2023-03-17T01:47:14.154Z,0.00
2023-03-17T01:48:14.854Z,0.00
2023-03-17T01:49:15.737Z,0.00
2023-03-17T01:50:16.424Z,0.00
2023-03-17T01:51:17.052Z,0.00
2023-03-17T01:51:29.249Z,0.00
2023-03-17T01:52:30.102Z,0.00
2023-03-17T01:53:30.837Z,0.00
2023-03-17T01:54:31.668Z,0.00
2023-03-17T01:55:32.446Z,0.00
2023-03-17T01:56:33.159Z,0.00
2023-03-17T01:57:34.001Z,0.00
2023-03-17T01:58:34.674Z,0.00
2023-03-17T01:59:35.354Z,0.00
2023-03-17T02:00:36.131Z,0.00
2023-03-17T02:01:36.910Z,0.00
2023-03-17T02:02:37.884Z,0.00
2023-03-17T02:02:58.514Z,0.00
2023-03-17T02:03:59.179Z,0.00
2023-03-17T02:04:59.814Z,0.00
2023-03-17T02:06:00.713Z,0.00
2023-03-17T02:07:01.369Z,0.00
2023-03-17T02:08:02.247Z,0.00
2023-03-17T02:09:02.994Z,0.00
2023-03-17T02:10:03.905Z,0.00
2023-03-17T02:11:04.569Z,0.00
2023-03-17T02:12:05.408Z,0.00
2023-03-17T02:13:06.248Z,0.00
2023-03-17T02:13:16.919Z,0.00
2023-03-17T02:14:17.625Z,0.00
2023-03-17T02:15:18.304Z,0.00
2023-03-17T02:16:51.506Z,0.00
2023-03-17T02:17:52.202Z,0.00
2023-03-17T02:18:52.945Z,0.00
2023-03-17T02:19:53.605Z,0.00
2023-03-17T02:20:54.377Z,0.00
2023-03-17T02:21:55.192Z,0.00
2023-03-17T02:22:55.558Z,0.00
2023-03-17T02:23:56.310Z,0.00
2023-03-17T02:24:57.256Z,0.00
2023-03-17T02:25:58.124Z,0.00
2023-03-17T02:26:58.723Z,0.00
2023-03-17T02:27:59.480Z,0.00
2023-03-17T02:28:42.997Z,0.00
2023-03-17T02:29:43.105Z,0.00
2023-03-17T02:30:43.706Z,0.00
2023-03-17T02:31:44.121Z,0.00
2023-03-17T02:32:44.924Z,0.00
2023-03-17T02:33:45.492Z,0.00
2023-03-17T02:34:46.092Z,0.00
2023-03-17T02:35:46.843Z,0.00
2023-03-17T02:36:47.554Z,0.00
2023-03-17T02:37:48.143Z,0.00
2023-03-17T02:38:48.733Z,0.00
2023-03-17T02:39:49.421Z,0.00
2023-03-17T02:40:09.554Z,0.00
2023-03-17T02:41:10.207Z,0.00
2023-03-17T02:42:10.386Z,0.00
2023-03-17T02:43:11.411Z,0.00
2023-03-17T02:44:12.167Z,0.00
2023-03-17T02:45:13.077Z,0.00
2023-03-17T02:46:14.130Z,0.00
2023-03-17T02:47:14.783Z,0.00
2023-03-17T02:48:15.456Z,0.00
2023-03-17T02:49:16.196Z,0.00
2023-03-17T02:50:16.723Z,0.00
2023-03-17T02:51:17.259Z,0.00
2023-03-17T02:52:00.565Z,0.00
2023-03-17T02:53:01.157Z,0.00
2023-03-17T02:54:01.805Z,0.00
2023-03-17T02:55:02.390Z,0.00
2023-03-17T02:56:03.040Z,0.00
2023-03-17T02:57:03.846Z,0.00
2023-03-17T02:58:04.539Z,0.00
2023-03-17T02:59:05.145Z,0.00
2023-03-17T03:00:05.749Z,0.00
2023-03-17T03:01:06.455Z,0.00
2023-03-17T03:02:07.253Z,0.00
2023-03-17T03:02:19.497Z,0.00
2023-03-17T03:03:20.053Z,0.00
2023-03-17T03:04:20.661Z,0.00
2023-03-17T03:05:21.405Z,0.00
2023-03-17T03:06:22.308Z,0.00
2023-03-17T03:07:22.915Z,0.00
2023-03-17T03:08:23.514Z,0.00
2023-03-17T03:09:24.284Z,0.00
2023-03-17T03:10:24.856Z,0.00
2023-03-17T03:11:25.591Z,0.00
2023-03-17T03:12:55.388Z,0.00
2023-03-17T03:13:56.077Z,0.00
2023-03-17T03:14:56.759Z,0.00
2023-03-17T03:15:57.434Z,0.00
2023-03-17T03:16:58.077Z,0.00
2023-03-17T03:17:58.668Z,0.00
2023-03-17T03:18:59.412Z,0.00
2023-03-17T03:20:00.081Z,0.00
2023-03-17T03:21:00.763Z,0.00
2023-03-17T03:22:01.649Z,0.00
2023-03-17T03:23:02.292Z,0.00
2023-03-17T03:23:22.018Z,0.00
2023-03-17T03:24:22.582Z,0.00
2023-03-17T03:25:23.320Z,0.00
2023-03-17T03:27:30.326Z,0.00
2023-03-17T03:28:31.201Z,0.00
2023-03-17T03:29:31.855Z,0.00
2023-03-17T03:30:32.788Z,0.00
2023-03-17T03:31:33.088Z,0.00
2023-03-17T03:32:33.719Z,0.00
2023-03-17T03:33:34.536Z,0.00
2023-03-17T03:34:35.370Z,0.00
2023-03-17T03:35:35.992Z,0.00
2023-03-17T03:36:36.582Z,0.00
2023-03-17T03:37:37.329Z,0.00
2023-03-17T03:38:37.994Z,0.00
2023-03-17T03:40:26.587Z,0.00
2023-03-17T03:41:27.405Z,0.00
2023-03-17T03:42:28.233Z,0.00
2023-03-17T03:43:28.434Z,0.00
2023-03-17T03:44:29.335Z,0.00
2023-03-17T03:45:30.007Z,0.00
2023-03-17T03:46:30.732Z,0.00
2023-03-17T03:47:31.365Z,0.00
2023-03-17T03:48:31.914Z,0.00
2023-03-17T03:49:32.605Z,0.00
2023-03-17T03:50:33.234Z,0.00
2023-03-17T03:51:33.792Z,0.00
2023-03-17T03:51:46.989Z,0.00
2023-03-17T03:52:47.768Z,0.00
2023-03-17T03:53:57.603Z,0.00
2023-03-17T03:54:49.211Z,0.00
2023-03-17T03:55:50.048Z,0.00
2023-03-17T03:56:50.705Z,0.00
2023-03-17T03:57:51.492Z,0.00
2023-03-17T03:58:52.343Z,0.00
2023-03-17T03:59:53.128Z,0.00
2023-03-17T04:00:53.779Z,0.00
2023-03-17T04:01:54.578Z,0.00
2023-03-17T04:02:55.361Z,0.00
2023-03-17T04:03:06.428Z,0.00
2023-03-17T04:04:06.502Z,0.00
2023-03-17T04:05:07.294Z,0.00
2023-03-17T04:06:07.934Z,0.00
2023-03-17T04:07:08.609Z,0.00
2023-03-17T04:08:09.400Z,0.00
2023-03-17T04:09:10.050Z,0.00
2023-03-17T04:10:10.659Z,0.00
2023-03-17T04:11:11.415Z,0.00
2023-03-17T04:12:12.040Z,0.00
2023-03-17T04:13:12.853Z,0.00
2023-03-17T04:14:13.700Z,0.00
2023-03-17T04:15:14.351Z,0.00
2023-03-17T04:15:26.389Z,0.00
2023-03-17T04:16:27.240Z,0.00
2023-03-17T04:17:27.791Z,0.00
2023-03-17T04:18:28.386Z,0.00
2023-03-17T04:19:29.019Z,0.00
2023-03-17T04:20:30.089Z,0.00
2023-03-17T04:21:30.451Z,0.00
2023-03-17T04:22:31.128Z,0.00
2023-03-17T04:23:31.798Z,0.00
2023-03-17T04:24:32.418Z,0.00
2023-03-17T04:25:33.030Z,0.00
2023-03-17T04:26:33.877Z,0.00
2023-03-17T04:26:49.033Z,0.00
2023-03-17T04:27:49.665Z,0.00
2023-03-17T04:28:50.149Z,0.00
2023-03-17T04:29:50.759Z,0.00
2023-03-17T04:30:51.427Z,0.00
2023-03-17T04:31:52.158Z,0.00
2023-03-17T04:32:52.676Z,0.00
2023-03-17T04:33:53.261Z,0.00
2023-03-17T04:34:53.944Z,0.00
2023-03-17T04:35:54.581Z,0.00
2023-03-17T04:36:55.400Z,0.00
2023-03-17T04:37:56.052Z,0.00
2023-03-17T04:38:18.728Z,0.00
2023-03-17T04:39:19.364Z,0.00
2023-03-17T04:40:19.952Z,0.00
2023-03-17T04:41:20.685Z,0.00
2023-03-17T04:42:21.279Z,0.00
2023-03-17T04:43:22.132Z,0.00
2023-03-17T04:44:22.968Z,0.00
2023-03-17T04:45:23.035Z,0.00
2023-03-17T04:46:23.336Z,0.00
2023-03-17T04:47:23.574Z,0.00
2023-03-17T04:48:23.784Z,0.00
2023-03-17T04:49:07.092Z,0.05
2023-03-17T04:50:08.159Z,0.05
2023-03-17T04:51:11.564Z,0.05
2023-03-17T04:52:09.806Z,0.05
2023-03-17T04:53:10.748Z,0.05
2023-03-17T04:54:11.424Z,0.05
2023-03-17T04:55:12.254Z,0.05
2023-03-17T04:56:13.086Z,0.09
2023-03-17T04:57:13.721Z,0.09
2023-03-17T04:58:29.567Z,0.09
2023-03-17T04:59:15.125Z,0.14
2023-03-17T04:59:58.413Z,0.14
2023-03-17T05:00:59.285Z,0.14
2023-03-17T05:01:59.838Z,0.22
2023-03-17T05:03:00.526Z,0.27
2023-03-17T05:04:01.279Z,0.27
2023-03-17T05:05:10.484Z,0.36
2023-03-17T05:06:02.365Z,0.45
2023-03-17T05:07:02.874Z,0.58
2023-03-17T05:08:03.585Z,0.68
2023-03-17T05:09:03.733Z,0.86
2023-03-17T05:10:04.412Z,0.99
2023-03-17T05:11:05.230Z,1.26
2023-03-17T05:11:22.867Z,1.30
2023-03-17T05:12:23.760Z,1.62
2023-03-17T05:13:24.624Z,1.98
2023-03-17T05:14:25.488Z,2.38
2023-03-17T05:15:26.259Z,2.92
2023-03-17T05:16:26.251Z,3.56
2023-03-17T05:17:26.930Z,4.36
2023-03-17T05:18:27.573Z,5.26
2023-03-17T05:19:28.110Z,6.34
2023-03-17T05:20:29.177Z,7.70
2023-03-17T05:21:29.515Z,9.18
2023-03-17T05:21:42.212Z,9.63
2023-03-17T05:23:17.935Z,12.78
2023-03-17T05:24:18.833Z,15.30
2023-03-17T05:25:19.795Z,18.54
2023-03-17T05:26:20.493Z,22.50
2023-03-17T05:27:20.681Z,26.82
2023-03-17T05:28:21.597Z,31.68
2023-03-17T05:29:22.379Z,36.90
2023-03-17T05:30:23.252Z,42.48
2023-03-17T05:31:24.090Z,48.60
2023-03-17T05:32:24.781Z,55.44
2023-03-17T05:33:25.666Z,63.36
2023-03-17T05:34:26.515Z,71.28
2023-03-17T05:35:09.846Z,77.40
2023-03-17T05:36:10.680Z,86.04
2023-03-17T05:37:11.305Z,95.76
2023-03-17T05:38:11.903Z,107.28
2023-03-17T05:39:14.499Z,118.80
2023-03-17T05:40:13.270Z,132.48
2023-03-17T05:41:14.132Z,146.88
2023-03-17T05:42:14.942Z,161.28
2023-03-17T05:43:15.804Z,177.84
2023-03-17T05:44:16.616Z,194.40
2023-03-17T05:45:17.440Z,216.00
2023-03-17T05:46:20.318Z,240.48
2023-03-17T05:47:34.276Z,276.48
2023-03-17T05:48:35.040Z,313.92
2023-03-17T05:49:35.698Z,358.56
2023-03-17T05:50:36.559Z,406.08
2023-03-17T05:51:37.484Z,455.04
2023-03-17T05:52:38.299Z,512.64
2023-03-17T05:53:39.039Z,567.36
2023-03-17T05:54:39.814Z,619.20
2023-03-17T05:55:40.572Z,665.28
2023-03-17T05:56:41.522Z,711.36
2023-03-17T05:57:42.247Z,760.32
2023-03-17T05:58:43.046Z,806.40
2023-03-17T05:59:03.676Z,823.68
2023-03-17T06:00:03.688Z,881.28
2023-03-17T06:01:04.469Z,938.88
2023-03-17T06:02:05.652Z,996.48
2023-03-17T06:03:05.390Z,1238.40
2023-03-17T06:04:06.331Z,1301.76
2023-03-17T06:05:06.919Z,1388.16
2023-03-17T06:06:06.946Z,1474.56
2023-03-17T06:07:07.751Z,1555.20
2023-03-17T06:08:08.644Z,1635.84
2023-03-17T06:09:09.228Z,1704.96
2023-03-17T06:09:27.897Z,1728.00
2023-03-17T06:10:29.201Z,1797.12
2023-03-17T06:11:29.594Z,1854.72
2023-03-17T06:12:30.333Z,1900.80
2023-03-17T06:13:30.997Z,1946.88
2023-03-17T06:14:31.936Z,1992.96
2023-03-17T06:15:33.137Z,2050.56
2023-03-17T06:16:33.479Z,2096.64
2023-03-17T06:17:34.221Z,2131.20
2023-03-17T06:18:34.851Z,2177.28
2023-03-17T06:20:25.082Z,2234.88
2023-03-17T06:21:25.864Z,2257.92
2023-03-17T06:22:26.513Z,2280.96
2023-03-17T06:23:27.351Z,2280.96
2023-03-17T06:24:27.989Z,2292.48
2023-03-17T06:25:29.126Z,2304.00
2023-03-17T06:26:29.412Z,2315.52
2023-03-17T06:27:30.137Z,2338.56
2023-03-17T06:28:31.052Z,2361.60
2023-03-17T06:29:31.663Z,2407.68
2023-03-17T06:30:32.344Z,2465.28
2023-03-17T06:31:33.285Z,2534.40
2023-03-17T06:32:49.317Z,2638.08
2023-03-17T06:33:49.982Z,2718.72
2023-03-17T06:34:50.910Z,2810.88
2023-03-17T06:35:51.699Z,2914.56
2023-03-17T06:36:52.482Z,2995.20
2023-03-17T06:37:53.139Z,3087.36
2023-03-17T06:38:53.810Z,3156.48
2023-03-17T06:39:54.428Z,3202.56
2023-03-17T06:40:55.135Z,3248.64
2023-03-17T06:41:56.097Z,3271.68
2023-03-17T06:42:56.755Z,3317.76
2023-03-17T06:44:12.707Z,3340.80
2023-03-17T06:45:12.767Z,3340.80
2023-03-17T06:46:13.587Z,3294.72
2023-03-17T06:47:14.068Z,3271.68
2023-03-17T06:48:14.739Z,3225.60
2023-03-17T06:49:15.274Z,3202.56
2023-03-17T06:50:15.893Z,3202.56
2023-03-17T06:51:16.717Z,3225.60
2023-03-17T06:52:17.405Z,3271.68
2023-03-17T06:53:18.023Z,3340.80
2023-03-17T06:54:18.986Z,3409.92
2023-03-17T06:55:19.691Z,3525.12
2023-03-17T06:56:02.954Z,3617.28
2023-03-17T06:57:03.680Z,3732.48
2023-03-17T06:58:04.548Z,3847.68
2023-03-17T06:59:05.265Z,3939.84
2023-03-17T07:00:06.036Z,4032.00
2023-03-17T07:01:06.821Z,4078.08
2023-03-17T07:02:07.106Z,4078.08
2023-03-17T07:03:07.742Z,4078.08
2023-03-17T07:04:07.759Z,4055.04
2023-03-17T07:05:08.452Z,4032.00
2023-03-17T07:06:09.203Z,4008.96
2023-03-17T07:06:53.559Z,4008.96
2023-03-17T07:07:54.202Z,4008.96
2023-03-17T07:08:54.896Z,4032.00
2023-03-17T07:09:55.642Z,4078.08
2023-03-17T07:10:56.373Z,4124.16
2023-03-17T07:11:57.099Z,4170.24
2023-03-17T07:12:57.892Z,4239.36
2023-03-17T07:13:58.648Z,4308.48
2023-03-17T07:14:59.521Z,4354.56
2023-03-17T07:16:00.785Z,4469.76
2023-03-17T07:17:01.039Z,4538.88
2023-03-17T07:18:01.874Z,4608.00
2023-03-17T07:19:02.592Z,4700.16
2023-03-17T07:19:25.135Z,4723.20
2023-03-17T07:20:25.928Z,4838.40
2023-03-17T07:21:26.702Z,4953.60
2023-03-17T07:22:27.463Z,5091.84
2023-03-17T07:23:28.376Z,5184.00
2023-03-17T07:24:29.076Z,5299.20
2023-03-17T07:25:30.153Z,5460.48
2023-03-17T07:26:30.695Z,5552.64
2023-03-17T07:27:31.581Z,5736.96
2023-03-17T07:28:32.274Z,5898.24
2023-03-17T07:29:33.073Z,6036.48
2023-03-17T07:30:33.856Z,6174.72
2023-03-17T07:30:45.516Z,6220.80
2023-03-17T07:32:52.221Z,6635.52
2023-03-17T07:33:53.497Z,6865.92
2023-03-17T07:34:54.206Z,7096.32
2023-03-17T07:35:54.426Z,7188.48
2023-03-17T07:36:54.393Z,7280.64
2023-03-17T07:37:55.116Z,7372.80
2023-03-17T07:38:55.791Z,7372.80
2023-03-17T07:39:56.506Z,7418.88
2023-03-17T07:40:57.361Z,7464.96
2023-03-17T07:41:58.047Z,7464.96
2023-03-17T07:42:58.755Z,7464.96
2023-03-17T07:43:42.056Z,7464.96
2023-03-17T07:44:42.802Z,7418.88
2023-03-17T07:45:43.636Z,7326.72
2023-03-17T07:46:44.584Z,7326.72
2023-03-17T07:47:45.402Z,7372.80
2023-03-17T07:48:45.517Z,7418.88
2023-03-17T07:49:46.341Z,7418.88
2023-03-17T07:50:47.049Z,7418.88
2023-03-17T07:51:47.836Z,7464.96
2023-03-17T07:52:48.655Z,7511.04
2023-03-17T07:53:49.288Z,7603.20
2023-03-17T07:54:32.576Z,7695.36
2023-03-17T07:55:33.438Z,7879.68
2023-03-17T07:56:33.335Z,8064.00
2023-03-17T07:57:34.121Z,8294.40
2023-03-17T07:58:34.139Z,8616.96
2023-03-17T07:59:34.625Z,8939.52
2023-03-17T08:00:35.686Z,9262.08
2023-03-17T08:01:36.164Z,9584.64
2023-03-17T08:02:36.873Z,9861.12
2023-03-17T08:03:40.633Z,10368.00
2023-03-17T08:04:38.274Z,10552.32
2023-03-17T08:05:39.140Z,10828.80
2023-03-17T08:05:52.813Z,10920.96
2023-03-17T08:06:53.643Z,11520.00
2023-03-17T08:07:54.328Z,12257.28
2023-03-17T08:08:55.147Z,11980.80
2023-03-17T08:09:55.200Z,11980.80
2023-03-17T08:10:56.042Z,11980.80
2023-03-17T08:11:56.751Z,12072.96
2023-03-17T08:12:57.526Z,12072.96
2023-03-17T08:13:58.417Z,12072.96
2023-03-17T08:14:59.204Z,12072.96
2023-03-17T08:16:00.134Z,12165.12
2023-03-17T08:17:00.804Z,12718.08
2023-03-17T08:17:13.880Z,12810.24
2023-03-17T08:18:14.624Z,12902.40
2023-03-17T08:19:15.385Z,12810.24
2023-03-17T08:20:16.044Z,12810.24
2023-03-17T08:21:16.985Z,12902.40
2023-03-17T08:22:17.929Z,12718.08
2023-03-17T08:23:18.669Z,12441.60
2023-03-17T08:24:19.661Z,12441.60
2023-03-17T08:25:20.027Z,11980.80
2023-03-17T08:26:20.731Z,11888.64
2023-03-17T08:27:33.260Z,11704.32
2023-03-17T08:28:22.304Z,11427.84
2023-03-17T08:29:22.938Z,11520.00
2023-03-17T08:30:06.164Z,11427.84
2023-03-17T08:31:06.873Z,11520.00
2023-03-17T08:32:07.568Z,11566.08
2023-03-17T08:33:08.394Z,11197.44
2023-03-17T08:34:09.090Z,11243.52
2023-03-17T08:35:09.899Z,10920.96
2023-03-17T08:36:10.779Z,10690.56
2023-03-17T08:37:11.567Z,10552.32
2023-03-17T08:38:11.698Z,10368.00
2023-03-17T08:39:12.380Z,10183.68
2023-03-17T08:40:13.091Z,10137.60
2023-03-17T08:40:25.254Z,10137.60
2023-03-17T08:41:25.905Z,10045.44
2023-03-17T08:42:26.604Z,10091.52
2023-03-17T08:43:27.265Z,10137.60
2023-03-17T08:44:27.946Z,10137.60
2023-03-17T08:45:28.777Z,10045.44
2023-03-17T08:46:29.448Z,10229.76
2023-03-17T08:47:29.831Z,10137.60
2023-03-17T08:48:30.681Z,10091.52
2023-03-17T08:49:31.499Z,10045.44
2023-03-17T08:50:32.669Z,10183.68
2023-03-17T08:51:32.959Z,10229.76
2023-03-17T08:51:46.132Z,10229.76
2023-03-17T08:53:16.973Z,10414.08
2023-03-17T08:54:17.635Z,10414.08
2023-03-17T08:55:18.470Z,10506.24
2023-03-17T08:56:19.355Z,10644.48
2023-03-17T08:57:20.104Z,10736.64
2023-03-17T08:58:20.821Z,10874.88
2023-03-17T08:59:21.489Z,11151.36
2023-03-17T09:00:22.184Z,11427.84
2023-03-17T09:01:23.150Z,11427.84
2023-03-17T09:02:23.607Z,11750.40
2023-03-17T09:03:24.469Z,11888.64
2023-03-17T09:04:08.187Z,11796.48
2023-03-17T09:05:08.895Z,12072.96
2023-03-17T09:06:09.568Z,12165.12
2023-03-17T09:07:09.903Z,12165.12
2023-03-17T09:08:10.796Z,12441.60
2023-03-17T09:09:11.447Z,12533.76
2023-03-17T09:10:12.346Z,13455.36
2023-03-17T09:11:12.982Z,13824.00
2023-03-17T09:12:13.637Z,14100.48
2023-03-17T09:13:14.280Z,14284.80
2023-03-17T09:14:15.127Z,15759.36
2023-03-17T09:15:15.773Z,16865.28
2023-03-17T09:15:29.311Z,16496.64
2023-03-17T09:16:29.600Z,15943.68
2023-03-17T09:17:30.208Z,15851.52
2023-03-17T09:18:30.937Z,14745.60
2023-03-17T09:19:31.614Z,14837.76
2023-03-17T09:20:32.440Z,15022.08
2023-03-17T09:21:32.782Z,13824.00
2023-03-17T09:22:33.457Z,14100.48
2023-03-17T09:23:34.117Z,14376.96
2023-03-17T09:24:34.886Z,14008.32
2023-03-17T09:25:35.626Z,14561.28
2023-03-17T09:25:50.309Z,14745.60
2023-03-17T09:26:51.059Z,14284.80
2023-03-17T09:27:51.780Z,13916.16
2023-03-17T09:28:52.372Z,14469.12
2023-03-17T09:29:52.991Z,15298.56
2023-03-17T09:30:53.793Z,14008.32
2023-03-17T09:31:54.392Z,14745.60
2023-03-17T09:32:55.421Z,14284.80
2023-03-17T09:33:55.876Z,13363.20
2023-03-17T09:34:56.620Z,13271.04
2023-03-17T09:35:57.327Z,12902.40
2023-03-17T09:36:12.958Z,12810.24
2023-03-17T09:37:13.667Z,13271.04
2023-03-17T09:38:14.532Z,13455.36
2023-03-17T09:39:15.249Z,14192.64
2023-03-17T09:40:16.081Z,14653.44
2023-03-17T09:41:16.814Z,15390.72
2023-03-17T09:42:17.615Z,15667.20
2023-03-17T09:43:18.340Z,15667.20
2023-03-17T09:44:19.014Z,15298.56
2023-03-17T09:45:20.004Z,15482.88
2023-03-17T09:46:20.847Z,15943.68
2023-03-17T09:47:21.582Z,16220.16
2023-03-17T09:47:36.720Z,16312.32
2023-03-17T09:48:37.460Z,16220.16
2023-03-17T09:49:38.182Z,16035.84
2023-03-17T09:50:38.944Z,15759.36
2023-03-17T09:51:39.709Z,16312.32
2023-03-17T09:52:39.806Z,16865.28
2023-03-17T09:53:40.508Z,17418.24
2023-03-17T09:54:41.169Z,17418.24
2023-03-17T09:55:41.273Z,18432.00
2023-03-17T09:56:42.134Z,18800.64
2023-03-17T09:57:42.848Z,18247.68
2023-03-17T09:58:43.165Z,18800.64
2023-03-17T09:58:59.285Z,18800.64
2023-03-17T10:00:00.015Z,18800.64
2023-03-17T10:01:00.896Z,18524.16
2023-03-17T10:02:01.783Z,18339.84
2023-03-17T10:03:02.588Z,17879.04
2023-03-17T10:04:03.374Z,17602.56
2023-03-17T10:05:04.194Z,17141.76
2023-03-17T10:06:04.928Z,16404.48
2023-03-17T10:07:05.900Z,16404.48
2023-03-17T10:08:19.036Z,16404.48
2023-03-17T10:09:06.620Z,16128.00
2023-03-17T10:09:23.280Z,16035.84
2023-03-17T10:10:22.775Z,15851.52
2023-03-17T10:11:23.612Z,15575.04
2023-03-17T10:12:24.606Z,15206.40
2023-03-17T10:13:25.471Z,15390.72
2023-03-17T10:22:28.864Z,15851.52
2023-03-17T10:23:29.779Z,15943.68
2023-03-17T10:24:30.447Z,16312.32
2023-03-17T10:25:31.650Z,16588.80
2023-03-17T10:26:32.086Z,16680.96
2023-03-17T10:27:32.786Z,16588.80
2023-03-17T10:28:33.619Z,16312.32
2023-03-17T10:29:34.377Z,17418.24
2023-03-17T10:30:35.113Z,18339.84
2023-03-17T10:31:35.919Z,18524.16
2023-03-17T10:32:36.862Z,19169.28
2023-03-17T10:32:52.390Z,19353.60
2023-03-17T10:33:52.647Z,20736.00
2023-03-17T10:34:53.370Z,20828.16
2023-03-17T10:35:53.557Z,20459.52
2023-03-17T10:36:54.125Z,19077.12
2023-03-17T10:38:08.007Z,19077.12
2023-03-17T10:38:55.612Z,19261.44
2023-03-17T10:39:56.387Z,16496.64
2023-03-17T10:40:57.196Z,16312.32
2023-03-17T10:41:57.940Z,18800.64
2023-03-17T10:42:58.075Z,18247.68
2023-03-17T10:43:58.954Z,17602.56
2023-03-17T10:44:14.046Z,17141.76
2023-03-17T10:45:14.918Z,17049.60
2023-03-17T10:46:15.321Z,18247.68
2023-03-17T10:47:16.097Z,19814.40
2023-03-17T10:48:16.955Z,21657.60
2023-03-17T10:49:17.747Z,23132.16
2023-03-17T10:50:18.531Z,21934.08
2023-03-17T10:51:19.317Z,22763.52
2023-03-17T10:52:20.038Z,22579.20
2023-03-17T10:53:20.394Z,21934.08
2023-03-17T10:54:21.135Z,22118.40
2023-03-17T10:54:36.348Z,22487.04
2023-03-17T10:55:36.524Z,19353.60
2023-03-17T10:56:37.264Z,18155.52
2023-03-17T10:57:38.063Z,18524.16
2023-03-17T10:58:38.727Z,17786.88
2023-03-17T10:59:41.109Z,18247.68
2023-03-17T11:00:40.192Z,19445.76
2023-03-17T11:01:40.799Z,21104.64
2023-03-17T11:02:41.577Z,17971.20
2023-03-17T11:03:42.474Z,20828.16
2023-03-17T11:04:43.142Z,19537.92
2023-03-17T11:05:43.807Z,18708.48
2023-03-17T11:05:58.463Z,17971.20
2023-03-17T11:06:59.376Z,18524.16
2023-03-17T11:08:00.143Z,18616.32
2023-03-17T11:09:00.852Z,18984.96
2023-03-17T11:10:01.858Z,19445.76
2023-03-17T11:11:02.524Z,18708.48
2023-03-17T11:12:03.464Z,20828.16
2023-03-17T11:13:04.630Z,22855.68
2023-03-17T11:14:04.760Z,23408.64
2023-03-17T11:15:05.104Z,24883.20
2023-03-17T11:16:05.805Z,27095.04
2023-03-17T11:17:06.564Z,27832.32
2023-03-17T11:17:22.214Z,26173.44
2023-03-17T11:18:22.906Z,24883.20
2023-03-17T11:19:23.532Z,22947.84
2023-03-17T11:20:24.285Z,22579.20
2023-03-17T11:21:25.229Z,22210.56
2023-03-17T11:22:25.321Z,22487.04
2023-03-17T11:23:26.318Z,23961.60
2023-03-17T11:24:27.048Z,24698.88
2023-03-17T11:25:27.189Z,23592.96
2023-03-17T11:26:27.938Z,22579.20
2023-03-17T11:27:28.916Z,19630.08
2023-03-17T11:27:40.603Z,19537.92
2023-03-17T11:28:40.645Z,19169.28
2023-03-17T11:30:02.759Z,17233.92
2023-03-17T11:31:03.509Z,16404.48
2023-03-17T11:32:04.564Z,16404.48
2023-03-17T11:33:05.123Z,16220.16
2023-03-17T11:34:05.887Z,16588.80
2023-03-17T11:35:06.719Z,16035.84
2023-03-17T11:36:07.705Z,15851.52
2023-03-17T11:37:08.352Z,15206.40
2023-03-17T11:38:09.048Z,14008.32
2023-03-17T11:39:09.891Z,13086.72
2023-03-17T11:40:10.580Z,12072.96
2023-03-17T11:41:11.413Z,11520.00
2023-03-17T11:41:22.566Z,11427.84
2023-03-17T11:42:22.862Z,11059.20
2023-03-17T11:43:23.585Z,11197.44
2023-03-17T11:44:24.522Z,11704.32
2023-03-17T11:45:24.738Z,12257.28
2023-03-17T11:46:24.933Z,12625.92
2023-03-17T11:47:25.643Z,12810.24
2023-03-17T11:48:26.395Z,12994.56
2023-03-17T11:49:26.718Z,13086.72
2023-03-17T11:50:26.749Z,13178.88
2023-03-17T11:51:27.415Z,13639.68
2023-03-17T11:51:39.071Z,13731.84
2023-03-17T11:52:39.889Z,14376.96
2023-03-17T11:53:40.707Z,14653.44
2023-03-17T11:54:41.504Z,14929.92
2023-03-17T11:55:42.286Z,15943.68
2023-03-17T11:56:43.011Z,17971.20
2023-03-17T11:57:43.805Z,18063.36
2023-03-17T11:58:44.601Z,17786.88
2023-03-17T11:59:45.308Z,19814.40
2023-03-17T12:00:46.181Z,23592.96
2023-03-17T12:01:46.997Z,22947.84
2023-03-17T12:01:59.128Z,23316.48
2023-03-17T12:02:59.975Z,20275.20
2023-03-17T12:04:00.924Z,23040.00
2023-03-17T12:05:00.925Z,23592.96
2023-03-17T12:06:01.703Z,25620.48
2023-03-17T12:07:02.608Z,23224.32
2023-03-17T12:08:03.422Z,22487.04
2023-03-17T12:09:04.165Z,24145.92
2023-03-17T12:10:05.161Z,31703.04
2023-03-17T12:11:05.952Z,33914.88
2023-03-17T12:12:06.670Z,27832.32
2023-03-17T12:13:07.459Z,33546.24
2023-03-17T12:13:19.686Z,34467.84
2023-03-17T12:14:20.414Z,22763.52
2023-03-17T12:15:21.234Z,27279.36
2023-03-17T12:16:21.330Z,21565.44
2023-03-17T12:17:21.308Z,19630.08
2023-03-17T12:18:22.107Z,19722.24