createdAt,value
2018-12-07T00:01:21.261Z,81.00
2018-12-07T00:03:49.406Z,81.80
2018-12-07T00:06:17.475Z,81.20
2018-12-07T00:08:45.538Z,80.80
2018-12-07T00:11:13.596Z,81.00
2018-12-07T00:13:41.688Z,81.20
2018-12-07T00:16:09.786Z,81.00
2018-12-07T00:18:37.813Z,80.50
2018-12-07T00:21:05.942Z,79.60
2018-12-07T00:23:34.032Z,81.60
2018-12-07T00:26:02.061Z,82.30
2018-12-07T00:28:30.178Z,83.00
2018-12-07T00:30:58.359Z,83.30
2018-12-07T00:33:26.460Z,83.30
2018-12-07T00:35:54.705Z,82.70
2018-12-07T00:38:22.814Z,82.60
2018-12-07T00:40:50.868Z,82.90
2018-12-07T00:43:19.041Z,82.40
2018-12-07T00:45:47.077Z,82.40
2018-12-07T00:48:15.126Z,81.70
2018-12-07T00:50:43.179Z,81.70
2018-12-07T00:53:11.246Z,81.30
2018-12-07T00:55:40.224Z,81.40
2018-12-07T00:58:08.527Z,80.80
2018-12-07T01:00:36.584Z,80.80
2018-12-07T01:03:04.761Z,81.00
2018-12-07T01:05:32.940Z,81.30
2018-12-07T01:08:01.208Z,81.30
2018-12-07T01:10:29.190Z,81.40
2018-12-07T01:12:57.318Z,81.30
2018-12-07T01:15:25.634Z,81.20
2018-12-07T01:17:53.881Z,81.90
2018-12-07T01:20:22.074Z,81.90
2018-12-07T01:22:50.274Z,82.40
2018-12-07T01:25:18.367Z,82.10
2018-12-07T01:27:46.479Z,82.30
2018-12-07T01:30:14.645Z,81.70
2018-12-07T01:32:43.087Z,81.60
2018-12-07T01:35:11.209Z,81.50
2018-12-07T01:37:39.381Z,81.50
2018-12-07T01:40:07.508Z,81.80
2018-12-07T01:42:35.617Z,81.90
2018-12-07T01:45:04.428Z,81.90
2018-12-07T01:47:35.279Z,81.50
2018-12-07T01:50:03.835Z,81.80
2018-12-07T01:52:31.936Z,81.30
2018-12-07T01:54:59.999Z,81.20
2018-12-07T01:57:28.111Z,81.20
2018-12-07T01:59:56.123Z,80.80
2018-12-07T02:02:24.188Z,80.70
2018-12-07T02:04:52.572Z,80.70
2018-12-07T02:07:32.108Z,80.40
2018-12-07T02:10:00.375Z,80.40
2018-12-07T02:12:28.630Z,79.90
2018-12-07T02:14:56.846Z,80.00
2018-12-07T02:17:25.040Z,80.20
2018-12-07T02:19:53.161Z,80.10
2018-12-07T02:22:21.379Z,80.10
2018-12-07T02:24:49.436Z,80.80
2018-12-07T02:27:17.527Z,80.80
2018-12-07T02:29:45.660Z,80.80
2018-12-07T02:32:13.673Z,80.40
2018-12-07T02:34:42.327Z,80.80
2018-12-07T02:37:10.691Z,80.80
2018-12-07T02:39:38.745Z,80.80
2018-12-07T02:42:06.901Z,80.50
2018-12-07T02:44:35.046Z,80.30
2018-12-07T02:47:03.104Z,80.50
2018-12-07T02:49:31.163Z,81.00
2018-12-07T02:51:59.240Z,80.90
2018-12-07T02:54:27.290Z,80.80
2018-12-07T02:56:55.341Z,80.30
2018-12-07T02:59:23.359Z,79.90
2018-12-07T03:01:51.373Z,80.10
2018-12-07T03:04:19.500Z,79.50
2018-12-07T03:06:47.563Z,79.10
2018-12-07T03:09:15.700Z,78.90
2018-12-07T03:11:43.900Z,78.50
2018-12-07T03:14:12.171Z,79.20
2018-12-07T03:16:40.695Z,78.80
2018-12-07T03:19:08.835Z,79.20
2018-12-07T03:21:36.918Z,79.00
2018-12-07T03:24:04.933Z,79.40
2018-12-07T03:26:33.247Z,78.70
2018-12-07T03:29:01.333Z,78.70
2018-12-07T03:31:29.659Z,78.30
2018-12-07T03:33:57.871Z,78.40
2018-12-07T03:36:26.174Z,77.80
2018-12-07T03:38:54.456Z,77.20
2018-12-07T03:41:22.660Z,77.10
2018-12-07T03:43:50.734Z,77.30
2018-12-07T03:46:19.110Z,77.20
2018-12-07T03:48:47.126Z,76.80
2018-12-07T03:51:15.250Z,77.30
2018-12-07T03:53:43.388Z,77.30
2018-12-07T03:56:11.409Z,76.60
2018-12-07T03:58:39.439Z,76.90
2018-12-07T04:01:07.582Z,77.00
2018-12-07T04:03:35.666Z,77.70
2018-12-07T04:06:03.644Z,77.60
2018-12-07T04:08:31.636Z,77.10
2018-12-07T04:10:59.686Z,77.10
2018-12-07T04:13:28.125Z,76.50
2018-12-07T04:15:56.163Z,76.20
2018-12-07T04:18:24.204Z,76.20
2018-12-07T04:20:52.259Z,75.80
2018-12-07T04:23:20.285Z,75.80
2018-12-07T04:25:48.400Z,77.30
2018-12-07T04:28:16.491Z,78.00
2018-12-07T04:30:44.792Z,78.70
2018-12-07T04:33:12.812Z,79.00
2018-12-07T04:35:40.953Z,78.90
2018-12-07T04:38:09.100Z,79.00
2018-12-07T04:40:37.136Z,78.80
2018-12-07T04:43:05.207Z,80.00
2018-12-07T04:45:33.488Z,80.60
2018-12-07T04:48:01.543Z,81.00
2018-12-07T04:50:29.705Z,81.30
2018-12-07T04:52:57.875Z,81.10
2018-12-07T04:55:25.892Z,80.70
2018-12-07T04:57:53.978Z,80.70
2018-12-07T05:00:22.057Z,80.90
2018-12-07T05:02:50.090Z,81.70
2018-12-07T05:05:18.200Z,82.80
2018-12-07T05:07:46.297Z,83.60
2018-12-07T05:10:14.588Z,84.50
2018-12-07T05:12:42.789Z,85.30
2018-12-07T05:15:10.898Z,85.60
2018-12-07T05:17:39.031Z,85.70
2018-12-07T05:20:07.693Z,86.30
2018-12-07T05:22:35.894Z,87.30
2018-12-07T05:25:04.559Z,88.30
2018-12-07T05:27:32.598Z,88.00
2018-12-07T05:30:00.588Z,88.80
2018-12-07T05:32:28.717Z,88.60
2018-12-07T05:34:56.758Z,88.70
2018-12-07T05:37:24.763Z,89.10
2018-12-07T05:39:52.759Z,87.80
2018-12-07T05:42:20.776Z,87.30
2018-12-07T05:44:48.792Z,87.50
2018-12-07T05:47:16.842Z,86.50
2018-12-07T05:49:44.819Z,85.90
2018-12-07T05:52:12.811Z,85.80
2018-12-07T05:54:40.856Z,85.00
2018-12-07T05:57:09.043Z,84.40
2018-12-07T05:59:37.003Z,84.50
2018-12-07T06:02:05.227Z,83.90
2018-12-07T06:04:33.287Z,83.80
2018-12-07T06:07:01.335Z,83.80
2018-12-07T06:09:29.521Z,85.00
2018-12-07T06:11:57.692Z,85.50
2018-12-07T06:14:25.820Z,85.60
2018-12-07T06:16:53.890Z,85.50
2018-12-07T06:19:22.042Z,85.70
2018-12-07T06:21:50.580Z,86.00
2018-12-07T06:24:18.802Z,85.50
2018-12-07T06:26:46.842Z,84.90
2018-12-07T06:29:14.970Z,84.30
2018-12-07T06:31:43.166Z,84.40
2018-12-07T06:34:11.282Z,84.40
2018-12-07T06:36:39.386Z,84.10
2018-12-07T06:39:09.999Z,83.90
2018-12-07T06:41:38.100Z,84.00
2018-12-07T06:44:06.256Z,83.70
2018-12-07T06:46:34.502Z,83.10
2018-12-07T06:49:12.278Z,83.00
2018-12-07T06:51:43.059Z,83.50
2018-12-07T06:54:11.163Z,84.40
2018-12-07T06:56:39.406Z,84.10
2018-12-07T06:59:07.437Z,83.40
2018-12-07T07:01:35.680Z,83.00
2018-12-07T07:04:04.023Z,83.20
2018-12-07T07:06:32.101Z,85.10
2018-12-07T07:09:00.206Z,86.10
2018-12-07T07:11:28.281Z,86.60
2018-12-07T07:13:56.351Z,86.60
2018-12-07T07:16:24.390Z,87.10
2018-12-07T07:18:52.511Z,87.10
2018-12-07T07:21:20.972Z,87.00
2018-12-07T07:23:49.070Z,87.90
2018-12-07T07:26:17.392Z,87.10
2018-12-07T07:28:45.483Z,87.70
2018-12-07T07:31:13.677Z,88.20
2018-12-07T07:33:41.943Z,88.60
2018-12-07T07:36:10.020Z,90.00
2018-12-07T07:38:38.184Z,89.80
2018-12-07T07:41:06.443Z,90.10
2018-12-07T07:43:34.615Z,90.40
2018-12-07T07:46:02.830Z,90.70
2018-12-07T07:48:31.001Z,90.80
2018-12-07T07:50:59.058Z,90.80
2018-12-07T07:53:27.107Z,90.80
2018-12-07T07:55:55.297Z,90.70
2018-12-07T07:58:23.389Z,90.70
2018-12-07T08:00:51.441Z,90.90
2018-12-07T08:03:19.491Z,90.90
2018-12-07T08:05:47.704Z,91.00
2018-12-07T08:08:15.794Z,91.20
2018-12-07T08:10:43.857Z,90.90
2018-12-07T08:13:11.959Z,90.80
2018-12-07T08:15:40.033Z,90.70
2018-12-07T08:18:08.078Z,90.80
2018-12-07T08:20:36.312Z,91.00
2018-12-07T08:23:04.502Z,90.80
2018-12-07T08:25:33.247Z,90.60
2018-12-07T08:28:01.309Z,90.50
2018-12-07T08:30:29.375Z,90.50
2018-12-07T08:32:57.494Z,90.40
2018-12-07T08:35:25.751Z,89.40
2018-12-07T08:37:53.873Z,89.30
2018-12-07T08:40:22.008Z,89.20
2018-12-07T08:42:50.171Z,87.90
2018-12-07T08:45:19.145Z,88.40
2018-12-07T08:47:47.267Z,88.70
2018-12-07T08:50:15.442Z,88.40
2018-12-07T08:52:43.574Z,89.50
2018-12-07T08:55:11.801Z,88.80
2018-12-07T08:57:39.863Z,87.20
2018-12-07T09:00:09.910Z,87.00
2018-12-07T09:02:38.038Z,87.20
2018-12-07T09:05:06.679Z,87.90
2018-12-07T09:07:34.896Z,86.20
2018-12-07T09:10:03.924Z,85.40
2018-12-07T09:12:32.675Z,83.10
2018-12-07T09:15:00.811Z,83.10
2018-12-07T09:17:28.882Z,82.10
2018-12-07T09:19:57.021Z,81.30
2018-12-07T09:22:25.108Z,80.70
2018-12-07T09:24:53.323Z,80.40
2018-12-07T09:27:21.723Z,79.60
2018-12-07T09:29:49.861Z,78.90
2018-12-07T09:32:17.965Z,79.40
2018-12-07T09:34:46.169Z,78.40
2018-12-07T09:37:14.371Z,77.70
2018-12-07T09:39:42.525Z,77.30
2018-12-07T09:42:10.631Z,76.90
2018-12-07T09:44:38.740Z,77.30
2018-12-07T09:47:07.029Z,76.80
2018-12-07T09:49:35.215Z,76.70
2018-12-07T09:52:03.379Z,77.00
2018-12-07T09:54:31.495Z,77.10
2018-12-07T09:56:59.589Z,78.20
2018-12-07T09:59:27.883Z,80.00
2018-12-07T10:01:56.034Z,82.40
2018-12-07T10:04:24.373Z,84.30
2018-12-07T10:06:52.494Z,85.40
2018-12-07T10:09:20.786Z,85.60
2018-12-07T10:11:48.908Z,85.70
2018-12-07T10:14:17.048Z,85.00
2018-12-07T10:16:45.173Z,84.10
2018-12-07T10:19:13.250Z,84.40
2018-12-07T10:21:41.348Z,83.70
2018-12-07T10:24:09.487Z,82.50
2018-12-07T10:26:37.711Z,81.70
2018-12-07T10:29:05.770Z,80.80
2018-12-07T10:31:33.877Z,80.40
2018-12-07T10:34:02.002Z,79.80
2018-12-07T10:36:30.225Z,79.90
2018-12-07T10:38:58.362Z,78.10
2018-12-07T10:41:26.735Z,77.40
2018-12-07T10:43:54.901Z,76.80
2018-12-07T10:46:23.179Z,76.00
2018-12-07T10:48:51.244Z,75.50
2018-12-07T10:51:19.350Z,75.00
2018-12-07T10:53:47.483Z,75.40
2018-12-07T10:56:15.687Z,75.10
2018-12-07T10:58:43.924Z,75.00
2018-12-07T11:01:17.655Z,75.00
2018-12-07T11:03:51.603Z,74.50
2018-12-07T11:06:25.393Z,74.80
2018-12-07T11:09:59.662Z,74.40
2018-12-07T11:12:33.455Z,74.50
2018-12-07T11:15:07.243Z,73.90
2018-12-07T11:17:41.425Z,73.50
2018-12-07T11:20:15.172Z,73.60
2018-12-07T11:22:48.978Z,73.30
2018-12-07T11:25:22.704Z,73.60
2018-12-07T11:28:59.642Z,74.00
2018-12-07T11:31:33.503Z,73.40
2018-12-07T11:34:06.285Z,73.70
2018-12-07T11:36:34.450Z,74.30
2018-12-07T11:39:04.186Z,73.60
2018-12-07T11:41:32.308Z,73.50
2018-12-07T11:44:00.431Z,73.20
2018-12-07T11:46:28.658Z,73.70
2018-12-07T11:48:56.813Z,73.10
2018-12-07T11:51:24.894Z,73.50
2018-12-07T11:53:53.103Z,73.30
2018-12-07T11:56:21.365Z,73.70
2018-12-07T11:58:49.445Z,73.40
2018-12-07T12:01:17.601Z,72.50
2018-12-07T12:03:45.645Z,72.60
2018-12-07T12:06:13.732Z,73.00
2018-12-07T12:08:41.735Z,73.00
2018-12-07T12:11:09.757Z,72.40
2018-12-07T12:13:37.924Z,72.50
2018-12-07T12:16:06.227Z,72.40
2018-12-07T12:18:34.444Z,72.20
2018-12-07T12:21:02.763Z,72.40
2018-12-07T12:23:30.891Z,72.40
2018-12-07T12:25:59.043Z,71.40
2018-12-07T12:28:27.127Z,71.90
2018-12-07T12:30:55.273Z,72.50
2018-12-07T12:33:23.444Z,72.00
2018-12-07T12:35:51.492Z,72.60
2018-12-07T12:38:19.690Z,73.80
2018-12-07T12:40:47.830Z,75.90
2018-12-07T12:43:15.952Z,78.60
2018-12-07T12:45:44.103Z,81.60
2018-12-07T12:48:12.307Z,82.70
2018-12-07T12:50:40.685Z,84.20
2018-12-07T12:53:08.742Z,84.80
2018-12-07T12:55:36.851Z,85.20
2018-12-07T12:58:04.969Z,83.70
2018-12-07T13:00:33.008Z,84.00
2018-12-07T13:03:01.142Z,83.50
2018-12-07T13:05:29.356Z,82.10
2018-12-07T13:07:57.582Z,81.90
2018-12-07T13:10:25.584Z,81.50
2018-12-07T13:12:53.720Z,81.20
2018-12-07T13:15:21.857Z,81.80
2018-12-07T13:17:49.944Z,81.90
2018-12-07T13:20:18.076Z,81.80
2018-12-07T13:22:46.237Z,82.20
2018-12-07T13:25:14.364Z,83.50
2018-12-07T13:27:42.479Z,84.50
2018-12-07T13:30:10.620Z,83.80
2018-12-07T13:32:38.817Z,83.80
2018-12-07T13:35:07.051Z,83.90
2018-12-07T13:37:35.286Z,84.30
2018-12-07T13:40:04.606Z,83.70
2018-12-07T13:42:32.889Z,83.90
2018-12-07T13:45:01.336Z,82.90
2018-12-07T13:47:29.819Z,82.30
2018-12-07T13:50:03.631Z,81.30
2018-12-07T13:52:31.998Z,81.10
2018-12-07T13:55:00.626Z,81.50
2018-12-07T13:57:28.922Z,80.10
2018-12-07T13:59:57.151Z,79.80
2018-12-07T14:02:25.363Z,79.10
2018-12-07T14:04:53.538Z,79.20
2018-12-07T14:07:21.765Z,79.10
2018-12-07T14:09:50.599Z,78.30
2018-12-07T14:12:19.167Z,77.80
2018-12-07T14:14:47.751Z,77.10
2018-12-07T14:17:15.875Z,76.50
2018-12-07T14:19:44.195Z,76.70
2018-12-07T14:22:12.504Z,76.40
2018-12-07T14:24:40.822Z,76.50
2018-12-07T14:27:09.223Z,75.90
2018-12-07T14:29:37.555Z,75.60
2018-12-07T14:32:06.128Z,75.30
2018-12-07T14:34:34.742Z,75.00
2018-12-07T14:37:03.085Z,74.80
2018-12-07T14:39:31.375Z,74.10
2018-12-07T14:41:59.735Z,74.30
2018-12-07T14:44:28.076Z,74.30
2018-12-07T14:46:56.392Z,74.00
2018-12-07T14:49:24.663Z,73.60
2018-12-07T14:51:52.857Z,74.60
2018-12-07T14:54:21.104Z,73.80
2018-12-07T14:56:49.605Z,74.00
2018-12-07T14:59:17.971Z,74.40
2018-12-07T15:01:46.235Z,74.00
2018-12-07T15:04:14.755Z,74.20
2018-12-07T15:06:43.291Z,74.30
2018-12-07T15:09:11.752Z,73.40
2018-12-07T15:11:40.157Z,72.90
2018-12-07T15:14:08.546Z,72.20
2018-12-07T15:16:37.084Z,72.90
2018-12-07T15:19:05.287Z,73.70
2018-12-07T15:21:33.537Z,73.20
2018-12-07T15:24:01.747Z,74.50
2018-12-07T15:26:30.077Z,74.80
2018-12-07T15:28:58.370Z,75.10
2018-12-07T15:31:26.540Z,76.20
2018-12-07T15:33:54.864Z,78.50
2018-12-07T15:36:23.103Z,79.90
2018-12-07T15:38:51.507Z,80.80
2018-12-07T15:41:19.817Z,81.60
2018-12-07T15:43:48.217Z,82.30
2018-12-07T15:46:16.485Z,81.90
2018-12-07T15:48:44.833Z,78.90
2018-12-07T15:51:13.145Z,77.70
2018-12-07T15:53:41.499Z,77.30
2018-12-07T15:56:09.770Z,75.30
2018-12-07T15:58:37.978Z,76.30
2018-12-07T16:01:06.332Z,75.50
2018-12-07T16:03:34.445Z,74.30
2018-12-07T16:06:03.047Z,74.00
2018-12-07T16:08:31.418Z,73.90
2018-12-07T16:10:59.572Z,73.30
2018-12-07T16:13:28.291Z,74.20
2018-12-07T16:15:56.729Z,74.20
2018-12-07T16:18:24.889Z,74.30
2018-12-07T16:20:53.324Z,73.80
2018-12-07T16:23:21.680Z,72.90
2018-12-07T16:25:50.248Z,73.30
2018-12-07T16:28:18.619Z,71.80
2018-12-07T16:30:47.192Z,71.60
2018-12-07T16:33:15.443Z,70.90
2018-12-07T16:35:43.936Z,69.80
2018-12-07T16:38:12.270Z,68.90
2018-12-07T16:40:40.836Z,68.50
2018-12-07T16:43:09.088Z,66.50
2018-12-07T16:45:37.347Z,66.40
2018-12-07T16:48:05.750Z,65.70
2018-12-07T16:50:36.028Z,65.30
2018-12-07T16:53:04.527Z,64.30
2018-12-07T16:55:32.978Z,64.00
2018-12-07T16:58:01.234Z,64.30
2018-12-07T17:00:29.626Z,65.00
2018-12-07T17:02:58.340Z,66.60
2018-12-07T17:05:26.716Z,66.40
2018-12-07T17:07:55.010Z,67.20
2018-12-07T17:10:23.352Z,67.50
2018-12-07T17:12:51.686Z,68.10
2018-12-07T17:15:20.082Z,69.30
2018-12-07T17:17:48.415Z,68.70
2018-12-07T17:20:16.961Z,69.20
2018-12-07T17:22:45.313Z,69.30
2018-12-07T17:25:13.766Z,68.60
2018-12-07T17:27:43.705Z,70.40
2018-12-07T17:30:12.055Z,70.10
2018-12-07T17:32:40.313Z,70.10
2018-12-07T17:35:08.606Z,70.60
2018-12-07T17:37:37.010Z,71.20
2018-12-07T17:40:06.513Z,71.40
2018-12-07T17:42:34.886Z,71.90
2018-12-07T17:45:03.316Z,72.60
2018-12-07T17:47:31.600Z,73.50
2018-12-07T17:50:00.332Z,73.70
2018-12-07T17:52:28.686Z,73.90
2018-12-07T17:54:56.994Z,75.60
2018-12-07T17:57:25.184Z,76.90
2018-12-07T17:59:53.470Z,77.10
2018-12-07T18:02:21.851Z,77.60
2018-12-07T18:04:50.092Z,77.10
2018-12-07T18:07:18.509Z,77.20
2018-12-07T18:09:46.999Z,75.90
2018-12-07T18:12:15.334Z,75.70
2018-12-07T18:14:43.699Z,74.70
2018-12-07T18:17:12.196Z,74.70
2018-12-07T18:19:40.471Z,74.50
2018-12-07T18:22:09.069Z,74.60
2018-12-07T18:24:37.809Z,75.00
2018-12-07T18:27:06.348Z,76.10
2018-12-07T18:29:34.877Z,77.10
2018-12-07T18:34:40.920Z,78.50
2018-12-07T18:37:09.445Z,78.50
2018-12-07T18:39:38.721Z,78.50
2018-12-07T18:42:07.282Z,79.20
2018-12-07T18:44:35.805Z,78.60
2018-12-07T18:47:04.344Z,78.90
2018-12-07T18:49:32.812Z,78.60
2018-12-07T18:52:01.378Z,79.20
2018-12-07T18:54:29.871Z,79.00
2018-12-07T18:56:58.259Z,79.10
2018-12-07T18:59:26.825Z,79.80
2018-12-07T19:01:55.198Z,80.00
2018-12-07T19:04:23.718Z,80.10
2018-12-07T19:06:52.378Z,80.00
2018-12-07T19:09:20.902Z,80.20
2018-12-07T19:11:49.402Z,79.60
2018-12-07T19:14:17.967Z,79.60
2018-12-07T19:16:46.391Z,79.50
2018-12-07T19:19:15.185Z,80.30
2018-12-07T19:21:43.779Z,79.90
2018-12-07T19:24:12.503Z,78.80
2018-12-07T19:26:41.166Z,79.80
2018-12-07T19:29:10.472Z,81.50
2018-12-07T19:31:39.089Z,81.90
2018-12-07T19:34:07.769Z,81.70
2018-12-07T19:36:38.023Z,81.00
2018-12-07T19:39:09.140Z,81.60
2018-12-07T19:41:38.127Z,80.30
2018-12-07T19:44:06.773Z,79.60
2018-12-07T19:46:35.568Z,78.10
2018-12-07T19:49:04.410Z,78.60
2018-12-07T19:51:32.907Z,77.50
2018-12-07T19:54:01.710Z,77.10
2018-12-07T19:56:30.354Z,76.00
2018-12-07T19:58:59.115Z,75.20
2018-12-07T20:01:27.813Z,74.60
2018-12-07T20:03:56.349Z,74.50
2018-12-07T20:06:24.809Z,73.60
2018-12-07T20:08:53.089Z,72.30
2018-12-07T20:11:21.552Z,72.00
2018-12-07T20:13:50.520Z,70.20
2018-12-07T20:16:19.422Z,69.00
2018-12-07T20:18:48.344Z,67.50
2018-12-07T20:21:16.638Z,67.70
2018-12-07T20:23:45.123Z,69.10
2018-12-07T20:26:13.751Z,67.60
2018-12-07T20:28:42.126Z,60.10
2018-12-07T20:31:10.430Z,60.50
2018-12-07T20:33:39.011Z,60.30
2018-12-07T20:36:07.428Z,60.50
2018-12-07T20:38:35.887Z,60.50
2018-12-07T20:41:04.269Z,61.00
2018-12-07T20:43:32.479Z,61.70
2018-12-07T20:46:01.959Z,61.30
2018-12-07T20:48:31.011Z,62.10
2018-12-07T20:50:59.415Z,62.40
2018-12-07T20:53:28.163Z,62.90
2018-12-07T20:55:56.888Z,63.60
2018-12-07T20:58:25.513Z,63.10
2018-12-07T21:00:59.266Z,62.80
2018-12-07T21:04:33.635Z,62.80
2018-12-07T21:08:10.799Z,62.30
2018-12-07T21:11:00.306Z,60.90
2018-12-07T21:14:37.739Z,58.20
2018-12-07T21:17:15.880Z,58.80
2018-12-07T21:19:58.038Z,57.80
2018-12-07T21:22:26.502Z,57.30
2018-12-07T21:24:54.856Z,57.00
2018-12-07T21:27:23.475Z,57.00
2018-12-07T21:31:02.851Z,57.50
2018-12-07T21:34:14.082Z,58.60
2018-12-07T21:36:45.136Z,57.70
2018-12-07T21:39:36.701Z,57.70
2018-12-07T21:42:05.147Z,57.30
2018-12-07T21:44:33.578Z,58.60
2018-12-07T21:47:02.471Z,58.50
2018-12-07T21:49:37.259Z,58.90
2018-12-07T21:52:31.021Z,58.70
2018-12-07T21:54:59.641Z,59.20
2018-12-07T21:57:27.878Z,58.30
2018-12-07T21:59:56.349Z,57.70
2018-12-07T22:02:24.716Z,56.90
2018-12-07T22:04:53.143Z,56.70
2018-12-07T22:07:21.612Z,55.70
2018-12-07T22:09:50.070Z,56.10
2018-12-07T22:12:18.566Z,55.20
2018-12-07T22:14:47.648Z,54.50
2018-12-07T22:17:15.965Z,54.10
2018-12-07T22:19:44.376Z,54.30
2018-12-07T22:22:12.978Z,53.90
2018-12-07T22:24:41.656Z,54.30
2018-12-07T22:27:09.898Z,54.20
2018-12-07T22:29:38.236Z,53.80
2018-12-07T22:32:06.968Z,53.50
2018-12-07T22:34:36.077Z,54.20
2018-12-07T22:37:04.793Z,54.70
2018-12-07T22:39:33.255Z,54.70
2018-12-07T22:42:01.676Z,55.30
2018-12-07T22:44:30.097Z,55.60
2018-12-07T22:46:58.483Z,56.10
2018-12-07T22:49:26.713Z,56.20
2018-12-07T22:51:55.855Z,56.40
2018-12-07T22:54:24.170Z,56.40
2018-12-07T22:56:52.565Z,57.10
2018-12-07T22:59:20.739Z,57.60
2018-12-07T23:01:49.315Z,58.00
2018-12-07T23:04:17.543Z,58.20
2018-12-07T23:06:46.299Z,58.60
2018-12-07T23:09:14.680Z,59.00
2018-12-07T23:11:42.868Z,59.50
2018-12-07T23:14:11.066Z,59.10
2018-12-07T23:16:39.461Z,59.30
2018-12-07T23:19:07.664Z,59.30
2018-12-07T23:21:36.583Z,59.30
2018-12-07T23:24:05.018Z,59.00
2018-12-07T23:26:33.369Z,58.40
2018-12-07T23:29:01.545Z,58.20
2018-12-07T23:31:29.710Z,58.90
2018-12-07T23:33:57.978Z,58.20
2018-12-07T23:36:26.421Z,58.10
2018-12-07T23:38:55.051Z,57.80
2018-12-07T23:41:23.258Z,58.20
2018-12-07T23:43:51.529Z,58.40
2018-12-07T23:46:19.761Z,58.40
2018-12-07T23:48:47.885Z,59.40
2018-12-07T23:51:16.081Z,59.30
2018-12-07T23:53:44.282Z,58.80
2018-12-07T23:56:12.466Z,58.60
2018-12-07T23:58:40.618Z,57.80
