createdAt,value
2018-12-30T00:00:26.966Z,17.82
2018-12-30T00:02:56.859Z,17.95
2018-12-30T00:05:26.447Z,15.20
2018-12-30T00:07:56.047Z,14.53
2018-12-30T00:10:26.045Z,15.40
2018-12-30T00:12:55.560Z,16.30
2018-12-30T00:15:25.079Z,15.45
2018-12-30T00:17:54.829Z,17.23
2018-12-30T00:20:24.523Z,17.23
2018-12-30T00:22:54.193Z,16.23
2018-12-30T00:25:24.139Z,18.73
2018-12-30T00:27:53.863Z,21.27
2018-12-30T00:30:23.553Z,19.25
2018-12-30T00:32:53.279Z,20.48
2018-12-30T00:35:23.051Z,20.57
2018-12-30T00:37:52.792Z,20.75
2018-12-30T00:40:22.424Z,31.82
2018-12-30T00:42:52.096Z,31.55
2018-12-30T00:45:21.511Z,37.90
2018-12-30T00:47:51.470Z,25.08
2018-12-30T00:50:20.906Z,22.70
2018-12-30T00:52:50.669Z,22.32
2018-12-30T00:55:20.330Z,24.87
2018-12-30T00:57:50.041Z,21.87
2018-12-30T01:00:21.628Z,20.65
2018-12-30T01:02:51.199Z,23.85
2018-12-30T01:05:24.430Z,26.68
2018-12-30T01:07:53.998Z,32.15
2018-12-30T01:10:23.508Z,37.90
2018-12-30T01:12:53.559Z,20.10
2018-12-30T01:15:23.715Z,23.27
2018-12-30T01:17:53.371Z,25.72
2018-12-30T01:20:23.421Z,24.57
2018-12-30T01:22:53.001Z,24.32
2018-12-30T01:25:22.525Z,17.00
2018-12-30T01:27:52.237Z,19.70
2018-12-30T01:30:21.527Z,19.48
2018-12-30T01:32:51.026Z,22.98
2018-12-30T01:35:20.511Z,24.25
2018-12-30T01:37:50.160Z,27.32
2018-12-30T01:40:19.672Z,21.00
2018-12-30T01:42:49.689Z,21.62
2018-12-30T01:45:19.131Z,21.33
2018-12-30T01:47:48.880Z,20.17
2018-12-30T01:50:18.714Z,24.92
2018-12-30T01:52:48.400Z,23.40
2018-12-30T01:55:17.923Z,21.37
2018-12-30T01:57:47.699Z,21.33
2018-12-30T02:00:17.222Z,22.60
2018-12-30T02:02:46.972Z,24.15
2018-12-30T02:05:16.688Z,23.50
2018-12-30T02:07:46.363Z,20.52
2018-12-30T02:10:16.729Z,23.15
2018-12-30T02:12:46.378Z,20.70
2018-12-30T02:15:15.962Z,103.60
2018-12-30T02:17:45.712Z,41.28
2018-12-30T02:20:15.315Z,29.25
2018-12-30T02:22:45.103Z,24.30
2018-12-30T02:25:14.836Z,23.75
2018-12-30T02:27:44.668Z,19.35
2018-12-30T02:30:14.363Z,19.82
2018-12-30T02:32:44.261Z,23.92
2018-12-30T02:35:13.906Z,20.92
2018-12-30T02:37:43.492Z,20.80
2018-12-30T02:40:13.393Z,19.23
2018-12-30T02:42:44.244Z,20.35
2018-12-30T02:45:14.595Z,18.12
2018-12-30T02:47:44.080Z,21.07
2018-12-30T02:50:13.588Z,19.62
2018-12-30T02:52:43.309Z,187.27
2018-12-30T02:55:13.013Z,161.22
2018-12-30T02:57:42.832Z,22.30
2018-12-30T03:00:12.570Z,17.67
2018-12-30T03:02:42.030Z,20.88
2018-12-30T03:05:11.912Z,17.67
2018-12-30T03:07:41.453Z,19.85
2018-12-30T03:10:11.177Z,22.32
2018-12-30T03:12:40.976Z,20.40
2018-12-30T03:15:10.324Z,18.62
2018-12-30T03:17:39.982Z,32.80
2018-12-30T03:20:10.000Z,18.98
2018-12-30T03:22:39.534Z,20.20
2018-12-30T03:25:09.136Z,18.65
2018-12-30T03:27:39.107Z,20.32
2018-12-30T03:30:08.774Z,17.95
2018-12-30T03:32:38.245Z,16.15
2018-12-30T03:35:08.214Z,14.90
2018-12-30T03:37:38.079Z,15.72
2018-12-30T03:40:08.644Z,16.73
2018-12-30T03:42:38.276Z,16.95
2018-12-30T03:45:07.732Z,15.78
2018-12-30T03:47:37.332Z,16.30
2018-12-30T03:50:07.483Z,15.95
2018-12-30T03:52:37.235Z,17.00
2018-12-30T03:55:06.804Z,18.75
2018-12-30T03:57:36.388Z,18.62
2018-12-30T04:00:06.505Z,19.42
2018-12-30T04:02:35.973Z,19.07
2018-12-30T04:05:05.745Z,18.82
2018-12-30T04:07:35.332Z,18.17
2018-12-30T04:10:05.220Z,16.65
2018-12-30T04:12:35.404Z,16.05
2018-12-30T04:15:05.130Z,18.95
2018-12-30T04:17:34.791Z,16.35
2018-12-30T04:20:05.074Z,18.27
2018-12-30T04:22:34.809Z,19.95
2018-12-30T04:25:04.372Z,28.95
2018-12-30T04:27:34.225Z,18.05
2018-12-30T04:30:03.810Z,19.32
2018-12-30T04:32:33.478Z,18.52
2018-12-30T04:35:03.516Z,19.52
2018-12-30T04:37:33.041Z,17.27
2018-12-30T04:40:02.680Z,17.25
2018-12-30T04:42:32.460Z,18.62
2018-12-30T04:45:02.233Z,19.10
2018-12-30T04:47:31.716Z,19.60
2018-12-30T04:50:01.596Z,18.57
2018-12-30T04:52:31.450Z,17.85
2018-12-30T04:55:01.063Z,18.27
2018-12-30T04:57:31.100Z,17.30
2018-12-30T05:00:00.803Z,19.12
2018-12-30T05:02:30.491Z,18.07
2018-12-30T05:05:00.372Z,22.40
2018-12-30T05:07:29.830Z,19.73
2018-12-30T05:09:59.624Z,19.10
2018-12-30T05:12:30.357Z,18.27
2018-12-30T05:14:59.861Z,19.82
2018-12-30T05:17:29.420Z,25.60
2018-12-30T05:19:59.370Z,120.67
2018-12-30T05:22:33.833Z,84.97
2018-12-30T05:24:58.916Z,36.00
2018-12-30T05:27:28.569Z,30.23
2018-12-30T05:29:57.934Z,34.60
2018-12-30T05:32:27.463Z,29.42
2018-12-30T05:34:57.588Z,41.53
2018-12-30T05:37:27.151Z,21.37
2018-12-30T05:39:56.850Z,23.30
2018-12-30T05:42:26.518Z,23.30
2018-12-30T05:44:56.101Z,32.17
2018-12-30T05:47:25.782Z,41.40
2018-12-30T05:49:55.711Z,152.10
2018-12-30T05:52:25.311Z,55.50
2018-12-30T05:54:54.872Z,26.33
2018-12-30T05:57:25.003Z,25.32
2018-12-30T05:59:54.720Z,24.05
2018-12-30T06:02:24.488Z,27.30
2018-12-30T06:04:54.034Z,22.65
2018-12-30T06:07:23.539Z,26.85
2018-12-30T06:09:53.103Z,25.10
2018-12-30T06:12:22.935Z,24.02
2018-12-30T06:14:52.600Z,28.62
2018-12-30T06:17:22.126Z,22.45
2018-12-30T06:19:52.067Z,27.70
2018-12-30T06:22:21.410Z,27.90
2018-12-30T06:24:50.947Z,20.43
2018-12-30T06:27:20.408Z,23.20
2018-12-30T06:29:50.060Z,27.42
2018-12-30T06:32:21.354Z,28.85
2018-12-30T06:34:50.931Z,21.05
2018-12-30T06:37:20.408Z,22.13
2018-12-30T06:39:50.080Z,30.27
2018-12-30T06:42:19.422Z,24.37
2018-12-30T06:44:49.039Z,20.77
2018-12-30T06:47:18.617Z,23.50
2018-12-30T06:49:48.249Z,23.15
2018-12-30T06:52:17.900Z,22.67
2018-12-30T06:54:47.857Z,23.50
2018-12-30T06:57:17.425Z,25.25
2018-12-30T06:59:47.304Z,26.07
2018-12-30T07:02:17.139Z,24.55
2018-12-30T07:04:46.709Z,25.23
2018-12-30T07:07:16.435Z,32.00
2018-12-30T07:09:45.965Z,20.52
2018-12-30T07:12:15.479Z,18.32
2018-12-30T07:14:44.951Z,23.60
2018-12-30T07:17:15.237Z,19.15
2018-12-30T07:19:45.425Z,21.17
2018-12-30T07:22:14.511Z,28.17
2018-12-30T07:24:44.597Z,27.58
2018-12-30T07:27:14.114Z,35.08
2018-12-30T07:29:43.892Z,46.42
2018-12-30T07:32:13.990Z,46.20
2018-12-30T07:34:43.543Z,42.33
2018-12-30T07:37:13.169Z,40.63
2018-12-30T07:39:42.797Z,40.25
2018-12-30T07:42:12.299Z,45.05
2018-12-30T07:44:41.746Z,40.03
2018-12-30T07:47:17.988Z,38.02
2018-12-30T07:49:47.552Z,42.78
2018-12-30T07:52:17.229Z,40.98
2018-12-30T07:54:47.146Z,37.30
2018-12-30T07:57:16.687Z,37.55
2018-12-30T07:59:46.440Z,35.63
2018-12-30T08:02:16.303Z,37.15
2018-12-30T08:04:46.024Z,36.60
2018-12-30T08:07:15.420Z,38.20
2018-12-30T08:09:45.368Z,36.63
2018-12-30T08:12:15.060Z,35.30
2018-12-30T08:14:44.758Z,36.93
2018-12-30T08:17:14.767Z,33.88
2018-12-30T08:19:44.385Z,28.32
2018-12-30T08:22:14.134Z,20.45
2018-12-30T08:24:44.000Z,18.02
2018-12-30T08:27:13.688Z,16.52
2018-12-30T08:29:43.351Z,40.98
2018-12-30T08:32:13.279Z,171.43
2018-12-30T08:34:42.852Z,19.82
2018-12-30T08:37:12.457Z,18.60
2018-12-30T08:39:41.898Z,18.92
2018-12-30T08:42:11.668Z,20.00
2018-12-30T08:44:41.114Z,17.77
2018-12-30T08:47:11.044Z,15.40
2018-12-30T08:49:40.748Z,18.85
2018-12-30T08:52:10.527Z,16.37
2018-12-30T08:54:40.623Z,28.57
2018-12-30T08:57:10.362Z,206.40
2018-12-30T08:59:40.092Z,28.85
2018-12-30T09:02:09.800Z,16.52
2018-12-30T09:04:39.408Z,19.48
2018-12-30T09:07:08.883Z,19.92
2018-12-30T09:09:38.675Z,24.87
2018-12-30T09:12:08.409Z,23.90
2018-12-30T09:14:38.059Z,20.15
2018-12-30T09:17:07.705Z,23.05
2018-12-30T09:19:37.179Z,30.45
2018-12-30T09:22:06.633Z,28.70
2018-12-30T09:24:36.481Z,30.85
2018-12-30T09:27:06.070Z,30.95
2018-12-30T09:29:35.486Z,34.15
2018-12-30T09:32:05.235Z,32.80
2018-12-30T09:34:34.636Z,36.03
2018-12-30T09:37:04.120Z,38.42
2018-12-30T09:39:34.203Z,34.00
2018-12-30T09:42:04.065Z,29.25
2018-12-30T09:44:33.747Z,30.50
2018-12-30T09:47:03.549Z,28.57
2018-12-30T09:49:33.045Z,30.90
2018-12-30T09:52:02.696Z,25.00
2018-12-30T09:54:32.498Z,23.25
2018-12-30T09:57:02.188Z,22.20
2018-12-30T09:59:31.687Z,24.72
2018-12-30T10:02:01.453Z,26.42
2018-12-30T10:04:30.824Z,24.00
2018-12-30T10:07:00.355Z,28.50
2018-12-30T10:09:30.144Z,32.58
2018-12-30T10:11:59.759Z,53.08
2018-12-30T10:14:29.451Z,31.65
2018-12-30T10:16:59.375Z,28.12
2018-12-30T10:19:29.180Z,26.35
2018-12-30T10:21:58.904Z,46.08
2018-12-30T10:24:28.912Z,29.48
2018-12-30T10:26:58.501Z,40.75
2018-12-30T10:29:28.000Z,35.08
2018-12-30T10:31:57.851Z,33.80
2018-12-30T10:34:27.438Z,55.35
2018-12-30T10:36:56.931Z,37.73
2018-12-30T10:39:27.025Z,30.57
2018-12-30T10:41:57.216Z,25.70
2018-12-30T10:44:25.853Z,26.05
2018-12-30T10:46:55.557Z,24.98
2018-12-30T10:49:25.211Z,23.75
2018-12-30T10:51:54.674Z,19.12
2018-12-30T10:54:24.525Z,20.88
2018-12-30T10:56:54.167Z,23.47
2018-12-30T10:59:23.605Z,28.55
2018-12-30T11:01:53.348Z,28.38
2018-12-30T11:04:22.932Z,25.00
2018-12-30T11:06:52.534Z,25.27
2018-12-30T11:09:22.193Z,26.35
2018-12-30T11:11:51.641Z,27.82
2018-12-30T11:14:21.063Z,25.90
2018-12-30T11:16:50.740Z,33.53
2018-12-30T11:19:20.131Z,40.80
2018-12-30T11:21:49.723Z,42.60
2018-12-30T11:24:19.337Z,26.25
2018-12-30T11:26:48.775Z,29.15
2018-12-30T11:29:18.256Z,33.85
2018-12-30T11:31:47.973Z,33.05
2018-12-30T11:34:17.510Z,31.27
2018-12-30T11:36:47.138Z,49.45
2018-12-30T11:39:16.669Z,30.80
2018-12-30T11:41:46.119Z,35.13
2018-12-30T11:44:15.779Z,35.23
2018-12-30T11:46:45.206Z,32.45
2018-12-30T11:49:14.905Z,30.08
2018-12-30T11:51:44.359Z,28.50
2018-12-30T11:54:16.606Z,27.07
2018-12-30T11:56:43.723Z,28.38
2018-12-30T11:59:13.324Z,34.35
2018-12-30T12:01:43.184Z,30.02
2018-12-30T12:04:12.691Z,37.25
2018-12-30T12:06:42.316Z,67.00
2018-12-30T12:09:12.053Z,39.25
2018-12-30T12:11:41.780Z,34.88
2018-12-30T12:14:11.332Z,33.58
2018-12-30T12:16:41.493Z,27.65
2018-12-30T12:19:10.974Z,31.85
2018-12-30T12:21:40.814Z,39.90
2018-12-30T12:24:10.636Z,40.05
2018-12-30T12:26:40.314Z,29.92
2018-12-30T12:29:09.927Z,60.12
2018-12-30T12:31:39.651Z,267.00
2018-12-30T12:34:09.141Z,26.95
2018-12-30T12:36:38.883Z,27.10
2018-12-30T12:39:08.644Z,31.45
2018-12-30T12:41:38.063Z,35.13
2018-12-30T12:44:07.759Z,34.03
2018-12-30T12:46:37.670Z,32.08
2018-12-30T12:49:07.260Z,25.80
2018-12-30T12:51:37.008Z,25.88
2018-12-30T12:54:06.552Z,40.65
2018-12-30T12:56:36.126Z,28.32
2018-12-30T12:59:05.426Z,27.32
2018-12-30T13:01:35.362Z,30.00
2018-12-30T13:04:05.044Z,25.92
2018-12-30T13:06:34.772Z,33.55
2018-12-30T13:09:06.077Z,24.90
2018-12-30T13:11:35.716Z,24.95
2018-12-30T13:14:05.818Z,21.77
2018-12-30T13:16:35.319Z,25.92
2018-12-30T13:19:04.868Z,24.57
2018-12-30T13:21:34.756Z,27.93
2018-12-30T13:24:04.514Z,25.80
2018-12-30T13:26:34.085Z,22.60
2018-12-30T13:29:03.921Z,24.43
2018-12-30T13:31:33.673Z,23.47
2018-12-30T13:34:03.307Z,22.75
2018-12-30T13:36:33.149Z,23.77
2018-12-30T13:39:02.804Z,22.55
2018-12-30T13:41:32.358Z,23.42
2018-12-30T13:44:02.089Z,22.58
2018-12-30T13:46:31.613Z,21.48
2018-12-30T13:49:01.193Z,24.47
2018-12-30T13:51:30.815Z,23.52
2018-12-30T13:54:00.479Z,25.32
2018-12-30T13:56:29.984Z,35.78
2018-12-30T13:59:00.694Z,76.90
2018-12-30T14:01:30.467Z,26.68
2018-12-30T14:04:00.095Z,28.00
2018-12-30T14:06:29.983Z,25.05
2018-12-30T14:08:59.569Z,25.77
2018-12-30T14:11:28.959Z,27.10
2018-12-30T14:13:58.761Z,27.93
2018-12-30T14:16:28.324Z,26.50
2018-12-30T14:18:57.821Z,21.35
2018-12-30T14:21:27.681Z,26.02
2018-12-30T14:23:57.062Z,34.85
2018-12-30T14:26:26.529Z,33.60
2018-12-30T14:28:56.260Z,91.15
2018-12-30T14:31:25.684Z,21.33
2018-12-30T14:33:55.424Z,21.75
2018-12-30T14:36:25.387Z,24.45
2018-12-30T14:38:54.754Z,26.73
2018-12-30T14:41:24.475Z,24.90
2018-12-30T14:43:54.268Z,23.50
2018-12-30T14:46:23.922Z,54.80
2018-12-30T14:48:53.500Z,60.70
2018-12-30T14:51:23.634Z,22.77
2018-12-30T14:53:53.347Z,19.12
2018-12-30T14:56:23.088Z,17.25
2018-12-30T14:58:52.728Z,23.00
2018-12-30T15:01:22.249Z,31.23
2018-12-30T15:03:51.973Z,29.18
2018-12-30T15:06:21.648Z,25.57
2018-12-30T15:08:51.332Z,26.93
2018-12-30T15:11:22.767Z,33.00
2018-12-30T15:13:52.357Z,29.92
2018-12-30T15:16:24.143Z,33.05
2018-12-30T15:18:53.603Z,35.68
2018-12-30T15:21:23.115Z,33.55
2018-12-30T15:23:52.756Z,35.90
2018-12-30T15:26:22.343Z,38.40
2018-12-30T15:28:51.968Z,39.15
2018-12-30T15:31:21.883Z,35.63
2018-12-30T15:33:51.677Z,68.15
2018-12-30T15:36:21.168Z,63.78
2018-12-30T15:38:51.020Z,85.38
2018-12-30T15:41:20.463Z,45.70
2018-12-30T15:43:50.204Z,38.13
2018-12-30T15:46:19.587Z,41.83
2018-12-30T15:48:49.126Z,41.63
2018-12-30T15:51:18.467Z,36.28
2018-12-30T15:53:48.063Z,40.05
2018-12-30T15:56:17.615Z,41.83
2018-12-30T15:58:47.214Z,42.48
2018-12-30T16:01:17.137Z,45.03
2018-12-30T16:03:46.875Z,54.20
2018-12-30T16:06:16.359Z,56.28
2018-12-30T16:08:45.792Z,52.30
2018-12-30T16:11:15.495Z,52.67
2018-12-30T16:13:44.977Z,53.83
2018-12-30T16:16:14.427Z,52.67
2018-12-30T16:18:44.019Z,57.65
2018-12-30T16:21:13.580Z,49.03
2018-12-30T16:23:43.575Z,48.50
2018-12-30T16:26:13.004Z,52.38
2018-12-30T16:28:42.420Z,54.15
2018-12-30T16:31:12.275Z,48.10
2018-12-30T16:33:41.681Z,46.42
2018-12-30T16:36:11.351Z,47.08
2018-12-30T16:38:41.231Z,112.35
2018-12-30T16:41:10.894Z,46.40
2018-12-30T17:01:02.612Z,43.05
2018-12-30T17:03:32.344Z,47.90
2018-12-30T17:06:01.957Z,43.87
2018-12-30T17:08:31.475Z,48.58
2018-12-30T17:11:01.098Z,46.10
2018-12-30T17:13:30.659Z,45.45
2018-12-30T17:16:00.309Z,45.00
2018-12-30T17:18:29.913Z,50.43
2018-12-30T17:20:59.597Z,49.77
2018-12-30T17:23:29.647Z,47.23
2018-12-30T17:25:59.357Z,47.25
2018-12-30T17:28:29.086Z,46.50
2018-12-30T17:31:05.329Z,48.85
2018-12-30T17:33:35.021Z,47.98
2018-12-30T17:36:04.720Z,49.88
2018-12-30T17:38:34.707Z,48.80
2018-12-30T17:58:26.274Z,50.25
2018-12-30T18:00:56.299Z,51.85
2018-12-30T18:20:48.053Z,45.45
2018-12-30T18:23:17.723Z,48.55
2018-12-30T18:25:47.237Z,56.88
2018-12-30T18:28:16.786Z,75.65
2018-12-30T18:30:46.790Z,41.37
2018-12-30T18:33:16.425Z,39.38
2018-12-30T18:53:07.867Z,28.10
2018-12-30T19:12:59.380Z,35.00
2018-12-30T19:15:29.120Z,29.57
2018-12-30T19:17:58.678Z,26.33
2018-12-30T19:20:28.311Z,37.42
2018-12-30T19:22:58.048Z,39.75
2018-12-30T19:25:27.692Z,37.95
2018-12-30T19:27:57.164Z,59.45
2018-12-30T19:30:27.125Z,31.57
2018-12-30T19:32:56.905Z,49.55
2018-12-30T19:35:26.469Z,40.63
2018-12-30T19:55:18.383Z,50.73
2018-12-30T19:57:47.826Z,32.03
2018-12-30T20:00:20.097Z,31.23
2018-12-30T20:20:12.294Z,176.85
2018-12-30T20:22:41.820Z,227.28
2018-12-30T20:25:11.597Z,238.60
2018-12-30T20:27:41.364Z,277.62
2018-12-30T20:30:10.888Z,262.50
2018-12-30T20:50:02.388Z,136.52
2018-12-30T21:09:54.487Z,136.20
2018-12-30T21:12:24.309Z,135.80
2018-12-30T21:38:03.801Z,157.32
2018-12-30T21:57:55.663Z,98.65
2018-12-30T22:17:46.864Z,93.15
2018-12-30T22:20:16.444Z,91.25
2018-12-30T22:22:45.989Z,95.87
2018-12-30T22:25:21.979Z,96.97
2018-12-30T22:27:51.680Z,106.45
2018-12-30T22:30:21.065Z,106.97
2018-12-30T22:32:50.909Z,110.30
2018-12-30T22:35:20.278Z,107.85
2018-12-30T22:37:49.887Z,110.60
2018-12-30T22:40:19.251Z,111.50
2018-12-30T22:42:48.783Z,112.47
2018-12-30T22:45:18.091Z,123.60
2018-12-30T22:47:47.973Z,130.47
2018-12-30T22:50:17.436Z,124.95
2018-12-30T22:52:48.915Z,127.72
2018-12-30T22:55:17.065Z,129.57
2018-12-30T22:57:46.802Z,135.72
2018-12-30T23:02:27.123Z,131.60
2018-12-30T23:04:56.592Z,140.57
2018-12-30T23:07:26.534Z,134.37
2018-12-30T23:09:56.139Z,129.35
2018-12-30T23:29:47.686Z,114.52
2018-12-30T23:32:17.359Z,110.00
2018-12-30T23:52:09.471Z,103.10
2018-12-30T23:54:38.879Z,148.22
2018-12-30T23:57:08.347Z,100.50
2018-12-30T23:59:38.131Z,101.75
