createdAt,value
2023-03-23T15:59:41.480Z,12.95
2023-03-23T16:02:18.259Z,12.92
2023-03-23T16:04:48.090Z,12.66
2023-03-23T16:07:15.605Z,12.91
2023-03-23T16:09:44.462Z,13.15
2023-03-23T16:15:15.620Z,13.25
2023-03-23T16:17:43.671Z,13.17
2023-03-23T16:20:14.482Z,13.05
2023-03-23T16:22:42.112Z,12.47
2023-03-23T16:27:57.710Z,12.48
2023-03-23T16:30:27.217Z,12.24
2023-03-23T16:32:57.611Z,12.15
2023-03-23T16:35:27.004Z,12.26
2023-03-23T16:38:06.988Z,12.12
2023-03-23T16:40:59.766Z,12.15
2023-03-23T16:43:27.290Z,12.26
2023-03-23T16:45:57.685Z,12.38
2023-03-23T16:48:26.564Z,12.29
2023-03-23T16:53:54.068Z,12.58
2023-03-23T16:56:21.544Z,12.22
2023-03-23T16:58:48.966Z,12.19
2023-03-23T17:01:16.438Z,12.30
2023-03-23T17:03:44.091Z,12.17
2023-03-23T17:06:11.700Z,12.16
2023-03-23T17:08:39.167Z,12.33
2023-03-23T17:11:08.204Z,12.23
2023-03-23T17:13:35.736Z,12.29
2023-03-23T17:16:03.225Z,12.13
2023-03-23T17:18:31.435Z,12.18
2023-03-23T17:20:58.856Z,12.24
2023-03-23T17:23:26.541Z,12.21
2023-03-23T17:28:54.614Z,12.07
2023-03-23T17:31:22.076Z,12.05
2023-03-23T17:33:49.865Z,11.68
2023-03-23T17:36:17.493Z,11.51
2023-03-23T17:38:45.087Z,11.81
2023-03-23T17:44:12.019Z,11.47
2023-03-23T17:46:40.779Z,11.74
2023-03-23T17:49:08.216Z,11.71
2023-03-23T17:51:36.052Z,11.68
2023-03-23T17:54:03.682Z,11.87
2023-03-23T17:56:31.307Z,12.04
2023-03-23T17:58:58.725Z,12.17
2023-03-23T18:04:26.772Z,12.16
2023-03-23T18:06:55.464Z,12.18
2023-03-23T18:09:23.188Z,12.19
2023-03-23T18:11:50.640Z,12.21
2023-03-23T18:14:18.175Z,12.28
2023-03-23T18:16:45.620Z,12.21
2023-03-23T18:19:13.245Z,12.16
2023-03-23T18:21:43.820Z,12.08
2023-03-23T18:27:15.923Z,12.08
2023-03-23T18:29:43.394Z,11.57
2023-03-23T18:32:10.890Z,11.52
2023-03-23T18:34:41.509Z,11.66
2023-03-23T18:40:11.798Z,11.71
2023-03-23T18:42:39.426Z,11.83
2023-03-23T18:48:09.770Z,11.86
2023-03-23T18:50:37.223Z,11.87
2023-03-23T18:53:04.647Z,11.81
2023-03-23T18:55:33.398Z,11.80
2023-03-23T18:58:01.189Z,11.83
2023-03-23T19:00:29.470Z,12.00
2023-03-23T19:02:57.008Z,11.92
2023-03-23T19:05:24.563Z,12.08
2023-03-23T19:10:59.960Z,11.67
2023-03-23T19:13:27.982Z,11.46
2023-03-23T19:15:56.245Z,11.47
2023-03-23T19:18:23.746Z,11.38
2023-03-23T19:21:09.274Z,11.32
2023-03-23T19:23:40.682Z,11.29
2023-03-23T19:26:22.379Z,11.32
2023-03-23T19:34:21.665Z,11.08
2023-03-23T19:36:55.237Z,10.96
2023-03-23T19:39:30.817Z,11.06
2023-03-23T19:42:00.169Z,11.07
2023-03-23T19:47:29.817Z,11.17
2023-03-23T19:49:59.503Z,11.12
2023-03-23T19:52:27.946Z,11.19
2023-03-23T19:54:55.452Z,11.14
2023-03-23T19:57:24.427Z,11.21
2023-03-23T19:59:51.827Z,11.22
2023-03-23T20:05:18.015Z,11.07
2023-03-23T20:07:50.288Z,10.98
2023-03-23T20:10:19.413Z,11.06
2023-03-23T20:12:48.173Z,11.12
2023-03-23T20:18:18.601Z,11.02
2023-03-23T20:20:50.019Z,11.17
2023-03-23T20:23:19.083Z,10.94
2023-03-23T20:25:46.654Z,10.91
2023-03-23T20:28:16.675Z,10.99
2023-03-23T20:30:44.388Z,10.88
2023-03-23T20:33:11.882Z,10.81
2023-03-23T20:35:39.945Z,10.85
2023-03-23T20:38:07.555Z,10.83
2023-03-23T20:43:39.496Z,10.90
2023-03-23T20:46:08.177Z,10.85
2023-03-23T20:48:37.271Z,10.78
2023-03-23T20:51:07.862Z,10.85
2023-03-23T20:53:36.185Z,10.79
2023-03-23T20:56:06.915Z,10.82
2023-03-23T20:58:35.693Z,10.84
2023-03-23T21:01:06.490Z,10.84
2023-03-23T21:06:37.120Z,10.81
2023-03-23T21:09:06.035Z,10.95
2023-03-23T21:11:35.109Z,10.96
2023-03-23T21:14:02.869Z,10.93
2023-03-23T21:16:31.790Z,10.93
2023-03-23T21:18:59.384Z,10.98
2023-03-23T21:21:28.143Z,10.98
2023-03-23T21:26:44.399Z,11.14
2023-03-23T21:29:11.843Z,11.11
2023-03-23T21:31:40.653Z,11.26
2023-03-23T21:34:08.566Z,11.25
2023-03-23T21:36:36.281Z,11.21
2023-03-23T21:39:05.999Z,11.29
2023-03-23T21:41:41.965Z,11.04
2023-03-23T21:47:14.049Z,11.00
2023-03-23T21:49:41.879Z,11.17
2023-03-23T21:52:09.383Z,11.17
2023-03-23T21:54:36.895Z,11.22
2023-03-23T21:57:04.719Z,11.30
2023-03-23T21:59:32.234Z,11.23
2023-03-23T22:02:02.118Z,11.18
2023-03-23T22:07:39.786Z,11.27
2023-03-23T22:10:09.092Z,11.40
2023-03-23T22:12:37.450Z,11.29
2023-03-23T22:15:05.574Z,11.44
2023-03-23T22:17:33.077Z,11.45
2023-03-23T22:20:00.603Z,11.49
2023-03-23T22:25:28.185Z,11.57
2023-03-23T22:27:56.182Z,11.69
2023-03-23T22:30:24.406Z,11.64
2023-03-23T22:32:51.994Z,11.68
2023-03-23T22:38:17.913Z,11.91
2023-03-23T22:40:46.946Z,11.92
2023-03-23T22:43:14.563Z,11.90
2023-03-23T22:45:42.065Z,11.93
2023-03-23T22:48:09.583Z,11.95
2023-03-23T22:50:37.054Z,11.95
2023-03-23T22:53:04.531Z,11.94
2023-03-23T22:55:32.046Z,12.06
2023-03-23T22:58:01.093Z,12.01
2023-03-23T23:00:28.755Z,12.15
2023-03-23T23:02:56.252Z,12.04
2023-03-23T23:05:23.719Z,12.22
2023-03-23T23:07:51.297Z,12.28
2023-03-23T23:10:18.854Z,12.07
2023-03-23T23:12:47.541Z,11.97
2023-03-23T23:15:16.342Z,11.97
2023-03-23T23:17:43.950Z,11.95
2023-03-23T23:20:14.035Z,11.88
2023-03-23T23:22:43.176Z,12.02
2023-03-23T23:25:12.541Z,11.98
2023-03-23T23:27:40.045Z,11.85
2023-03-23T23:30:09.825Z,11.83
2023-03-23T23:32:38.846Z,11.71
2023-03-23T23:35:07.520Z,11.62
2023-03-23T23:40:24.105Z,11.41
2023-03-23T23:42:52.535Z,11.50
2023-03-23T23:45:20.612Z,11.41
2023-03-23T23:47:49.530Z,11.32
2023-03-23T23:50:17.240Z,11.18
2023-03-23T23:52:45.258Z,11.20
2023-03-23T23:58:01.774Z,11.26
