createdAt,value
2023-02-09T00:00:03.326Z,96830.5
2023-02-09T00:01:05.560Z,96826.6
2023-02-09T00:02:07.959Z,96827.9
2023-02-09T00:03:10.278Z,96826.4
2023-02-09T00:04:12.846Z,96826.2
2023-02-09T00:05:15.384Z,96825.2
2023-02-09T00:06:17.879Z,96829.5
2023-02-09T00:07:20.415Z,96825
2023-02-09T00:08:22.676Z,96824.9
2023-02-09T00:09:25.229Z,96826.2
2023-02-09T00:10:27.720Z,96826.6
2023-02-09T00:11:29.699Z,96831.5
2023-02-09T00:12:31.988Z,96833.7
2023-02-09T00:13:34.480Z,96830.8
2023-02-09T00:14:36.423Z,96834.8
2023-02-09T00:15:38.921Z,96839.3
2023-02-09T00:16:41.860Z,96841
2023-02-09T00:17:43.694Z,96836.5
2023-02-09T00:18:46.222Z,96839.6
2023-02-09T00:19:48.757Z,96836.6
2023-02-09T00:20:51.260Z,96835.3
2023-02-09T00:21:53.469Z,96837.2
2023-02-09T00:22:55.988Z,96836
2023-02-09T00:23:58.498Z,96840.3
2023-02-09T00:25:01.017Z,96835.8
2023-02-09T00:26:03.587Z,96838
2023-02-09T00:27:05.825Z,96840.6
2023-02-09T00:28:07.999Z,96842.9
2023-02-09T00:29:10.604Z,96834.7
2023-02-09T00:30:12.593Z,96835.2
2023-02-09T00:31:15.390Z,96832.2
2023-02-09T00:32:17.374Z,96828.9
2023-02-09T00:33:19.871Z,96830.4
2023-02-09T00:34:22.433Z,96829.5
2023-02-09T00:35:24.708Z,96828.8
2023-02-09T00:36:26.937Z,96829.7
2023-02-09T00:37:29.452Z,96831.1
2023-02-09T00:38:31.989Z,96830.8
2023-02-09T00:39:34.514Z,96832.2
2023-02-09T00:40:36.468Z,96823.7
2023-02-09T00:41:38.984Z,96827
2023-02-09T00:42:41.504Z,96831.6
2023-02-09T00:43:43.726Z,96829.2
2023-02-09T00:44:46.000Z,96825.8
2023-02-09T00:45:48.733Z,96826.4
2023-02-09T00:46:51.070Z,96825.7
2023-02-09T00:47:53.322Z,96823
2023-02-09T00:48:55.262Z,96821
2023-02-09T00:49:57.493Z,96822.2
2023-02-09T00:51:00.145Z,96820.2
2023-02-09T00:52:02.456Z,96819.5
2023-02-09T00:53:04.751Z,96815.7
2023-02-09T00:54:06.722Z,96812.7
2023-02-09T00:55:09.258Z,96810.1
2023-02-09T00:56:11.457Z,96806.4
2023-02-09T00:57:13.665Z,96811
2023-02-09T00:58:16.215Z,96808.8
2023-02-09T00:59:18.712Z,96814
2023-02-09T01:00:21.201Z,96811.2
2023-02-09T01:01:24.210Z,96811.5
2023-02-09T01:02:26.944Z,96812.8
2023-02-09T01:03:29.451Z,96812.6
2023-02-09T01:04:32.262Z,96815.2
2023-02-09T01:05:34.864Z,96810.7
2023-02-09T01:06:37.137Z,96814.1
2023-02-09T01:07:39.634Z,96814.1
2023-02-09T01:08:41.856Z,96815.2
2023-02-09T01:09:44.448Z,96814.4
2023-02-09T01:10:48.152Z,96814.4
2023-02-09T01:11:50.656Z,96816.2
2023-02-09T01:12:53.174Z,96820
2023-02-09T01:13:55.679Z,96812.5
2023-02-09T01:14:57.621Z,96813.9
2023-02-09T01:15:59.827Z,96815.3
2023-02-09T01:17:02.601Z,96815.1
2023-02-09T01:18:05.305Z,96813.6
2023-02-09T01:19:07.511Z,96814.5
2023-02-09T01:20:10.085Z,96815.2
2023-02-09T01:21:12.323Z,96817.5
2023-02-09T01:22:14.917Z,96817.1
2023-02-09T01:23:17.138Z,96815.1
2023-02-09T01:24:19.680Z,96820.8
2023-02-09T01:25:21.994Z,96814.7
2023-02-09T01:26:24.527Z,96811.5
2023-02-09T01:27:26.492Z,96808.3
2023-02-09T01:28:28.668Z,96807.7
2023-02-09T01:29:31.298Z,96809.2
2023-02-09T01:30:33.742Z,96809.3
2023-02-09T01:31:36.687Z,96808.2
2023-02-09T01:32:39.419Z,96806.8
2023-02-09T01:33:41.904Z,96812.3
2023-02-09T01:34:44.162Z,96811.4
2023-02-09T01:35:46.664Z,96807.4
2023-02-09T01:36:48.964Z,96812.8
2023-02-09T01:37:51.508Z,96806.2
2023-02-09T01:38:54.009Z,96810.1
2023-02-09T01:39:56.519Z,96808.6
2023-02-09T01:40:59.090Z,96814
2023-02-09T01:42:01.615Z,96806.6
2023-02-09T01:43:03.614Z,96810.6
2023-02-09T01:44:05.574Z,96812.2
2023-02-09T01:45:08.178Z,96811.6
2023-02-09T01:46:10.671Z,96812.1
2023-02-09T01:47:12.949Z,96809.8
2023-02-09T01:48:15.442Z,96811.6
2023-02-09T01:49:17.680Z,96808
2023-02-09T01:50:20.165Z,96806.4
2023-02-09T01:51:22.140Z,96802.4
2023-02-09T01:52:24.620Z,96797.5
2023-02-09T01:53:27.168Z,96797.3
2023-02-09T01:54:29.676Z,96796.6
2023-02-09T01:55:32.169Z,96799.3
2023-02-09T01:56:34.440Z,96797.3
2023-02-09T01:57:36.972Z,96797.6
2023-02-09T01:58:39.489Z,96796.7
2023-02-09T01:59:41.704Z,96798.4
2023-02-09T02:00:45.799Z,96794.6
2023-02-09T02:01:49.120Z,96796.8
2023-02-09T02:02:52.098Z,96796.5
2023-02-09T02:03:54.720Z,96795.5
2023-02-09T02:04:56.948Z,96791.1
2023-02-09T02:05:59.197Z,96788.3
2023-02-09T02:07:01.394Z,96791.6
2023-02-09T02:08:03.642Z,96789.9
2023-02-09T02:09:05.963Z,96786.8
2023-02-09T02:10:08.463Z,96786
2023-02-09T02:11:10.978Z,96783.6
2023-02-09T02:12:13.502Z,96781.2
2023-02-09T02:13:16.033Z,96780.8
2023-02-09T02:14:18.532Z,96786.5
2023-02-09T02:15:21.061Z,96788.3
2023-02-09T02:16:23.579Z,96790.1
2023-02-09T02:17:25.586Z,96790.2
2023-02-09T02:18:27.804Z,96790.3
2023-02-09T02:19:30.336Z,96784.8
2023-02-09T02:20:32.570Z,96791
2023-02-09T02:21:35.098Z,96786.7
2023-02-09T02:22:37.652Z,96784.8
2023-02-09T02:23:39.917Z,96787.3
2023-02-09T02:24:42.170Z,96788.8
2023-02-09T02:25:44.677Z,96783.7
2023-02-09T02:26:47.185Z,96787.6
2023-02-09T02:27:48.864Z,96784.9
2023-02-09T02:28:51.412Z,96788.6
2023-02-09T02:29:53.907Z,96789.3
2023-02-09T02:30:56.698Z,96790.8
2023-02-09T02:31:59.896Z,96786.3
2023-02-09T02:33:02.150Z,96783.2
2023-02-09T02:34:04.642Z,96778.3
2023-02-09T02:35:06.901Z,96782.5
2023-02-09T02:36:09.122Z,96781.5
2023-02-09T02:37:11.648Z,96782.7
2023-02-09T02:38:13.866Z,96785.6
2023-02-09T02:39:16.157Z,96780.3
2023-02-09T02:40:18.686Z,96781.9
2023-02-09T02:41:20.906Z,96782.6
2023-02-09T02:42:23.126Z,96784.2
2023-02-09T02:43:25.664Z,96783.7
2023-02-09T02:44:28.190Z,96782.4
2023-02-09T02:45:30.469Z,96782.1
2023-02-09T02:46:33.251Z,96782.6
2023-02-09T02:47:35.826Z,96786
2023-02-09T02:48:38.351Z,96786.4
2023-02-09T02:49:40.620Z,96786.8
2023-02-09T02:50:43.557Z,96790.1
2023-02-09T02:51:46.490Z,96785.5
2023-02-09T02:52:48.727Z,96786.1
2023-02-09T02:53:50.993Z,96789.6
2023-02-09T02:54:52.944Z,96787.4
2023-02-09T02:55:55.498Z,96782.4
2023-02-09T02:56:57.728Z,96786.8
2023-02-09T02:57:59.947Z,96786.4
2023-02-09T02:59:01.888Z,96785.1
2023-02-09T03:00:04.418Z,96787.5
2023-02-09T03:01:06.356Z,96782.4
2023-02-09T03:02:08.859Z,96782
2023-02-09T03:03:11.377Z,96781.1
2023-02-09T03:04:13.877Z,96783.2
2023-02-09T03:05:16.340Z,96778.2
2023-02-09T03:06:18.986Z,96780.9
2023-02-09T03:07:21.246Z,96782.2
2023-02-09T03:08:23.760Z,96780.2
2023-02-09T03:09:26.284Z,96781.8
2023-02-09T03:10:28.564Z,96788.3
2023-02-09T03:11:31.233Z,96785.7
2023-02-09T03:12:33.759Z,96785
2023-02-09T03:13:35.983Z,96786.5
2023-02-09T03:14:38.532Z,96782.5
2023-02-09T03:15:40.921Z,96785.3
2023-02-09T03:16:43.508Z,96781.1
2023-02-09T03:17:46.023Z,96780.5
2023-02-09T03:18:48.574Z,96782.9
2023-02-09T03:19:50.814Z,96782.5
2023-02-09T03:20:53.053Z,96780.1
2023-02-09T03:21:55.583Z,96777.9
2023-02-09T03:22:57.262Z,96779.7
2023-02-09T03:23:59.817Z,96778.3
2023-02-09T03:25:02.318Z,96775.4
2023-02-09T03:26:04.868Z,96773.5
2023-02-09T03:27:07.148Z,96775.1
2023-02-09T03:28:09.667Z,96778.6
2023-02-09T03:29:11.944Z,96778
2023-02-09T03:30:14.179Z,96779.3
2023-02-09T03:31:17.305Z,96777.3
2023-02-09T03:32:20.054Z,96783.2
2023-02-09T03:33:22.020Z,96773.9
2023-02-09T03:34:24.541Z,96786.4
2023-02-09T03:35:27.041Z,96784.9
2023-02-09T03:36:29.531Z,96780.9
2023-02-09T03:37:32.022Z,96782.9
2023-02-09T03:38:34.537Z,96781.8
2023-02-09T03:39:37.024Z,96784.4
2023-02-09T03:40:39.248Z,96782.9
2023-02-09T03:41:41.754Z,96782.8
2023-02-09T03:42:44.348Z,96777.4
2023-02-09T03:43:46.571Z,96775.7
2023-02-09T03:44:49.104Z,96782.1
2023-02-09T03:45:51.665Z,96778.5
2023-02-09T03:46:54.485Z,96774.5
2023-02-09T03:47:57.070Z,96772.6
2023-02-09T03:48:59.287Z,96781.6
2023-02-09T03:50:01.804Z,96779.3
2023-02-09T03:51:04.034Z,96777.2
2023-02-09T03:52:06.258Z,96781.9
2023-02-09T03:53:08.840Z,96776.5
2023-02-09T03:54:11.436Z,96779.5
2023-02-09T03:55:13.940Z,96779.1
2023-02-09T03:56:16.430Z,96777.2
2023-02-09T03:57:18.419Z,96777.4
2023-02-09T03:58:20.818Z,96779.9
2023-02-09T03:59:23.116Z,96780.5
2023-02-09T04:00:25.922Z,96779.7
2023-02-09T04:01:28.103Z,96779.1
2023-02-09T04:02:30.812Z,96778.1
2023-02-09T04:03:33.385Z,96776.8
2023-02-09T04:04:35.625Z,96779.6
2023-02-09T04:05:38.144Z,96778.6
2023-02-09T04:06:40.381Z,96783.5
2023-02-09T04:07:42.895Z,96778.5
2023-02-09T04:08:45.402Z,96780.9
2023-02-09T04:09:47.633Z,96779.3
2023-02-09T04:10:50.127Z,96781
2023-02-09T04:11:52.109Z,96780.4
2023-02-09T04:12:54.644Z,96778.7
2023-02-09T04:13:57.196Z,96783.2
2023-02-09T04:14:59.673Z,96781
2023-02-09T04:16:02.260Z,96782.5
2023-02-09T04:17:04.625Z,96782.8
2023-02-09T04:18:07.165Z,96786.2
2023-02-09T04:19:09.744Z,96785.8
2023-02-09T04:20:12.274Z,96787.7
2023-02-09T04:21:14.812Z,96785.8
2023-02-09T04:22:17.314Z,96785.9
2023-02-09T04:24:24.526Z,96788.4
2023-02-09T04:25:27.065Z,96789.2
2023-02-09T04:26:29.566Z,96785.6
2023-02-09T04:27:32.075Z,96791.9
2023-02-09T04:28:34.341Z,96787.8
2023-02-09T04:29:36.926Z,96788.7
2023-02-09T04:30:39.573Z,96779.3
2023-02-09T04:31:42.451Z,96783
2023-02-09T04:32:44.852Z,96782.7
2023-02-09T04:33:47.374Z,96778.5
2023-02-09T04:34:49.726Z,96782.4
2023-02-09T04:35:52.253Z,96782
2023-02-09T04:36:54.500Z,96785
2023-02-09T04:37:57.053Z,96779.5
2023-02-09T04:38:59.566Z,96782.5
2023-02-09T04:40:02.146Z,96779.7
2023-02-09T04:41:04.774Z,96780.2
2023-02-09T04:42:07.687Z,96781.9
2023-02-09T04:43:10.333Z,96781.8
2023-02-09T04:44:12.562Z,96783.6
2023-02-09T04:45:15.183Z,96785
2023-02-09T04:46:18.148Z,96786
2023-02-09T04:47:20.843Z,96782.2
2023-02-09T04:48:23.463Z,96784.5
2023-02-09T04:49:26.020Z,96782.7
2023-02-09T04:50:28.529Z,96785.6
2023-02-09T04:51:31.074Z,96788.2
2023-02-09T04:52:33.607Z,96786.6
2023-02-09T04:53:35.842Z,96784.5
2023-02-09T04:54:38.082Z,96787.1
2023-02-09T04:55:40.303Z,96787.3
2023-02-09T04:56:42.524Z,96786.5
2023-02-09T04:57:45.036Z,96787.5
2023-02-09T04:58:47.536Z,96784.8
2023-02-09T04:59:49.504Z,96787.9
2023-02-09T05:00:52.207Z,96795.2
2023-02-09T05:01:54.759Z,96788.6
2023-02-09T05:02:56.957Z,96790.7
2023-02-09T05:03:59.919Z,96790.7
2023-02-09T05:05:02.505Z,96788.4
2023-02-09T05:06:05.080Z,96790.6
2023-02-09T05:07:07.264Z,96794.6
2023-02-09T05:08:09.783Z,96792.8
2023-02-09T05:09:12.338Z,96794.6
2023-02-09T05:10:14.632Z,96798.6
2023-02-09T05:11:17.123Z,96797.6
2023-02-09T05:12:19.649Z,96797.8
2023-02-09T05:13:22.242Z,96800.7
2023-02-09T05:14:24.451Z,96803.2
2023-02-09T05:15:26.677Z,96801
2023-02-09T05:16:29.544Z,96803.6
2023-02-09T05:17:31.884Z,96805.5
2023-02-09T05:18:34.586Z,96805.5
2023-02-09T05:19:37.127Z,96809.8
2023-02-09T05:20:39.658Z,96808.6
2023-02-09T05:21:42.170Z,96809.2
2023-02-09T05:22:44.391Z,96811.2
2023-02-09T05:23:46.646Z,96809.4
2023-02-09T05:24:48.874Z,96812
2023-02-09T05:25:51.409Z,96810.7
2023-02-09T05:26:53.619Z,96813.5
2023-02-09T05:27:56.107Z,96809.8
2023-02-09T05:28:58.769Z,96809
2023-02-09T05:30:01.298Z,96814.5
2023-02-09T05:31:04.225Z,96816.9
2023-02-09T05:32:07.435Z,96811.8
2023-02-09T05:33:10.042Z,96815.6
2023-02-09T05:34:12.578Z,96820
2023-02-09T05:35:14.527Z,96810.5
2023-02-09T05:36:16.785Z,96821.7
2023-02-09T05:37:19.286Z,96820.6
2023-02-09T05:38:21.228Z,96827
2023-02-09T05:39:23.954Z,96824.1
2023-02-09T05:40:26.530Z,96828.6
2023-02-09T05:41:29.050Z,96829
2023-02-09T05:42:32.584Z,96832.9
2023-02-09T05:43:34.800Z,96829.7
2023-02-09T05:44:37.071Z,96830.9
2023-02-09T05:45:39.741Z,96828.4
2023-02-09T05:46:42.363Z,96828.1
2023-02-09T05:47:44.942Z,96830
2023-02-09T05:48:47.468Z,96824.6
2023-02-09T05:49:49.410Z,96819.7
2023-02-09T05:50:51.942Z,96820.6
2023-02-09T05:51:54.461Z,96818.1
2023-02-09T05:52:56.983Z,96822.8
2023-02-09T05:53:59.491Z,96820.8
2023-02-09T05:55:02.118Z,96820.9
2023-02-09T05:56:03.851Z,96823
2023-02-09T05:57:06.360Z,96820.3
2023-02-09T05:58:08.566Z,96819.5
2023-02-09T05:59:11.069Z,96819
2023-02-09T06:00:13.639Z,96822.8
2023-02-09T06:01:15.935Z,96822.7
2023-02-09T06:02:18.634Z,96820.3
2023-02-09T06:03:21.491Z,96821.9
2023-02-09T06:04:24.074Z,96823.2
2023-02-09T06:05:26.607Z,96823.8
2023-02-09T06:06:29.144Z,96825.7
2023-02-09T06:07:31.712Z,96825.9
2023-02-09T06:08:34.212Z,96828
2023-02-09T06:09:36.450Z,96825
2023-02-09T06:10:39.021Z,96820.5
2023-02-09T06:11:41.241Z,96823
2023-02-09T06:12:43.763Z,96825
2023-02-09T06:13:45.994Z,96828.4
2023-02-09T06:14:48.485Z,96827.3
2023-02-09T06:15:50.986Z,96826.6
2023-02-09T06:16:53.753Z,96828.1
2023-02-09T06:17:56.256Z,96833.1
2023-02-09T06:18:58.794Z,96829.1
2023-02-09T06:20:01.348Z,96835
2023-02-09T06:21:03.865Z,96836.3
2023-02-09T06:22:06.096Z,96836.8
2023-02-09T06:23:08.657Z,96834
2023-02-09T06:24:11.161Z,96834.3
2023-02-09T06:25:13.460Z,96829.9
2023-02-09T06:26:15.990Z,96829.9
2023-02-09T06:27:18.248Z,96830.7
2023-02-09T06:28:20.987Z,96832.9
2023-02-09T06:29:23.673Z,96833.5
2023-02-09T06:30:26.793Z,96833.7
2023-02-09T06:31:29.733Z,96836.3
2023-02-09T06:32:32.556Z,96838.2
2023-02-09T06:33:34.517Z,96838.9
2023-02-09T06:34:36.864Z,96840.2
2023-02-09T06:35:39.420Z,96840.2
2023-02-09T06:36:41.641Z,96842.4
2023-02-09T06:37:43.884Z,96845.8
2023-02-09T06:38:46.400Z,96846.4
2023-02-09T06:39:48.654Z,96842.1
2023-02-09T06:40:50.330Z,96849.5
2023-02-09T06:41:52.886Z,96848.3
2023-02-09T06:42:55.133Z,96857.7
2023-02-09T06:43:57.769Z,96863
2023-02-09T06:45:00.072Z,96857.2
2023-02-09T06:46:02.693Z,96863.7
2023-02-09T06:47:04.993Z,96865.8
2023-02-09T06:48:06.987Z,96868.6
2023-02-09T06:49:10.042Z,96863.9
2023-02-09T06:50:13.443Z,96866.9
2023-02-09T06:51:16.482Z,96865.7
2023-02-09T06:52:19.258Z,96870.2
2023-02-09T06:53:20.700Z,96864
2023-02-09T06:54:23.258Z,96869
2023-02-09T06:55:25.771Z,96868.1
2023-02-09T06:56:28.299Z,96872.2
2023-02-09T06:57:30.819Z,96875.8
2023-02-09T06:58:33.340Z,96878.3
2023-02-09T06:59:35.007Z,96874.7
2023-02-09T07:00:37.222Z,96876.4
2023-02-09T07:01:40.047Z,96871.5
2023-02-09T07:02:42.540Z,96874.8
2023-02-09T07:03:45.146Z,96874.7
2023-02-09T07:04:47.435Z,96876.1
2023-02-09T07:05:50.028Z,96874.5
2023-02-09T07:06:52.569Z,96871
2023-02-09T07:07:55.068Z,96871.9
2023-02-09T07:08:57.341Z,96873.9
2023-02-09T07:09:59.613Z,96873.9
2023-02-09T07:11:01.309Z,96872
2023-02-09T07:12:03.838Z,96876.3
2023-02-09T07:13:06.356Z,96875.1
2023-02-09T07:14:08.846Z,96873
2023-02-09T07:15:11.381Z,96873.4
2023-02-09T07:16:14.234Z,96872.8
2023-02-09T07:17:16.611Z,96878.3
2023-02-09T07:18:19.115Z,96873.7
2023-02-09T07:19:21.611Z,96873.6
2023-02-09T07:20:23.821Z,96877.6
2023-02-09T07:21:26.472Z,96880.8
2023-02-09T07:22:28.713Z,96882
2023-02-09T07:23:30.687Z,96877.4
2023-02-09T07:24:32.993Z,96880.7
2023-02-09T07:25:35.519Z,96885.4
2023-02-09T07:26:38.012Z,96882.9
2023-02-09T07:27:40.250Z,96883.4
2023-02-09T07:28:42.767Z,96884.1
2023-02-09T07:29:44.996Z,96885.2
2023-02-09T07:30:49.142Z,96885.1
2023-02-09T07:31:51.835Z,96886.2
2023-02-09T07:32:54.461Z,96883.4
2023-02-09T07:33:56.960Z,96886
2023-02-09T07:34:59.451Z,96879.9
2023-02-09T07:36:01.572Z,96879.6
2023-02-09T07:37:04.667Z,96877.9
2023-02-09T07:38:07.596Z,96883.8
2023-02-09T07:39:10.345Z,96874.6
2023-02-09T07:40:12.470Z,96877
2023-02-09T07:41:14.790Z,96876.2
2023-02-09T07:42:16.999Z,96878.9
2023-02-09T07:43:19.272Z,96878.9
2023-02-09T07:44:21.529Z,96881.1
2023-02-09T07:45:23.482Z,96878.8
2023-02-09T07:46:26.026Z,96878.3
2023-02-09T07:47:28.584Z,96878.7
2023-02-09T07:48:30.820Z,96879
2023-02-09T07:49:33.354Z,96880.8
2023-02-09T07:50:35.306Z,96882.2
2023-02-09T07:51:37.545Z,96879.6
2023-02-09T07:52:40.103Z,96880.6
2023-02-09T07:53:42.044Z,96883.1
2023-02-09T07:54:44.543Z,96883.4
2023-02-09T07:55:48.314Z,96879.5
2023-02-09T07:56:50.942Z,96879.3
2023-02-09T07:57:53.437Z,96885.4
2023-02-09T07:58:55.672Z,96879.7
2023-02-09T07:59:58.259Z,96885.6
2023-02-09T08:01:01.479Z,96883.1
2023-02-09T08:02:03.917Z,96882
2023-02-09T08:03:06.305Z,96884.4
2023-02-09T08:04:07.977Z,96881.9
2023-02-09T08:05:10.915Z,96886.8
2023-02-09T08:06:12.986Z,96881.2
2023-02-09T08:07:15.214Z,96878.8
2023-02-09T08:08:17.957Z,96886.3
2023-02-09T08:09:20.216Z,96885.7
2023-02-09T08:10:22.716Z,96886.4
2023-02-09T08:11:25.326Z,96885
2023-02-09T08:12:27.613Z,96884.8
2023-02-09T08:13:29.650Z,96886.1
2023-02-09T08:14:31.880Z,96883.6
2023-02-09T08:15:34.157Z,96884.3
2023-02-09T08:16:37.073Z,96881
2023-02-09T08:17:39.343Z,96884.7
2023-02-09T08:18:41.842Z,96886.1
2023-02-09T08:19:43.786Z,96880.2
2023-02-09T08:20:46.034Z,96885.3
2023-02-09T08:21:48.585Z,96881.6
2023-02-09T08:22:51.136Z,96880.1
2023-02-09T08:23:53.967Z,96883.9
2023-02-09T08:24:55.931Z,96883.1
2023-02-09T08:25:58.476Z,96876.8
2023-02-09T08:27:01.038Z,96879
2023-02-09T08:28:03.834Z,96881.7
2023-02-09T08:29:06.188Z,96877
2023-02-09T08:30:08.417Z,96880.8
2023-02-09T08:31:11.478Z,96877.8
2023-02-09T08:32:14.420Z,96879.1
2023-02-09T08:33:16.783Z,96878.4
2023-02-09T08:34:19.348Z,96880.4
2023-02-09T08:35:21.620Z,96879.6
2023-02-09T08:36:23.652Z,96882.1
2023-02-09T08:37:25.895Z,96883
2023-02-09T08:38:28.440Z,96882.2
2023-02-09T08:39:30.748Z,96876.5
2023-02-09T08:40:33.285Z,96882.2
2023-02-09T08:41:35.798Z,96882.1
2023-02-09T08:42:38.067Z,96877.3
2023-02-09T08:43:40.673Z,96881
2023-02-09T08:44:43.179Z,96883.3
2023-02-09T08:45:47.739Z,96882
2023-02-09T08:46:52.010Z,96879.1
2023-02-09T08:47:54.552Z,96879.9
2023-02-09T08:48:56.832Z,96877.3
2023-02-09T08:49:59.337Z,96876.2
2023-02-09T08:51:01.835Z,96878.7
2023-02-09T08:52:04.446Z,96882.7
2023-02-09T08:53:06.966Z,96881.9
2023-02-09T08:54:09.504Z,96885.3
2023-02-09T08:55:11.789Z,96882.5
2023-02-09T08:56:14.040Z,96880.4
2023-02-09T08:57:15.983Z,96884.7
2023-02-09T08:58:18.236Z,96883.3
2023-02-09T08:59:21.480Z,96883.3
2023-02-09T09:00:24.130Z,96885.4
2023-02-09T09:01:26.417Z,96888
2023-02-09T09:02:29.100Z,96888.8
2023-02-09T09:03:32.257Z,96888.4
2023-02-09T09:04:34.688Z,96887.3
2023-02-09T09:05:37.204Z,96894.1
2023-02-09T09:06:39.711Z,96891
2023-02-09T09:07:41.954Z,96890.9
2023-02-09T09:08:44.589Z,96889.2
2023-02-09T09:09:47.096Z,96891
2023-02-09T09:10:49.751Z,96887.7
2023-02-09T09:11:52.254Z,96887.3
2023-02-09T09:12:54.764Z,96886
2023-02-09T09:13:57.314Z,96885.7
2023-02-09T09:14:59.847Z,96883.9
2023-02-09T09:17:09.001Z,96875.3
2023-02-09T09:18:10.694Z,96880.8
2023-02-09T09:19:12.669Z,96877.8
2023-02-09T09:20:14.934Z,96878.4
2023-02-09T09:21:17.502Z,96873.8
2023-02-09T09:22:19.158Z,96877.6
2023-02-09T09:23:21.971Z,96883.7
2023-02-09T09:24:24.481Z,96882.4
2023-02-09T09:25:26.999Z,96882.4
2023-02-09T09:26:29.593Z,96883.1
2023-02-09T09:27:31.806Z,96878.7
2023-02-09T09:28:34.248Z,96880.2
2023-02-09T09:29:36.940Z,96881.4
2023-02-09T09:30:39.208Z,96881.4
2023-02-09T09:31:42.026Z,96887
2023-02-09T09:32:44.789Z,96886
2023-02-09T09:33:47.440Z,96883.1
2023-02-09T09:34:49.664Z,96887.5
2023-02-09T09:35:51.937Z,96884.9
2023-02-09T09:36:53.878Z,96888.7
2023-02-09T09:37:56.124Z,96886.5
2023-02-09T09:38:58.083Z,96890.7
2023-02-09T09:40:00.680Z,96888.7
2023-02-09T09:41:02.630Z,96890.7
2023-02-09T09:42:05.330Z,96891.5
2023-02-09T09:43:07.853Z,96893
2023-02-09T09:44:10.361Z,96895.9
2023-02-09T09:45:12.910Z,96896.3
2023-02-09T09:46:15.602Z,96902.2
2023-02-09T09:47:18.011Z,96901.4
2023-02-09T09:48:20.524Z,96902
2023-02-09T09:49:22.774Z,96905.6
2023-02-09T09:51:30.300Z,96902.6
2023-02-09T09:52:32.819Z,96901.7
2023-02-09T09:53:35.364Z,96904.2
2023-02-09T09:54:37.602Z,96904.5
2023-02-09T09:55:40.134Z,96901.5
2023-02-09T09:56:42.427Z,96904.1
2023-02-09T09:57:45.014Z,96901.9
2023-02-09T09:58:47.510Z,96901.7
2023-02-09T09:59:49.775Z,96903.2
2023-02-09T10:00:52.527Z,96902.8
2023-02-09T10:01:55.136Z,96909.7
2023-02-09T10:02:57.637Z,96908.8
2023-02-09T10:03:59.904Z,96913
2023-02-09T10:05:02.295Z,96911.5
2023-02-09T10:06:04.275Z,96908.3
2023-02-09T10:07:06.793Z,96905.8
2023-02-09T10:08:09.219Z,96905.4
2023-02-09T10:09:11.754Z,96907
2023-02-09T10:10:14.136Z,96907.1
2023-02-09T10:11:16.694Z,96907
2023-02-09T10:12:18.657Z,96910.6
2023-02-09T10:13:20.948Z,96911.7
2023-02-09T10:14:25.326Z,96910.2
2023-02-09T10:15:27.543Z,96912.2
2023-02-09T10:16:30.469Z,96913.1
2023-02-09T10:17:32.613Z,96908.4
2023-02-09T10:18:35.178Z,96909.8
2023-02-09T10:19:37.422Z,96906
2023-02-09T10:20:39.949Z,96907.5
2023-02-09T10:21:42.474Z,96907.7
2023-02-09T10:22:44.722Z,96906.7
2023-02-09T10:23:46.711Z,96906.7
2023-02-09T10:24:49.345Z,96904.1
2023-02-09T10:25:51.843Z,96903.6
2023-02-09T10:26:54.094Z,96903
2023-02-09T10:27:56.737Z,96901.6
2023-02-09T10:28:59.402Z,96899.9
2023-02-09T10:30:01.383Z,96898.6
2023-02-09T10:31:04.464Z,96893.4
2023-02-09T10:32:07.299Z,96892.5
2023-02-09T10:33:09.895Z,96889.5
2023-02-09T10:34:12.398Z,96891.8
2023-02-09T10:35:14.890Z,96890.9
2023-02-09T10:36:17.212Z,96887.1
2023-02-09T10:37:19.752Z,96883.1
2023-02-09T10:38:22.019Z,96879.2
2023-02-09T10:39:24.315Z,96879.5
2023-02-09T10:40:26.550Z,96877.5
2023-02-09T10:41:28.558Z,96879.7
2023-02-09T10:42:30.260Z,96875
2023-02-09T10:43:32.796Z,96878.1
2023-02-09T10:44:35.951Z,96875.3
2023-02-09T10:45:40.105Z,96878.9
2023-02-09T10:46:43.017Z,96874.9
2023-02-09T10:47:45.564Z,96871.8
2023-02-09T10:48:47.846Z,96871.9
2023-02-09T10:50:55.524Z,96874.5
2023-02-09T10:51:57.821Z,96873
2023-02-09T10:53:00.114Z,96875
2023-02-09T10:54:02.354Z,96873.4
2023-02-09T10:55:04.916Z,96873.2
2023-02-09T10:56:07.463Z,96871.6
2023-02-09T10:57:09.675Z,96868.9
2023-02-09T10:58:11.949Z,96866.3
2023-02-09T10:59:14.456Z,96864.1
2023-02-09T11:00:17.071Z,96864
2023-02-09T11:01:19.079Z,96864.3
2023-02-09T11:02:21.742Z,96865.6
2023-02-09T11:03:24.058Z,96865.4
2023-02-09T11:04:26.512Z,96863.5
2023-02-09T11:05:29.226Z,96864
2023-02-09T11:06:31.480Z,96863
2023-02-09T11:07:33.739Z,96865.6
2023-02-09T11:08:36.268Z,96869.1
2023-02-09T11:09:38.484Z,96860.9
2023-02-09T11:10:41.008Z,96860.5
2023-02-09T11:11:43.002Z,96856.1
2023-02-09T11:12:45.513Z,96857.8
2023-02-09T11:13:48.065Z,96851.6
2023-02-09T11:14:50.602Z,96857.5
2023-02-09T11:15:53.039Z,96857.3
2023-02-09T11:16:55.704Z,96856
2023-02-09T11:17:57.969Z,96853.5
2023-02-09T11:19:00.229Z,96855.8
2023-02-09T11:20:02.900Z,96857.7
2023-02-09T11:21:05.450Z,96846.4
2023-02-09T11:22:07.680Z,96849
2023-02-09T11:23:10.254Z,96847.4
2023-02-09T11:24:12.249Z,96853.2
2023-02-09T11:25:14.512Z,96848.3
2023-02-09T11:26:17.055Z,96848
2023-02-09T11:27:19.652Z,96841.8
2023-02-09T11:28:23.584Z,96843.8
2023-02-09T11:29:25.925Z,96846.2
2023-02-09T11:30:28.394Z,96842.3
2023-02-09T11:31:31.766Z,96843.7
2023-02-09T11:32:34.240Z,96836.6
2023-02-09T11:33:36.761Z,96836.9
2023-02-09T11:34:39.015Z,96838.9
2023-02-09T11:35:41.561Z,96836.1
2023-02-09T11:36:43.919Z,96834.6
2023-02-09T11:37:46.186Z,96839.2
2023-02-09T11:38:48.732Z,96835.4
2023-02-09T11:39:50.987Z,96838.7
2023-02-09T11:40:53.211Z,96832.6
2023-02-09T11:41:55.731Z,96830.2
2023-02-09T11:42:58.261Z,96831.3
2023-02-09T11:44:00.532Z,96827.7
2023-02-09T11:45:02.551Z,96829.5
2023-02-09T11:46:05.158Z,96830.7
2023-02-09T11:47:07.864Z,96832.5
2023-02-09T11:48:10.434Z,96832.8
2023-02-09T11:49:13.029Z,96831.6
2023-02-09T11:50:15.596Z,96830.3
2023-02-09T11:51:18.251Z,96829.9
2023-02-09T11:52:20.829Z,96831.3
2023-02-09T11:53:23.044Z,96834.4
2023-02-09T11:54:25.588Z,96833.5
2023-02-09T11:55:27.818Z,96828.9
2023-02-09T11:56:29.549Z,96832.3
2023-02-09T11:57:32.051Z,96823.5
2023-02-09T11:58:34.034Z,96829.4
2023-02-09T11:59:36.700Z,96823.6
2023-02-09T12:01:43.706Z,96822.6
2023-02-09T12:02:46.570Z,96821.6
2023-02-09T12:03:48.871Z,96818.8
2023-02-09T12:04:51.376Z,96815.8
2023-02-09T12:05:53.919Z,96820.3
2023-02-09T12:06:57.089Z,96819.3
2023-02-09T12:07:59.470Z,96818
2023-02-09T12:09:01.977Z,96815.8
2023-02-09T12:10:04.218Z,96814.5
2023-02-09T12:11:06.228Z,96817.1
2023-02-09T12:12:08.750Z,96810
2023-02-09T12:13:11.256Z,96813.7
2023-02-09T12:14:13.788Z,96812.7
2023-02-09T12:15:16.375Z,96807.5
2023-02-09T12:16:19.038Z,96807.9
2023-02-09T12:17:21.602Z,96804.3
2023-02-09T12:18:23.876Z,96802.9
2023-02-09T12:19:26.398Z,96801.9
2023-02-09T12:20:28.915Z,96795.3
2023-02-09T12:21:31.447Z,96797.9
2023-02-09T12:22:33.456Z,96794.3
2023-02-09T12:23:36.053Z,96794.6
2023-02-09T12:24:38.577Z,96794.3
2023-02-09T12:25:41.121Z,96789.9
2023-02-09T12:26:43.141Z,96796
2023-02-09T12:27:45.653Z,96792.7
2023-02-09T12:28:48.426Z,96786.3
2023-02-09T12:29:50.987Z,96793.4
2023-02-09T12:30:53.869Z,96787.7
2023-02-09T12:31:56.698Z,96794.5
2023-02-09T12:32:58.743Z,96794.5
2023-02-09T12:34:01.305Z,96789.3
2023-02-09T12:35:03.020Z,96790.2
2023-02-09T12:36:05.030Z,96788.7
2023-02-09T12:37:07.303Z,96786.5
2023-02-09T12:38:09.840Z,96784.3
2023-02-09T12:39:12.062Z,96784.9
2023-02-09T12:40:14.506Z,96784.9
2023-02-09T12:41:17.073Z,96788.6
2023-02-09T12:42:19.313Z,96786.5
2023-02-09T12:43:21.545Z,96787.5
2023-02-09T12:44:23.500Z,96786.2
2023-02-09T12:45:26.025Z,96788.7