createdAt,value
2022-12-01T00:02:29.636Z,43.40
2022-12-01T00:07:31.467Z,43.15
2022-12-01T00:12:33.210Z,40.50
2022-12-01T00:17:34.905Z,41.92
2022-12-01T00:22:36.818Z,44.05
2022-12-01T00:27:38.542Z,43.10
2022-12-01T00:32:40.252Z,43.53
2022-12-01T00:37:42.147Z,38.08
2022-12-01T00:42:43.922Z,44.33
2022-12-01T00:47:45.664Z,40.38
2022-12-01T00:52:47.464Z,40.75
2022-12-01T00:57:49.220Z,40.33
2022-12-01T01:02:51.354Z,43.28
2022-12-01T01:07:53.156Z,41.30
2022-12-01T01:12:54.926Z,40.95
2022-12-01T01:17:56.705Z,41.70
2022-12-01T01:22:58.818Z,41.92
2022-12-01T01:28:00.694Z,40.47
2022-12-01T01:33:02.424Z,39.40
2022-12-01T01:38:04.301Z,40.97
2022-12-01T01:43:17.903Z,42.10
2022-12-01T01:48:19.824Z,41.35
2022-12-01T01:53:22.256Z,40.85
2022-12-01T01:58:24.337Z,46.35
2022-12-01T02:03:28.093Z,36.25
2022-12-01T02:08:31.727Z,42.30
2022-12-01T02:14:02.617Z,44.00
2022-12-01T02:19:37.310Z,45.00
2022-12-01T02:25:12.116Z,52.75
2022-12-01T02:30:32.519Z,42.50
2022-12-01T02:35:42.743Z,52.65
2022-12-01T02:40:55.693Z,44.25
2022-12-01T02:46:05.142Z,43.08
2022-12-01T02:51:17.411Z,46.33
2022-12-01T02:56:22.719Z,51.70
2022-12-01T03:02:12.819Z,47.40
2022-12-01T03:07:36.160Z,44.53
2022-12-01T03:13:25.851Z,47.80
2022-12-01T03:18:49.259Z,52.22
2022-12-01T03:23:56.523Z,46.05
2022-12-01T03:29:20.830Z,54.33
2022-12-01T03:34:43.889Z,52.35
2022-12-01T03:39:48.034Z,49.35
2022-12-01T03:44:57.992Z,52.60
2022-12-01T03:50:00.641Z,53.05
2022-12-01T03:55:19.018Z,50.47
2022-12-01T04:05:25.454Z,51.50
2022-12-01T04:10:27.558Z,48.67
2022-12-01T04:15:29.528Z,45.92
2022-12-01T04:20:31.318Z,57.55
2022-12-01T04:25:33.037Z,50.20
2022-12-01T04:30:34.781Z,47.13
2022-12-01T04:35:36.524Z,51.35
2022-12-01T04:40:41.299Z,50.97
2022-12-01T04:45:43.016Z,55.22
2022-12-01T04:50:44.737Z,50.03
2022-12-01T04:55:46.461Z,52.75
2022-12-01T05:00:48.451Z,43.40
2022-12-01T05:06:00.195Z,46.72
2022-12-01T05:11:02.173Z,51.13
2022-12-01T05:16:06.123Z,53.78
2022-12-01T05:21:10.169Z,58.20
2022-12-01T05:26:12.154Z,57.95
2022-12-01T05:31:13.919Z,69.95
2022-12-01T05:36:15.694Z,70.78
2022-12-01T05:41:17.516Z,87.28
2022-12-01T05:46:19.444Z,66.25
2022-12-01T05:51:21.496Z,65.43
2022-12-01T05:56:23.426Z,74.50
2022-12-01T06:01:25.361Z,182.30
2022-12-01T06:06:27.110Z,141.88
2022-12-01T06:11:28.803Z,131.38
2022-12-01T06:16:30.592Z,74.72
2022-12-01T06:21:32.418Z,77.40
2022-12-01T06:26:34.148Z,71.72
2022-12-01T06:31:35.962Z,73.70
2022-12-01T06:36:37.783Z,62.35
2022-12-01T06:41:39.663Z,71.93
2022-12-01T06:46:41.658Z,66.43
2022-12-01T06:51:43.438Z,67.55
2022-12-01T06:56:46.127Z,70.28
2022-12-01T07:01:48.278Z,66.80
2022-12-01T07:06:50.114Z,76.88
2022-12-01T07:11:51.807Z,69.60
2022-12-01T07:16:54.111Z,58.88
2022-12-01T07:21:56.299Z,65.30
2022-12-01T07:26:58.296Z,53.50
2022-12-01T07:31:59.983Z,58.75
2022-12-01T07:37:01.797Z,68.95
2022-12-01T07:42:03.641Z,63.78
2022-12-01T07:47:05.486Z,70.30
2022-12-01T07:52:07.209Z,73.35
2022-12-01T07:57:09.022Z,86.57
2022-12-01T08:02:11.245Z,66.85
2022-12-01T08:07:13.339Z,72.47
2022-12-01T08:12:15.145Z,69.18
2022-12-01T08:17:16.928Z,50.63
2022-12-01T08:22:18.678Z,60.67
2022-12-01T08:27:20.662Z,58.28
2022-12-01T08:32:22.630Z,70.50
2022-12-01T08:37:24.463Z,59.20
2022-12-01T08:42:26.221Z,61.95
2022-12-01T08:47:28.913Z,71.78
2022-12-01T08:52:34.425Z,63.67
2022-12-01T08:57:36.191Z,67.72
2022-12-01T09:02:38.253Z,61.65
2022-12-01T09:07:42.876Z,75.25
2022-12-01T09:12:44.643Z,68.35
2022-12-01T09:17:46.351Z,62.53
2022-12-01T09:22:48.106Z,51.95
2022-12-01T09:27:50.016Z,53.17
2022-12-01T09:32:51.801Z,55.55
2022-12-01T09:37:53.621Z,63.00
2022-12-01T09:42:55.745Z,64.00
2022-12-01T09:48:00.862Z,61.05
2022-12-01T09:53:08.826Z,57.28
2022-12-01T09:58:20.787Z,59.55
2022-12-01T10:03:34.702Z,62.38
2022-12-01T10:08:41.636Z,62.13
2022-12-01T10:13:43.928Z,55.10
2022-12-01T10:19:12.161Z,55.33
2022-12-01T10:24:25.802Z,47.63
2022-12-01T10:29:48.164Z,44.25
2022-12-01T10:34:50.479Z,49.28
2022-12-01T10:39:54.700Z,40.22
2022-12-01T10:45:00.729Z,44.20
2022-12-01T10:50:04.204Z,51.42
2022-12-01T10:55:24.730Z,54.20
2022-12-01T11:06:03.166Z,41.88
2022-12-01T11:11:05.234Z,51.83
2022-12-01T11:16:07.566Z,43.28
2022-12-01T11:21:14.138Z,35.67
2022-12-01T11:26:22.407Z,35.45
2022-12-01T11:31:37.981Z,45.28
2022-12-01T11:36:45.742Z,40.35
2022-12-01T11:41:47.529Z,43.27
2022-12-01T11:46:55.779Z,36.03
2022-12-01T11:52:36.501Z,44.15
2022-12-01T11:57:42.753Z,44.80
2022-12-01T12:03:32.706Z,55.50
2022-12-01T12:09:13.181Z,49.00
2022-12-01T12:14:33.949Z,42.15
2022-12-01T12:20:09.775Z,39.53
2022-12-01T12:25:11.722Z,37.50
2022-12-01T12:30:29.716Z,37.38
2022-12-01T12:36:10.418Z,38.42
2022-12-01T12:41:42.072Z,36.55
2022-12-01T12:46:56.236Z,35.15
2022-12-01T12:52:11.444Z,40.80
2022-12-01T12:57:38.068Z,33.88
2022-12-01T13:03:00.418Z,36.97
2022-12-01T13:08:12.465Z,36.83
2022-12-01T13:13:37.740Z,47.95
2022-12-01T13:18:47.574Z,32.15
2022-12-01T13:23:51.941Z,32.97
2022-12-01T13:28:57.493Z,35.30
2022-12-01T13:34:05.859Z,36.13
2022-12-01T13:44:24.753Z,34.22
2022-12-01T13:49:43.789Z,34.75
2022-12-01T13:55:07.351Z,36.88
2022-12-01T14:00:09.155Z,32.72
2022-12-01T14:05:23.172Z,35.05
2022-12-01T14:10:33.455Z,34.05
2022-12-01T14:15:42.880Z,31.00
2022-12-01T14:20:47.100Z,34.58
2022-12-01T14:26:13.880Z,37.50
2022-12-01T14:31:15.759Z,43.35
2022-12-01T14:36:17.529Z,37.65
2022-12-01T14:41:26.160Z,40.88
2022-12-01T14:46:32.083Z,37.30
2022-12-01T14:51:36.404Z,36.67
2022-12-01T14:56:38.982Z,38.60
2022-12-01T15:01:41.387Z,35.25
2022-12-01T15:06:43.796Z,38.13
2022-12-01T15:12:01.416Z,40.40
2022-12-01T15:17:05.710Z,43.27
2022-12-01T15:22:18.099Z,38.90
2022-12-01T15:27:29.783Z,39.15
2022-12-01T15:32:34.485Z,36.47
2022-12-01T15:37:46.601Z,30.95
2022-12-01T15:43:05.802Z,38.65
2022-12-01T15:48:17.841Z,32.13
2022-12-01T15:53:32.790Z,34.33
2022-12-01T15:58:40.578Z,31.38
2022-12-01T16:03:59.072Z,33.85
2022-12-01T16:09:06.643Z,34.65
2022-12-01T16:14:22.230Z,35.88
2022-12-01T16:19:30.201Z,38.58
2022-12-01T16:24:35.749Z,38.20
2022-12-01T16:29:57.567Z,45.03
2022-12-01T16:34:59.880Z,42.97
2022-12-01T16:40:01.816Z,31.92
2022-12-01T16:45:04.073Z,39.20
2022-12-01T16:50:06.510Z,43.75
2022-12-01T16:55:45.126Z,37.35
2022-12-01T17:00:52.647Z,43.08
2022-12-01T17:05:55.155Z,44.90
2022-12-01T17:10:57.032Z,37.22
2022-12-01T17:15:59.163Z,44.70
2022-12-01T17:21:07.721Z,37.05
2022-12-01T17:26:12.662Z,35.08
2022-12-01T17:31:15.459Z,38.67
2022-12-01T17:36:18.054Z,38.80
2022-12-01T17:41:25.445Z,37.58
2022-12-01T17:46:27.282Z,38.20
2022-12-01T17:51:29.053Z,37.30
2022-12-01T17:56:31.057Z,43.47
2022-12-01T18:01:32.875Z,40.33
2022-12-01T18:06:34.881Z,38.55
2022-12-01T18:11:36.618Z,45.58
2022-12-01T18:16:38.475Z,50.42
2022-12-01T18:21:40.693Z,45.92
2022-12-01T18:26:42.842Z,46.47
2022-12-01T18:31:45.827Z,41.53
2022-12-01T18:36:47.627Z,41.80
2022-12-01T18:41:49.615Z,42.65
2022-12-01T18:46:51.551Z,49.58
2022-12-01T18:51:53.478Z,46.40
2022-12-01T18:56:59.071Z,52.97
2022-12-01T19:02:00.914Z,43.97
2022-12-01T19:07:02.749Z,49.53
2022-12-01T19:12:04.647Z,41.58
2022-12-01T19:17:06.487Z,41.45
2022-12-01T19:22:08.302Z,46.60
2022-12-01T19:27:10.051Z,42.17
2022-12-01T19:32:11.842Z,38.30
2022-12-01T19:37:13.604Z,35.42
2022-12-01T19:42:15.327Z,35.30
2022-12-01T19:47:21.918Z,38.40
2022-12-01T19:52:24.294Z,39.35
2022-12-01T19:57:26.142Z,36.88
2022-12-01T20:02:29.517Z,36.45
2022-12-01T20:07:31.463Z,34.28
2022-12-01T20:12:34.647Z,37.00
2022-12-01T20:17:37.551Z,35.55
2022-12-01T20:22:39.661Z,41.65
2022-12-01T20:27:42.490Z,37.67
2022-12-01T20:32:44.257Z,35.38
2022-12-01T20:37:46.040Z,37.70
2022-12-01T20:42:47.781Z,46.47
2022-12-01T20:47:49.547Z,40.90
2022-12-01T20:52:51.328Z,38.42
2022-12-01T20:57:53.144Z,37.60
2022-12-01T21:02:56.887Z,37.40
2022-12-01T21:08:00.978Z,42.55
2022-12-01T21:13:41.590Z,44.55
2022-12-01T21:19:22.996Z,38.40
2022-12-01T21:24:33.561Z,54.80
2022-12-01T21:29:41.527Z,53.08
2022-12-01T21:34:45.937Z,54.03
2022-12-01T21:39:50.944Z,53.33
2022-12-01T21:44:53.156Z,49.63
2022-12-01T21:49:57.813Z,45.58
2022-12-01T21:55:29.413Z,43.58
2022-12-01T22:00:32.883Z,48.88
2022-12-01T22:06:01.428Z,48.08
2022-12-01T22:11:24.316Z,53.53
2022-12-01T22:16:33.129Z,49.72
2022-12-01T22:21:39.857Z,47.45
2022-12-01T22:26:45.962Z,47.17
2022-12-01T22:31:48.024Z,76.40
2022-12-01T22:36:51.189Z,43.33
2022-12-01T22:41:59.933Z,45.40
2022-12-01T22:47:03.726Z,49.75
2022-12-01T22:52:20.559Z,48.58
2022-12-01T22:57:34.929Z,41.20
2022-12-01T23:02:36.800Z,44.67
2022-12-01T23:07:42.484Z,47.55
2022-12-01T23:12:46.182Z,57.80
2022-12-01T23:17:48.814Z,52.45
2022-12-01T23:22:56.763Z,52.47
2022-12-01T23:28:04.947Z,48.30
2022-12-01T23:33:10.989Z,59.30
2022-12-01T23:38:21.426Z,46.40
2022-12-01T23:43:29.904Z,50.25
2022-12-01T23:48:36.274Z,51.00
2022-12-01T23:53:40.028Z,57.97
2022-12-01T23:58:43.714Z,48.30
