createdAt,value
2024-02-29T12:02:16.200Z,97466.03
2024-02-29T12:04:42.838Z,97459.84
2024-02-29T12:07:09.508Z,97452.94
2024-02-29T12:09:36.266Z,97458.34
2024-02-29T12:12:03.176Z,97447.53
2024-02-29T12:14:30.302Z,97447.94
2024-02-29T12:16:57.175Z,97447.94
2024-02-29T12:19:24.064Z,97439.09
2024-02-29T12:21:52.324Z,97441.06
2024-02-29T12:24:20.170Z,97434.50
2024-02-29T12:26:49.605Z,97436.03
2024-02-29T12:29:16.313Z,97427.56
2024-02-29T12:31:43.246Z,97421.03
2024-02-29T12:34:10.121Z,97414.84
2024-02-29T12:36:37.006Z,97417.56
2024-02-29T12:39:04.172Z,97409.09
2024-02-29T12:41:30.976Z,97402.91
2024-02-29T12:44:02.516Z,97393.66
2024-02-29T12:46:29.771Z,97397.16
2024-02-29T12:48:57.487Z,97389.81
2024-02-29T12:51:24.942Z,97377.81
2024-02-29T12:53:51.529Z,97379.00
2024-02-29T12:56:18.168Z,97367.44
2024-02-29T12:58:48.111Z,97365.09
2024-02-29T13:01:16.464Z,97360.09
2024-02-29T13:03:43.712Z,97360.47
2024-02-29T13:06:11.709Z,97353.53
2024-02-29T13:08:39.228Z,97349.66
2024-02-29T13:11:06.429Z,97342.72
2024-02-29T13:13:33.491Z,97338.44
2024-02-29T13:16:00.510Z,97335.00
2024-02-29T13:18:27.341Z,97325.72
2024-02-29T13:20:54.096Z,97315.69
2024-02-29T13:23:20.714Z,97321.88
2024-02-29T13:25:47.742Z,97312.59
2024-02-29T13:28:14.931Z,97305.25
2024-02-29T13:30:42.052Z,97303.69
2024-02-29T13:33:08.939Z,97298.66
2024-02-29T13:35:35.575Z,97298.28
2024-02-29T13:38:02.397Z,97294.06
2024-02-29T13:40:29.583Z,97282.47
2024-02-29T13:42:56.332Z,97285.94
2024-02-29T13:45:23.101Z,97277.03
2024-02-29T13:47:51.952Z,97267.78
2024-02-29T13:50:21.565Z,97260.03
2024-02-29T13:52:48.851Z,97255.00
2024-02-29T13:55:16.066Z,97255.78
2024-02-29T13:57:43.796Z,97241.09
2024-02-29T14:00:11.801Z,97244.56
2024-02-29T14:02:38.463Z,97239.16
2024-02-29T14:05:06.422Z,97231.81
2024-02-29T14:07:36.449Z,97231.41
2024-02-29T14:10:03.765Z,97222.53
2024-02-29T14:12:32.957Z,97227.56
2024-02-29T14:14:59.575Z,97223.69
2024-02-29T14:17:26.207Z,97221.38
2024-02-29T14:19:52.967Z,97217.88
2024-02-29T14:22:19.731Z,97205.50
2024-02-29T14:24:48.313Z,97208.25
2024-02-29T14:27:16.967Z,97206.69
2024-02-29T14:29:43.544Z,97202.06
2024-02-29T14:32:10.244Z,97195.88
2024-02-29T14:34:37.291Z,97188.13
2024-02-29T14:37:04.223Z,97180.38
2024-02-29T14:39:31.944Z,97174.97
2024-02-29T14:41:58.677Z,97176.09
2024-02-29T14:44:25.348Z,97164.91
2024-02-29T14:46:54.970Z,97161.81
2024-02-29T14:49:22.068Z,97163.00
2024-02-29T14:51:48.736Z,97157.94
2024-02-29T14:54:15.896Z,97147.13
2024-02-29T14:56:44.492Z,97148.66
2024-02-29T14:59:12.160Z,97140.19
2024-02-29T15:01:38.967Z,97140.19
2024-02-29T15:04:05.974Z,97138.63
2024-02-29T15:06:32.801Z,97141.75
2024-02-29T15:08:59.459Z,97132.47
2024-02-29T15:11:27.641Z,97127.44
2024-02-29T15:13:54.660Z,97127.06
2024-02-29T15:16:21.381Z,97125.50
2024-02-29T15:18:48.192Z,97123.56
2024-02-29T15:21:15.052Z,97130.16
2024-02-29T15:23:41.926Z,97113.94
2024-02-29T15:26:12.208Z,97113.56
2024-02-29T15:28:42.217Z,97115.47
2024-02-29T15:31:09.566Z,97115.88
2024-02-29T15:33:36.415Z,97108.53
2024-02-29T15:36:03.716Z,97094.25
2024-02-29T15:38:30.609Z,97094.63
2024-02-29T15:40:57.339Z,97095.41
2024-02-29T15:43:24.008Z,97089.56
2024-02-29T15:45:50.889Z,97087.66
2024-02-29T15:48:17.662Z,97088.84
2024-02-29T15:50:46.877Z,97084.59
2024-02-29T15:53:16.325Z,97075.31
2024-02-29T15:55:43.091Z,97075.72
2024-02-29T15:58:10.178Z,97074.59
2024-02-29T16:00:36.930Z,97065.31
2024-02-29T16:03:07.244Z,97079.63
2024-02-29T16:05:37.114Z,97068.03
2024-02-29T16:08:05.407Z,97064.94
2024-02-29T16:10:32.715Z,97061.09
2024-02-29T16:12:59.836Z,97073.09
2024-02-29T16:15:26.969Z,97071.56
2024-02-29T16:17:54.031Z,97066.16
2024-02-29T16:20:21.328Z,97065.00
2024-02-29T16:22:48.452Z,97061.91
2024-02-29T16:25:15.673Z,97066.56
2024-02-29T16:27:42.717Z,97068.50
2024-02-29T16:30:09.934Z,97063.13
2024-02-29T16:32:36.765Z,97066.97
2024-02-29T16:35:05.113Z,97058.50
2024-02-29T16:37:31.861Z,97057.72
2024-02-29T16:39:58.645Z,97046.53
2024-02-29T16:42:25.277Z,97051.19
2024-02-29T16:44:51.855Z,97060.84
2024-02-29T16:47:18.690Z,97045.75
2024-02-29T16:49:46.457Z,97053.13
2024-02-29T16:52:15.186Z,97055.44
2024-02-29T16:54:42.143Z,97056.22
2024-02-29T16:57:09.009Z,97051.19
2024-02-29T16:59:37.114Z,97053.91
2024-02-29T17:02:04.206Z,97039.25
2024-02-29T17:04:31.437Z,97045.03
2024-02-29T17:06:58.055Z,97046.94
2024-02-29T17:09:24.626Z,97043.47
2024-02-29T17:11:51.427Z,97038.47
2024-02-29T17:14:18.170Z,97041.56
2024-02-29T17:16:44.742Z,97053.13
2024-02-29T17:19:11.558Z,97048.13
2024-02-29T17:21:41.083Z,97040.00
2024-02-29T17:24:09.075Z,97037.66
2024-02-29T17:26:35.747Z,97037.66
2024-02-29T17:29:02.332Z,97034.56
2024-02-29T17:31:28.986Z,97030.69
2024-02-29T17:33:55.683Z,97030.69
2024-02-29T17:36:23.629Z,97024.84
2024-02-29T17:38:50.161Z,97027.53
2024-02-29T17:41:17.725Z,97019.03
2024-02-29T17:43:44.272Z,97022.06
2024-02-29T17:46:11.029Z,97020.53
2024-02-29T17:48:37.796Z,97015.13
2024-02-29T17:51:08.325Z,97005.84
2024-02-29T17:53:35.095Z,97008.53
2024-02-29T17:56:01.988Z,97000.75
2024-02-29T17:58:28.594Z,97008.81
2024-02-29T18:00:57.752Z,96994.97
2024-02-29T18:03:25.224Z,96993.03
2024-02-29T18:05:52.157Z,96992.63
2024-02-29T18:08:18.845Z,96988.00
2024-02-29T18:10:45.599Z,96991.81
2024-02-29T18:13:12.464Z,96983.34
2024-02-29T18:15:39.072Z,96982.88
2024-02-29T18:18:06.395Z,96978.59
2024-02-29T18:20:33.345Z,96974.69
2024-02-29T18:22:59.915Z,96974.63
2024-02-29T18:25:29.426Z,96977.63
2024-02-29T18:27:56.456Z,96975.22
2024-02-29T18:30:23.200Z,96975.97
2024-02-29T18:32:49.793Z,96965.94
2024-02-29T18:35:16.804Z,96966.69
2024-02-29T18:37:43.628Z,96970.50
2024-02-29T18:40:12.774Z,96968.50
2024-02-29T18:42:40.136Z,96979.19
2024-02-29T18:45:07.818Z,96983.34
2024-02-29T18:47:37.463Z,96984.47
2024-02-29T18:50:06.081Z,96989.06
2024-02-29T18:52:32.992Z,96985.19
2024-02-29T18:54:59.880Z,96988.66
2024-02-29T18:57:26.510Z,96984.84
2024-02-29T18:59:53.155Z,96984.47
2024-02-29T19:02:19.720Z,96977.16
2024-02-29T19:04:51.634Z,96988.66
2024-02-29T19:07:19.223Z,96982.16
2024-02-29T19:09:46.434Z,96985.19
2024-02-29T19:12:13.432Z,96984.03
2024-02-29T19:14:40.382Z,96978.22
2024-02-29T19:17:07.007Z,96979.34
2024-02-29T19:19:33.623Z,96980.84
2024-02-29T19:22:01.033Z,96983.91
2024-02-29T19:24:27.715Z,96988.53
2024-02-29T19:26:54.297Z,96984.34
2024-02-29T19:29:21.208Z,96988.91
2024-02-29T19:31:49.090Z,96983.16
2024-02-29T19:34:15.762Z,96990.75
2024-02-29T19:36:42.575Z,96995.28
2024-02-29T19:39:09.375Z,96991.00
2024-02-29T19:41:35.955Z,96986.69
2024-02-29T19:44:02.515Z,96972.78
2024-02-29T19:46:29.437Z,96972.78
2024-02-29T19:48:56.226Z,96975.56
2024-02-29T19:51:22.848Z,96969.03
2024-02-29T19:53:49.660Z,96962.13
2024-02-29T19:56:16.260Z,96956.75
2024-02-29T19:58:42.865Z,96956.28
2024-02-29T20:01:09.663Z,96953.13
2024-02-29T20:03:36.348Z,96955.78
2024-02-29T20:06:03.048Z,96951.13
2024-02-29T20:08:29.900Z,96943.38
2024-02-29T20:10:56.690Z,96944.56
2024-02-29T20:13:23.887Z,96941.88
2024-02-29T20:15:51.124Z,96944.91
2024-02-29T20:18:19.229Z,96955.66
2024-02-29T20:20:45.953Z,96951.41
2024-02-29T20:23:13.069Z,96961.72
2024-02-29T20:25:41.784Z,96952.84
2024-02-29T20:28:09.035Z,96948.59
2024-02-29T20:30:36.038Z,96956.25
2024-02-29T20:33:02.636Z,96945.53
2024-02-29T20:35:29.236Z,96959.31
2024-02-29T20:37:56.227Z,96966.19
2024-02-29T20:40:23.225Z,96960.81
2024-02-29T20:42:49.864Z,96964.63
2024-02-29T20:45:17.650Z,96960.00
2024-02-29T20:47:45.006Z,96954.75
2024-02-29T20:50:14.621Z,96967.09
2024-02-29T20:52:43.439Z,96957.84
2024-02-29T20:55:10.587Z,96962.03
2024-02-29T20:57:37.617Z,96958.56
2024-02-29T21:00:05.115Z,96958.94
2024-02-29T21:02:31.778Z,96954.34
2024-02-29T21:05:05.210Z,96959.34
2024-02-29T21:07:35.674Z,96959.75
2024-02-29T21:10:02.418Z,96958.59
2024-02-29T21:12:29.419Z,96962.44
2024-02-29T21:14:56.046Z,96960.13
2024-02-29T21:17:22.829Z,96959.72
2024-02-29T21:19:49.601Z,96957.81
2024-02-29T21:22:16.274Z,96961.63
2024-02-29T21:24:42.966Z,96962.00
2024-02-29T21:27:09.858Z,96968.88
2024-02-29T21:29:36.696Z,96970.72
2024-02-29T21:32:03.963Z,96956.09
2024-02-29T21:34:30.768Z,96962.53
2024-02-29T21:36:57.600Z,96964.34
2024-02-29T21:39:32.233Z,96968.53
2024-02-29T21:42:03.948Z,96963.22
2024-02-29T21:44:30.857Z,96967.41
2024-02-29T21:46:57.466Z,96958.91
2024-02-29T21:49:24.199Z,96957.69
2024-02-29T21:51:51.760Z,96959.63
2024-02-29T21:54:21.028Z,96960.38
2024-02-29T21:56:47.981Z,96957.28
2024-02-29T21:59:14.810Z,96964.84
2024-02-29T22:01:41.488Z,96962.97
2024-02-29T22:04:08.191Z,96961.06
2024-02-29T22:06:35.064Z,96971.66
2024-02-29T22:09:03.231Z,96965.69
2024-02-29T22:11:29.987Z,96972.94
2024-02-29T22:13:57.458Z,96970.66
2024-02-29T22:16:24.537Z,96962.03
2024-02-29T22:18:51.173Z,96967.22
2024-02-29T22:21:28.159Z,96967.44
2024-02-29T22:23:55.641Z,96970.50
2024-02-29T22:26:24.843Z,96968.94
2024-02-29T22:28:53.029Z,96956.25
2024-02-29T22:31:20.406Z,96954.69
2024-02-29T22:33:47.300Z,96960.06
2024-02-29T22:36:14.562Z,96957.84
2024-02-29T22:38:41.710Z,96957.94
2024-02-29T22:41:08.396Z,96961.72
2024-02-29T22:43:35.176Z,96957.94
2024-02-29T22:46:02.110Z,96945.66
2024-02-29T22:48:28.766Z,96954.81
2024-02-29T22:50:55.443Z,96946.78
2024-02-29T22:53:23.340Z,96957.16
2024-02-29T22:55:51.475Z,96954.63
2024-02-29T22:58:19.740Z,96959.28
2024-02-29T23:00:53.145Z,96958.56
2024-02-29T23:03:22.289Z,96960.09
2024-02-29T23:05:49.499Z,96960.72
2024-02-29T23:08:16.656Z,96955.28
2024-02-29T23:10:43.533Z,96955.72
2024-02-29T23:13:11.441Z,96957.28
2024-02-29T23:15:38.127Z,96952.78
2024-02-29T23:18:05.519Z,96962.06
2024-02-29T23:20:32.737Z,96963.25
2024-02-29T23:23:00.912Z,96960.94
2024-02-29T23:25:27.908Z,96959.03
2024-02-29T23:27:54.811Z,96956.84
2024-02-29T23:30:21.699Z,96948.47
2024-02-29T23:32:48.547Z,96956.22
2024-02-29T23:35:15.637Z,96960.84
2024-02-29T23:37:42.210Z,96962.41
2024-02-29T23:40:09.577Z,96954.00
2024-02-29T23:42:36.506Z,96959.38
2024-02-29T23:45:03.092Z,96960.56
2024-02-29T23:47:33.667Z,96965.13
2024-02-29T23:50:01.086Z,96970.09
2024-02-29T23:52:27.901Z,96963.53
2024-02-29T23:54:54.510Z,96966.97
2024-02-29T23:57:21.334Z,96962.03
2024-02-29T23:59:48.120Z,96963.22
