createdAt,value
2018-04-27T00:00:43.619Z,97242.78
2018-04-27T00:03:13.856Z,97235.38
2018-04-27T00:05:44.749Z,97237.55
2018-04-27T00:08:15.171Z,97233.27
2018-04-27T00:10:45.080Z,97239.42
2018-04-27T00:13:14.841Z,97236.88
2018-04-27T00:15:44.507Z,97239.37
2018-04-27T00:18:14.625Z,97240.20
2018-04-27T00:20:44.262Z,97238.29
2018-04-27T00:23:15.387Z,97234.80
2018-04-27T00:25:44.916Z,97225.30
2018-04-27T00:28:14.577Z,97225.70
2018-04-27T00:30:44.261Z,97226.00
2018-04-27T00:33:14.597Z,97230.61
2018-04-27T00:35:44.835Z,97230.66
2018-04-27T00:38:14.681Z,97227.30
2018-04-27T00:40:44.289Z,97228.48
2018-04-27T00:43:14.144Z,97223.00
2018-04-27T00:45:44.847Z,97223.69
2018-04-27T00:48:15.661Z,97226.06
2018-04-27T00:50:45.404Z,97227.61
2018-04-27T00:53:16.394Z,97221.31
2018-04-27T00:55:46.113Z,97216.36
2018-04-27T00:58:15.744Z,97220.45
2018-04-27T01:00:45.547Z,97216.63
2018-04-27T01:03:15.039Z,97219.11
2018-04-27T01:05:44.647Z,97217.23
2018-04-27T01:08:14.481Z,97214.19
2018-04-27T01:10:44.697Z,97216.83
2018-04-27T01:13:14.389Z,97212.32
2018-04-27T01:15:44.048Z,97219.58
2018-04-27T01:18:14.609Z,97208.86
2018-04-27T01:20:46.810Z,97210.52
2018-04-27T01:23:17.166Z,97209.95
2018-04-27T01:25:46.831Z,97207.77
2018-04-27T01:28:17.603Z,97203.42
2018-04-27T01:30:47.249Z,97204.72
2018-04-27T01:33:17.609Z,97203.84
2018-04-27T01:35:47.340Z,97208.44
2018-04-27T01:38:17.151Z,97203.83
2018-04-27T01:40:46.839Z,97200.10
2018-04-27T01:43:17.233Z,97199.08
2018-04-27T01:45:47.077Z,97204.09
2018-04-27T01:48:17.523Z,97196.48
2018-04-27T01:50:48.923Z,97195.84
2018-04-27T01:53:18.487Z,97197.89
2018-04-27T01:55:48.405Z,97202.64
2018-04-27T01:58:19.034Z,97199.10
2018-04-27T02:00:49.537Z,97196.51
2018-04-27T02:03:19.010Z,97197.17
2018-04-27T02:05:49.504Z,97197.63
2018-04-27T02:08:19.182Z,97194.87
2018-04-27T02:10:49.488Z,97201.00
2018-04-27T02:13:19.148Z,97205.19
2018-04-27T02:15:50.078Z,97204.37
2018-04-27T02:18:19.861Z,97206.83
2018-04-27T02:20:51.556Z,97204.08
2018-04-27T02:23:22.621Z,97196.11
2018-04-27T02:25:53.683Z,97189.38
2018-04-27T02:28:24.325Z,97193.12
2018-04-27T02:30:55.015Z,97192.61
2018-04-27T02:33:24.723Z,97194.77
2018-04-27T02:35:54.212Z,97189.24
2018-04-27T02:38:23.751Z,97188.55
2018-04-27T02:40:53.557Z,97186.13
2018-04-27T02:43:23.153Z,97189.30
2018-04-27T02:45:52.708Z,97190.90
2018-04-27T02:48:22.334Z,97186.37
2018-04-27T02:50:51.816Z,97186.98
2018-04-27T02:53:22.140Z,97187.22
2018-04-27T02:55:52.533Z,97185.97
2018-04-27T02:58:22.056Z,97182.63
2018-04-27T03:00:52.707Z,97182.91
2018-04-27T03:03:23.089Z,97175.98
2018-04-27T03:05:52.971Z,97177.68
2018-04-27T03:08:22.664Z,97172.68
2018-04-27T03:10:53.011Z,97175.78
2018-04-27T03:13:22.619Z,97164.36
2018-04-27T03:15:58.574Z,97164.88
2018-04-27T03:18:29.251Z,97163.18
2018-04-27T03:20:59.999Z,97170.94
2018-04-27T03:23:30.513Z,97164.94
2018-04-27T03:26:00.321Z,97163.43
2018-04-27T03:28:29.796Z,97160.38
2018-04-27T03:31:04.006Z,97160.54
2018-04-27T03:33:34.537Z,97157.52
2018-04-27T03:36:05.069Z,97154.77
2018-04-27T03:38:34.563Z,97155.80
2018-04-27T03:41:05.232Z,97157.19
2018-04-27T03:43:34.930Z,97156.78
2018-04-27T03:46:05.031Z,97158.69
2018-04-27T03:48:36.141Z,97153.31
2018-04-27T03:51:05.910Z,97152.16
2018-04-27T03:53:36.073Z,97150.87
2018-04-27T03:56:07.181Z,97148.33
2018-04-27T03:58:36.905Z,97155.50
2018-04-27T04:01:24.523Z,97156.76
2018-04-27T04:04:11.827Z,97150.54
2018-04-27T04:06:42.336Z,97155.84
2018-04-27T04:09:12.810Z,97159.47
2018-04-27T04:11:42.631Z,97161.47
2018-04-27T04:14:12.140Z,97158.85
2018-04-27T04:16:41.726Z,97154.81
2018-04-27T04:19:11.560Z,97161.43
2018-04-27T04:21:41.181Z,97163.81
2018-04-27T04:24:11.629Z,97163.91
2018-04-27T04:26:42.137Z,97165.00
2018-04-27T04:29:11.819Z,97159.95
2018-04-27T04:31:41.587Z,97158.78
2018-04-27T04:34:11.941Z,97156.33
2018-04-27T04:36:41.567Z,97162.97
2018-04-27T04:39:11.081Z,97164.39
2018-04-27T04:41:40.827Z,97172.86
2018-04-27T04:44:11.206Z,97172.16
2018-04-27T04:46:40.694Z,97178.64
2018-04-27T04:49:10.233Z,97175.68
2018-04-27T04:51:39.946Z,97179.39
2018-04-27T04:54:09.597Z,97179.17
2018-04-27T04:56:39.762Z,97184.25
2018-04-27T04:59:09.245Z,97176.83
2018-04-27T05:01:42.034Z,97179.42
2018-04-27T05:04:14.219Z,97177.62
2018-04-27T05:06:47.138Z,97177.71
2018-04-27T05:09:17.845Z,97181.08
2018-04-27T05:11:48.651Z,97184.41
2018-04-27T05:14:18.958Z,97182.43
2018-04-27T05:16:49.378Z,97182.88
2018-04-27T05:19:19.732Z,97181.00
2018-04-27T05:21:49.811Z,97183.42
2018-04-27T05:24:20.330Z,97182.98
2018-04-27T05:26:50.571Z,97184.39
2018-04-27T05:29:20.868Z,97194.48
2018-04-27T05:31:50.869Z,97190.27
2018-04-27T05:34:20.416Z,97192.84
2018-04-27T05:36:50.782Z,97182.87
2018-04-27T05:39:20.474Z,97187.97
2018-04-27T05:41:50.065Z,97190.55
2018-04-27T05:44:19.784Z,97192.50
2018-04-27T05:46:49.650Z,97189.08
2018-04-27T05:49:19.409Z,97185.33
2018-04-27T05:51:49.091Z,97188.94
2018-04-27T05:54:18.836Z,97191.11
2018-04-27T05:56:48.769Z,97190.70
2018-04-27T05:59:19.383Z,97194.88
2018-04-27T06:01:49.826Z,97191.90
2018-04-27T06:04:19.567Z,97192.80
2018-04-27T06:06:49.381Z,97196.41
2018-04-27T06:09:19.126Z,97192.50
2018-04-27T06:11:49.386Z,97189.76
2018-04-27T06:14:18.983Z,97183.77
2018-04-27T06:16:49.534Z,97192.48
2018-04-27T06:19:19.125Z,97191.00
2018-04-27T06:21:48.853Z,97199.66
2018-04-27T06:24:18.630Z,97197.94
2018-04-27T06:26:48.389Z,97204.91
2018-04-27T06:29:18.072Z,97214.83
2018-04-27T06:31:48.241Z,97208.61
2018-04-27T06:34:18.568Z,97206.01
2018-04-27T06:36:48.432Z,97204.14
2018-04-27T06:39:18.051Z,97201.95
2018-04-27T06:41:55.928Z,97199.38
2018-04-27T06:44:26.390Z,97197.66
2018-04-27T06:46:56.273Z,97207.73
2018-04-27T06:49:26.026Z,97202.50
2018-04-27T06:51:56.122Z,97192.98
2018-04-27T06:54:26.651Z,97197.81
2018-04-27T06:56:57.104Z,97200.08
2018-04-27T06:59:26.959Z,97199.20
2018-04-27T07:01:56.623Z,97199.50
2018-04-27T07:04:26.623Z,97198.22
2018-04-27T07:06:57.349Z,97199.59
2018-04-27T07:09:27.195Z,97199.16
2018-04-27T07:11:57.233Z,97198.06
2018-04-27T07:14:27.943Z,97193.66
2018-04-27T07:16:57.707Z,97193.47
2018-04-27T07:19:27.478Z,97190.83
2018-04-27T07:21:57.296Z,97188.70
2018-04-27T07:24:27.009Z,97196.46
2018-04-27T07:26:56.589Z,97200.73
2018-04-27T07:29:26.323Z,97194.13
2018-04-27T07:32:05.201Z,97190.25
2018-04-27T07:34:34.719Z,97190.95
2018-04-27T07:37:04.471Z,97190.61
2018-04-27T07:39:34.807Z,97191.15
2018-04-27T07:42:04.639Z,97186.05
2018-04-27T07:44:35.361Z,97183.39
2018-04-27T07:47:06.449Z,97184.36
2018-04-27T07:49:36.718Z,97184.96
2018-04-27T07:52:06.826Z,97187.25
2018-04-27T07:54:38.111Z,97190.64
2018-04-27T07:57:08.058Z,97187.67
2018-04-27T07:59:38.309Z,97193.41
2018-04-27T08:02:07.925Z,97195.87
2018-04-27T08:04:40.003Z,97190.28
2018-04-27T08:07:09.805Z,97195.27
2018-04-27T08:09:40.949Z,97197.27
2018-04-27T08:12:11.366Z,97191.27
2018-04-27T08:14:41.977Z,97199.41
2018-04-27T08:17:11.714Z,97202.73
2018-04-27T08:19:42.339Z,97199.19
2018-04-27T08:22:12.266Z,97197.56
2018-04-27T08:24:43.003Z,97194.25
2018-04-27T08:27:13.056Z,97195.53
2018-04-27T08:29:44.684Z,97185.94
2018-04-27T08:32:14.907Z,97192.48
2018-04-27T08:34:45.424Z,97195.36
2018-04-27T08:37:15.178Z,97192.73
2018-04-27T08:39:46.034Z,97192.51
2018-04-27T08:42:15.778Z,97193.20
2018-04-27T08:44:45.517Z,97191.36
2018-04-27T08:47:15.098Z,97193.97
2018-04-27T08:49:44.715Z,97190.13
2018-04-27T08:52:14.424Z,97191.36
2018-04-27T08:54:44.266Z,97193.36
2018-04-27T08:57:13.966Z,97194.28
2018-04-27T08:59:45.442Z,97186.72
2018-04-27T09:02:15.828Z,97186.34
2018-04-27T09:04:45.412Z,97190.59
2018-04-27T09:07:15.123Z,97189.25
2018-04-27T09:09:46.033Z,97184.07
2018-04-27T09:12:18.968Z,97187.77
2018-04-27T09:14:49.742Z,97185.04
2018-04-27T09:17:20.304Z,97185.11
2018-04-27T09:19:52.186Z,97185.98
2018-04-27T09:22:22.225Z,97182.73
2018-04-27T09:24:51.763Z,97189.98
2018-04-27T09:27:21.451Z,97181.29
2018-04-27T09:29:51.214Z,97184.70
2018-04-27T09:32:20.818Z,97185.24
2018-04-27T09:34:50.320Z,97181.09
2018-04-27T09:37:19.926Z,97180.63
2018-04-27T09:39:54.241Z,97177.59
2018-04-27T09:42:29.193Z,97180.72
2018-04-27T09:45:03.464Z,97182.63
2018-04-27T09:47:55.227Z,97179.38
2018-04-27T09:50:38.640Z,97184.12
2018-04-27T09:53:09.953Z,97179.89
2018-04-27T09:55:40.101Z,97182.39
2018-04-27T09:58:10.488Z,97182.40
2018-04-27T10:00:40.192Z,97177.02
2018-04-27T10:03:10.018Z,97178.75
2018-04-27T10:05:45.016Z,97179.76
2018-04-27T10:08:14.767Z,97172.81
2018-04-27T10:10:44.329Z,97173.80
2018-04-27T10:13:14.794Z,97168.63
2018-04-27T10:15:44.406Z,97168.03
2018-04-27T10:18:15.122Z,97168.48
2018-04-27T10:20:44.779Z,97161.22
2018-04-27T10:23:14.567Z,97167.61
2018-04-27T10:25:44.487Z,97171.29
2018-04-27T10:28:14.003Z,97170.83
2018-04-27T10:30:43.791Z,97168.91
2018-04-27T10:33:13.618Z,97162.39
2018-04-27T10:35:43.303Z,97158.41
2018-04-27T10:38:12.854Z,97162.78
2018-04-27T10:40:54.739Z,97157.14
2018-04-27T10:43:24.312Z,97152.23
2018-04-27T10:45:53.865Z,97149.33
2018-04-27T10:48:24.005Z,97138.84
2018-04-27T10:50:53.875Z,97133.31
2018-04-27T10:53:24.612Z,97139.86
2018-04-27T10:55:54.325Z,97135.42
2018-04-27T10:58:24.844Z,97129.36
2018-04-27T11:00:54.626Z,97123.87
2018-04-27T11:03:24.423Z,97118.54
2018-04-27T11:05:55.120Z,97119.09
2018-04-27T11:08:25.811Z,97123.04
2018-04-27T11:10:55.463Z,97116.45
2018-04-27T11:13:25.226Z,97119.25
2018-04-27T11:15:54.966Z,97118.41
2018-04-27T11:18:25.599Z,97110.77
2018-04-27T11:20:55.233Z,97116.58
2018-04-27T11:23:25.019Z,97106.41
2018-04-27T11:25:55.782Z,97115.41
2018-04-27T11:28:26.197Z,97102.34
2018-04-27T11:30:55.904Z,97107.50
2018-04-27T11:33:25.700Z,97106.81
2018-04-27T11:35:55.494Z,97104.33
2018-04-27T11:38:25.167Z,97112.26
2018-04-27T11:40:54.738Z,97107.44
2018-04-27T11:43:24.256Z,97111.16
2018-04-27T11:45:54.889Z,97105.06
2018-04-27T11:48:24.835Z,97103.17
2018-04-27T11:50:54.639Z,97104.82
2018-04-27T11:53:24.617Z,97104.14
2018-04-27T11:55:55.792Z,97114.67
2018-04-27T11:58:26.547Z,97105.41
2018-04-27T12:00:56.417Z,97110.40
2018-04-27T12:03:27.025Z,97111.86
2018-04-27T12:05:57.165Z,97110.21
2018-04-27T12:08:27.919Z,97110.28
2018-04-27T12:10:57.878Z,97109.83
2018-04-27T12:13:27.576Z,97102.06
2018-04-27T12:15:58.038Z,97109.28
2018-04-27T12:18:28.014Z,97099.02
2018-04-27T12:20:58.261Z,97101.56
2018-04-27T12:23:27.828Z,97111.41
2018-04-27T12:25:58.177Z,97100.77
2018-04-27T12:28:28.573Z,97104.24
2018-04-27T12:30:58.161Z,97097.31
2018-04-27T12:33:27.647Z,97085.69
2018-04-27T12:35:57.293Z,97089.05
2018-04-27T12:38:26.950Z,97084.34
2018-04-27T12:40:56.565Z,97078.72
2018-04-27T12:43:26.228Z,97069.02
2018-04-27T12:45:55.866Z,97077.64
2018-04-27T12:48:26.354Z,97072.06
2018-04-27T12:50:57.096Z,97065.94
2018-04-27T12:53:26.803Z,97067.57
2018-04-27T12:55:56.474Z,97070.76
2018-04-27T12:58:26.142Z,97063.25
2018-04-27T13:00:55.826Z,97063.64
2018-04-27T13:03:25.687Z,97058.84
2018-04-27T13:05:56.281Z,97059.91
2018-04-27T13:08:26.705Z,97046.33
2018-04-27T13:10:57.199Z,97051.10
2018-04-27T13:13:27.579Z,97043.07
2018-04-27T13:15:58.048Z,97041.53
2018-04-27T13:18:27.833Z,97044.17
2018-04-27T13:20:57.922Z,97041.38
2018-04-27T13:23:27.457Z,97039.15
2018-04-27T13:25:57.001Z,97046.76
2018-04-27T13:28:26.484Z,97041.17
2018-04-27T13:30:56.941Z,97045.69
2018-04-27T13:33:26.822Z,97039.16
2018-04-27T13:35:56.599Z,97037.38
2018-04-27T13:38:26.140Z,97028.33
2018-04-27T13:40:56.733Z,97029.96
2018-04-27T13:43:26.339Z,97028.87
2018-04-27T13:45:55.884Z,97029.14
2018-04-27T13:48:26.479Z,97028.44
2018-04-27T13:50:56.177Z,97025.34
2018-04-27T13:53:25.877Z,97026.38
2018-04-27T13:55:55.624Z,97022.64
2018-04-27T13:58:45.671Z,97029.83
2018-04-27T14:01:41.265Z,97023.86
2018-04-27T14:08:58.066Z,97022.10
2018-04-27T14:11:27.984Z,97020.84
2018-04-27T14:13:57.748Z,97023.81
2018-04-27T14:16:27.868Z,97025.52
2018-04-27T14:18:58.541Z,97023.38
2018-04-27T14:21:28.276Z,97022.27
2018-04-27T14:23:57.804Z,97017.23
2018-04-27T14:26:27.358Z,97015.48
2018-04-27T14:28:56.980Z,97011.89
2018-04-27T14:31:26.504Z,97014.38
2018-04-27T14:33:57.516Z,97008.64
2018-04-27T14:36:27.123Z,97012.84
2018-04-27T14:38:56.832Z,97004.22
2018-04-27T14:41:26.554Z,97009.34
2018-04-27T14:43:56.857Z,97011.41
2018-04-27T14:46:26.386Z,97011.96
2018-04-27T14:48:55.947Z,97009.68
2018-04-27T14:51:25.611Z,97014.35
2018-04-27T14:53:55.291Z,97017.70
2018-04-27T14:56:24.930Z,97017.12
2018-04-27T14:58:55.547Z,97008.45
