createdAt,value
2018-10-01T00:07:37.945Z,5.73
2018-10-01T00:17:41.267Z,5.20
2018-10-01T00:27:44.680Z,5.33
2018-10-01T00:37:48.025Z,5.80
2018-10-01T00:47:51.296Z,5.33
2018-10-01T00:57:54.646Z,5.20
2018-10-01T01:07:57.981Z,6.10
2018-10-01T01:18:01.331Z,5.70
2018-10-01T01:28:04.706Z,5.10
2018-10-01T01:38:08.017Z,5.33
2018-10-01T01:48:11.354Z,5.07
2018-10-01T01:58:14.713Z,5.17
2018-10-01T02:08:18.069Z,5.53
2018-10-01T02:18:21.417Z,5.37
2018-10-01T02:28:24.745Z,5.60
2018-10-01T02:38:28.086Z,5.30
2018-10-01T02:48:31.429Z,6.13
2018-10-01T02:58:34.790Z,5.33
2018-10-01T03:08:38.125Z,4.93
2018-10-01T03:18:41.457Z,4.73
2018-10-01T03:28:44.826Z,5.00
2018-10-01T03:38:48.158Z,5.33
2018-10-01T03:48:51.641Z,4.20
2018-10-01T03:58:55.162Z,4.40
2018-10-01T04:08:58.588Z,5.17
2018-10-01T04:19:01.845Z,4.53
2018-10-01T04:29:05.199Z,5.63
2018-10-01T04:39:10.249Z,4.80
2018-10-01T04:49:14.065Z,5.10
2018-10-01T04:59:17.397Z,5.30
2018-10-01T05:09:20.700Z,4.73
2018-10-01T05:19:24.119Z,5.23
2018-10-01T05:29:27.401Z,5.60
2018-10-01T05:39:30.745Z,5.83
2018-10-01T05:49:35.093Z,5.93
2018-10-01T05:59:38.662Z,6.43
2018-10-01T06:09:41.913Z,5.93
2018-10-01T06:19:45.374Z,7.17
2018-10-01T06:29:48.709Z,6.40
2018-10-01T06:39:52.062Z,6.03
2018-10-01T06:49:55.486Z,12.40
2018-10-01T06:59:59.061Z,6.00
2018-10-01T07:10:02.399Z,6.17
2018-10-01T07:20:06.383Z,6.80
2018-10-01T07:30:09.681Z,7.13
2018-10-01T07:40:13.023Z,7.10
2018-10-01T07:50:16.460Z,6.70
2018-10-01T08:00:20.073Z,9.53
2018-10-01T08:10:23.355Z,9.50
2018-10-01T08:20:26.757Z,10.33
2018-10-01T08:30:30.010Z,10.80
2018-10-01T08:40:33.247Z,10.80
2018-10-01T08:50:45.849Z,10.13
2018-10-01T09:00:49.341Z,8.87
2018-10-01T09:10:52.586Z,8.07
2018-10-01T09:20:55.837Z,6.60
2018-10-01T09:30:59.097Z,5.80
2018-10-01T09:41:02.335Z,4.90
2018-10-01T09:51:05.606Z,5.27
2018-10-01T10:01:13.568Z,4.73
2018-10-01T10:11:16.822Z,3.83
2018-10-01T10:21:20.120Z,3.00
2018-10-01T10:31:23.361Z,3.00
2018-10-01T10:41:26.612Z,2.40
2018-10-01T10:51:29.877Z,3.13
2018-10-01T11:01:33.149Z,2.10
2018-10-01T11:11:36.401Z,2.23
2018-10-01T11:21:39.833Z,2.50
2018-10-01T11:31:43.232Z,2.60
2018-10-01T11:41:46.481Z,1.77
2018-10-01T11:51:50.126Z,1.77
2018-10-01T12:01:53.394Z,2.00
2018-10-01T12:11:56.801Z,2.57
2018-10-01T12:22:00.084Z,4.40
2018-10-01T12:32:03.289Z,2.40
2018-10-01T12:42:06.600Z,3.13
2018-10-01T12:52:16.765Z,2.57
2018-10-01T13:02:20.121Z,3.30
2018-10-01T13:12:23.437Z,3.33
2018-10-01T13:22:26.689Z,2.90
2018-10-01T13:32:29.933Z,2.83
2018-10-01T13:42:33.269Z,3.20
2018-10-01T13:52:36.676Z,3.00
2018-10-01T14:02:39.916Z,2.93
2018-10-01T14:12:43.170Z,3.27
2018-10-01T14:22:46.393Z,2.90
2018-10-01T14:32:49.657Z,3.30
2018-10-01T14:42:53.042Z,3.83
2018-10-01T14:52:56.304Z,4.20
2018-10-01T15:02:59.737Z,4.07
2018-10-01T15:13:03.027Z,3.87
2018-10-01T15:23:06.397Z,3.93
2018-10-01T15:33:09.721Z,3.17
2018-10-01T15:43:12.937Z,2.90
2018-10-01T15:53:16.213Z,3.30
2018-10-01T16:03:19.535Z,3.00
2018-10-01T16:13:22.734Z,2.27
2018-10-01T16:33:34.808Z,2.60
2018-10-01T16:53:46.621Z,2.30
2018-10-01T17:03:49.990Z,1.67
2018-10-01T17:13:53.407Z,1.47
2018-10-01T17:23:56.669Z,1.40
2018-10-01T17:33:59.879Z,1.60
2018-10-01T17:44:03.177Z,1.73
2018-10-01T17:54:06.787Z,1.57
2018-10-01T18:04:10.058Z,1.23
2018-10-01T18:14:13.504Z,1.30
2018-10-01T18:24:16.752Z,1.30
2018-10-01T18:34:19.982Z,1.27
2018-10-01T18:44:23.201Z,1.20
2018-10-01T18:54:26.412Z,1.20
2018-10-01T19:04:29.657Z,1.50
2018-10-01T19:14:32.946Z,1.27
2018-10-01T19:24:36.178Z,1.30
2018-10-01T19:34:39.513Z,1.30
2018-10-01T19:44:42.813Z,1.30
2018-10-01T19:54:46.044Z,1.30
2018-10-01T20:04:49.301Z,1.60
2018-10-01T20:14:52.607Z,1.50
2018-10-01T20:24:56.138Z,1.50
2018-10-01T20:34:59.709Z,1.93
2018-10-01T20:45:03.006Z,1.67
2018-10-01T20:55:06.306Z,1.80
2018-10-01T21:05:09.553Z,1.87
2018-10-01T21:15:12.808Z,1.73
2018-10-01T21:25:16.041Z,2.30
2018-10-01T21:35:19.273Z,1.97
2018-10-01T21:45:22.645Z,2.33
2018-10-01T21:55:26.205Z,2.33
2018-10-01T22:05:29.468Z,2.23
2018-10-01T22:15:38.073Z,2.37
2018-10-01T22:25:41.348Z,2.50
2018-10-01T22:35:44.601Z,2.20
2018-10-01T22:45:47.857Z,2.20
2018-10-01T22:55:51.077Z,2.40
2018-10-01T23:05:54.337Z,2.50
2018-10-01T23:15:57.565Z,2.60
2018-10-01T23:26:00.845Z,2.47
2018-10-01T23:36:04.089Z,2.20
2018-10-01T23:46:13.885Z,2.40
2018-10-01T23:56:17.120Z,2.43
