createdAt,value
2019-02-10T08:18:39.198Z,2.50
2019-02-10T08:21:42.944Z,3.25
2019-02-10T08:24:57.407Z,3.05
2019-02-10T08:28:02.004Z,2.42
2019-02-10T08:30:56.781Z,2.75
2019-02-10T08:33:51.402Z,2.80
2019-02-10T08:36:55.515Z,2.22
2019-02-10T08:39:59.484Z,3.20
2019-02-10T08:43:14.383Z,3.22
2019-02-10T08:46:13.591Z,2.45
2019-02-10T08:49:11.761Z,2.83
2019-02-10T08:52:19.265Z,2.98
2019-02-10T08:55:08.422Z,2.58
2019-02-10T08:57:56.990Z,3.37
2019-02-10T09:00:45.735Z,2.87
2019-02-10T09:03:34.886Z,2.60
2019-02-10T09:06:23.748Z,3.98
2019-02-10T09:09:12.606Z,2.62
2019-02-10T09:12:01.668Z,2.58
2019-02-10T09:14:51.966Z,3.12
2019-02-10T09:17:41.028Z,2.80
2019-02-10T09:20:30.390Z,3.58
2019-02-10T09:23:19.453Z,2.98
2019-02-10T09:26:08.623Z,2.87
2019-02-10T09:28:57.568Z,2.85
2019-02-10T09:31:46.539Z,3.10
2019-02-10T09:34:35.498Z,3.22
2019-02-10T09:37:24.470Z,3.37
2019-02-10T09:40:13.699Z,3.35
2019-02-10T09:43:04.122Z,2.67
2019-02-10T09:45:53.290Z,2.75
2019-02-10T09:48:42.552Z,3.37
2019-02-10T09:51:31.697Z,3.02
2019-02-10T09:54:21.087Z,2.85
2019-02-10T09:57:09.946Z,2.62
2019-02-10T09:59:59.009Z,3.45
2019-02-10T10:02:48.071Z,2.35
2019-02-10T10:05:37.544Z,3.15
2019-02-10T10:08:29.065Z,2.60
2019-02-10T10:11:18.227Z,3.17
2019-02-10T10:14:06.986Z,4.35
2019-02-10T10:16:56.085Z,2.62
2019-02-10T10:19:45.288Z,2.95
2019-02-10T10:22:35.369Z,4.03
2019-02-10T10:25:24.681Z,2.90
2019-02-10T10:28:13.315Z,3.40
2019-02-10T10:31:02.062Z,2.60
2019-02-10T10:33:51.030Z,3.08
2019-02-10T10:36:42.039Z,2.83
2019-02-10T10:39:31.205Z,3.58
2019-02-10T10:42:20.507Z,3.70
2019-02-10T10:45:11.983Z,3.65
2019-02-10T10:48:01.669Z,3.37
2019-02-10T10:50:54.231Z,3.52
2019-02-10T10:53:43.174Z,3.17
2019-02-10T10:56:34.077Z,3.08
2019-02-10T10:59:23.042Z,2.85
2019-02-10T11:02:12.514Z,3.77
2019-02-10T11:05:01.570Z,3.25
2019-02-10T11:07:52.434Z,4.03
2019-02-10T11:10:41.642Z,3.02
2019-02-10T11:13:31.319Z,3.15
2019-02-10T11:16:20.383Z,3.47
2019-02-10T11:19:10.106Z,3.40
2019-02-10T11:21:59.326Z,3.02
2019-02-10T11:24:48.693Z,3.27
2019-02-10T11:27:38.523Z,3.80
2019-02-10T11:30:27.946Z,4.17
2019-02-10T11:33:17.217Z,4.00
2019-02-10T11:36:07.783Z,3.75
2019-02-10T11:38:56.979Z,3.42
2019-02-10T11:41:45.937Z,3.70
2019-02-10T11:44:35.204Z,3.75
2019-02-10T11:47:24.267Z,3.70
2019-02-10T11:50:14.275Z,3.33
2019-02-10T11:53:07.185Z,3.70
2019-02-10T11:55:56.573Z,3.12
2019-02-10T11:58:45.756Z,3.80
2019-02-10T12:01:35.003Z,3.87
2019-02-10T12:04:24.205Z,3.70
2019-02-10T12:07:13.743Z,3.85
2019-02-10T12:10:03.011Z,3.47
2019-02-10T12:12:52.223Z,3.40
2019-02-10T12:15:41.804Z,3.83
2019-02-10T12:18:30.608Z,3.67
2019-02-10T12:21:20.390Z,4.00
2019-02-10T12:24:10.270Z,3.75
2019-02-10T12:26:59.330Z,3.27
2019-02-10T12:29:48.807Z,2.95
2019-02-10T12:32:39.915Z,3.35
2019-02-10T12:35:28.976Z,3.02
2019-02-10T12:38:20.398Z,3.70
2019-02-10T12:41:09.355Z,3.50
2019-02-10T12:43:59.235Z,3.40
2019-02-10T12:46:49.664Z,3.50
2019-02-10T12:49:38.726Z,3.05
2019-02-10T12:52:27.653Z,3.12
2019-02-10T12:55:16.713Z,3.22
2019-02-10T12:58:06.184Z,3.40
2019-02-10T13:00:55.661Z,3.15
2019-02-10T13:03:44.822Z,3.25
2019-02-10T13:06:36.244Z,3.47
2019-02-10T13:09:26.018Z,3.37
2019-02-10T13:12:16.759Z,3.10
2019-02-10T13:15:08.329Z,2.67
2019-02-10T13:17:57.711Z,3.33
2019-02-10T13:20:46.677Z,2.72
2019-02-10T13:23:35.837Z,3.17
2019-02-10T13:26:25.821Z,2.87
2019-02-10T13:29:17.341Z,2.67
2019-02-10T13:32:09.445Z,2.72
2019-02-10T13:35:02.430Z,2.50
2019-02-10T13:37:51.834Z,2.98
2019-02-10T13:40:41.185Z,2.83
2019-02-10T13:43:33.457Z,2.50
2019-02-10T13:46:21.545Z,2.67
2019-02-10T13:49:10.505Z,2.85
2019-02-10T13:51:59.792Z,2.75
2019-02-10T13:54:50.399Z,3.22
2019-02-10T13:57:40.895Z,3.00
2019-02-10T14:00:30.446Z,2.30
2019-02-10T14:03:19.409Z,2.83
2019-02-10T14:06:08.574Z,3.00
2019-02-10T14:08:59.166Z,2.85
2019-02-10T14:11:49.417Z,3.05
2019-02-10T14:14:38.928Z,3.15
2019-02-10T14:17:27.990Z,2.67
2019-02-10T14:20:19.511Z,2.83
2019-02-10T14:23:09.906Z,2.90
2019-02-10T14:25:58.763Z,3.33
2019-02-10T14:28:47.720Z,3.30
2019-02-10T14:31:36.884Z,2.83
2019-02-10T14:34:27.899Z,2.60
2019-02-10T14:37:17.468Z,2.67
2019-02-10T14:40:08.880Z,2.98
2019-02-10T14:42:58.258Z,2.92
2019-02-10T14:45:49.570Z,3.08
2019-02-10T14:48:39.451Z,3.40
2019-02-10T14:51:30.467Z,3.20
2019-02-10T14:54:21.466Z,2.42
2019-02-10T14:57:11.804Z,2.92
2019-02-10T15:00:01.128Z,3.20
2019-02-10T15:02:51.828Z,3.50
2019-02-10T15:05:41.143Z,3.10
2019-02-10T15:08:30.261Z,3.42
2019-02-10T15:11:19.633Z,3.42
2019-02-10T15:14:08.599Z,4.42
2019-02-10T15:16:57.961Z,4.05
2019-02-10T15:19:47.229Z,3.17
2019-02-10T15:22:36.394Z,2.95
2019-02-10T15:25:26.077Z,2.92
2019-02-10T15:28:15.440Z,3.30
2019-02-10T15:31:04.919Z,3.33
2019-02-10T15:33:54.689Z,3.77
2019-02-10T15:36:44.980Z,3.77
2019-02-10T15:39:34.044Z,3.02
2019-02-10T15:42:23.208Z,3.37
2019-02-10T15:45:14.230Z,3.70
2019-02-10T15:48:03.588Z,3.72
2019-02-10T15:50:54.134Z,3.52
2019-02-10T15:53:43.348Z,3.20
2019-02-10T15:56:33.133Z,3.72
2019-02-10T15:59:24.037Z,3.70
2019-02-10T16:02:13.204Z,3.42
2019-02-10T16:05:03.040Z,3.45
2019-02-10T16:07:55.547Z,3.33
2019-02-10T16:10:47.861Z,3.60
2019-02-10T16:13:38.989Z,3.55
2019-02-10T16:16:29.262Z,3.30
2019-02-10T16:19:19.247Z,3.42
2019-02-10T16:22:09.337Z,3.77
2019-02-10T16:24:58.808Z,3.83
2019-02-10T16:27:49.611Z,3.05
2019-02-10T16:30:38.925Z,3.05
2019-02-10T16:33:30.382Z,3.35
2019-02-10T16:36:19.764Z,3.30
2019-02-10T16:39:12.800Z,3.33
2019-02-10T16:42:02.095Z,3.10
2019-02-10T16:44:51.458Z,3.80
2019-02-10T16:47:40.974Z,3.67
2019-02-10T16:50:30.859Z,3.75
2019-02-10T16:53:20.025Z,3.37
2019-02-10T16:56:09.289Z,3.47
2019-02-10T16:58:59.945Z,3.10
2019-02-10T17:01:50.342Z,3.72
2019-02-10T17:04:39.400Z,3.40
2019-02-10T17:07:28.825Z,3.30
2019-02-10T17:10:19.962Z,3.45
2019-02-10T17:13:09.760Z,3.55
2019-02-10T17:16:05.025Z,3.75
2019-02-10T17:18:49.477Z,3.72
2019-02-10T17:21:40.636Z,3.62
2019-02-10T17:24:30.312Z,4.12
2019-02-10T17:27:19.583Z,3.83
2019-02-10T17:30:13.136Z,3.65
2019-02-10T17:33:02.720Z,3.10
2019-02-10T17:35:54.477Z,3.85
2019-02-10T17:38:43.817Z,3.52
2019-02-10T17:41:36.361Z,3.27
2019-02-10T17:44:27.477Z,3.77
2019-02-10T17:47:17.457Z,3.17
2019-02-10T17:50:12.563Z,3.40
2019-02-10T17:53:06.166Z,3.08
2019-02-10T17:55:55.528Z,3.10
2019-02-10T17:58:46.063Z,4.42
2019-02-10T18:01:37.202Z,2.70
2019-02-10T18:04:27.903Z,3.22
2019-02-10T18:07:19.818Z,3.47
2019-02-10T18:10:11.841Z,3.65
2019-02-10T18:13:04.500Z,3.55
2019-02-10T18:15:55.526Z,3.20
2019-02-10T18:18:54.826Z,3.30
2019-02-10T18:21:46.037Z,3.30
2019-02-10T18:24:37.760Z,3.35
2019-02-10T18:27:32.203Z,3.10
2019-02-10T18:30:33.500Z,3.20
2019-02-10T18:33:30.345Z,3.33
2019-02-10T18:36:21.554Z,3.60
2019-02-10T18:39:29.258Z,3.80
2019-02-10T18:42:27.022Z,3.40
2019-02-10T18:45:20.933Z,3.33
2019-02-10T18:48:15.958Z,3.20
2019-02-10T18:51:07.938Z,7.33
2019-02-10T18:54:10.261Z,3.40
2019-02-10T18:57:17.697Z,3.50
2019-02-10T19:00:21.815Z,3.40
2019-02-10T19:03:22.860Z,3.25
2019-02-10T19:06:13.476Z,3.12
2019-02-10T19:09:22.792Z,3.72
2019-02-10T19:12:16.367Z,2.92
2019-02-10T19:15:09.595Z,3.40
2019-02-10T19:18:00.200Z,3.17
2019-02-10T19:21:00.654Z,3.08
2019-02-10T19:23:52.391Z,2.52
2019-02-10T19:26:47.066Z,3.08
2019-02-10T19:29:47.403Z,2.80
2019-02-10T19:32:44.987Z,2.65
2019-02-10T19:35:38.480Z,2.70
2019-02-10T19:38:39.264Z,2.33
2019-02-10T19:41:32.622Z,2.50
2019-02-10T19:44:27.024Z,1.98
2019-02-10T19:47:28.364Z,4.12
2019-02-10T19:50:20.812Z,2.47
2019-02-10T19:53:26.657Z,2.37
2019-02-10T19:56:21.503Z,2.10
2019-02-10T19:59:12.258Z,1.67
2019-02-10T20:02:05.626Z,2.17
2019-02-10T20:05:06.435Z,1.90
2019-02-10T20:08:09.602Z,1.70
2019-02-10T20:11:00.912Z,2.10
2019-02-10T20:13:51.771Z,1.70
2019-02-10T20:17:01.723Z,2.02
2019-02-10T20:20:09.012Z,2.55
2019-02-10T20:23:01.355Z,1.60
2019-02-10T20:26:08.543Z,1.90
2019-02-10T20:29:05.793Z,1.80
2019-02-10T20:32:08.781Z,1.70
2019-02-10T20:35:02.829Z,1.80
2019-02-10T20:37:54.022Z,1.90
2019-02-10T20:41:01.057Z,1.40
2019-02-10T20:43:54.840Z,1.65
2019-02-10T20:46:49.049Z,1.85
2019-02-10T20:49:47.190Z,1.52
2019-02-10T20:52:46.424Z,1.70
2019-02-10T20:55:39.288Z,1.90
2019-02-10T20:58:30.147Z,2.10
2019-02-10T21:01:26.899Z,1.85
2019-02-10T21:04:29.570Z,1.77
2019-02-10T21:07:33.017Z,1.98
2019-02-10T21:10:23.632Z,1.70
2019-02-10T21:13:32.674Z,1.52
2019-02-10T21:16:38.045Z,1.90
2019-02-10T21:19:43.446Z,1.55
2019-02-10T21:22:49.042Z,1.50
2019-02-10T21:25:52.411Z,1.52
2019-02-10T21:28:47.237Z,1.60
2019-02-10T21:31:38.148Z,1.37
2019-02-10T21:34:31.305Z,1.50
2019-02-10T21:37:31.625Z,1.22
2019-02-10T21:40:30.825Z,1.30
2019-02-10T21:43:24.597Z,1.57
2019-02-10T21:46:24.511Z,1.20
2019-02-10T21:49:13.782Z,1.40
2019-02-10T21:52:03.073Z,1.30
2019-02-10T21:54:52.544Z,1.55
2019-02-10T21:57:41.697Z,1.60
2019-02-10T22:00:31.981Z,1.25
2019-02-10T22:03:21.351Z,1.57
2019-02-10T22:06:10.678Z,1.37
2019-02-10T22:08:59.683Z,1.52
2019-02-10T22:11:48.834Z,1.07
2019-02-10T22:14:38.102Z,1.22
2019-02-10T22:17:27.924Z,1.32
2019-02-10T22:20:17.156Z,1.32
2019-02-10T22:23:06.522Z,1.22
2019-02-10T22:25:55.485Z,1.30
2019-02-10T22:28:46.799Z,0.90
2019-02-10T22:31:36.065Z,1.70
2019-02-10T22:34:25.236Z,1.32
2019-02-10T22:37:14.293Z,1.45
2019-02-10T22:40:03.150Z,1.10
2019-02-10T22:42:52.216Z,1.60
2019-02-10T22:45:41.274Z,1.20
2019-02-10T22:48:30.644Z,1.27
2019-02-10T22:51:19.916Z,1.20
2019-02-10T22:54:08.975Z,1.10
2019-02-10T22:56:58.252Z,1.45
2019-02-10T22:59:47.408Z,1.25
2019-02-10T23:02:36.367Z,1.17
2019-02-10T23:05:25.225Z,1.17
2019-02-10T23:08:14.291Z,1.12
2019-02-10T23:11:03.249Z,1.20
2019-02-10T23:13:52.112Z,0.90
2019-02-10T23:16:41.069Z,0.80
2019-02-10T23:19:29.925Z,1.00
2019-02-10T23:22:18.884Z,1.00
2019-02-10T23:25:07.637Z,1.02
2019-02-10T23:27:56.653Z,0.80
2019-02-10T23:30:45.445Z,0.90
2019-02-10T23:33:34.209Z,0.93
2019-02-10T23:36:23.016Z,1.00
2019-02-10T23:39:11.976Z,1.00
2019-02-10T23:42:00.956Z,1.40
2019-02-10T23:44:50.048Z,0.80
2019-02-10T23:47:38.758Z,0.88
2019-02-10T23:50:27.358Z,1.12
2019-02-10T23:53:16.144Z,1.00
2019-02-10T23:56:04.997Z,0.90
2019-02-10T23:58:53.751Z,1.00
