createdAt,value
2023-05-06T00:02:08.341Z,75.44
2023-05-06T00:08:50.893Z,74.93
2023-05-06T00:15:33.085Z,74.20
2023-05-06T00:22:15.973Z,73.38
2023-05-06T00:28:58.190Z,72.78
2023-05-06T00:35:40.385Z,72.08
2023-05-06T00:42:23.392Z,71.62
2023-05-06T00:49:06.516Z,70.93
2023-05-06T00:55:51.311Z,70.59
2023-05-06T01:02:45.774Z,70.19
2023-05-06T01:09:42.804Z,69.80
2023-05-06T01:16:29.613Z,69.30
2023-05-06T01:23:13.182Z,69.05
2023-05-06T01:29:55.742Z,68.73
2023-05-06T01:36:46.002Z,68.40
2023-05-06T01:43:34.920Z,68.30
2023-05-06T01:50:18.166Z,67.91
2023-05-06T01:57:00.478Z,67.81
2023-05-06T02:03:42.743Z,67.63
2023-05-06T02:10:25.551Z,67.67
2023-05-06T02:17:14.154Z,67.43
2023-05-06T02:23:57.464Z,67.32
2023-05-06T02:30:40.908Z,67.29
2023-05-06T02:37:23.406Z,67.33
2023-05-06T02:44:06.232Z,67.28
2023-05-06T02:50:48.461Z,66.89
2023-05-06T02:57:30.788Z,66.86
2023-05-06T03:04:31.982Z,67.03
2023-05-06T03:11:14.628Z,66.59
2023-05-06T03:17:56.925Z,66.69
2023-05-06T03:24:40.700Z,66.32
2023-05-06T03:31:23.347Z,66.51
2023-05-06T03:38:07.144Z,66.11
2023-05-06T03:45:12.352Z,65.66
2023-05-06T03:51:55.340Z,65.30
2023-05-06T03:58:39.829Z,65.00
2023-05-06T04:05:25.362Z,64.95
2023-05-06T04:12:08.472Z,64.88
2023-05-06T04:18:52.806Z,64.85
2023-05-06T04:25:35.856Z,64.50
2023-05-06T04:32:18.534Z,64.40
2023-05-06T04:39:01.661Z,64.05
2023-05-06T04:45:49.677Z,63.61
2023-05-06T04:52:37.541Z,63.61
2023-05-06T04:59:21.092Z,62.77
2023-05-06T05:06:03.946Z,62.79
2023-05-06T05:12:47.232Z,62.10
2023-05-06T05:19:29.768Z,62.12
2023-05-06T05:26:12.796Z,61.84
2023-05-06T05:32:56.998Z,61.23
2023-05-06T05:39:39.447Z,60.73
2023-05-06T05:46:23.598Z,60.50
2023-05-06T05:53:06.644Z,60.06
2023-05-06T05:59:51.641Z,58.99
2023-05-06T06:06:34.048Z,58.18
2023-05-06T06:13:16.571Z,57.44
2023-05-06T06:19:59.511Z,57.16
2023-05-06T06:26:41.778Z,56.89
2023-05-06T06:33:24.770Z,56.16
2023-05-06T06:40:08.091Z,55.79
2023-05-06T06:46:50.455Z,55.12
2023-05-06T06:53:33.040Z,54.36
2023-05-06T07:00:15.670Z,53.29
2023-05-06T07:06:57.882Z,53.13
2023-05-06T07:13:40.472Z,52.27
2023-05-06T07:20:22.604Z,51.49
2023-05-06T07:27:04.945Z,51.04
2023-05-06T07:33:48.255Z,49.95
2023-05-06T07:40:30.490Z,49.00
2023-05-06T07:47:17.194Z,48.81
2023-05-06T07:53:59.420Z,47.57
2023-05-06T08:00:41.666Z,45.90
2023-05-06T08:07:23.936Z,45.14
2023-05-06T08:14:06.342Z,44.65
2023-05-06T08:20:48.733Z,44.15
2023-05-06T08:27:31.165Z,43.10
2023-05-06T08:34:13.438Z,43.24
2023-05-06T08:40:58.624Z,43.00
2023-05-06T08:47:41.886Z,41.97
2023-05-06T08:54:26.629Z,41.96
2023-05-06T09:01:09.474Z,42.32
2023-05-06T09:07:52.720Z,41.01
2023-05-06T09:14:35.051Z,40.94
2023-05-06T09:21:17.288Z,40.87
2023-05-06T09:28:12.093Z,40.45
2023-05-06T09:34:54.901Z,40.48
2023-05-06T09:41:37.526Z,40.07
2023-05-06T09:48:20.006Z,39.95
2023-05-06T09:55:03.822Z,39.70
2023-05-06T10:01:46.072Z,40.47
2023-05-06T10:08:29.245Z,40.24
2023-05-06T10:15:11.765Z,39.51
2023-05-06T10:22:41.970Z,39.44
2023-05-06T10:29:26.806Z,39.19
2023-05-06T10:36:28.442Z,39.98
2023-05-06T10:43:27.602Z,39.23
2023-05-06T10:50:26.789Z,39.62
2023-05-06T10:57:10.194Z,39.26
2023-05-06T11:03:52.948Z,38.73
2023-05-06T11:10:35.872Z,38.69
2023-05-06T11:17:33.294Z,39.08
2023-05-06T11:24:27.262Z,38.77
2023-05-06T11:31:10.411Z,38.98
2023-05-06T11:37:52.843Z,38.73
2023-05-06T11:44:38.705Z,39.25
2023-05-06T11:51:24.148Z,39.00
2023-05-06T11:58:06.366Z,38.77
2023-05-06T12:04:50.172Z,38.77
2023-05-06T12:11:34.953Z,39.22
2023-05-06T12:18:17.397Z,39.39
2023-05-06T12:25:12.371Z,39.01
2023-05-06T12:32:09.547Z,38.94
2023-05-06T12:38:52.231Z,38.42
2023-05-06T12:45:34.577Z,38.73
2023-05-06T12:52:19.326Z,38.98
2023-05-06T12:59:03.533Z,38.45
2023-05-06T13:05:50.340Z,38.79
2023-05-06T13:12:33.351Z,38.36
2023-05-06T13:19:31.062Z,38.89
2023-05-06T13:26:15.417Z,38.83
2023-05-06T13:32:57.965Z,38.60
2023-05-06T13:39:40.893Z,38.31
2023-05-06T13:46:23.297Z,38.33
2023-05-06T13:53:05.499Z,38.35
2023-05-06T13:59:49.072Z,38.29
2023-05-06T14:06:31.525Z,38.49
2023-05-06T14:13:14.012Z,38.91
2023-05-06T14:19:56.258Z,39.00
2023-05-06T14:26:39.045Z,38.89
2023-05-06T14:33:23.232Z,38.72
2023-05-06T14:40:06.604Z,39.28
2023-05-06T14:46:49.708Z,39.09
2023-05-06T14:53:31.891Z,39.89
2023-05-06T15:00:14.922Z,43.43
2023-05-06T15:06:57.952Z,46.13
2023-05-06T15:13:40.374Z,46.64
2023-05-06T15:20:22.595Z,47.33
2023-05-06T15:27:04.900Z,47.68
2023-05-06T15:33:47.193Z,48.41
2023-05-06T15:40:29.631Z,49.07
2023-05-06T15:47:11.788Z,50.40
2023-05-06T15:53:54.091Z,50.82
2023-05-06T16:00:36.625Z,50.81
2023-05-06T16:07:18.807Z,51.65
2023-05-06T16:14:01.208Z,52.28
2023-05-06T16:20:43.396Z,52.50
2023-05-06T16:27:28.172Z,53.04
2023-05-06T16:34:12.421Z,53.55
2023-05-06T16:40:54.699Z,53.99
2023-05-06T16:47:37.091Z,54.04
2023-05-06T16:54:19.549Z,54.02
2023-05-06T17:01:01.780Z,54.11
2023-05-06T17:07:44.173Z,54.69
2023-05-06T17:14:26.723Z,55.14
2023-05-06T17:21:09.021Z,55.58
2023-05-06T17:27:51.297Z,55.61
2023-05-06T17:34:35.423Z,56.05
2023-05-06T17:41:17.918Z,56.77
2023-05-06T17:48:00.072Z,57.70
2023-05-06T17:54:42.313Z,58.59
2023-05-06T18:01:24.584Z,59.40
2023-05-06T18:08:06.912Z,60.41
2023-05-06T18:14:49.211Z,61.26
2023-05-06T18:21:33.975Z,61.94
2023-05-06T18:28:16.920Z,62.61
2023-05-06T18:34:59.108Z,63.44
2023-05-06T18:41:41.463Z,64.31
2023-05-06T18:48:23.684Z,65.05
2023-05-06T18:55:07.495Z,65.79
2023-05-06T19:01:49.682Z,66.64
2023-05-06T19:08:32.283Z,67.04
2023-05-06T19:15:14.759Z,67.73
2023-05-06T19:21:57.516Z,68.32
2023-05-06T19:28:40.733Z,68.87
2023-05-06T19:35:22.962Z,69.38
2023-05-06T19:42:06.243Z,69.89
2023-05-06T19:48:48.381Z,70.48
2023-05-06T19:55:31.268Z,70.98
2023-05-06T20:02:16.611Z,71.35
2023-05-06T20:08:58.796Z,71.61
2023-05-06T20:15:41.602Z,72.00
2023-05-06T20:22:23.886Z,71.71
2023-05-06T20:29:06.207Z,71.49
2023-05-06T20:35:48.396Z,70.94
2023-05-06T20:42:30.787Z,70.59
2023-05-06T20:49:12.925Z,69.81
2023-05-06T20:55:55.129Z,69.52
2023-05-06T21:02:41.373Z,68.82
2023-05-06T21:09:26.996Z,68.40
2023-05-06T21:16:09.329Z,68.02
2023-05-06T21:22:51.649Z,67.75
2023-05-06T21:29:33.943Z,67.64
2023-05-06T21:36:16.284Z,67.19
2023-05-06T21:42:58.545Z,66.86
2023-05-06T21:49:40.676Z,66.56
2023-05-06T21:56:22.935Z,65.99
2023-05-06T22:03:05.210Z,65.55
2023-05-06T22:09:47.416Z,65.32
2023-05-06T22:16:29.824Z,65.28
2023-05-06T22:23:12.471Z,65.33
2023-05-06T22:29:54.585Z,65.64
2023-05-06T22:36:36.734Z,65.27
2023-05-06T22:43:18.912Z,65.57
2023-05-06T22:50:01.193Z,65.73
2023-05-06T22:56:43.401Z,66.13
2023-05-06T23:03:25.864Z,66.08
2023-05-06T23:10:08.866Z,65.95
2023-05-06T23:16:51.347Z,66.05
2023-05-06T23:23:33.661Z,65.93
2023-05-06T23:30:16.446Z,65.78
2023-05-06T23:36:58.664Z,65.91
2023-05-06T23:43:40.907Z,65.64
2023-05-06T23:50:23.093Z,66.05
2023-05-06T23:57:05.440Z,66.28
